veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,2,62,13.0,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
2,2,00:07:35,5,61,17.0,4.4,30.5,4.1,,,,,,,,10.53,16.42,16.20,13.95,15.74,,,,,,,,72.84,9,0
3,1,00:09:45,2,62,11.3,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,0
4,2,00:20:00,2,54,6.4,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0
5,1,00:20:00,2,53,6.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
6,1,00:24:53,5,66,16.0,4.3,30.9,4.1,,,,,,,,10.10,5.59,5.43,6.14,5.83,,,,,,,,33.10,9,0
7,1,00:29:50,5,66,18.0,4.4,29.3,4.0,,,,,,,,8.58,4.66,5.11,2.68,3.17,,,,,,,,24.20,9,0
8,1,00:32:50,5,62,19.6,4.3,33.8,4.0,,,,,,,,9.50,9.27,8.94,7.48,7.84,,,,,,,,43.02,9,0
9,2,00:39:35,5,63,20.2,4.5,30.3,4.0,,,,,,,,10.09,13.97,13.66,14.74,13.55,,,,,,,,66.01,9,36
10,1,00:39:35,5,53,17.2,3.8,25.7,3.4,,,,,,,,9.59,13.47,12.46,12.10,13.72,,,,,,,,61.34,9,36
11,1,00:45:29,5,66,21.1,4.4,30.0,11.2,,,,,,,,10.60,13.58,14.11,12.34,12.39,,,,,,,,63.02,16,0
13,1,00:46:24,5,63,16.4,4.3,29.0,4.1,,,,,,,,10.63,16.03,15.16,15.07,16.10,,,,,,,,73.00,9,0
14,1,00:46:31,2,68,9.4,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0
15,1,00:47:05,5,68,19.4,4.2,33.8,4.0,,,,,,,,10.37,14.08,14.53,15.01,15.00,,,,,,,,69.00,9,0
16,1,00:47:29,2,64,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
17,1,00:48:22,2,68,9.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
18,1,00:53:13,5,63,20.2,4.3,29.2,7.8,,,,,,,,10.58,14.45,14.40,13.38,13.16,,,,,,,,65.96,9,0
19,1,00:54:45,2,68,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
20,1,01:00:53,2,61,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
21,1,01:01:17,5,62,20.2,4.3,30.2,4.1,,,,,,,,10.85,15.79,15.54,14.98,14.31,,,,,,,,71.46,9,0
22,1,01:06:13,6,58,12.0,4.3,28.6,4.0,4.0,,,,,,,7.40,5.32,5.26,2.37,5.69,6.89,,,,,,,32.93,10,0
23,1,01:09:58,2,65,10.0,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,0
24,1,01:16:51,5,69,13.4,4.2,33.9,4.1,,,,,,,,8.97,6.81,7.37,6.69,6.86,,,,,,,,36.70,9,0
25,1,01:17:12,5,64,17.3,4.4,31.6,4.0,,,,,,,,10.09,11.11,10.86,14.16,15.04,,,,,,,,61.26,9,0
26,1,01:21:28,2,62,10.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
27,1,01:22:32,5,68,16.8,4.3,31.3,4.0,,,,,,,,10.43,15.56,15.60,13.43,13.28,,,,,,,,68.29,9,0
28,1,01:23:39,5,69,12.3,4.2,34.3,4.1,,,,,,,,8.26,8.61,9.00,9.33,9.06,,,,,,,,44.26,9,0
29,1,01:29:59,2,59,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
30,1,01:39:27,5,75,19.4,4.3,32.4,4.1,,,,,,,,10.23,16.77,16.19,15.95,14.44,,,,,,,,73.57,9,0
31,2,01:39:31,2,54,2.9,,,,,,,,,,,0.58,0.73,,,,,,,,,,,1.31,1,0
32,1,01:39:32,5,75,20.3,4.3,31.6,4.1,,,,,,,,7.66,11.46,11.21,11.27,10.65,,,,,,,,52.25,9,0
33,1,01:39:56,5,66,18.0,4.3,32.3,4.1,,,,,,,,10.23,5.75,5.76,4.14,3.31,,,,,,,,29.18,9,0
34,1,01:51:26,5,64,17.0,4.3,35.5,4.1,,,,,,,,10.39,9.76,9.78,12.06,12.03,,,,,,,,54.01,9,0
35,1,01:55:58,2,60,9.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
36,1,01:57:24,2,54,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
37,1,01:57:29,5,57,20.4,4.3,33.4,4.0,,,,,,,,10.90,15.27,15.32,14.51,14.35,,,,,,,,70.35,9,0
38,1,01:57:43,5,68,21.6,4.3,30.2,11.2,,,,,,,,10.54,14.60,14.40,16.97,16.64,,,,,,,,73.16,16,0
39,1,02:01:20,5,50,17.6,4.3,34.9,4.0,,,,,,,,10.42,15.46,14.71,13.51,15.41,,,,,,,,69.51,9,0
40,1,02:02:36,5,68,16.8,4.3,32.6,4.0,,,,,,,,10.05,12.35,12.89,11.80,11.99,,,,,,,,59.07,9,0
41,1,02:04:53,2,67,9.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
42,1,02:05:41,5,65,16.5,4.2,33.4,4.1,,,,,,,,8.61,4.75,4.47,3.00,2.42,,,,,,,,23.25,9,0
43,1,02:11:52,5,60,17.1,4.4,35.0,4.2,,,,,,,,9.93,11.32,11.07,10.98,11.05,,,,,,,,54.36,9,0
44,1,02:16:46,5,59,11.9,4.4,31.1,4.1,,,,,,,,8.74,6.97,6.68,4.80,4.28,,,,,,,,31.47,9,0
45,1,02:20:43,5,66,11.8,4.2,33.7,4.1,,,,,,,,8.60,9.84,9.97,8.62,7.91,,,,,,,,44.94,9,0
46,1,02:21:42,5,63,17.2,4.2,36.4,4.0,,,,,,,,9.57,14.28,14.49,13.50,13.82,,,,,,,,65.66,9,0
47,1,02:24:49,2,75,8.9,,,,,,,,,,,3.57,2.03,,,,,,,,,,,5.60,2,0
48,1,02:26:18,2,64,11.6,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
49,1,02:35:08,5,67,16.0,4.3,33.7,4.0,,,,,,,,9.84,9.58,9.39,6.46,6.44,,,,,,,,41.71,9,0
50,1,02:38:02,2,62,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
51,1,02:38:26,2,64,9.6,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
52,1,02:39:12,2,67,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
53,1,02:44:10,2,67,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
54,1,02:45:27,5,69,11.7,4.3,33.2,4.1,,,,,,,,8.52,6.84,6.80,7.09,7.00,,,,,,,,36.24,9,0
55,1,02:47:00,5,63,11.4,4.4,31.4,4.0,,,,,,,,7.88,7.79,7.57,4.90,6.72,,,,,,,,34.87,9,0
56,1,02:48:58,5,68,18.9,4.3,32.9,4.0,,,,,,,,10.56,15.03,14.24,16.05,15.54,,,,,,,,71.42,9,0
57,1,02:49:50,5,62,19.4,4.2,33.2,4.0,,,,,,,,9.60,13.20,13.37,13.84,13.49,,,,,,,,63.50,9,0
58,1,02:53:30,5,64,17.5,4.2,33.7,4.0,,,,,,,,10.38,13.43,13.77,11.20,11.29,,,,,,,,60.08,9,0
59,1,02:53:39,5,65,19.1,4.3,30.0,10.1,,,,,,,,9.14,5.21,5.65,3.96,4.13,,,,,,,,28.10,16,0
60,1,02:57:16,5,70,12.4,4.4,25.6,4.1,,,,,,,,8.25,5.44,5.12,3.45,5.22,,,,,,,,27.47,9,0
61,1,02:58:36,2,71,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
62,1,02:59:09,2,64,11.7,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
63,1,03:04:41,5,71,17.7,4.3,33.6,4.1,,,,,,,,11.52,16.30,16.20,11.12,11.38,,,,,,,,66.53,9,0
65,1,03:04:48,5,65,12.9,21.3,9.5,22.4,,,,,,,,8.80,9.11,7.13,5.08,4.41,,,,,,,,34.53,11,0
66,1,03:04:59,2,70,13.4,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
67,1,03:09:26,4,68,13.5,26.6,3.5,,,,,,,,,3.77,4.78,3.28,3.52,,,,,,,,,15.35,3,0
68,1,03:10:51,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
69,1,03:11:11,5,66,17.1,4.4,31.0,4.1,,,,,,,,9.80,4.91,6.06,3.52,3.95,,,,,,,,28.25,9,0
71,1,03:11:22,5,69,17.6,4.2,32.6,4.1,,,,,,,,10.02,14.91,14.65,14.80,14.75,,,,,,,,69.13,9,0
72,1,03:22:53,2,70,13.0,,,,,,,,,,,3.38,3.97,,,,,,,,,,,7.36,3,0
73,1,03:26:48,5,67,17.6,4.3,32.1,4.0,,,,,,,,10.91,14.40,14.54,13.72,13.91,,,,,,,,67.49,9,0
74,1,03:27:42,5,60,17.5,4.2,32.6,4.0,,,,,,,,10.43,12.68,12.54,11.38,11.06,,,,,,,,58.09,9,0
75,1,03:35:01,5,66,18.8,4.3,31.2,4.0,,,,,,,,8.25,6.70,6.77,5.48,5.93,,,,,,,,33.13,9,0
76,1,03:40:36,5,63,18.0,4.3,34.0,4.0,,,,,,,,9.94,12.98,13.06,15.11,16.28,,,,,,,,67.38,9,0
77,1,03:41:15,2,75,12.1,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
78,1,03:44:43,5,66,17.4,4.3,35.6,4.0,,,,,,,,10.37,14.93,14.80,14.93,15.25,,,,,,,,70.27,9,0
79,1,03:47:20,5,63,19.7,4.3,33.3,4.1,,,,,,,,9.08,10.13,10.79,11.21,11.69,,,,,,,,52.90,9,0
80,1,03:47:26,5,66,17.7,4.3,32.5,4.1,,,,,,,,10.09,13.66,13.91,15.82,14.79,,,,,,,,68.27,9,0
81,2,03:49:13,5,72,18.8,4.5,32.0,4.1,,,,,,,,9.44,15.29,14.80,16.02,16.24,,,,,,,,71.80,9,0
82,1,03:49:13,5,67,19.9,4.3,29.4,10.0,,,,,,,,10.76,12.82,12.82,15.14,14.91,,,,,,,,66.45,16,0
83,1,03:53:08,5,64,12.6,21.6,9.5,22.3,,,,,,,,7.77,7.56,5.85,5.77,5.41,,,,,,,,32.36,11,0
84,1,03:53:56,2,62,11.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
85,1,03:56:39,4,58,11.2,21.1,3.0,,,,,,,,,3.43,4.66,2.21,2.50,,,,,,,,,12.81,3,0
86,1,03:56:57,5,68,12.6,21.8,9.8,22.7,,,,,,,,7.66,8.32,5.89,5.04,4.83,,,,,,,,31.73,11,0
87,1,04:00:13,5,68,16.0,4.3,34.7,4.0,,,,,,,,10.16,14.57,14.96,16.38,16.33,,,,,,,,72.41,9,0
88,1,04:01:34,5,63,20.1,4.4,32.4,4.0,,,,,,,,10.84,16.28,16.23,14.39,16.56,,,,,,,,74.29,9,0
89,1,04:02:27,5,58,23.6,4.3,29.8,10.2,,,,,,,,4.82,8.50,9.04,12.21,11.64,,,,,,,,46.20,16,0
90,2,04:02:27,5,58,23.4,4.3,29.6,10.1,,,,,,,,8.61,5.14,5.49,5.99,3.90,,,,,,,,29.14,16,36
91,1,04:05:33,5,67,19.5,4.3,31.7,4.0,,,,,,,,8.71,5.93,5.13,4.54,4.37,,,,,,,,28.69,9,0
92,1,04:05:37,5,66,11.8,4.3,30.1,4.1,,,,,,,,8.38,8.92,8.52,5.82,4.43,,,,,,,,36.07,9,0
93,1,04:10:56,2,63,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
94,1,04:11:23,5,66,19.5,4.3,38.5,4.1,,,,,,,,10.41,15.04,14.73,13.70,13.78,,,,,,,,67.66,9,0
95,2,04:13:13,5,69,12.1,4.2,33.1,4.1,,,,,,,,7.80,5.96,5.78,5.82,4.66,,,,,,,,30.03,9,0
96,1,04:13:15,2,64,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
97,1,04:13:20,2,64,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
98,1,04:15:24,2,75,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
99,1,04:21:55,5,69,12.8,21.1,9.7,21.6,,,,,,,,7.62,9.62,5.55,4.87,5.58,,,,,,,,33.23,11,0
100,1,04:30:59,5,60,12.3,21.4,9.4,22.1,,,,,,,,8.02,14.07,12.09,10.79,9.35,,,,,,,,54.32,11,0
101,1,04:31:33,5,64,12.6,21.4,9.5,22.0,,,,,,,,8.51,12.81,9.95,5.76,5.45,,,,,,,,42.48,11,0
102,1,04:32:25,5,69,17.3,4.3,34.3,4.1,,,,,,,,9.21,6.30,6.30,3.72,3.37,,,,,,,,28.90,9,0
104,1,04:35:24,2,74,12.0,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
105,1,04:36:46,2,39,12.9,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,3,0
106,1,04:44:09,5,65,18.6,4.3,31.8,4.0,,,,,,,,10.23,15.59,15.03,14.91,15.44,,,,,,,,71.21,9,0
107,1,04:46:15,2,66,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
108,1,04:46:31,2,67,12.1,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
109,1,04:47:38,5,69,19.4,4.5,30.3,4.0,,,,,,,,11.20,15.13,15.60,14.51,15.59,,,,,,,,72.03,9,0
110,1,04:48:14,2,69,10.5,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
111,2,04:48:14,2,75,11.4,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
112,1,04:51:26,5,68,17.0,4.3,30.0,10.0,,,,,,,,9.91,12.67,12.88,15.40,14.76,,,,,,,,65.62,16,0
113,1,04:51:33,5,68,20.2,4.4,33.1,4.0,,,,,,,,10.30,12.95,12.60,9.05,12.33,,,,,,,,57.23,9,0
114,1,04:54:27,5,64,17.4,4.4,35.6,4.1,,,,,,,,10.51,14.04,14.48,16.46,15.83,,,,,,,,71.31,9,0
115,1,04:57:06,5,63,15.8,4.2,37.0,4.0,,,,,,,,9.25,15.74,15.04,13.45,13.94,,,,,,,,67.42,9,0
116,1,05:02:26,2,59,9.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
117,1,05:04:32,2,63,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
118,1,05:05:27,5,65,17.1,4.3,35.1,4.1,,,,,,,,10.11,14.53,14.56,13.47,13.46,,,,,,,,66.12,9,0
119,1,05:05:36,5,68,15.8,4.3,33.2,4.1,,,,,,,,10.23,15.33,14.71,14.52,14.35,,,,,,,,69.13,9,0
120,2,05:06:04,5,61,17.2,4.3,33.5,4.1,,,,,,,,8.99,6.05,6.79,6.16,6.16,,,,,,,,34.14,9,0
122,1,05:07:26,5,70,17.4,4.3,32.0,4.0,,,,,,,,9.42,14.05,14.19,15.59,16.50,,,,,,,,69.76,9,0
123,1,05:09:32,2,70,8.6,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0
124,1,05:10:04,2,63,10.1,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.35,3,0
125,1,05:11:48,2,68,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
126,1,05:12:10,5,67,16.8,4.3,34.6,4.2,,,,,,,,9.82,14.15,14.79,14.80,14.73,,,,,,,,68.30,9,0
127,1,05:12:52,2,35,5.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
128,1,05:14:00,2,53,7.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
129,2,05:14:00,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
130,1,05:14:02,5,60,17.6,4.4,36.5,4.1,,,,,,,,10.89,14.99,14.16,13.58,13.37,,,,,,,,66.98,9,0
131,1,05:14:28,2,70,14.0,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,5,0
132,1,05:16:01,2,65,12.0,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.66,3,0
133,1,05:18:21,2,68,24.4,,,,,,,,,,,7.70,10.18,,,,,,,,,,,17.88,4,0
134,1,05:19:53,2,55,10.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
135,1,05:19:58,5,62,12.7,4.3,35.2,4.1,,,,,,,,7.75,6.18,5.69,6.05,6.06,,,,,,,,31.73,9,0
136,1,05:20:27,5,65,16.3,4.2,32.0,10.2,,,,,,,,9.50,13.23,13.17,14.60,14.16,,,,,,,,64.65,16,0
137,1,05:21:31,2,35,11.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
138,1,05:22:31,2,65,11.6,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
139,1,05:23:54,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
140,1,05:24:19,2,63,9.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
141,1,05:25:14,2,58,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0
142,1,05:25:29,2,63,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
143,1,05:26:26,2,63,9.4,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,2,0
144,1,05:28:03,2,61,9.7,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
145,1,05:28:24,5,60,19.3,4.2,34.4,4.1,,,,,,,,9.32,14.82,14.87,13.97,14.16,,,,,,,,67.14,9,0
146,1,05:28:41,2,65,12.1,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
147,1,05:30:11,2,58,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
148,1,05:31:08,2,60,11.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
149,1,05:31:14,2,71,11.6,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,3,0
150,1,05:32:02,2,63,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
152,1,05:32:24,2,62,1.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,14,0
153,1,05:33:31,2,59,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
154,2,05:33:33,5,69,21.3,4.4,31.4,10.2,,,,,,,,11.08,5.93,5.70,3.44,3.27,,,,,,,,29.42,16,0
155,1,05:34:24,6,68,17.0,4.4,35.1,4.5,4.7,,,,,,,9.87,5.32,5.55,2.01,4.21,2.18,,,,,,,29.14,10,0
156,1,05:34:55,5,53,14.0,3.2,25.0,3.2,,,,,,,,6.90,11.20,11.32,8.29,6.08,,,,,,,,43.80,9,36
157,2,05:34:55,5,72,18.9,4.3,34.2,4.2,,,,,,,,9.04,18.90,18.07,5.99,8.07,,,,,,,,60.07,9,36
158,1,05:34:57,5,66,17.2,4.2,29.8,4.0,,,,,,,,9.25,8.06,8.07,11.49,11.83,,,,,,,,48.70,9,0
159,1,05:36:53,2,69,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0
160,1,05:37:07,2,66,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
161,1,05:37:12,2,68,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
162,1,05:37:48,2,66,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
163,1,05:38:27,2,65,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
164,1,05:39:33,2,66,12.9,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.36,3,0
165,1,05:39:46,5,60,16.2,4.2,31.9,10.1,,,,,,,,9.11,14.10,14.48,15.31,15.22,,,,,,,,68.22,16,0
166,1,05:40:47,2,73,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
167,1,05:41:26,2,73,10.4,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
168,1,05:43:37,2,70,11.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
169,1,05:44:57,2,69,11.2,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
170,1,05:45:16,3,64,21.1,4.2,,,,,,,,,,14.57,17.90,18.19,,,,,,,,,,50.66,6,0
171,1,05:45:40,2,71,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
172,1,05:47:02,2,71,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
173,1,05:47:12,2,67,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
174,1,05:47:14,2,81,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
175,1,05:47:28,2,76,14.4,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,5,0
176,1,05:48:09,2,71,14.5,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.04,5,0
177,1,05:51:32,2,62,7.8,,,,,,,,,,,1.64,1.83,,,,,,,,,,,3.47,2,0
178,2,05:51:49,2,43,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
179,1,05:53:38,2,63,13.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
180,1,05:55:14,2,64,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
181,1,05:55:36,5,65,16.7,4.4,29.5,10.2,,,,,,,,10.27,5.00,4.70,3.12,3.09,,,,,,,,26.18,16,0
182,1,05:56:51,5,65,17.0,4.2,33.4,4.0,,,,,,,,9.42,15.14,15.44,14.41,14.73,,,,,,,,69.14,9,0
183,1,05:57:02,5,68,16.5,4.3,28.4,4.1,,,,,,,,8.40,4.15,3.53,2.58,1.10,,,,,,,,19.76,9,0
184,1,05:59:19,2,62,11.8,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
185,1,06:02:44,2,63,11.6,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
186,1,06:03:49,2,73,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
187,1,06:06:14,2,65,13.3,,,,,,,,,,,3.80,2.67,,,,,,,,,,,6.47,3,0
188,1,06:06:35,2,63,13.3,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
189,1,06:07:40,2,60,11.2,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,3,0
190,1,06:08:27,2,64,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
191,1,06:09:35,2,70,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0
192,1,06:11:41,2,34,6.8,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0
193,1,06:12:12,2,67,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
194,1,06:12:17,2,63,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
195,2,06:14:19,2,83,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
197,1,06:14:21,5,70,20.1,4.4,29.6,4.4,,,,,,,,9.63,16.48,16.51,14.92,15.28,,,,,,,,72.83,9,38
198,2,06:16:18,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,06:16:18,2,53,8.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
200,1,06:17:16,5,65,20.8,4.4,34.2,4.1,,,,,,,,9.95,5.54,5.45,3.41,3.33,,,,,,,,27.68,9,0
201,1,06:17:40,2,65,9.6,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
202,1,06:22:37,2,65,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
204,1,06:23:15,5,62,19.7,4.4,34.2,4.1,,,,,,,,9.60,13.84,13.23,9.63,10.08,,,,,,,,56.39,9,0
205,1,06:23:24,2,69,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
206,1,06:23:44,5,64,16.1,4.2,31.8,10.2,,,,,,,,9.03,11.49,12.75,11.45,11.18,,,,,,,,55.89,16,0
207,1,06:24:23,4,24,5.1,1.9,4.2,,,,,,,,,1.52,1.23,0.52,0.80,,,,,,,,,4.07,2,33
208,1,06:25:02,2,65,22.6,,,,,,,,,,,7.82,10.41,,,,,,,,,,,18.23,5,0
209,1,06:25:18,2,67,10.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
210,1,06:26:04,2,63,9.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
211,1,06:27:30,5,66,16.4,4.2,30.4,4.1,,,,,,,,10.27,14.07,14.52,15.30,13.54,,,,,,,,67.69,9,0
212,1,06:29:53,2,65,9.2,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
213,1,06:30:07,2,65,21.5,,,,,,,,,,,7.12,7.47,,,,,,,,,,,14.59,5,0
214,1,06:30:12,5,60,19.5,4.2,31.2,4.1,,,,,,,,9.67,14.59,14.59,13.96,14.18,,,,,,,,66.99,9,0
215,1,06:33:33,5,71,21.0,4.3,30.0,11.2,,,,,,,,10.25,14.01,13.77,12.90,12.73,,,,,,,,63.65,16,0
216,1,06:33:44,5,71,15.9,4.3,33.5,4.1,,,,,,,,9.93,13.27,12.77,14.04,14.79,,,,,,,,64.81,9,0
217,1,06:33:49,5,58,17.3,4.4,33.4,4.1,,,,,,,,9.80,15.76,14.57,14.00,14.16,,,,,,,,68.29,9,0
218,1,06:36:59,5,66,17.2,4.2,33.4,4.1,,,,,,,,9.68,13.30,13.29,14.20,13.98,,,,,,,,64.45,9,0
219,1,06:38:56,2,62,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0
220,1,06:40:16,2,68,10.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
221,1,06:40:47,2,71,11.1,,,,,,,,,,,3.08,3.78,,,,,,,,,,,6.87,3,0
222,1,06:42:07,5,63,13.4,4.2,28.7,4.1,,,,,,,,9.87,15.60,15.80,15.92,15.35,,,,,,,,72.53,9,0
223,1,06:42:11,2,65,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
224,1,06:43:05,2,63,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
225,1,06:44:49,2,66,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
226,2,06:44:49,5,71,18.0,4.3,30.1,4.1,,,,,,,,8.62,5.64,5.58,3.96,3.35,,,,,,,,27.14,9,0
227,1,06:45:04,5,70,19.6,4.3,35.2,4.2,,,,,,,,9.76,13.37,12.79,8.53,8.65,,,,,,,,53.10,9,0
228,1,06:46:36,5,61,20.3,4.3,35.1,4.0,,,,,,,,10.32,11.36,11.31,4.02,4.48,,,,,,,,41.48,9,0
229,1,06:48:16,2,60,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
230,1,06:48:52,2,70,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
231,1,06:49:14,2,68,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
232,1,06:51:57,4,63,12.4,35.1,4.0,,,,,,,,,8.14,15.57,9.76,9.71,,,,,,,,,43.19,8,0
233,1,06:52:19,2,71,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
234,1,06:53:00,5,58,17.6,4.3,35.5,4.0,,,,,,,,10.59,14.41,14.60,14.77,14.81,,,,,,,,69.18,9,0
235,1,06:54:47,5,66,12.4,4.3,34.7,4.0,,,,,,,,9.27,5.91,5.68,4.43,4.42,,,,,,,,29.71,9,0
236,1,06:55:14,2,62,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
237,2,06:55:52,2,69,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
238,1,06:55:56,2,63,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
239,1,06:56:15,2,59,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
240,2,06:56:45,2,68,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,3,0
241,1,06:56:45,2,60,9.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
242,1,06:56:50,4,59,10.4,15.5,2.8,,,,,,,,,2.65,2.85,1.96,1.72,,,,,,,,,9.18,3,0
243,1,06:57:32,2,70,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
244,1,06:57:49,5,66,16.5,4.3,26.5,8.6,,,,,,,,8.66,4.52,4.27,5.28,4.58,,,,,,,,27.32,16,0
245,1,06:57:55,2,67,9.0,,,,,,,,,,,1.40,1.49,,,,,,,,,,,2.89,2,0
246,1,06:58:12,2,69,11.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
247,2,06:58:12,2,73,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
248,1,06:58:33,5,69,17.2,4.3,32.8,4.2,,,,,,,,8.92,4.69,4.63,4.50,4.01,,,,,,,,26.75,9,0
249,1,06:58:36,5,65,18.2,4.3,30.2,3.9,,,,,,,,10.15,15.31,16.43,14.15,16.02,,,,,,,,72.06,9,0
250,1,07:00:27,5,64,17.4,4.2,28.2,10.2,,,,,,,,10.10,13.66,13.64,15.43,14.73,,,,,,,,67.56,16,0
251,1,07:00:45,2,62,23.2,,,,,,,,,,,6.64,8.73,,,,,,,,,,,15.38,5,0
252,2,07:00:46,5,62,13.3,4.3,30.7,4.1,,,,,,,,9.46,6.69,6.66,4.83,4.41,,,,,,,,32.06,9,0
253,1,07:01:40,5,60,16.0,4.3,32.7,4.1,,,,,,,,9.52,13.66,13.22,9.73,9.89,,,,,,,,56.02,9,0
254,1,07:02:52,5,66,16.0,4.3,33.0,4.0,,,,,,,,9.39,5.46,6.01,5.70,6.04,,,,,,,,32.60,9,0
255,1,07:02:56,5,63,19.6,4.5,32.3,4.0,,,,,,,,9.68,8.26,7.99,7.96,8.29,,,,,,,,42.17,9,0
256,1,07:03:16,2,62,9.6,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
257,1,07:04:02,5,66,13.8,4.3,29.5,4.1,,,,,,,,9.99,14.05,15.04,15.37,15.02,,,,,,,,69.46,9,0
258,1,07:04:22,2,70,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
259,1,07:04:25,5,70,19.3,4.4,31.8,10.2,,,,,,,,8.85,15.22,15.06,15.41,15.78,,,,,,,,70.31,16,0
260,1,07:05:21,2,67,11.6,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
261,1,07:08:05,2,61,11.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0
262,2,07:08:27,2,70,11.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
263,1,07:08:28,2,68,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
264,2,07:09:29,2,70,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
265,1,07:09:31,2,65,12.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
266,1,07:09:35,2,52,9.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
267,1,07:11:46,3,66,23.5,4.0,,,,,,,,,,10.06,17.75,9.73,,,,,,,,,,37.54,6,0
269,1,07:12:04,2,73,13.0,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
270,2,07:12:24,2,78,9.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
271,1,07:12:26,2,69,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
272,1,07:12:53,5,65,18.9,4.3,31.3,4.1,,,,,,,,9.96,13.98,14.38,8.88,8.66,,,,,,,,55.87,9,0
273,1,07:13:47,5,68,12.9,4.3,30.5,4.1,,,,,,,,7.30,3.96,3.75,2.46,1.97,,,,,,,,19.44,9,0
274,1,07:13:49,2,68,22.8,,,,,,,,,,,7.12,8.40,,,,,,,,,,,15.52,5,0
275,1,07:16:33,2,70,10.2,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
276,1,07:17:02,2,66,10.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
277,1,07:17:06,2,71,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
278,1,07:17:23,2,72,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
279,2,07:18:35,2,70,9.4,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,2,0
280,1,07:18:35,5,65,18.4,4.4,34.7,10.1,,,,,,,,8.96,5.52,5.08,4.03,3.90,,,,,,,,27.49,16,0
281,2,07:18:36,2,68,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
282,1,07:19:08,2,55,11.0,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
283,1,07:19:53,2,63,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
284,1,07:21:14,2,67,10.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
285,1,07:21:48,5,58,18.9,4.3,34.8,4.0,,,,,,,,10.26,15.41,15.13,14.59,14.86,,,,,,,,70.25,9,0
286,1,07:22:01,2,69,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
287,1,07:22:15,2,64,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
288,1,07:24:11,2,69,9.4,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0
289,1,07:24:14,2,66,10.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
290,1,07:25:07,2,66,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
291,1,07:25:56,2,73,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
292,2,07:25:57,2,75,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
293,1,07:26:10,5,67,16.8,4.3,31.8,4.0,,,,,,,,10.39,14.50,14.23,12.82,13.64,,,,,,,,65.58,9,0
294,1,07:26:25,5,69,12.7,4.2,29.3,4.1,,,,,,,,7.50,5.68,5.01,4.25,3.67,,,,,,,,26.10,9,0
295,1,07:26:28,5,68,11.4,4.3,29.0,4.1,,,,,,,,7.33,4.87,4.85,5.51,5.84,,,,,,,,28.40,9,0
296,1,07:26:51,2,58,10.2,,,,,,,,,,,2.18,2.93,,,,,,,,,,,5.11,3,0
297,1,07:26:54,2,66,9.8,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
298,1,07:27:28,2,45,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
299,1,07:28:24,2,64,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
300,1,07:28:55,2,64,0.7,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,14,0
301,1,07:28:56,2,53,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
302,2,07:28:56,2,67,11.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
303,1,07:29:38,5,70,18.6,4.4,33.9,4.2,,,,,,,,10.95,14.97,14.60,10.48,9.33,,,,,,,,60.33,9,0
304,2,07:30:01,2,70,9.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
305,1,07:30:01,5,65,20.0,4.3,30.7,11.1,,,,,,,,9.07,11.20,11.55,13.56,13.38,,,,,,,,58.76,16,0
306,1,07:30:35,5,66,16.1,4.3,33.3,4.2,,,,,,,,10.06,12.15,11.77,13.61,13.60,,,,,,,,61.20,9,0
307,1,07:31:03,2,66,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
308,1,07:31:15,2,79,9.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
309,1,07:31:52,2,62,12.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0
310,1,07:31:54,2,58,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
311,1,07:32:10,2,76,11.6,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,3,0
312,1,07:32:15,2,64,14.1,,,,,,,,,,,3.80,3.98,,,,,,,,,,,7.78,5,0
313,1,07:33:16,3,71,11.8,21.7,,,,,,,,,,2.82,2.76,1.10,,,,,,,,,,6.68,3,33
314,1,07:33:51,2,64,9.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
315,1,07:33:53,2,67,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
316,1,07:34:44,2,65,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
317,1,07:34:50,2,64,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
318,1,07:36:25,2,65,9.0,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
319,1,07:36:57,2,62,9.2,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
320,1,07:37:00,4,62,13.8,24.6,3.4,,,,,,,,,4.29,9.02,9.10,11.90,,,,,,,,,34.31,3,0
321,1,07:37:25,2,62,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
322,1,07:38:13,2,61,11.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
323,2,07:38:15,5,67,14.1,4.3,35.9,4.1,,,,,,,,8.45,6.90,6.15,3.36,4.06,,,,,,,,28.92,9,0
324,1,07:38:18,5,66,16.8,4.5,36.0,4.1,,,,,,,,8.15,5.97,5.45,2.61,3.15,,,,,,,,25.33,9,0