veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:27,5,69,19.5,4.2,35.2,4.0,,,,,,,,10.58,11.04,11.01,11.27,12.24,,,,,,,,56.14,9,0
2,3,00:00:29,2,70,9.0,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
3,3,00:00:47,6,71,19.6,4.2,21.3,8.8,22.9,,,,,,,10.43,10.06,8.87,12.81,12.90,12.69,,,,,,,67.76,12,0
4,4,00:00:49,2,70,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
5,3,00:01:01,2,72,9.7,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,2,0
6,2,00:01:04,5,65,16.8,4.2,31.7,3.9,,,,,,,,10.65,12.09,11.98,11.54,12.11,,,,,,,,58.37,9,0
8,1,00:02:00,2,73,10.8,,,,,,,,,,,3.09,3.56,,,,,,,,,,,6.65,3,0
9,1,00:02:06,2,70,10.2,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
10,4,00:02:31,5,75,20.6,4.6,28.6,10.8,,,,,,,,9.54,12.04,12.91,11.59,11.19,,,,,,,,57.27,16,0
12,4,00:04:10,5,66,12.9,22.6,9.7,24.1,,,,,,,,8.47,9.50,7.98,5.26,5.41,,,,,,,,36.62,11,0
13,3,00:04:37,2,71,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
14,4,00:04:44,2,75,12.3,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
15,4,00:04:46,2,71,11.3,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
16,1,00:04:56,2,69,8.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
17,4,00:05:13,5,68,11.9,4.5,35.6,4.1,,,,,,,,8.40,6.47,7.42,10.60,13.39,,,,,,,,46.28,9,0
18,1,00:05:31,2,73,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
19,4,00:05:37,2,70,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
20,2,00:05:54,5,70,17.4,4.3,34.0,4.0,,,,,,,,10.47,8.56,8.32,7.84,8.45,,,,,,,,43.64,9,0
22,2,00:06:29,5,72,17.0,4.2,35.5,3.9,,,,,,,,10.26,9.30,8.50,8.11,6.94,,,,,,,,43.10,9,0
23,1,00:07:08,2,75,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
24,1,00:07:40,8,70,1.4,7.6,4.2,2.3,4.4,34.7,4.2,,,,,12.43,24.39,3.76,3.04,16.29,16.15,14.81,16.23,,,,,107.10,13,0
25,4,00:08:06,2,78,9.4,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
26,4,00:08:23,2,71,9.6,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,2,0
27,4,00:08:31,6,65,12.2,4.5,20.7,9.8,22.8,,,,,,,7.64,8.36,7.77,10.43,12.17,9.47,,,,,,,55.85,12,0
28,4,00:08:58,2,66,10.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,3,0
29,1,00:09:09,2,71,11.9,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
30,4,00:09:17,5,63,20.9,4.4,33.4,10.7,,,,,,,,9.02,5.12,6.12,6.17,4.92,,,,,,,,31.35,16,0
31,1,00:09:20,5,64,17.0,4.3,34.0,4.0,,,,,,,,38.20,11.60,10.92,11.78,12.57,,,,,,,,85.08,9,0
32,3,00:09:33,2,72,11.2,,,,,,,,,,,3.49,3.49,,,,,,,,,,,6.97,3,0
33,2,00:09:34,5,70,19.4,4.3,30.9,3.9,,,,,,,,10.14,13.13,13.40,12.14,12.86,,,,,,,,61.67,9,0
34,4,00:09:35,5,69,19.9,4.3,31.1,10.3,,,,,,,,8.92,6.63,6.67,4.11,3.53,,,,,,,,29.86,16,0
35,2,00:09:53,2,71,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
36,1,00:10:03,2,75,9.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0
37,3,00:10:15,5,38,8.8,4.0,8.8,2.3,,,,,,,,4.40,1.95,3.62,2.05,2.00,,,,,,,,14.02,3,0
39,1,00:11:00,6,65,13.0,1.7,19.2,9.7,22.4,,,,,,,10.40,16.78,40.45,14.07,11.66,8.64,,,,,,,102.02,0,0
40,4,00:11:10,2,75,10.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,3,0
41,3,00:11:46,5,72,11.3,4.4,34.9,4.0,,,,,,,,10.73,10.85,10.80,11.21,11.64,,,,,,,,55.22,9,0
42,1,00:12:01,2,71,9.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
43,1,00:12:12,5,64,17.3,4.3,31.8,4.1,,,,,,,,11.76,10.15,10.49,9.56,10.24,,,,,,,,52.20,9,0
44,4,00:12:59,5,70,18.6,4.4,34.4,4.1,,,,,,,,9.85,13.65,14.17,10.79,11.47,,,,,,,,59.93,9,0
45,1,00:14:02,7,72,17.1,4.2,21.6,10.0,18.9,4.1,,,,,,9.91,9.36,9.91,11.95,5.34,3.34,2.68,,,,,,52.48,13,0
46,1,00:14:19,2,86,11.5,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
47,1,00:14:31,5,67,18.6,4.4,33.6,4.0,,,,,,,,11.25,13.30,13.54,12.27,13.21,,,,,,,,63.57,9,0
48,1,00:14:48,2,73,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
49,2,00:14:56,2,72,9.3,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
50,3,00:15:40,2,73,7.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
52,2,00:16:06,2,73,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
53,1,00:16:15,2,75,8.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
54,3,00:16:23,2,74,10.2,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,3,0
55,4,00:16:36,2,73,11.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
56,4,00:16:46,5,62,12.9,21.6,9.6,22.5,,,,,,,,8.75,11.87,12.99,11.85,8.55,,,,,,,,54.01,11,0
57,4,00:16:58,5,67,12.3,4.3,32.0,3.9,,,,,,,,7.92,9.66,8.78,9.70,10.90,,,,,,,,46.96,9,0
58,2,00:17:32,2,65,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
59,2,00:18:04,2,78,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
60,4,00:18:08,2,45,10.6,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0
61,4,00:18:24,5,69,17.7,4.3,31.3,4.2,,,,,,,,8.75,6.87,6.88,10.56,9.17,,,,,,,,42.23,9,0
63,1,00:19:34,5,66,11.4,4.4,33.6,4.2,,,,,,,,10.51,6.10,5.19,5.79,6.16,,,,,,,,33.75,9,0
64,4,00:19:37,5,61,17.1,4.4,33.4,4.1,,,,,,,,9.65,10.25,10.52,14.65,15.18,,,,,,,,60.24,9,0
65,2,00:20:02,2,68,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
66,3,00:20:09,5,66,11.3,4.2,34.5,4.0,,,,,,,,8.67,8.04,7.61,8.26,8.37,,,,,,,,40.95,9,0
67,4,00:20:32,4,65,11.8,10.9,9.7,,,,,,,,,2.32,2.46,1.74,1.29,,,,,,,,,7.81,3,0
68,1,00:20:33,5,71,17.0,4.1,34.2,3.9,,,,,,,,5.84,8.89,8.99,9.03,10.08,,,,,,,,42.83,9,0
69,4,00:21:08,2,73,9.0,,,,,,,,,,,3.94,3.37,,,,,,,,,,,7.31,2,0
70,2,00:21:25,2,76,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
71,3,00:22:17,5,64,12.7,21.2,9.2,22.1,,,,,,,,10.54,13.96,13.13,9.96,8.73,,,,,,,,56.32,11,0
72,4,00:22:30,2,73,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
73,4,00:22:59,5,70,20.8,4.4,33.4,10.7,,,,,,,,8.36,11.83,12.19,9.67,12.47,,,,,,,,54.53,16,0
74,4,00:24:01,5,73,17.7,4.4,34.8,4.1,,,,,,,,10.60,13.63,12.33,11.06,11.07,,,,,,,,58.69,9,0
75,1,00:24:21,5,66,13.2,4.4,30.4,4.1,,,,,,,,10.24,7.52,7.10,4.47,4.94,,,,,,,,34.28,9,0
76,4,00:24:23,5,73,16.6,4.5,33.6,4.2,,,,,,,,10.37,12.91,12.66,13.74,14.29,,,,,,,,63.97,9,0
77,4,00:24:55,2,81,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
78,4,00:25:02,5,65,11.8,4.2,33.0,4.1,,,,,,,,7.38,10.00,4.79,6.08,8.02,,,,,,,,36.28,9,0
79,4,00:25:29,5,70,17.4,4.3,33.3,4.1,,,,,,,,8.88,6.97,6.82,6.75,6.87,,,,,,,,36.27,9,0
80,2,00:26:07,5,69,13.4,4.3,30.9,4.0,,,,,,,,11.00,12.55,12.18,12.45,13.63,,,,,,,,61.81,9,0
81,4,00:26:09,2,69,9.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
82,2,00:26:20,2,77,11.5,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
84,3,00:26:40,2,73,11.1,,,,,,,,,,,3.37,2.12,,,,,,,,,,,5.49,3,0
85,4,00:26:47,5,70,17.6,4.6,35.9,4.2,,,,,,,,9.04,7.47,7.83,5.70,6.79,,,,,,,,36.82,9,0
86,4,00:27:05,2,80,9.5,,,,,,,,,,,4.14,2.56,,,,,,,,,,,6.70,2,0
87,2,00:27:11,5,66,17.2,4.2,32.6,4.0,,,,,,,,10.28,10.05,10.18,7.54,8.23,,,,,,,,46.28,9,0
88,1,00:27:19,5,65,18.9,4.3,31.4,4.1,,,,,,,,13.14,15.27,16.55,15.88,16.40,,,,,,,,77.24,9,0
89,4,00:27:32,5,70,17.8,4.5,35.6,4.3,,,,,,,,10.07,8.14,8.29,6.42,6.27,,,,,,,,39.19,9,0
90,4,00:27:37,2,81,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
91,4,00:28:51,5,69,18.0,4.6,36.2,4.3,,,,,,,,10.20,12.47,12.31,12.65,13.42,,,,,,,,61.04,9,0
92,4,00:29:50,4,69,11.7,24.7,3.2,,,,,,,,,2.82,4.66,2.22,0.56,,,,,,,,,10.26,3,0
93,2,00:29:58,2,86,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
94,1,00:30:11,2,81,8.9,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,2,0
95,4,00:30:16,2,69,11.8,,,,,,,,,,,3.21,4.44,,,,,,,,,,,7.65,3,0
96,1,00:30:22,2,75,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
97,4,00:30:23,5,63,19.4,4.3,33.9,4.0,,,,,,,,8.12,11.95,12.95,10.97,10.95,,,,,,,,54.96,9,0
98,4,00:30:31,6,69,11.2,4.4,20.9,9.9,23.0,,,,,,,8.87,7.46,8.47,14.05,6.36,6.96,,,,,,,52.16,12,0
99,2,00:30:51,2,72,10.4,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
100,3,00:30:51,5,69,17.2,4.1,31.6,4.0,,,,,,,,11.95,10.48,10.29,10.59,11.57,,,,,,,,54.88,9,0
102,4,00:30:52,5,68,17.3,4.4,40.6,4.1,,,,,,,,8.99,13.60,12.12,12.23,11.83,,,,,,,,58.77,9,0
103,4,00:31:17,2,69,9.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
104,1,00:31:27,2,69,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
105,2,00:32:08,2,75,9.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
106,4,00:32:14,6,72,19.0,4.4,29.2,4.2,6.2,,,,,,,9.83,11.52,12.17,6.32,8.94,8.61,,,,,,,57.40,10,0
107,4,00:32:25,2,77,11.3,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
108,3,00:32:50,2,68,9.8,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,2,0
109,4,00:32:55,5,63,12.3,21.4,9.4,22.4,,,,,,,,9.40,14.30,11.66,13.56,9.15,,,,,,,,58.06,11,0
110,1,00:33:21,5,66,13.0,4.4,30.0,4.0,,,,,,,,10.21,8.01,8.21,6.23,8.71,,,,,,,,41.37,9,0
111,4,00:33:24,3,69,16.0,4.5,,,,,,,,,,9.45,4.14,3.43,,,,,,,,,,17.02,6,0
113,1,00:33:52,6,69,21.4,4.4,30.2,4.1,0.7,,,,,,,13.08,16.22,16.69,12.69,17.34,118.53,,,,,,,194.56,0,0
114,3,00:34:02,2,75,7.9,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.45,2,0
115,4,00:34:03,5,69,16.3,4.4,37.2,4.2,,,,,,,,9.64,10.12,9.73,11.67,10.90,,,,,,,,52.07,9,0
116,4,00:34:24,5,70,17.5,4.3,28.1,10.4,,,,,,,,9.64,6.68,7.32,8.43,7.41,,,,,,,,39.48,16,0
117,4,00:34:26,5,68,15.6,4.3,27.4,4.1,,,,,,,,9.64,8.84,7.90,10.66,8.91,,,,,,,,45.95,9,0
118,1,00:34:58,2,71,9.7,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0
119,2,00:34:59,2,74,8.3,,,,,,,,,,,1.19,1.23,,,,,,,,,,,2.42,2,0
120,1,00:35:07,5,64,17.2,4.4,36.9,4.1,,,,,,,,11.53,15.28,15.81,13.51,13.82,,,,,,,,69.96,9,0
121,4,00:35:30,5,62,17.6,4.4,36.5,5.2,,,,,,,,10.42,11.89,11.48,12.74,13.14,,,,,,,,59.67,9,0
122,3,00:35:43,2,70,9.8,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,2,0
123,1,00:36:14,5,66,16.2,4.3,34.4,4.1,,,,,,,,11.88,15.32,15.47,15.55,16.10,,,,,,,,74.33,9,0
124,4,00:36:25,2,81,10.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
125,2,00:36:56,2,71,9.7,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,2,0
126,2,00:36:59,2,75,12.1,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
127,3,00:37:05,5,63,11.7,4.1,33.0,4.0,,,,,,,,11.17,12.54,10.30,9.99,11.22,,,,,,,,55.22,9,0
129,2,00:37:10,5,66,17.2,4.2,33.4,3.9,,,,,,,,10.72,11.60,12.17,11.52,11.55,,,,,,,,57.55,9,0
130,4,00:37:18,5,65,12.1,4.3,36.4,4.1,,,,,,,,7.92,9.55,5.36,7.19,8.68,,,,,,,,38.69,9,0
131,2,00:37:45,5,70,16.6,4.3,31.1,10.2,,,,,,,,9.36,12.82,12.19,12.33,12.83,,,,,,,,59.52,16,0
132,1,00:38:02,5,62,12.9,21.1,9.7,22.1,,,,,,,,10.33,13.00,12.18,9.43,8.61,,,,,,,,53.55,11,0
133,2,00:38:05,2,74,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
134,1,00:38:10,5,72,12.2,4.5,29.2,4.1,,,,,,,,10.17,5.18,5.05,3.68,3.97,,,,,,,,28.04,9,0
135,1,00:38:19,5,62,12.8,21.2,9.8,22.1,,,,,,,,11.61,15.02,16.37,8.45,7.30,,,,,,,,58.75,11,0
136,2,00:38:37,5,74,19.5,4.2,35.2,4.0,,,,,,,,11.35,12.14,11.83,11.86,11.74,,,,,,,,58.93,9,0
137,1,00:39:05,2,71,11.9,,,,,,,,,,,3.94,6.98,,,,,,,,,,,10.92,3,0
138,4,00:39:28,5,62,12.5,4.4,30.5,4.2,,,,,,,,9.39,7.70,8.30,6.23,6.18,,,,,,,,37.80,9,0
139,2,00:39:46,5,71,16.0,4.3,37.0,4.0,,,,,,,,10.28,8.60,8.16,8.99,8.43,,,,,,,,44.46,9,0
140,4,00:40:11,2,73,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
141,1,00:40:29,2,71,11.6,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.59,3,0
142,1,00:40:38,5,69,17.1,4.4,32.0,4.1,,,,,,,,13.04,6.48,6.79,7.17,7.01,,,,,,,,40.50,9,0
143,3,00:40:48,5,66,12.5,21.7,9.4,22.2,,,,,,,,9.86,15.06,11.25,12.06,10.45,,,,,,,,58.69,11,0
144,4,00:41:05,2,71,8.8,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
145,1,00:41:23,2,73,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
146,1,00:41:25,5,70,16.8,4.4,27.9,10.0,,,,,,,,10.73,13.97,14.31,14.85,18.23,,,,,,,,72.09,16,0
147,4,00:41:40,5,73,16.8,4.3,24.0,4.9,,,,,,,,9.55,4.81,4.89,4.08,4.72,,,,,,,,28.04,9,0
148,1,00:41:43,5,68,17.5,4.2,34.7,4.1,,,,,,,,12.29,12.70,14.24,4.83,4.18,,,,,,,,48.24,9,0
149,2,00:41:54,5,65,12.0,4.2,36.4,4.1,,,,,,,,8.94,9.30,9.21,4.94,5.72,,,,,,,,38.12,9,0
150,1,00:42:00,2,57,16.9,,,,,,,,,,,9.21,13.54,,,,,,,,,,,22.76,5,0
151,1,00:42:10,2,72,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
152,4,00:43:15,5,67,12.7,4.5,32.4,4.3,,,,,,,,7.87,6.14,6.20,7.41,6.80,,,,,,,,34.41,9,0
153,2,00:43:24,2,72,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
154,4,00:43:28,5,62,17.0,4.4,35.0,4.1,,,,,,,,10.30,13.22,11.42,13.14,12.50,,,,,,,,60.59,9,0
155,1,00:43:43,2,71,9.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,2,0
156,1,00:44:02,5,63,19.8,4.3,36.0,4.1,,,,,,,,12.78,14.27,15.73,11.76,12.50,,,,,,,,67.05,9,0
157,4,00:44:30,5,69,14.0,4.4,23.3,4.1,,,,,,,,7.41,7.20,6.96,3.99,3.66,,,,,,,,29.22,9,0
158,1,00:44:48,5,70,18.2,4.3,35.9,4.1,,,,,,,,10.65,11.31,12.02,10.21,11.87,,,,,,,,56.07,9,0
159,4,00:45:19,3,73,18.0,4.4,,,,,,,,,,10.01,14.37,14.55,,,,,,,,,,38.92,6,0
160,4,00:45:19,2,71,4.2,,,,,,,,,,,13.58,12.03,,,,,,,,,,,25.61,14,38
161,4,00:46:23,2,70,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
162,1,00:47:16,2,77,8.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
163,1,00:47:28,5,68,17.1,4.2,35.3,4.1,,,,,,,,12.27,10.37,10.92,9.38,10.54,,,,,,,,53.48,9,0
164,1,00:49:17,6,66,15.3,4.4,19.8,9.5,22.2,,,,,,,10.30,10.97,10.66,14.75,13.26,13.99,,,,,,,73.93,12,0
165,1,00:49:20,5,65,17.2,4.5,33.2,4.1,,,,,,,,13.80,16.85,16.59,13.37,14.43,,,,,,,,75.04,9,0
166,4,00:49:34,2,76,9.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
167,1,00:49:48,2,69,9.3,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
168,4,00:49:52,2,63,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
169,4,00:50:24,2,70,10.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
170,1,00:50:36,5,68,17.3,4.3,33.1,4.1,,,,,,,,11.55,15.65,15.93,15.62,15.92,,,,,,,,74.66,9,0
171,4,00:50:55,5,77,18.5,4.4,35.6,4.2,,,,,,,,8.61,6.33,5.80,5.81,6.86,,,,,,,,33.40,9,0
172,2,00:51:38,5,62,17.5,4.2,27.9,4.0,,,,,,,,10.98,12.15,11.66,10.97,13.02,,,,,,,,58.78,9,0
173,4,00:52:00,2,69,12.3,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,3,0
174,4,00:53:03,2,60,10.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
175,1,00:53:25,5,65,16.2,4.4,33.4,4.0,,,,,,,,11.85,17.15,17.48,15.09,16.49,,,,,,,,78.07,9,0
176,2,00:53:38,2,62,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
177,3,00:54:05,2,72,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
178,4,00:54:07,5,55,17.0,4.3,33.3,4.1,,,,,,,,15.63,19.21,21.66,19.69,16.81,,,,,,,,93.00,9,0
179,4,00:54:15,2,73,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
180,4,00:54:18,5,69,19.8,4.3,34.7,4.0,,,,,,,,9.76,10.72,10.67,9.56,10.89,,,,,,,,51.60,9,0
181,2,00:55:08,5,71,21.2,4.1,35.3,10.0,,,,,,,,10.11,11.54,11.91,12.63,12.96,,,,,,,,59.15,16,0
182,4,00:55:10,2,73,9.9,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
184,1,00:55:27,5,71,19.2,4.3,30.2,10.1,,,,,,,,11.60,12.77,13.78,16.00,18.62,,,,,,,,72.77,16,0
185,2,00:55:36,5,71,19.2,4.2,30.1,10.0,,,,,,,,10.75,12.10,12.92,13.02,13.14,,,,,,,,61.93,16,0
186,1,00:56:02,5,69,14.3,4.3,29.2,4.1,,,,,,,,9.43,6.06,5.35,4.84,4.52,,,,,,,,30.19,9,0
187,4,00:57:22,2,71,9.1,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
188,4,00:57:53,5,69,15.8,4.4,32.3,4.2,,,,,,,,9.70,10.11,10.45,11.02,9.49,,,,,,,,50.77,9,0
189,1,00:57:58,5,61,10.9,4.5,27.8,4.1,,,,,,,,10.26,5.19,3.23,4.03,4.48,,,,,,,,27.20,9,0
190,4,00:58:13,5,70,17.8,4.4,35.5,4.2,,,,,,,,9.75,13.71,13.67,13.70,12.64,,,,,,,,63.48,9,0
191,2,00:58:36,5,64,17.5,22.1,8.9,22.4,,,,,,,,10.57,11.79,8.07,4.37,3.78,,,,,,,,38.58,11,0
192,1,00:58:44,5,57,17.6,4.3,30.9,4.2,,,,,,,,12.94,14.69,15.38,15.73,16.04,,,,,,,,74.77,9,0
193,1,00:59:00,5,66,17.1,4.3,33.5,4.2,,,,,,,,11.91,11.93,12.22,7.81,8.24,,,,,,,,52.12,9,0
194,2,00:59:05,2,73,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
195,1,00:59:14,2,78,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
196,4,00:59:34,5,69,18.0,4.4,35.5,4.1,,,,,,,,10.25,8.36,9.29,10.32,10.43,,,,,,,,48.65,9,0
197,4,01:00:47,2,74,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
198,1,01:00:48,3,71,11.9,19.2,,,,,,,,,,3.65,2.93,2.71,,,,,,,,,,9.29,3,0
199,4,01:00:54,2,77,10.0,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,3,0
202,1,01:01:11,5,68,20.1,4.4,33.2,4.1,,,,,,,,12.15,14.86,15.61,9.70,9.34,,,,,,,,61.66,9,0
203,4,01:01:13,5,69,12.4,4.5,37.2,4.3,,,,,,,,9.61,8.61,7.76,6.93,6.49,,,,,,,,39.39,9,0
204,4,01:01:36,4,69,19.0,34.7,3.1,,,,,,,,,4.15,12.15,3.41,4.11,,,,,,,,,23.83,8,0
206,4,01:01:45,2,71,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
207,4,01:01:59,2,73,9.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
208,1,01:02:16,2,75,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
209,1,01:03:47,2,71,9.9,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
210,4,01:04:00,5,69,17.0,4.4,32.6,10.8,,,,,,,,9.46,13.09,12.99,15.39,14.60,,,,,,,,65.53,16,0
211,3,01:04:04,2,75,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
212,1,01:04:19,2,78,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
213,2,01:05:00,2,72,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
214,1,01:05:09,2,55,6.0,,,,,,,,,,,3.48,1.85,,,,,,,,,,,5.33,2,0
215,4,01:05:13,2,75,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
216,1,01:05:24,2,76,10.6,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
217,1,01:06:01,5,68,18.0,4.0,30.0,7.9,,,,,,,,43.48,14.17,23.73,13.99,24.94,,,,,,,,120.30,0,0
218,1,01:06:13,6,73,19.4,4.3,35.2,5.0,5.2,,,,,,,11.85,16.58,17.65,11.12,12.30,10.53,,,,,,,80.03,10,0
219,1,01:07:10,5,71,17.4,4.3,35.6,4.1,,,,,,,,11.90,15.21,15.38,15.74,17.51,,,,,,,,75.74,9,0
220,1,01:07:46,2,74,8.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
221,4,01:09:01,2,68,21.5,,,,,,,,,,,6.37,8.66,,,,,,,,,,,15.03,5,0
222,4,01:09:10,5,72,13.8,23.0,10.7,23.5,,,,,,,,7.94,11.32,8.84,10.64,7.48,,,,,,,,46.21,11,0
223,4,01:09:14,5,69,16.1,4.5,31.4,10.5,,,,,,,,9.72,5.38,5.44,3.73,4.02,,,,,,,,28.29,16,0
224,4,01:09:17,5,69,16.5,4.5,35.7,4.1,,,,,,,,10.88,9.39,9.32,9.89,10.35,,,,,,,,49.82,9,0
225,4,01:09:45,5,62,13.0,21.6,9.8,22.2,,,,,,,,8.44,14.09,8.81,9.74,10.06,,,,,,,,51.14,11,0
226,2,01:09:46,2,73,9.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
227,3,01:10:02,5,65,15.8,4.3,37.5,4.0,,,,,,,,11.18,11.53,11.62,11.91,12.89,,,,,,,,59.13,9,0
229,1,01:10:28,5,72,11.2,4.4,36.9,4.0,,,,,,,,9.39,11.93,9.50,7.98,8.44,,,,,,,,47.24,9,0
230,4,01:10:43,2,71,8.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
231,2,01:11:25,5,70,12.1,4.3,30.5,4.0,,,,,,,,9.41,6.92,6.76,4.48,6.14,,,,,,,,33.72,9,0
233,2,01:11:50,5,69,12.2,4.1,29.7,3.9,,,,,,,,9.50,9.71,10.09,10.30,13.02,,,,,,,,52.62,9,0
234,2,01:11:55,5,70,12.2,4.2,29.2,4.0,,,,,,,,9.30,10.19,10.07,10.03,11.21,,,,,,,,50.80,9,0
235,1,01:12:24,5,71,15.8,4.3,30.3,10.2,,,,,,,,10.94,7.92,7.76,3.98,4.01,,,,,,,,34.61,16,0
236,2,01:12:30,2,73,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
237,4,01:13:01,2,76,13.7,,,,,,,,,,,3.42,1.97,,,,,,,,,,,5.39,3,0
238,1,01:13:40,2,75,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
239,1,01:13:47,5,67,16.8,4.5,35.2,4.2,,,,,,,,12.43,15.67,15.48,15.38,16.61,,,,,,,,75.56,9,0
240,1,01:14:40,5,65,15.0,4.3,33.6,4.1,,,,,,,,11.36,7.36,7.05,4.37,6.19,,,,,,,,36.33,9,36
241,2,01:14:42,2,75,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
242,4,01:14:58,5,63,12.6,21.3,9.8,22.8,,,,,,,,8.32,8.18,5.85,6.59,6.78,,,,,,,,35.73,11,0
243,2,01:15:04,5,75,16.4,4.1,34.3,3.8,,,,,,,,9.99,12.71,13.36,11.44,13.61,,,,,,,,61.11,9,0
244,3,01:15:44,5,64,12.7,4.3,28.4,4.0,,,,,,,,10.76,9.79,10.07,7.81,9.38,,,,,,,,47.81,9,0
245,4,01:16:10,5,72,17.2,4.6,41.3,4.3,,,,,,,,10.54,13.45,13.45,11.36,12.16,,,,,,,,60.95,9,0
246,4,01:16:52,5,71,18.2,4.6,34.2,4.3,,,,,,,,9.12,7.30,8.03,6.26,6.54,,,,,,,,37.26,9,0
247,4,01:17:00,2,80,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,0
248,4,01:17:08,4,70,17.7,30.4,2.9,,,,,,,,,4.01,9.75,3.29,3.41,,,,,,,,,20.46,8,0
249,2,01:18:05,5,74,17.9,4.2,38.2,4.0,,,,,,,,7.70,5.88,6.04,3.67,3.63,,,,,,,,26.92,9,0
250,1,01:19:43,5,63,16.6,4.4,37.3,4.0,,,,,,,,12.37,13.08,14.25,8.34,9.44,,,,,,,,57.49,9,0
251,1,01:20:23,5,55,33.4,3.5,3.4,9.1,,,,,,,,5.51,3.82,3.88,3.57,2.61,,,,,,,,19.39,14,36
252,2,01:20:23,8,73,12.0,4.5,4.4,36.4,4.6,4.6,12.2,,,,,7.76,5.06,14.83,15.17,8.97,8.92,9.64,10.20,,,,,80.57,13,0
253,4,01:21:26,2,70,12.2,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0
254,4,01:21:29,4,70,11.7,15.5,2.9,,,,,,,,,2.86,3.68,1.87,2.00,,,,,,,,,10.41,3,0
255,2,01:21:32,5,68,16.1,4.3,26.8,10.1,,,,,,,,7.57,10.20,9.91,11.37,11.05,,,,,,,,50.10,16,0
256,4,01:21:37,5,67,13.9,23.3,10.5,24.2,,,,,,,,9.59,12.94,10.97,10.19,12.96,,,,,,,,56.66,11,0
257,4,01:21:45,5,72,19.1,4.3,30.5,4.1,,,,,,,,9.81,5.13,4.91,2.96,4.55,,,,,,,,27.35,9,0
258,1,01:21:49,7,71,1.2,4.5,12.6,4.5,31.7,9.3,,,,,,10.97,15.32,3.52,9.86,9.31,3.20,3.30,,,,,,55.47,14,0
259,3,01:21:51,5,68,12.4,4.2,35.0,3.9,,,,,,,,10.73,8.83,9.31,11.99,12.32,,,,,,,,53.18,9,0
260,1,01:22:39,2,73,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
261,4,01:22:42,5,70,16.7,4.4,35.6,4.1,,,,,,,,8.45,4.93,4.01,4.63,5.64,,,,,,,,27.65,9,0
262,4,01:22:46,5,77,19.4,4.4,38.6,4.2,,,,,,,,8.79,6.05,4.66,4.03,4.91,,,,,,,,28.44,9,0
263,1,01:22:53,6,68,15.4,4.2,2.3,32.4,4.3,,,,,,,11.57,15.59,17.60,36.52,15.66,16.67,,,,,,,113.62,10,0
264,4,01:22:56,5,66,16.6,4.4,29.4,4.1,,,,,,,,10.11,8.47,9.42,9.93,11.02,,,,,,,,48.96,9,0
265,1,01:22:57,2,68,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
266,4,01:23:01,2,70,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
267,4,01:23:21,2,73,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
270,1,01:24:45,5,64,17.2,4.2,32.9,4.1,,,,,,,,12.40,11.05,11.60,10.07,10.72,,,,,,,,55.84,9,0
271,1,01:25:19,5,62,18.1,4.6,36.2,4.1,,,,,,,,11.72,13.14,14.04,9.70,10.54,,,,,,,,59.15,9,0
272,2,01:25:27,5,67,15.3,4.3,30.5,10.1,,,,,,,,9.31,11.55,11.57,11.48,11.33,,,,,,,,55.25,16,0
273,1,01:26:00,2,75,13.5,,,,,,,,,,,4.62,3.62,,,,,,,,,,,8.24,3,0
274,2,01:26:09,5,74,18.3,4.9,30.2,10.0,,,,,,,,9.91,12.21,12.58,12.12,12.55,,,,,,,,59.36,16,0
276,4,01:26:31,2,73,12.3,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
277,2,01:27:25,5,61,12.9,4.3,33.0,4.0,,,,,,,,10.30,10.19,10.05,11.33,12.76,,,,,,,,54.62,9,0
279,2,01:27:58,5,75,19.9,4.3,30.3,10.0,,,,,,,,10.51,10.50,10.49,10.56,11.32,,,,,,,,53.37,16,0
280,4,01:28:31,2,69,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
281,3,01:28:45,5,70,11.9,4.3,31.4,3.9,,,,,,,,9.58,9.43,9.07,10.63,11.63,,,,,,,,50.34,9,0
282,1,01:29:09,2,77,11.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
283,4,01:29:12,2,68,9.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,3,0
284,4,01:29:28,2,75,9.4,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,2,0
285,4,01:30:55,2,73,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
286,2,01:31:54,5,71,17.5,4.2,34.1,3.9,,,,,,,,9.96,9.95,10.28,9.70,10.18,,,,,,,,50.07,9,0
287,1,01:32:12,5,67,17.1,4.2,34.9,4.1,,,,,,,,11.27,16.54,16.78,14.36,18.62,,,,,,,,77.57,9,0
288,4,01:33:03,5,65,17.6,4.3,36.9,4.2,,,,,,,,8.70,4.52,4.51,2.24,4.11,,,,,,,,24.07,9,0
289,1,01:33:11,5,66,17.3,4.3,32.7,4.2,,,,,,,,11.85,15.58,15.57,14.49,16.66,,,,,,,,74.15,9,0
290,2,01:33:15,2,72,14.0,,,,,,,,,,,3.92,3.25,,,,,,,,,,,7.17,5,0
291,4,01:33:39,2,73,12.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
292,4,01:35:15,2,70,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
295,2,01:36:27,5,65,17.1,4.4,34.2,4.0,,,,,,,,11.57,9.57,9.49,9.80,10.30,,,,,,,,50.73,9,0
296,1,01:36:38,5,65,19.6,4.3,34.1,4.1,,,,,,,,10.66,10.60,11.22,9.60,10.45,,,,,,,,52.53,9,0
297,1,01:36:49,4,73,13.1,21.0,3.0,,,,,,,,,4.69,4.30,4.11,4.57,,,,,,,,,17.68,3,36
298,1,01:36:57,5,68,15.4,4.3,31.0,4.1,,,,,,,,12.01,15.23,15.72,13.56,13.70,,,,,,,,70.22,9,0
299,2,01:37:32,5,69,14.3,4.3,38.3,3.9,,,,,,,,9.96,12.50,12.32,8.57,9.57,,,,,,,,52.92,9,0
302,3,01:38:15,5,62,12.1,21.2,9.3,22.0,,,,,,,,10.67,15.14,12.40,11.49,13.63,,,,,,,,63.32,11,0
303,1,01:38:16,5,74,17.0,4.3,36.4,4.1,,,,,,,,11.74,14.02,14.00,13.80,11.18,,,,,,,,64.73,9,0
304,1,01:38:36,2,75,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
305,1,01:38:45,5,53,14.6,4.3,32.6,4.1,,,,,,,,13.98,11.65,11.18,11.53,10.43,,,,,,,,58.76,9,36
306,1,01:39:05,2,71,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
307,3,01:40:28,5,66,11.4,4.2,31.2,4.0,,,,,,,,9.26,7.26,7.09,6.51,7.05,,,,,,,,37.18,9,0
308,4,01:40:29,5,68,11.8,4.4,35.2,4.3,,,,,,,,8.63,7.08,7.71,8.76,8.39,,,,,,,,40.57,9,0
309,2,01:40:54,2,72,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
310,1,01:41:40,2,71,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
311,2,01:41:50,5,64,17.4,4.1,32.7,4.5,,,,,,,,9.45,7.82,8.12,7.39,7.85,,,,,,,,40.64,9,0
312,4,01:41:52,2,73,9.3,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.45,2,0
313,4,01:42:01,5,63,12.4,21.8,9.6,23.1,,,,,,,,9.27,12.40,11.49,12.71,8.44,,,,,,,,54.31,11,0
314,1,01:42:12,2,12,1.5,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.83,14,0
315,4,01:42:16,5,69,18.5,4.5,30.8,10.1,,,,,,,,9.59,4.76,4.80,2.52,1.77,,,,,,,,23.43,16,0
316,3,01:42:35,2,75,9.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
317,2,01:43:02,5,62,17.5,20.8,9.5,21.8,,,,,,,,9.87,14.31,11.72,9.07,9.91,,,,,,,,54.86,11,0
318,4,01:43:36,5,65,21.0,4.6,30.8,10.9,,,,,,,,8.67,6.16,7.15,3.57,4.16,,,,,,,,29.71,16,0
321,2,01:45:06,2,73,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
322,1,01:45:12,5,66,19.0,4.3,30.1,10.0,,,,,,,,12.11,15.60,17.36,15.10,16.95,,,,,,,,77.12,16,0
323,1,01:46:22,5,68,16.9,4.3,33.1,4.1,,,,,,,,10.73,15.80,16.20,15.32,16.02,,,,,,,,74.06,9,0
324,1,01:46:58,5,70,17.7,4.3,32.2,4.1,,,,,,,,12.55,15.00,16.04,14.18,14.24,,,,,,,,72.01,9,0