veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,65,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
2,2,00:00:35,2,68,13.2,,,,,,,,,,,4.34,7.93,,,,,,,,,,,12.27,5,0
3,1,00:05:39,2,60,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
4,1,00:06:27,2,68,10.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
5,1,00:10:46,2,65,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
6,1,00:15:50,2,68,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
7,1,00:19:49,2,66,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
8,1,00:28:40,2,67,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
9,1,00:31:14,2,65,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
10,1,00:35:16,2,66,9.4,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0
11,1,00:41:22,2,55,9.4,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
12,1,00:46:20,5,64,12.8,20.8,9.7,21.6,,,,,,,,8.33,9.78,5.32,6.93,5.66,,,,,,,,36.01,11,0
13,1,00:47:44,5,64,16.4,4.6,34.1,4.1,,,,,,,,11.09,11.37,11.65,15.30,14.55,,,,,,,,63.96,9,0
14,1,00:53:07,2,68,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
15,1,00:53:13,2,68,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
16,2,00:55:51,2,83,9.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
17,1,00:55:55,2,66,11.1,,,,,,,,,,,3.00,3.90,,,,,,,,,,,6.90,3,0
18,1,00:59:04,6,66,13.7,4.1,23.0,4.2,4.0,,,,,,,9.33,5.93,5.69,3.85,3.48,3.35,,,,,,,31.63,10,0
19,1,00:59:40,2,73,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
20,1,01:20:38,2,69,10.9,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,3,0
21,1,01:25:46,2,73,8.7,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0
22,1,01:41:18,5,70,12.4,4.3,35.1,4.0,,,,,,,,8.76,7.73,7.45,6.43,6.58,,,,,,,,36.95,9,0
23,1,02:00:31,2,65,9.6,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
24,1,02:11:25,6,64,15.8,4.3,27.6,4.1,4.2,,,,,,,8.63,5.77,4.93,3.86,2.92,2.00,,,,,,,28.11,10,0
25,1,02:16:04,2,61,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
26,1,02:21:31,2,63,11.1,,,,,,,,,,,3.30,4.05,,,,,,,,,,,7.35,3,0
27,1,02:29:03,2,67,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
28,1,02:41:52,2,69,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
29,1,02:42:24,2,62,10.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
30,1,02:42:50,2,68,9.6,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,0
31,1,02:51:21,2,71,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
32,1,02:58:43,2,59,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
33,1,02:59:49,2,65,9.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0
34,1,03:02:18,2,69,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
35,1,03:21:57,2,64,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
36,1,03:45:42,6,65,15.8,4.3,26.8,4.2,4.2,,,,,,,8.79,4.59,4.38,4.24,2.86,1.76,,,,,,,26.62,10,0
37,2,03:46:18,2,65,13.1,,,,,,,,,,,5.74,4.67,,,,,,,,,,,10.41,3,0
38,1,04:54:43,2,71,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
39,1,04:57:08,2,58,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
40,1,04:58:16,5,65,12.2,4.2,28.8,4.0,,,,,,,,8.92,6.17,5.78,8.86,8.23,,,,,,,,37.95,9,0
41,1,05:03:29,2,60,8.0,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
42,1,05:13:33,2,67,12.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
43,1,05:16:57,2,68,9.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.69,2,0
44,1,05:22:25,2,53,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
45,1,05:24:56,2,71,10.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
46,1,05:32:08,2,63,13.1,,,,,,,,,,,3.90,2.46,,,,,,,,,,,6.36,3,0
47,1,05:36:38,5,66,13.8,4.3,28.8,4.1,,,,,,,,8.77,7.11,6.85,6.12,6.35,,,,,,,,35.20,9,0
48,1,05:36:38,2,13,0.8,,,,,,,,,,,1.14,1.67,,,,,,,,,,,2.81,14,38
49,1,05:37:54,2,55,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
50,1,05:39:14,2,65,11.1,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
51,1,05:42:50,2,66,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
52,1,05:44:15,2,65,8.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
53,1,05:45:54,2,69,8.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
54,1,05:46:37,2,70,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
55,2,05:46:53,2,68,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
56,2,05:47:19,2,71,8.8,,,,,,,,,,,3.94,2.15,,,,,,,,,,,6.10,2,0
57,1,05:52:48,2,73,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
58,1,05:58:34,2,68,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
59,1,05:59:01,2,73,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
60,1,06:00:43,2,55,11.5,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
61,1,06:02:06,2,71,10.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
62,1,06:08:25,2,68,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
63,1,06:08:53,5,61,11.7,4.3,35.6,4.1,,,,,,,,11.28,16.49,16.28,8.97,7.04,,,,,,,,60.06,9,0
64,1,06:09:10,2,68,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
65,2,06:09:48,2,64,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
66,1,06:09:49,2,58,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
67,1,06:12:52,2,68,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
68,1,06:13:41,5,58,13.7,4.4,34.4,4.2,,,,,,,,10.40,18.09,17.29,16.97,16.98,,,,,,,,79.72,9,0
69,2,06:15:25,2,68,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0
70,1,06:15:40,2,70,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
71,1,06:16:14,2,70,10.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
72,1,06:17:02,2,60,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
73,1,06:17:18,5,68,13.4,4.3,30.3,4.0,,,,,,,,9.01,4.68,4.42,3.09,4.19,,,,,,,,25.40,9,0
74,1,06:19:32,2,65,7.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
75,1,06:22:32,2,63,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
76,1,06:23:49,6,66,15.8,4.2,26.5,4.0,4.1,,,,,,,7.76,4.35,4.00,3.40,2.12,1.65,,,,,,,23.27,10,0
77,2,06:23:58,2,64,13.0,,,,,,,,,,,3.58,4.37,,,,,,,,,,,7.95,3,0
78,1,06:24:00,2,65,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
79,1,06:24:36,2,70,9.1,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
80,1,06:26:16,2,66,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
81,2,06:26:18,2,66,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
82,1,06:26:38,2,64,11.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
83,1,06:27:29,2,65,12.6,,,,,,,,,,,3.87,3.18,,,,,,,,,,,7.05,3,0
84,1,06:27:50,2,65,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
85,2,06:27:56,2,65,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
86,1,06:27:57,2,64,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
87,1,06:29:17,5,72,16.9,4.2,28.8,3.9,,,,,,,,10.69,5.38,4.93,2.05,2.42,,,,,,,,25.47,9,0
88,1,06:29:31,2,75,8.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
89,1,06:30:03,2,69,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
90,1,06:30:34,5,67,16.9,4.4,28.9,5.0,,,,,,,,10.37,5.13,4.83,4.52,3.82,,,,,,,,28.68,9,0
91,1,06:30:34,3,75,6.0,3.5,,,,,,,,,,5.72,5.24,3.76,,,,,,,,,,14.72,6,38
92,1,06:30:58,2,61,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
93,2,06:31:30,2,69,9.7,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.83,2,0
94,1,06:31:48,2,63,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
95,1,06:32:19,2,65,8.1,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
96,1,06:33:46,2,65,8.9,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
97,2,06:34:22,2,67,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
98,1,06:34:46,2,63,7.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
99,1,06:35:28,2,67,12.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
100,1,06:36:33,2,68,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
101,1,06:37:08,2,66,10.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
102,1,06:37:48,2,68,10.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
103,1,06:37:52,2,66,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
104,2,06:40:17,2,66,8.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
105,2,06:40:29,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
106,1,06:40:31,2,62,19.8,,,,,,,,,,,6.57,9.00,,,,,,,,,,,15.57,5,0
107,1,06:41:11,2,55,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
108,1,06:41:39,2,65,9.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
109,2,06:42:11,2,63,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
110,1,06:42:28,2,66,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
111,1,06:42:44,2,68,9.9,,,,,,,,,,,2.86,3.19,,,,,,,,,,,6.06,3,0
112,1,06:42:52,2,68,8.9,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
113,1,06:43:08,2,68,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
114,1,06:43:20,2,64,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
115,1,06:43:22,2,64,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
116,1,06:45:05,2,66,10.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
117,1,06:45:32,2,66,12.0,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
118,1,06:45:48,2,65,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
119,1,06:47:15,2,66,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
120,1,06:47:23,5,68,17.4,4.4,34.8,4.1,,,,,,,,10.80,13.70,13.40,17.67,16.57,,,,,,,,72.14,9,0
121,1,06:47:51,2,61,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
122,1,06:49:18,2,50,16.8,,,,,,,,,,,5.24,9.60,,,,,,,,,,,14.84,5,0
123,1,06:52:54,2,63,8.6,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
124,1,06:53:04,2,66,11.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
125,1,06:53:11,2,69,10.0,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
126,1,06:53:32,2,63,11.8,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
127,1,06:54:19,2,66,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
128,2,06:54:20,2,71,9.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
129,1,06:54:51,2,67,11.0,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,3,0
130,1,06:55:17,2,59,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
131,1,06:57:12,2,70,8.6,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.49,2,0
132,1,06:57:58,2,68,10.8,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0
133,1,06:58:27,2,71,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
134,1,06:58:32,2,63,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
135,1,06:59:21,2,66,11.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
136,1,06:59:28,2,64,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
137,1,06:59:46,2,64,12.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
138,1,06:59:56,2,66,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
139,2,06:59:57,2,70,7.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
140,1,07:00:14,2,73,10.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
141,1,07:00:37,2,60,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
142,2,07:00:41,2,68,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
143,1,07:00:52,2,63,14.6,,,,,,,,,,,5.06,5.73,,,,,,,,,,,10.80,5,0
144,1,07:00:58,2,62,11.6,,,,,,,,,,,3.00,3.49,,,,,,,,,,,6.49,3,0
145,1,07:01:05,2,69,11.4,,,,,,,,,,,3.43,4.02,,,,,,,,,,,7.45,3,0
146,1,07:01:21,2,51,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
147,1,07:01:44,2,60,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.16,2,0
148,1,07:01:58,2,71,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
149,1,07:02:10,2,57,10.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
150,2,07:03:35,2,63,11.7,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.06,3,0
151,1,07:04:05,2,63,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
152,1,07:04:13,2,63,8.6,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
153,2,07:04:28,2,67,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
154,1,07:04:31,2,61,10.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
155,1,07:04:55,2,68,11.1,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0
156,1,07:05:23,2,68,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
157,1,07:05:32,2,65,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
158,2,07:05:35,2,70,12.7,,,,,,,,,,,4.67,3.30,,,,,,,,,,,7.97,3,0
159,1,07:05:40,2,66,12.9,,,,,,,,,,,3.33,2.67,,,,,,,,,,,5.99,3,0
160,1,07:06:06,2,68,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
161,1,07:07:30,2,71,11.6,,,,,,,,,,,3.30,4.42,,,,,,,,,,,7.72,3,0
162,1,07:07:43,2,70,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
163,2,07:07:49,2,69,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
164,1,07:08:04,2,65,7.8,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
165,1,07:08:37,2,59,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
166,1,07:08:46,2,63,11.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
167,2,07:08:54,2,69,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
168,1,07:08:56,2,65,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
169,1,07:09:39,2,64,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
170,1,07:10:16,2,66,9.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0
171,2,07:10:51,2,68,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0
172,1,07:10:54,2,57,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
173,1,07:10:58,2,70,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
174,1,07:11:03,2,71,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
175,1,07:11:32,2,61,11.7,,,,,,,,,,,4.27,3.12,,,,,,,,,,,7.39,3,0
176,1,07:11:49,2,66,11.0,,,,,,,,,,,2.50,3.40,,,,,,,,,,,5.90,3,0
177,1,07:14:15,2,70,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
178,2,07:14:18,2,68,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
179,1,07:14:19,2,66,13.4,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.02,3,0
180,1,07:14:34,2,68,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
181,1,07:15:29,2,70,11.6,,,,,,,,,,,3.08,4.17,,,,,,,,,,,7.25,3,0
182,2,07:15:37,2,62,11.5,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0
183,1,07:16:12,2,54,10.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
184,2,07:16:12,2,66,11.8,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
185,1,07:16:49,2,66,12.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
186,1,07:17:18,2,72,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
187,1,07:17:54,2,69,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
188,1,07:18:21,2,68,13.2,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.82,3,0
189,1,07:18:38,2,68,10.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
190,1,07:18:56,2,68,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
191,1,07:19:27,2,66,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0
192,1,07:19:43,2,71,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
193,1,07:20:08,2,67,8.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
194,1,07:21:42,2,70,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
195,1,07:22:32,2,65,9.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,2,0
196,1,07:23:42,2,58,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
197,1,07:24:04,2,64,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
198,1,07:25:23,2,64,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
199,1,07:25:27,2,66,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
200,1,07:25:38,2,67,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
201,1,07:25:58,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
202,1,07:27:57,5,61,18.1,4.5,34.3,4.1,,,,,,,,10.27,12.40,11.63,10.82,10.12,,,,,,,,55.25,9,0
203,1,07:28:18,2,57,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
204,1,07:28:34,2,63,8.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
205,2,07:29:15,2,75,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
206,1,07:29:15,2,71,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
207,1,07:29:51,2,68,11.5,,,,,,,,,,,2.92,5.32,,,,,,,,,,,8.25,3,0
208,1,07:29:53,2,70,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
209,1,07:30:23,2,61,10.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
210,1,07:30:30,2,72,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
211,1,07:30:42,2,70,9.8,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.44,3,0
212,1,07:31:14,2,71,12.0,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
213,1,07:31:50,2,63,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
214,2,07:31:59,2,66,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
215,1,07:32:06,2,59,11.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
216,1,07:32:20,2,68,11.9,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0
217,1,07:32:39,2,68,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
218,1,07:32:54,2,68,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
219,1,07:33:22,2,67,8.2,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0
220,1,07:33:51,2,69,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0
221,1,07:34:04,2,70,12.1,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.67,3,0
222,1,07:34:24,2,68,10.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
223,1,07:34:55,2,63,11.4,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
224,1,07:34:58,2,70,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
225,1,07:35:08,2,66,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
226,1,07:35:23,2,67,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
227,1,07:35:43,2,65,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
228,1,07:35:51,2,73,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
229,1,07:36:10,2,68,11.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
230,1,07:36:23,2,65,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
231,1,07:37:01,2,67,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
232,1,07:37:03,2,70,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
233,1,07:37:24,2,61,11.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
234,2,07:37:30,2,68,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
235,1,07:37:35,2,64,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
236,2,07:37:42,2,63,9.8,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
237,1,07:38:03,2,70,12.8,,,,,,,,,,,3.09,4.19,,,,,,,,,,,7.28,3,0
238,2,07:38:11,2,66,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
239,1,07:38:12,2,63,11.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
240,1,07:38:26,2,66,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
241,1,07:39:06,2,74,7.9,,,,,,,,,,,3.09,1.84,,,,,,,,,,,4.93,2,0
242,1,07:39:24,2,69,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
243,1,07:39:32,2,69,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
244,1,07:39:41,2,69,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
245,1,07:40:01,2,67,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
246,1,07:40:08,2,68,10.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0
247,2,07:40:13,2,71,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
248,1,07:40:16,2,63,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
249,1,07:40:26,2,70,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
250,1,07:40:53,2,66,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
251,1,07:41:05,2,68,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
252,1,07:41:12,2,69,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
253,1,07:41:14,2,66,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
254,1,07:41:27,2,66,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
255,1,07:41:51,2,65,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
256,1,07:42:26,2,73,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
257,2,07:42:32,2,75,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
258,1,07:42:34,2,70,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
259,2,07:42:36,2,69,9.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
260,1,07:42:38,2,65,11.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
261,2,07:42:56,2,70,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
262,2,07:43:14,2,68,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,2,0
263,1,07:43:17,2,63,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
264,1,07:43:26,2,68,13.4,,,,,,,,,,,2.84,3.62,,,,,,,,,,,6.46,3,0
265,1,07:43:50,2,66,9.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
266,2,07:43:57,2,66,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
267,1,07:43:59,2,65,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
268,1,07:44:02,2,64,11.0,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,3,0
269,2,07:44:02,6,66,15.3,4.4,31.7,5.1,5.0,,,,,,,11.13,15.98,16.70,10.37,10.77,10.92,,,,,,,75.86,10,0
270,1,07:44:08,2,72,8.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
271,1,07:44:41,2,69,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
272,1,07:45:05,5,67,19.9,4.3,34.7,4.0,,,,,,,,8.91,7.15,7.16,3.62,3.67,,,,,,,,30.50,9,0
273,1,07:45:18,2,64,9.5,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,2,0
274,1,07:45:25,2,71,11.9,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,3,0
275,1,07:45:33,2,66,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
276,1,07:45:42,2,69,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
277,1,07:45:45,2,66,10.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
278,1,07:46:01,2,59,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
279,1,07:46:12,4,62,11.6,15.3,2.7,,,,,,,,,2.76,2.71,0.47,0.49,,,,,,,,,6.41,3,0
280,1,07:46:25,2,63,11.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
281,1,07:46:33,2,68,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
282,1,07:46:38,2,66,8.9,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
283,2,07:46:49,2,80,8.6,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
284,2,07:47:05,2,66,14.2,,,,,,,,,,,4.76,5.87,,,,,,,,,,,10.63,5,34
285,1,07:47:06,2,59,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
286,2,07:47:06,2,68,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
287,1,07:47:22,2,71,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
288,1,07:47:27,2,66,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
289,1,07:47:35,2,67,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
290,2,07:47:36,2,75,7.8,,,,,,,,,,,1.86,2.21,,,,,,,,,,,4.07,2,0
291,1,07:47:50,2,68,9.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
292,2,07:47:52,2,69,10.6,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
293,2,07:48:16,2,66,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
294,1,07:48:28,2,65,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
295,1,07:48:36,2,69,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
296,1,07:48:49,2,68,12.0,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.25,3,0
297,1,07:49:05,2,52,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,0
298,1,07:50:09,2,68,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
299,1,07:50:18,2,65,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
300,1,07:50:22,2,62,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
301,1,07:50:28,2,71,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
302,1,07:50:40,5,67,16.8,4.3,30.5,4.1,,,,,,,,11.69,17.98,17.63,17.58,17.59,,,,,,,,82.47,9,0
303,1,07:50:43,2,62,10.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
304,1,07:50:56,2,69,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
305,1,07:50:58,2,70,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
306,1,07:51:09,2,68,13.2,,,,,,,,,,,3.80,2.51,,,,,,,,,,,6.30,3,0
307,1,07:51:19,2,62,11.5,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.74,3,0
308,2,07:51:20,2,71,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
309,2,07:51:30,2,70,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
310,1,07:51:31,2,68,13.2,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
311,2,07:51:36,2,73,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
312,1,07:51:37,2,70,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
313,1,07:51:43,2,66,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
314,2,07:51:43,2,68,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
315,2,07:51:57,2,66,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
316,1,07:51:57,2,67,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
317,1,07:52:10,2,62,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
318,1,07:52:28,2,68,10.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
319,1,07:52:44,2,65,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
320,2,07:52:46,2,70,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
321,2,07:53:13,2,70,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
322,1,07:53:15,2,68,13.0,,,,,,,,,,,4.57,2.94,,,,,,,,,,,7.51,3,0
323,1,07:53:48,2,68,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
324,2,07:53:57,2,71,8.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
325,1,07:54:03,2,69,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
326,1,07:55:05,2,68,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
327,2,07:56:24,2,68,9.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,2,0
328,1,07:56:30,2,65,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
329,1,07:57:11,2,66,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
330,1,07:57:37,2,53,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
331,1,07:57:44,2,67,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
332,2,07:57:45,2,70,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
333,1,07:57:45,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
334,1,07:57:47,2,62,9.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,3,0
335,1,07:58:04,3,66,17.7,4.3,,,,,,,,,,5.42,4.07,3.69,,,,,,,,,,13.18,6,34
336,1,07:58:04,2,66,4.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,14,38
337,1,07:58:07,2,52,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
338,1,07:58:22,2,67,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
339,2,07:58:45,2,68,8.9,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
340,1,07:58:46,2,68,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
341,1,07:58:49,2,70,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
342,1,07:58:55,2,71,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
343,1,07:59:32,2,68,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
344,2,07:59:56,2,71,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
345,1,08:00:12,2,66,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
346,1,08:01:09,5,62,17.0,4.3,28.8,4.1,,,,,,,,10.59,12.55,11.91,11.31,10.54,,,,,,,,56.90,9,0
347,2,08:01:22,2,66,11.9,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
348,1,08:01:45,2,68,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
349,1,08:01:55,2,73,8.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
350,1,08:02:22,2,68,9.7,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
351,1,08:03:00,2,70,11.1,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.92,3,0
352,1,08:03:07,2,63,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
353,1,08:03:18,2,59,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
354,1,08:03:35,2,68,11.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
355,2,08:03:44,2,66,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
356,1,08:04:24,2,70,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
357,1,08:05:18,2,57,12.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
358,1,08:05:34,2,68,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
359,1,08:05:41,2,68,12.1,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
360,1,08:06:33,2,66,8.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0