veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,50,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
2,1,00:02:47,2,62,9.8,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
3,2,00:06:57,2,56,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
4,1,00:06:58,2,52,11.9,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
5,1,00:08:29,2,51,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
6,2,00:09:57,2,57,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
7,1,00:12:43,2,63,9.5,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
8,1,00:19:02,2,52,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
9,2,00:19:50,2,47,9.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,2,0
10,2,00:19:54,2,47,8.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
11,1,00:20:15,2,60,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
12,1,00:26:23,2,57,9.8,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,3,0
13,1,00:30:11,2,60,9.5,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,2,0
14,1,00:31:32,2,57,9.3,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0
15,1,00:32:38,2,58,12.5,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0
16,2,00:35:31,2,63,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
17,2,00:47:56,2,58,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
18,1,01:01:09,2,55,11.9,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
19,1,01:10:35,2,53,13.2,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,3,0
20,1,01:14:47,2,55,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
21,1,01:18:20,2,59,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
22,2,01:22:10,2,53,14.0,,,,,,,,,,,2.81,3.34,,,,,,,,,,,6.15,5,0
23,1,01:22:42,2,55,9.2,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
24,1,01:37:45,2,53,9.9,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
25,1,01:38:32,2,55,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
26,1,01:39:05,2,60,12.7,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,3,0
27,1,01:41:16,2,60,11.5,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.05,3,0
28,2,01:42:43,2,53,9.6,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
29,1,01:46:38,2,59,11.7,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
30,1,01:50:53,2,57,9.3,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0
31,1,01:57:53,2,50,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0
32,1,01:57:56,2,53,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
33,2,02:01:25,2,53,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
34,1,02:13:42,2,62,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
35,1,02:18:35,2,57,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
36,1,02:22:23,2,55,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
37,1,02:25:44,2,63,11.7,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.31,3,0
38,1,02:28:28,2,58,11.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.89,3,0
39,2,02:34:28,2,55,10.4,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
40,2,02:48:52,2,54,9.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
41,1,03:05:30,2,53,9.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
42,1,03:29:19,2,46,11.6,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
43,1,04:02:05,5,43,19.5,4.3,31.1,10.1,,,,,,,,10.54,15.91,15.95,19.54,17.76,,,,,,,,79.71,16,0
44,2,04:08:24,2,63,9.3,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
45,2,05:02:56,2,52,11.5,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0
46,1,05:08:36,2,55,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
47,2,05:28:18,2,62,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
48,2,05:31:49,2,61,9.5,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
49,1,05:44:39,2,58,10.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
50,2,05:54:55,2,55,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
51,2,06:01:16,2,65,12.0,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
52,2,06:01:34,5,57,18.8,4.3,29.9,4.0,,,,,,,,11.40,6.66,6.57,4.67,6.83,,,,,,,,36.12,9,0
53,2,06:03:53,2,58,9.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
54,2,06:08:18,2,66,11.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
55,2,06:17:36,2,58,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
56,1,06:21:29,2,60,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
57,1,06:22:03,2,61,11.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
58,1,06:23:45,2,57,10.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,3,0
59,1,06:47:58,2,51,12.9,,,,,,,,,,,4.29,2.92,,,,,,,,,,,7.21,3,0
60,1,06:51:23,2,53,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
61,1,06:51:34,2,50,9.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0
62,1,06:52:16,2,54,10.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,3,0
63,2,06:53:41,2,59,12.8,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
64,1,06:54:29,2,61,9.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
65,2,06:54:51,2,58,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
66,1,06:54:55,2,58,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
67,2,07:04:28,2,55,12.0,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.41,3,0
68,2,07:13:09,2,62,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,3,0
69,1,07:15:34,2,62,11.5,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
70,2,07:22:48,2,60,11.5,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,3,0
71,1,07:22:51,2,62,8.4,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
72,2,07:23:44,2,53,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
73,1,07:27:22,2,70,10.8,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
74,2,07:29:58,2,53,10.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
75,1,07:32:48,2,53,12.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
76,2,07:40:17,2,55,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
77,1,07:40:47,2,65,10.8,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
78,2,07:46:15,2,49,11.5,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
79,2,07:48:58,2,53,9.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
80,2,07:49:42,2,59,12.0,,,,,,,,,,,4.55,3.31,,,,,,,,,,,7.86,3,0
81,1,07:53:30,2,66,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
82,1,07:57:29,2,55,11.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0
83,1,08:02:46,2,62,11.5,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
84,2,08:07:24,2,56,10.2,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
85,2,08:09:01,2,62,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
86,1,08:13:18,2,59,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
87,2,08:14:38,2,60,12.8,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
88,2,08:15:14,2,55,9.4,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.76,2,0
89,1,08:15:23,2,53,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
90,2,08:16:08,2,61,21.8,,,,,,,,,,,71.53,1.04,,,,,,,,,,,72.57,14,0
91,1,08:16:33,2,60,10.8,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
92,2,08:20:28,2,60,8.8,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,2,0
93,2,08:23:54,2,62,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
94,1,08:26:17,2,58,11.5,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
95,2,08:28:30,2,54,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
96,2,08:28:40,2,57,8.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
97,2,08:29:16,2,58,9.2,,,,,,,,,,,3.74,2.05,,,,,,,,,,,5.78,2,0
98,1,08:29:17,2,58,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
99,2,08:29:52,2,59,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
100,2,08:31:07,2,63,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
101,2,08:31:17,2,52,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
102,2,08:34:18,2,59,9.4,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0
103,1,08:34:30,2,58,9.4,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
104,2,08:39:18,2,62,10.7,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0
105,1,08:39:41,2,58,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
106,1,08:40:56,2,50,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
107,2,08:41:40,2,61,8.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
108,2,08:42:35,2,70,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
109,1,08:43:07,2,60,9.6,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,2,0
110,2,08:44:18,4,50,13.1,20.8,2.9,,,,,,,,,3.36,2.90,2.40,2.77,,,,,,,,,11.43,3,0
111,2,08:44:29,2,48,10.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,3,0
112,2,08:45:39,2,54,11.0,,,,,,,,,,,5.18,3.44,,,,,,,,,,,8.62,3,0
113,2,08:48:47,2,65,11.8,,,,,,,,,,,3.57,2.27,,,,,,,,,,,5.84,3,0
114,1,08:52:40,2,63,11.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
115,2,08:57:50,2,68,9.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
116,2,08:57:58,3,56,11.9,14.9,,,,,,,,,,2.57,2.31,2.61,,,,,,,,,,7.50,3,0
117,2,08:58:09,2,60,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
118,2,08:58:26,2,63,11.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.12,3,0
119,2,08:59:07,2,58,9.8,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,3,0
120,2,09:01:27,2,60,12.0,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0
121,1,09:02:21,2,58,11.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
122,2,09:04:02,2,66,10.7,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.78,3,0
123,2,09:05:10,2,55,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
124,1,09:05:35,5,40,18.6,4.3,30.1,4.0,,,,,,,,12.07,18.60,18.53,14.76,20.47,,,,,,,,84.43,9,0
125,2,09:06:53,2,57,10.8,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
126,2,09:06:55,2,57,9.6,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,2,0
127,1,09:08:03,2,62,11.9,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0
128,1,09:08:34,2,55,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
129,2,09:11:47,2,59,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
130,1,09:12:41,2,56,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
131,2,09:12:50,2,47,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
132,2,09:12:52,2,46,8.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
133,2,09:14:49,2,60,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
134,1,09:15:20,2,60,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
135,1,09:17:31,2,58,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
136,2,09:18:00,2,60,9.3,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
137,2,09:18:30,2,62,11.9,,,,,,,,,,,3.51,3.77,,,,,,,,,,,7.28,3,0
138,2,09:18:33,2,58,11.5,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0
139,2,09:20:08,2,58,11.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
140,2,09:20:30,2,68,11.5,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
141,2,09:21:30,2,56,9.4,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.31,2,0
142,2,09:22:03,2,59,11.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,0
143,1,09:25:01,2,62,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
144,1,09:26:23,2,58,10.7,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
145,1,09:26:32,2,60,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
146,2,09:27:33,2,58,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
147,2,09:28:00,2,48,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
148,1,09:28:21,2,60,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
149,2,09:31:50,2,57,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
150,2,09:33:01,2,60,12.5,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.18,3,0
151,1,09:33:35,2,63,11.5,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
152,1,09:34:18,2,62,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
153,2,09:34:39,2,61,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
154,1,09:35:01,2,53,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
155,2,09:38:26,2,62,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
156,2,09:39:45,2,68,9.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
157,2,09:40:14,2,66,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
158,2,09:40:25,2,66,8.7,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
159,2,09:41:08,2,58,13.3,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
160,2,09:42:00,2,62,12.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
161,1,09:43:29,2,58,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
162,2,09:44:12,2,62,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
163,1,09:46:00,2,57,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
164,1,09:46:17,2,58,10.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
165,1,09:48:26,2,55,11.5,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
166,2,09:49:31,2,55,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
167,2,09:50:55,2,60,12.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
168,2,09:51:02,2,59,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
169,1,09:52:50,2,35,8.6,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
170,1,09:53:37,2,59,9.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
172,2,09:53:54,2,34,8.5,,,,,,,,,,,4.91,2.58,,,,,,,,,,,7.49,2,0
174,1,09:54:32,2,71,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
175,1,09:56:02,3,62,9.7,14.6,,,,,,,,,,2.49,3.04,0.42,,,,,,,,,,5.95,2,0
176,1,09:56:25,2,52,9.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
177,2,09:57:07,2,59,10.7,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.76,3,0
178,2,09:57:10,2,62,9.8,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0
179,1,09:58:07,2,58,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
180,2,09:58:15,2,55,11.5,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
181,2,09:58:58,2,57,9.5,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
182,2,09:59:12,2,57,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
183,1,09:59:27,2,59,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
184,1,09:59:40,2,59,9.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,2,0
185,2,10:02:29,2,61,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
186,2,10:03:13,2,68,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
187,2,10:04:57,2,56,10.1,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,3,0
188,1,10:05:48,2,58,8.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
189,2,10:07:25,2,65,11.5,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
190,1,10:10:00,2,64,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
191,2,10:11:35,2,53,8.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
192,2,10:12:02,2,55,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
193,2,10:12:04,2,55,9.4,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
194,2,10:12:06,2,60,10.9,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
195,1,10:12:36,2,59,11.9,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
196,1,10:14:57,2,63,11.3,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,0
197,1,10:16:31,2,60,5.3,,,,,,,,,,,0.54,1.15,,,,,,,,,,,1.69,2,0
198,1,10:17:37,2,61,9.0,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
199,1,10:17:42,2,60,11.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
200,2,10:19:50,2,48,9.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
201,1,10:21:08,2,63,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
202,2,10:23:09,2,54,11.7,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
203,1,10:25:43,2,52,10.7,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
204,1,10:26:05,2,60,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
205,2,10:27:48,2,65,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
206,1,10:27:57,2,54,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
207,1,10:29:20,2,60,11.5,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
208,1,10:31:33,2,73,5.0,,,,,,,,,,,0.46,0.91,,,,,,,,,,,1.38,1,0
209,1,10:34:17,2,61,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
210,2,10:34:43,2,62,11.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
211,1,10:35:52,2,55,9.6,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,0
212,1,10:36:35,2,55,11.9,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
213,1,10:37:02,2,58,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,2,0
214,2,10:37:13,2,63,8.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
215,2,10:39:22,2,59,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
216,2,10:39:39,2,63,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
217,2,10:41:01,2,60,9.7,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
218,1,10:42:22,2,66,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
219,1,10:43:36,2,33,10.9,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
220,2,10:43:53,2,59,9.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
221,1,10:44:28,2,45,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
222,1,10:44:40,2,58,11.7,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
223,2,10:47:13,2,62,11.3,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.25,3,0
224,1,10:48:08,2,62,11.9,,,,,,,,,,,3.50,3.17,,,,,,,,,,,6.67,3,0
225,1,10:49:20,2,57,10.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
226,1,10:49:55,4,57,11.7,19.0,3.0,,,,,,,,,3.13,4.28,1.88,2.42,,,,,,,,,11.71,3,0
227,1,10:49:59,2,60,8.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
228,1,10:52:22,2,57,9.4,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
229,1,10:53:39,2,62,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
230,1,10:55:18,2,60,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
231,1,10:55:45,2,53,11.6,,,,,,,,,,,4.57,2.89,,,,,,,,,,,7.47,3,0
232,2,10:56:22,2,58,10.9,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
233,2,10:57:48,2,57,12.0,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.18,3,0
234,1,10:59:18,2,62,10.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
235,1,10:59:28,2,61,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
236,1,11:00:37,2,57,9.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
237,1,11:00:39,2,57,10.7,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0
238,1,11:02:30,2,55,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
239,1,11:02:57,2,60,9.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
240,1,11:03:31,2,61,9.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
241,1,11:03:49,2,56,9.8,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,2,0
242,1,11:05:06,2,49,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
243,2,11:06:57,2,58,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
244,2,11:06:58,2,57,10.7,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.53,3,0
245,2,11:08:24,2,66,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
246,2,11:08:36,2,60,9.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
247,1,11:09:54,2,59,11.8,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
248,1,11:10:01,2,60,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
249,1,11:10:32,2,62,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
250,1,11:10:59,2,58,9.2,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
251,1,11:11:10,2,56,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
252,2,11:11:39,2,60,10.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
253,2,11:12:19,2,53,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
254,1,11:12:56,4,61,13.0,20.6,2.9,,,,,,,,,2.89,2.54,2.44,2.99,,,,,,,,,10.87,3,0
255,2,11:16:39,2,56,11.5,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.62,3,0
256,1,11:17:00,2,62,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
257,1,11:18:59,2,61,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
258,1,11:19:11,5,62,17.7,4.3,30.3,10.0,,,,,,,,11.04,6.44,5.84,4.17,4.46,,,,,,,,31.95,16,0
259,2,11:19:42,2,54,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
260,1,11:20:21,2,59,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,2,0
261,2,11:22:44,2,63,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
262,1,11:23:34,2,58,8.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
263,2,11:23:38,2,49,9.1,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
264,1,11:23:57,2,62,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
265,1,11:24:36,2,56,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
266,1,11:28:00,2,60,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
267,1,11:28:35,2,57,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
268,1,11:29:10,2,60,9.2,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
269,1,11:29:13,2,60,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
270,1,11:33:48,2,56,10.4,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
271,1,11:35:02,2,60,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
272,1,11:36:43,2,47,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
273,1,11:37:15,2,56,9.8,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
274,1,11:38:17,2,63,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
275,2,11:39:04,2,57,10.1,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
276,2,11:39:45,2,62,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
277,1,11:41:03,2,64,11.9,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,3,0
278,1,11:41:57,2,59,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
279,2,11:42:17,2,68,4.9,,,,,,,,,,,0.51,0.88,,,,,,,,,,,1.40,1,0
280,1,11:43:34,2,54,11.4,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
281,1,11:45:30,3,56,12.6,14.4,,,,,,,,,,3.76,3.89,1.42,,,,,,,,,,9.07,3,0
282,2,11:45:38,2,63,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
283,2,11:47:39,2,64,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.39,2,0
284,2,11:47:58,2,57,11.5,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
285,2,11:48:18,2,61,10.8,,,,,,,,,,,3.59,3.43,,,,,,,,,,,7.02,3,0
286,2,11:48:24,2,59,7.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
287,2,11:49:46,2,60,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
288,1,11:50:47,2,57,8.9,,,,,,,,,,,4.28,2.46,,,,,,,,,,,6.74,2,0
289,1,11:51:21,2,63,8.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
290,2,11:51:23,5,56,18.7,4.3,30.1,4.0,,,,,,,,9.59,5.84,5.09,2.80,4.83,,,,,,,,28.15,9,0
291,2,11:53:20,3,56,17.7,4.3,,,,,,,,,,12.05,4.82,4.29,,,,,,,,,,21.16,6,0
292,1,11:53:24,2,62,8.8,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
293,2,11:53:36,2,63,10.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
294,2,11:55:00,2,63,11.8,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
295,1,11:56:57,2,58,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
296,1,11:57:03,2,57,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
297,1,11:58:46,2,45,11.5,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
298,1,11:59:22,2,60,11.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
299,2,12:01:26,2,58,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
300,1,12:03:13,2,62,9.8,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.74,2,0
301,2,12:05:05,2,47,11.5,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,0
302,2,12:05:10,2,48,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
303,1,12:05:32,2,62,9.5,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
304,1,12:06:29,2,50,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
305,2,12:09:20,4,55,13.1,20.8,2.9,,,,,,,,,3.64,3.32,2.86,3.06,,,,,,,,,12.88,3,0
306,1,12:10:04,2,62,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
307,2,12:11:04,2,58,11.7,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
308,1,12:11:05,2,57,8.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
309,1,12:12:44,2,58,10.7,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0
310,1,12:14:11,2,58,9.4,,,,,,,,,,,2.34,1.11,,,,,,,,,,,3.45,2,0
311,2,12:15:28,2,60,10.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
312,2,12:16:31,2,63,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
313,1,12:17:30,2,59,12.7,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0
314,2,12:18:37,2,54,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
315,2,12:19:53,2,57,10.7,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.65,3,0
316,2,12:21:56,2,60,7.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
317,2,12:22:06,2,60,8.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
318,1,12:22:37,2,62,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
319,2,12:23:34,2,57,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
320,1,12:25:13,2,55,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
321,1,12:28:21,2,67,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
322,2,12:28:24,3,54,19.9,4.3,,,,,,,,,,11.40,9.82,10.02,,,,,,,,,,31.25,6,0
323,2,12:28:56,2,59,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
324,1,12:29:00,2,58,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
325,1,12:30:20,2,60,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
326,1,12:30:54,2,54,11.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
327,1,12:31:41,2,58,10.0,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,3,0
328,1,12:32:22,4,44,10.9,18.4,2.9,,,,,,,,,2.86,4.88,4.50,3.82,,,,,,,,,16.05,3,0
329,1,12:33:22,2,58,8.7,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0
330,2,12:33:44,2,55,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
331,1,12:34:50,2,57,10.7,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
332,1,12:34:59,2,60,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
333,1,12:36:46,2,61,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
334,2,12:38:26,2,65,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
335,2,12:38:31,3,48,12.7,14.5,,,,,,,,,,3.32,3.33,1.40,,,,,,,,,,8.05,3,0
336,2,12:40:06,2,55,8.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,2,0
337,1,12:40:47,2,60,9.3,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
338,1,12:41:13,2,57,11.8,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
339,1,12:41:27,2,58,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
340,1,12:41:37,2,73,9.8,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,2,0
341,1,12:43:26,2,63,8.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
342,2,12:44:32,2,60,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0
343,2,12:46:30,2,57,9.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
344,2,12:46:38,2,56,9.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
345,1,12:47:15,2,54,9.2,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
346,2,12:49:07,2,62,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
347,1,12:49:11,2,66,11.9,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0
348,1,12:53:22,2,55,9.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
349,1,12:54:06,2,53,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
350,2,12:54:58,2,59,11.0,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.07,3,0
351,1,12:59:50,3,52,9.8,13.2,,,,,,,,,,3.30,3.62,1.20,,,,,,,,,,8.13,2,0
352,2,13:00:02,2,62,12.8,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.28,3,0
353,2,13:01:52,2,60,9.8,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,3,0
354,1,13:01:52,2,59,11.1,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.36,3,0
355,1,13:02:12,2,60,10.7,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
356,1,13:02:53,2,60,7.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
357,2,13:02:55,2,57,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
358,1,13:04:17,2,60,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
359,2,13:05:10,2,60,9.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
360,1,13:05:40,5,68,13.7,4.2,28.5,4.0,,,,,,,,8.62,4.48,4.84,3.29,3.06,,,,,,,,24.29,9,0
361,1,13:05:54,2,59,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
362,1,13:06:46,2,59,10.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.30,3,0
363,2,13:07:10,3,52,9.8,13.2,,,,,,,,,,3.48,3.83,1.40,,,,,,,,,,8.70,2,0
364,1,13:07:32,2,60,11.5,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0
365,2,13:10:15,2,64,8.3,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.37,2,0
366,1,13:10:55,2,56,12.7,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0
367,1,13:11:06,2,58,11.5,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0