veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:05,2,63,8.4,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
2,1,00:22:20,5,61,13.7,4.3,28.3,4.0,,,,,,,,9.29,5.75,5.22,8.16,8.88,,,,,,,,37.29,9,0
3,2,00:29:13,5,61,13.9,4.4,28.5,4.1,,,,,,,,9.84,6.08,5.38,9.88,9.84,,,,,,,,41.01,9,0
4,2,01:36:45,2,47,8.9,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.35,2,0
5,2,01:47:55,2,55,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
6,2,01:51:44,2,60,11.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
7,1,03:16:22,2,56,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
8,1,03:16:33,2,57,12.6,,,,,,,,,,,4.14,3.46,,,,,,,,,,,7.61,3,0
9,2,03:37:23,2,62,9.2,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
10,2,03:39:19,5,52,16.7,4.3,29.2,4.0,,,,,,,,12.18,16.75,16.99,17.01,16.42,,,,,,,,79.34,9,0
11,1,04:15:02,2,62,11.4,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
12,1,04:17:41,2,59,10.8,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0
13,2,04:39:58,2,66,10.8,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.78,3,0
14,2,04:56:36,2,51,11.4,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
15,1,05:03:25,2,49,14.1,,,,,,,,,,,13.44,27.52,,,,,,,,,,,40.96,5,0
16,2,05:10:02,2,68,9.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
17,1,05:12:08,2,53,11.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
18,1,05:13:46,2,62,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
19,2,05:14:46,2,62,8.8,,,,,,,,,,,3.66,3.64,,,,,,,,,,,7.30,2,0
20,2,05:15:08,2,64,11.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,0
21,1,05:21:15,2,65,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
22,1,05:21:55,2,61,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
23,2,05:26:15,2,50,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
24,1,05:26:22,2,60,9.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
25,2,05:31:56,2,50,9.3,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
26,2,05:40:05,3,55,10.9,12.4,,,,,,,,,,2.66,1.84,0.40,,,,,,,,,,4.90,3,0
27,2,05:41:49,2,55,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
28,1,05:42:26,3,53,16.7,4.5,,,,,,,,,,9.85,7.60,7.56,,,,,,,,,,25.02,6,0
29,1,06:01:22,2,54,11.4,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
30,1,06:01:41,2,53,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
31,2,06:02:19,2,49,11.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
32,1,06:03:28,2,55,12.9,,,,,,,,,,,5.06,6.94,,,,,,,,,,,12.00,5,0
33,2,06:08:29,2,66,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
34,2,06:09:52,2,54,9.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
35,1,06:11:48,2,60,13.0,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
36,2,06:20:58,2,53,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
37,1,06:22:04,2,52,10.7,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
38,2,06:22:06,2,59,11.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
39,1,06:22:48,2,58,11.9,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
40,1,06:22:55,2,63,11.1,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.93,3,0
41,1,06:25:06,2,60,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
42,1,06:31:38,2,64,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
43,1,06:33:55,2,63,9.2,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,0
44,2,06:34:37,2,40,12.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
45,2,06:34:41,2,52,10.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
46,2,06:34:45,2,57,8.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
47,2,06:36:13,2,61,8.8,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
48,1,06:42:38,2,60,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
49,1,06:43:26,2,57,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
50,1,06:43:37,2,67,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
51,1,06:49:31,2,57,10.7,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.93,3,0
52,1,06:49:44,2,57,7.7,,,,,,,,,,,1.46,1.66,,,,,,,,,,,3.11,2,0
53,2,06:51:28,2,60,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
54,1,06:52:06,2,47,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
55,2,06:52:42,5,45,17.0,4.3,33.0,4.1,,,,,,,,11.45,5.44,5.42,4.33,4.64,,,,,,,,31.28,9,0
56,2,06:52:45,2,48,12.5,,,,,,,,,,,3.22,3.48,,,,,,,,,,,6.70,3,0
57,2,06:53:31,2,65,9.3,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.55,2,0
58,2,06:54:55,2,63,11.2,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
59,1,06:55:13,2,53,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
60,1,06:55:15,2,64,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
61,1,06:56:39,2,59,10.2,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
62,1,06:57:46,2,57,11.8,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0
63,1,06:58:36,2,60,13.0,,,,,,,,,,,4.74,3.73,,,,,,,,,,,8.47,3,0
64,2,06:59:05,2,53,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
65,2,06:59:14,5,60,16.9,4.3,31.5,4.0,,,,,,,,10.63,5.52,4.85,3.11,2.97,,,,,,,,27.09,9,0
66,2,07:00:28,2,58,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
67,2,07:01:40,2,62,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
68,1,07:02:09,2,61,11.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
69,1,07:02:26,2,53,9.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
70,1,07:03:28,2,58,10.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0
71,2,07:04:05,2,57,9.6,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
72,1,07:05:19,2,56,11.9,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0
73,2,07:05:24,5,60,16.2,4.3,31.1,4.0,,,,,,,,11.50,11.41,13.17,14.42,14.45,,,,,,,,64.95,9,0
74,2,07:07:13,2,57,8.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
75,1,07:09:16,3,58,16.7,4.4,,,,,,,,,,8.11,15.44,15.49,,,,,,,,,,39.04,6,0
76,1,07:10:12,2,60,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
77,1,07:11:09,2,62,16.4,,,,,,,,,,,4.38,6.35,,,,,,,,,,,10.73,5,0
78,2,07:11:54,2,57,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
79,2,07:13:09,2,55,9.4,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.85,2,0
80,2,07:13:15,3,60,8.8,13.7,,,,,,,,,,2.41,2.06,0.94,,,,,,,,,,5.41,2,0
81,2,07:13:51,2,61,11.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
82,2,07:14:40,2,62,10.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
83,1,07:15:00,2,58,11.1,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.87,3,0
84,2,07:17:35,2,56,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
85,1,07:17:52,2,56,9.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
86,2,07:17:54,2,52,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
87,2,07:23:47,3,49,11.0,13.9,,,,,,,,,,2.63,2.78,2.94,,,,,,,,,,8.35,3,0
88,2,07:23:48,2,50,9.1,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.95,2,0
89,1,07:23:58,6,53,11.8,4.5,29.8,4.1,4.1,,,,,,,8.34,17.06,16.29,14.63,12.39,12.55,,,,,,,81.26,10,0
90,1,07:24:03,2,54,10.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,3,0
91,1,07:25:09,2,52,11.5,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.97,3,0
92,2,07:27:01,2,58,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
93,1,07:27:43,4,53,10.9,18.5,3.0,,,,,,,,,3.60,3.39,1.21,1.19,,,,,,,,,9.39,3,0
94,2,07:28:09,2,64,9.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
95,2,07:28:15,2,62,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.90,2,0
96,2,07:29:43,2,54,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
97,2,07:30:38,2,56,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
98,1,07:31:04,2,58,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
99,1,07:33:58,2,63,10.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
100,2,07:35:34,2,58,10.7,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
101,1,07:36:05,2,54,9.6,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
102,2,07:36:34,2,55,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
103,2,07:37:17,4,47,10.9,18.4,3.0,,,,,,,,,3.57,4.36,3.35,2.99,,,,,,,,,14.26,3,0
104,2,07:37:24,2,57,12.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
105,1,07:37:27,2,66,11.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
106,1,07:37:44,2,59,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
107,2,07:38:24,2,48,11.4,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
108,2,07:44:08,2,57,7.5,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.75,2,0
109,1,07:45:10,2,58,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
110,2,07:45:21,2,57,9.9,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.32,3,0
111,1,07:45:38,2,57,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
112,1,07:46:39,2,62,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0
113,1,07:47:23,2,64,9.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
114,1,07:48:10,2,66,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
115,2,07:48:13,2,52,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,2,0
116,1,07:48:19,2,56,11.6,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
117,2,07:48:23,2,57,11.9,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
118,1,07:48:31,2,58,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
119,2,07:48:46,2,62,11.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
120,2,07:49:05,2,59,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
121,1,07:49:11,2,62,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
122,1,07:50:11,2,53,9.3,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0
123,1,07:50:13,2,53,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
124,2,07:50:15,2,59,12.0,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
125,2,07:50:42,2,62,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
126,1,07:51:12,2,58,11.5,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
127,1,07:51:16,2,55,8.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
128,1,07:51:30,2,63,10.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,3,0
129,2,07:52:09,2,53,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
130,1,07:52:31,2,58,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
131,1,07:53:47,2,54,9.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
132,1,07:54:30,2,64,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
133,2,07:54:51,2,57,14.1,,,,,,,,,,,4.94,4.71,,,,,,,,,,,9.65,5,0
134,2,07:55:12,2,54,15.2,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,5,0
135,2,07:55:15,6,55,12.0,4.6,30.0,4.1,4.1,,,,,,,8.67,8.27,8.23,3.64,3.76,4.01,,,,,,,36.58,10,0
136,2,07:55:17,2,58,10.0,,,,,,,,,,,2.95,1.52,,,,,,,,,,,4.47,3,0
137,1,07:55:27,2,60,9.2,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
138,2,07:55:33,2,59,12.6,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
139,2,07:55:34,2,60,7.7,,,,,,,,,,,0.83,1.18,,,,,,,,,,,2.01,2,0
140,2,07:55:38,2,58,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
141,1,07:56:16,2,53,11.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
142,1,07:56:22,2,56,22.6,,,,,,,,,,,7.86,14.12,,,,,,,,,,,21.98,5,0
143,1,07:56:28,2,59,9.2,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
144,2,07:57:17,2,60,11.7,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
145,2,07:57:56,2,55,9.8,,,,,,,,,,,4.11,2.64,,,,,,,,,,,6.74,3,0
146,2,07:57:57,2,56,11.5,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.60,3,0
147,2,07:58:24,2,66,9.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
148,1,07:58:44,6,50,13.1,4.3,25.6,4.0,4.0,,,,,,,11.44,16.68,17.25,12.87,12.57,12.21,,,,,,,83.02,10,0
149,2,07:58:52,2,59,12.8,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0
150,2,07:59:20,2,57,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
151,2,08:00:00,2,58,11.5,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
152,2,08:00:04,2,61,9.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
153,1,08:00:10,2,60,11.6,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0
154,2,08:00:14,2,63,11.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
155,2,08:00:18,2,59,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
156,2,08:00:46,2,61,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
157,1,08:00:47,2,58,12.6,,,,,,,,,,,4.45,3.26,,,,,,,,,,,7.71,3,0
158,1,08:01:07,2,60,11.8,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.62,3,0
159,1,08:01:24,2,58,9.4,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
160,2,08:02:03,2,62,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
161,1,08:02:19,2,64,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
162,2,08:02:23,2,58,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
163,2,08:02:57,2,64,12.0,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
164,2,08:03:03,2,61,9.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
165,1,08:03:50,2,59,11.9,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
166,2,08:04:11,2,57,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
167,2,08:04:13,2,53,12.0,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
168,2,08:06:08,2,52,10.7,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
169,1,08:07:04,2,58,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
170,2,08:07:38,2,63,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
171,1,08:07:43,2,65,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
172,1,08:08:07,2,58,8.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,2,0
173,2,08:08:13,2,61,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
174,2,08:09:25,2,61,8.9,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
175,2,08:10:07,2,60,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
176,1,08:11:24,2,54,11.8,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
177,2,08:11:27,2,59,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
178,2,08:12:03,2,58,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
179,2,08:12:22,2,57,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
180,2,08:12:30,2,59,9.2,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
181,2,08:12:39,2,59,9.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,3,0
182,2,08:13:24,2,66,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
183,2,08:14:09,2,58,11.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0
184,2,08:14:39,2,58,9.4,,,,,,,,,,,1.81,0.84,,,,,,,,,,,2.65,2,0
185,2,08:14:47,2,68,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
186,1,08:16:02,2,55,10.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0
187,1,08:16:05,2,56,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
188,1,08:17:00,2,55,11.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
189,2,08:19:13,2,60,9.3,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
190,2,08:19:57,2,56,22.8,,,,,,,,,,,6.47,10.09,,,,,,,,,,,16.56,5,0
191,2,08:20:17,2,55,11.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
192,1,08:21:41,2,56,11.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
193,1,08:21:49,2,62,11.9,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
194,2,08:22:36,2,45,9.8,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.16,2,0
195,1,08:23:24,2,58,19.2,,,,,,,,,,,13.12,18.01,,,,,,,,,,,31.13,5,0
196,1,08:24:20,2,58,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
197,1,08:25:21,2,56,9.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
198,1,08:25:53,2,59,8.5,,,,,,,,,,,5.25,4.15,,,,,,,,,,,9.40,3,0
199,1,08:26:12,2,53,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
200,2,08:27:01,2,58,11.7,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.56,3,0
201,2,08:27:14,2,64,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
202,2,08:28:08,2,55,8.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
203,1,08:29:32,8,45,13.9,4.4,4.6,36.4,4.5,4.6,4.9,,,,,6.94,14.63,16.86,16.63,20.41,19.91,19.87,19.68,,,,,134.92,13,0
204,1,08:29:37,8,45,13.9,4.4,4.5,36.0,4.6,4.6,5.0,,,,,9.37,14.16,16.25,17.29,17.94,18.53,16.67,17.78,,,,,128.00,13,0
205,1,08:29:38,2,45,11.5,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.66,3,0
206,2,08:31:03,5,56,18.6,4.3,29.9,4.0,,,,,,,,9.55,4.61,4.45,2.05,2.85,,,,,,,,23.53,9,0
207,1,08:31:25,2,58,8.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
208,1,08:34:18,2,56,11.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
209,2,08:34:45,2,57,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
210,2,08:37:47,2,47,10.9,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.67,3,0
211,2,08:38:55,2,64,11.1,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
212,2,08:39:50,2,57,9.3,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
213,2,08:40:11,2,58,9.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
214,1,08:40:29,2,56,9.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
215,1,08:40:35,2,57,11.9,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
216,2,08:40:42,2,64,10.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
217,1,08:40:55,2,53,9.8,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,2,0
218,1,08:40:58,2,53,11.9,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.50,3,0
219,1,08:42:28,2,58,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
220,2,08:43:16,2,58,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
221,1,08:43:20,2,45,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
222,2,08:43:26,2,60,8.6,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
223,1,08:44:11,2,57,9.2,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.23,2,0
224,1,08:44:21,2,53,11.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
225,1,08:45:36,2,50,9.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
226,2,08:45:48,2,59,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
227,1,08:46:43,2,62,11.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
228,1,08:46:50,2,60,9.9,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,3,0
229,1,08:46:56,2,54,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
230,2,08:47:25,2,57,11.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.18,3,0
231,2,08:47:46,2,52,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
232,1,08:48:46,2,60,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
233,2,08:48:49,5,55,16.6,4.3,30.0,4.0,,,,,,,,10.02,4.77,4.61,2.31,2.52,,,,,,,,24.21,9,0
234,1,08:49:07,2,61,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
235,1,08:49:26,2,54,13.0,,,,,,,,,,,3.77,3.86,,,,,,,,,,,7.63,3,0
236,2,08:50:47,2,56,11.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.10,3,0
237,2,08:51:00,2,61,8.1,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
238,2,08:51:31,2,52,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
239,2,08:52:11,2,55,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
240,2,08:52:53,2,52,11.1,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.41,3,0
241,2,08:53:07,2,59,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
242,1,08:53:41,2,65,8.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
243,2,08:55:44,2,57,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
244,2,08:55:50,2,58,11.7,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
245,1,08:56:42,2,57,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
246,2,08:56:55,2,61,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
247,2,08:58:16,3,59,15.0,4.3,,,,,,,,,,6.72,6.75,6.25,,,,,,,,,,19.72,6,0
248,2,09:00:05,2,53,11.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0
249,2,09:01:37,6,55,18.4,4.5,36.4,4.6,9.4,,,,,,,10.97,10.54,9.80,5.57,5.88,6.92,,,,,,,49.69,10,0
250,2,09:01:53,2,58,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
251,1,09:03:20,2,50,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0
252,1,09:03:23,2,56,11.0,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.48,3,0
253,2,09:03:32,2,61,11.2,,,,,,,,,,,4.80,3.75,,,,,,,,,,,8.55,3,0
254,1,09:04:05,2,55,9.4,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
255,1,09:04:06,2,56,11.5,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0
256,2,09:07:39,2,56,12.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
257,2,09:07:45,2,57,10.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.68,3,0
258,1,09:09:18,2,57,8.8,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
259,2,09:09:24,2,49,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
260,1,09:09:33,2,57,10.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
261,2,09:09:45,2,62,11.4,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
262,2,09:10:00,2,55,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
263,1,09:10:34,3,55,14.6,15.1,,,,,,,,,,4.69,6.31,1.38,,,,,,,,,,12.38,8,0
264,1,09:11:26,2,54,9.8,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
265,2,09:12:53,5,58,17.0,4.3,31.7,4.1,,,,,,,,11.44,5.41,5.27,3.02,2.84,,,,,,,,27.98,9,0
266,1,09:13:02,2,52,9.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
267,2,09:13:22,2,58,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
268,1,09:14:07,2,58,8.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
269,2,09:14:24,2,59,9.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
270,1,09:14:39,2,60,8.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0
271,1,09:16:27,2,57,9.3,,,,,,,,,,,4.03,3.45,,,,,,,,,,,7.48,2,0
272,2,09:16:36,3,56,11.1,13.1,,,,,,,,,,2.90,2.33,1.71,,,,,,,,,,6.94,3,0
273,2,09:16:59,2,55,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
274,2,09:17:15,2,59,9.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
275,1,09:17:18,2,50,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
276,2,09:17:27,2,52,9.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
277,1,09:17:47,2,53,12.0,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.53,3,0
278,1,09:18:22,2,57,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
279,1,09:18:47,2,55,9.7,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,2,0
280,1,09:24:30,2,50,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
281,1,09:25:13,2,58,14.6,,,,,,,,,,,3.45,5.16,,,,,,,,,,,8.62,5,0
282,1,09:25:48,2,60,8.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
283,1,09:26:45,2,61,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,3,0
284,2,09:26:47,2,44,11.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
285,1,09:26:53,2,52,11.1,,,,,,,,,,,4.56,3.72,,,,,,,,,,,8.28,3,0
286,1,09:27:18,2,58,9.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
287,2,09:27:26,2,56,10.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,3,0
288,1,09:29:41,5,62,19.3,4.2,32.2,4.0,,,,,,,,9.33,6.04,6.15,5.39,4.97,,,,,,,,31.88,9,0
289,1,09:30:24,4,56,11.8,16.9,2.7,,,,,,,,,3.44,2.76,0.75,0.81,,,,,,,,,7.76,3,0
290,2,09:32:10,2,58,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
291,2,09:32:31,2,54,11.7,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
292,1,09:33:01,2,55,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.13,2,0
293,1,09:34:42,2,57,10.3,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,3,0
294,1,09:37:01,2,54,11.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
295,2,09:40:18,2,60,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
296,2,09:41:07,2,60,13.1,,,,,,,,,,,2.67,6.16,,,,,,,,,,,8.83,3,0
297,1,09:43:49,2,70,10.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
298,1,09:44:28,2,63,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
299,1,09:44:39,5,57,12.9,18.9,2.8,2.9,,,,,,,,4.99,6.12,3.07,2.98,2.55,,,,,,,,19.72,3,0
300,2,09:45:57,2,54,10.1,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.68,3,0
301,1,09:46:06,2,52,11.4,,,,,,,,,,,3.30,4.29,,,,,,,,,,,7.59,3,0
302,1,09:46:56,2,58,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
303,1,09:51:08,2,52,11.1,,,,,,,,,,,3.51,4.42,,,,,,,,,,,7.94,3,0
304,1,09:51:14,2,55,8.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0
305,1,09:51:47,2,60,11.5,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,3,0
306,1,09:53:02,3,53,11.0,13.0,,,,,,,,,,3.64,3.06,1.89,,,,,,,,,,8.60,3,0
307,1,09:56:49,2,48,10.7,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.29,3,0
308,1,09:56:56,2,61,10.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
309,1,09:57:52,2,51,10.7,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0
310,2,10:00:15,2,68,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
311,1,10:02:25,2,48,8.6,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
312,2,10:02:52,2,55,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
313,2,10:05:42,2,53,11.9,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,3,0
314,1,10:05:54,2,53,9.3,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
315,1,10:05:57,2,57,13.1,,,,,,,,,,,4.65,5.67,,,,,,,,,,,10.33,3,0
316,2,10:07:25,2,51,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
317,2,10:08:17,2,58,14.5,,,,,,,,,,,3.64,7.33,,,,,,,,,,,10.97,5,0
318,2,10:08:31,2,52,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
319,1,10:09:29,2,54,11.7,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
320,2,10:09:54,2,69,10.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
321,1,10:10:06,6,50,13.2,4.3,25.6,4.0,4.0,,,,,,,11.69,16.82,17.02,14.39,13.59,13.18,,,,,,,86.69,10,0
322,2,10:11:01,2,61,11.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
323,1,10:11:20,2,55,8.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
324,2,10:11:59,2,60,8.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
325,1,10:12:21,2,67,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
326,1,10:14:02,2,47,9.3,,,,,,,,,,,2.15,2.46,,,,,,,,,,,4.61,2,0
327,1,10:15:38,2,70,10.1,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
328,1,10:15:50,2,63,9.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,2,0
329,1,10:17:01,2,63,8.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
330,1,10:17:40,4,52,11.7,15.8,2.7,,,,,,,,,3.38,4.52,2.73,1.79,,,,,,,,,12.43,3,0
331,1,10:17:42,2,52,11.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
332,1,10:18:13,2,56,11.5,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.67,3,0
333,2,10:18:17,2,62,10.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
334,1,10:19:07,2,59,9.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,2,0
335,2,10:19:44,2,66,9.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
336,2,10:20:03,2,63,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
337,2,10:20:42,2,60,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
338,1,10:23:00,3,58,11.6,14.7,,,,,,,,,,4.58,3.03,0.54,,,,,,,,,,8.15,3,0
339,2,10:24:32,2,46,10.8,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
340,2,10:25:20,2,53,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0
341,2,10:26:48,2,62,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
342,1,10:27:52,2,55,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
343,2,10:28:03,2,57,11.7,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
344,2,10:28:11,2,61,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
345,1,10:30:40,2,63,10.7,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
346,2,10:30:49,2,62,13.4,,,,,,,,,,,4.26,3.83,,,,,,,,,,,8.09,3,0
347,1,10:31:03,2,57,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
348,1,10:31:24,2,55,10.1,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,3,0
349,2,10:33:21,2,47,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
350,2,10:33:28,2,58,10.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
351,1,10:34:39,2,58,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
352,1,10:34:46,2,59,13.0,,,,,,,,,,,3.21,7.28,,,,,,,,,,,10.49,5,0
353,1,10:36:11,2,53,11.2,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
354,1,10:36:44,2,60,11.0,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
355,1,10:41:19,2,52,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
356,1,10:44:58,2,56,9.2,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
357,1,10:45:08,2,55,11.7,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
358,1,10:46:35,2,57,11.9,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0