veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,60,11.5,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.12,3,0
2,2,00:00:24,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
3,2,00:01:15,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,2,00:01:16,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
5,1,00:01:22,2,62,11.0,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
6,2,00:02:26,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,2,00:02:35,2,59,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
8,1,00:06:29,2,57,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
9,2,00:06:48,2,54,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
10,2,00:08:19,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,2,00:11:55,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:12:55,2,59,7.7,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.25,2,0
13,1,00:13:23,2,56,9.3,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
14,2,00:13:45,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,2,00:14:48,2,52,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,2,00:14:50,2,51,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
17,2,00:18:56,2,55,12.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
18,2,00:19:56,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
19,2,00:20:09,2,62,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
20,2,00:20:21,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,00:21:13,5,62,11.5,4.3,32.3,4.0,,,,,,,,8.84,7.23,7.18,4.77,5.17,,,,,,,,33.19,9,0
22,1,00:21:25,2,60,11.5,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
23,1,00:22:04,2,55,9.5,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
25,2,00:24:17,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,2,00:25:18,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,00:36:07,2,58,9.8,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
29,2,00:36:08,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,2,00:38:16,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,1,00:42:25,2,62,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
32,1,00:43:01,2,58,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
33,1,00:45:24,6,59,16.6,4.3,27.5,4.1,4.0,,,,,,,8.69,10.78,11.16,3.95,12.09,12.06,,,,,,,58.73,10,0
35,1,00:49:07,2,62,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
36,1,00:50:45,2,56,8.6,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
37,1,00:51:53,5,55,13.7,4.3,36.0,4.0,,,,,,,,9.98,5.84,5.96,4.34,3.97,,,,,,,,30.10,9,0
38,1,00:52:53,2,72,9.9,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0
39,1,00:54:00,2,60,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
40,1,00:58:36,2,55,10.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,3,0
41,1,00:59:01,2,58,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.95,2,0
43,1,01:02:04,2,65,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
44,2,01:04:03,2,81,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,1,01:05:32,2,58,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
46,2,01:05:34,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
48,2,01:09:07,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,2,01:11:10,2,54,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
50,1,01:11:39,2,67,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
51,2,01:12:04,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,2,01:16:00,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
53,1,01:18:54,5,62,17.7,4.3,29.8,4.0,,,,,,,,10.57,9.29,8.54,6.06,5.60,,,,,,,,40.06,9,0
54,1,01:24:53,2,62,8.6,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,2,0
55,1,01:26:38,2,60,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
56,2,01:28:36,2,55,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
57,1,01:30:31,2,58,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
59,1,01:37:48,2,64,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
60,1,01:41:25,2,58,9.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
61,1,01:41:28,2,58,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
63,2,01:44:09,2,70,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
64,2,01:45:46,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,1,01:48:56,2,55,12.0,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.90,3,0
66,1,01:50:41,2,62,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
67,1,01:55:57,2,58,10.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
68,1,01:56:18,2,61,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
69,2,02:00:29,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
70,1,02:02:49,2,63,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
71,2,02:07:42,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
74,2,02:16:51,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
75,2,02:18:48,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
76,1,02:20:40,2,56,8.6,,,,,,,,,,,2.14,1.00,,,,,,,,,,,3.14,2,0
77,2,02:22:20,2,70,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
78,1,02:24:55,2,60,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
79,2,02:35:16,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
80,1,02:37:34,2,58,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
81,2,02:38:12,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,1,02:40:20,2,59,9.3,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0
83,1,02:42:31,2,62,11.7,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
85,1,02:52:21,2,65,11.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
87,2,03:02:40,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,1,03:02:58,5,62,20.3,4.3,32.1,10.1,,,,,,,,11.02,6.34,6.76,4.01,4.00,,,,,,,,32.12,16,0
90,1,03:12:22,2,56,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
91,1,03:13:37,2,59,8.8,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
92,1,03:18:24,2,77,11.2,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
94,2,03:26:24,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
95,1,03:35:34,2,60,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
97,1,03:38:15,5,65,17.4,4.3,33.7,4.1,,,,,,,,10.49,5.05,5.22,4.12,3.95,,,,,,,,28.83,9,0
98,1,03:42:11,6,60,15.7,4.2,21.9,5.8,4.3,,,,,,,13.89,12.87,12.64,11.81,2.09,9.62,,,,,,,62.92,10,0
100,1,03:50:27,2,71,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
103,1,04:12:12,2,57,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
104,1,04:13:53,2,58,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
105,1,04:18:21,2,59,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
106,1,04:19:15,2,60,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
107,1,04:27:05,2,63,11.5,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0
108,2,04:27:47,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,1,04:31:06,2,62,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
110,2,04:33:02,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
111,2,04:44:29,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,2,04:45:46,2,53,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,1,04:45:52,2,53,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
114,1,04:45:55,5,60,13.9,4.3,29.1,4.0,,,,,,,,8.92,7.28,7.78,5.75,7.54,,,,,,,,37.28,9,0
115,1,04:54:09,2,55,9.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,2,0
116,2,04:57:48,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,05:00:55,2,69,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
119,2,05:09:11,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
121,2,05:11:24,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,05:14:54,2,64,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
124,2,05:15:57,2,57,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,2,05:21:47,2,67,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
126,2,05:21:52,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,1,05:23:56,2,55,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
129,1,05:28:14,2,58,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
131,2,05:29:25,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,05:29:45,2,60,11.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
134,1,05:33:22,2,55,11.7,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
135,2,05:34:20,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,2,05:37:03,2,66,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
138,2,05:38:46,2,55,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
139,1,05:40:13,2,65,11.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
140,1,05:42:34,2,54,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
141,1,05:44:05,2,65,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
143,1,05:45:55,2,57,8.6,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
145,1,05:48:16,2,47,10.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,3,0
146,2,05:50:46,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,05:52:07,2,60,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
148,1,05:52:27,2,62,11.7,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
151,1,06:04:12,2,58,10.9,,,,,,,,,,,2.47,2.52,,,,,,,,,,,5.00,3,0
152,1,06:04:41,2,61,10.3,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
153,1,06:08:46,2,61,9.5,,,,,,,,,,,4.75,2.75,,,,,,,,,,,7.50,2,0
154,1,06:10:16,2,63,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.45,2,0
157,1,06:14:31,3,59,11.1,14.3,,,,,,,,,,2.64,2.41,1.98,,,,,,,,,,7.04,3,0
158,2,06:16:01,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,06:17:16,5,60,11.3,4.6,27.8,4.0,,,,,,,,11.72,11.51,15.00,15.23,15.80,,,,,,,,69.25,9,0
160,2,06:17:27,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,06:18:21,2,60,11.7,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
162,2,06:18:35,2,65,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
163,2,06:18:47,2,59,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
164,2,06:18:49,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,1,06:20:13,2,60,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
166,1,06:21:54,2,63,9.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
167,2,06:23:00,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,2,06:23:04,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,1,06:25:39,2,63,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
170,2,06:26:46,2,78,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,06:27:42,2,61,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
172,2,06:27:58,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:28:08,2,61,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
174,1,06:28:47,4,64,13.1,20.4,3.2,,,,,,,,,4.15,4.08,1.64,2.41,,,,,,,,,12.28,3,0
175,2,06:29:24,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:29:34,2,60,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
177,1,06:32:24,2,58,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
178,2,06:35:22,2,65,10.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
179,1,06:35:44,2,63,8.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
180,2,06:37:13,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:39:11,2,50,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,06:39:52,2,57,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
184,1,06:39:56,2,57,12.9,,,,,,,,,,,3.90,3.31,,,,,,,,,,,7.21,3,0
185,2,06:39:58,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
186,1,06:44:09,2,62,8.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,2,0
187,2,06:45:19,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,1,06:45:36,2,59,11.5,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
189,2,06:48:21,2,66,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,2,06:49:51,2,62,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,2,06:51:46,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,1,06:52:02,2,63,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
194,1,06:53:11,2,59,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
197,2,06:56:27,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,2,06:56:34,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
199,1,06:57:39,2,58,9.8,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
200,1,06:58:09,2,60,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
201,2,06:58:16,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,1,06:58:29,2,65,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
203,2,06:59:03,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:59:10,5,63,17.4,4.3,26.7,4.0,,,,,,,,10.74,7.42,8.48,6.15,8.14,,,,,,,,40.93,9,0
205,2,07:00:51,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,07:04:29,5,69,18.8,4.2,26.2,9.9,,,,,,,,10.29,6.35,5.30,3.38,3.75,,,,,,,,29.07,16,0
209,2,07:04:52,2,71,9.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
212,2,07:05:12,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,07:05:50,2,60,11.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
214,2,07:06:10,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,2,07:06:48,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,2,07:07:14,2,60,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
219,2,07:09:35,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,2,07:12:09,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,07:12:11,2,59,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
222,2,07:12:12,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
223,1,07:14:23,2,61,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
224,1,07:15:21,2,61,10.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
225,1,07:15:33,2,59,7.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
226,2,07:15:50,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,1,07:18:23,2,62,7.4,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0
230,2,07:19:08,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,2,07:20:16,2,77,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
232,1,07:21:23,2,66,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
233,1,07:22:24,2,60,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,2,0
234,1,07:23:11,2,61,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
236,2,07:25:13,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
237,1,07:25:55,2,60,10.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
238,1,07:26:01,2,60,9.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.43,2,0
239,1,07:26:52,2,50,8.1,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,0
241,2,07:28:26,2,66,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
242,1,07:30:56,2,60,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0
244,1,07:31:11,2,59,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
246,2,07:32:31,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,2,07:32:52,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,1,07:33:51,2,61,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
249,1,07:33:52,2,61,12.0,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.45,3,0
251,2,07:34:08,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,2,07:34:11,2,63,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,2,07:35:37,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
254,1,07:36:04,2,56,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
255,1,07:37:09,2,60,10.9,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
256,2,07:37:27,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,07:38:08,2,75,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
258,1,07:38:18,2,60,9.6,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,2,0
259,1,07:38:19,2,61,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
260,2,07:38:45,2,55,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,2,07:39:22,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,2,07:40:06,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,2,07:40:09,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,07:40:27,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,07:40:41,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,07:40:43,2,64,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
267,2,07:41:55,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
268,2,07:42:07,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:42:10,2,60,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
270,2,07:43:54,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,07:45:36,2,60,13.1,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,3,0
272,2,07:45:52,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
273,1,07:45:56,2,60,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
274,2,07:46:39,2,68,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
275,1,07:46:39,2,60,10.8,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
277,1,07:47:10,2,59,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
278,1,07:47:40,2,56,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
279,1,07:47:53,2,57,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
281,2,07:48:59,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:49:04,2,64,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
283,2,07:49:38,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
284,2,07:50:32,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,2,07:50:42,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,1,07:52:25,5,63,11.8,4.3,28.3,4.0,,,,,,,,9.49,5.08,5.01,5.25,5.41,,,,,,,,30.24,9,0
287,1,07:55:35,2,62,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
289,1,07:55:51,2,60,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
291,1,07:57:24,2,63,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
292,2,07:58:28,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,2,07:59:03,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,07:59:37,2,64,8.5,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
295,1,07:59:56,2,65,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0
296,2,08:00:47,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,2,08:02:25,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,08:03:02,2,63,11.5,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
300,1,08:04:03,2,60,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
301,1,08:05:10,2,63,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
302,1,08:05:28,2,60,11.8,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
303,2,08:05:33,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,2,08:06:07,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,1,08:06:19,2,62,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
306,2,08:06:23,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,2,08:07:43,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,1,08:07:46,2,62,11.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
309,2,08:08:07,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,08:08:10,3,60,11.9,11.9,,,,,,,,,,3.45,3.55,1.16,,,,,,,,,,8.15,3,0
311,1,08:08:45,7,58,16.7,4.2,29.1,3.5,6.6,3.1,,,,,,10.93,15.68,15.88,0.82,12.28,0.43,22.26,,,,,,78.28,10,0
312,2,08:08:47,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,1,08:08:54,2,60,8.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
315,2,08:10:45,2,54,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,08:11:33,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,08:11:35,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,08:14:18,2,55,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.85,2,0
320,2,08:14:30,2,67,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,1,08:14:48,2,57,10.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
322,2,08:15:30,2,68,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
323,2,08:15:42,2,53,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
324,1,08:16:55,2,58,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
325,1,08:18:10,2,58,10.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,3,0
326,2,08:18:24,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
327,2,08:18:27,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
328,1,08:18:43,2,59,9.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0
329,2,08:19:11,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,1,08:20:00,2,61,9.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
331,1,08:20:35,2,59,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
332,1,08:21:06,2,59,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
333,1,08:22:03,5,60,11.6,4.2,28.0,4.1,,,,,,,,9.63,7.59,7.41,6.61,6.61,,,,,,,,37.85,9,0
334,2,08:22:26,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
335,2,08:22:28,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,08:23:18,2,60,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
337,1,08:25:17,2,63,10.9,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.21,3,0
338,1,08:25:25,2,57,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
339,1,08:27:01,2,63,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
340,1,08:28:16,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
341,1,08:28:24,2,59,9.8,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
342,1,08:28:41,2,55,10.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
343,1,08:29:22,2,59,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
344,2,08:29:25,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,1,08:30:14,2,60,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
346,1,08:30:15,2,60,8.6,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
347,1,08:30:19,2,60,10.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
348,1,08:30:40,3,66,9.4,13.7,,,,,,,,,,2.41,2.22,0.76,,,,,,,,,,5.39,2,0
349,1,08:30:44,5,65,17.2,4.2,32.1,4.0,,,,,,,,10.25,5.30,5.47,4.98,4.59,,,,,,,,30.59,9,0
350,1,08:30:46,2,61,11.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
351,1,08:31:19,2,58,9.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
352,1,08:31:32,2,58,9.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
353,2,08:32:00,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,1,08:32:12,2,73,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
355,1,08:32:33,2,59,8.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
356,1,08:33:24,2,70,9.7,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.80,2,0
357,1,08:33:27,2,58,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
358,2,08:33:59,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,08:34:19,5,57,11.7,4.4,32.4,4.0,,,,,,,,9.64,8.79,8.25,5.52,5.06,,,,,,,,37.26,9,0
361,1,08:34:47,2,61,9.1,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
362,1,08:35:02,2,63,10.9,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
363,1,08:35:57,5,64,18.9,4.2,30.6,4.0,,,,,,,,10.59,8.49,8.40,5.07,6.38,,,,,,,,38.92,9,0
364,1,08:36:04,2,62,9.4,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
365,2,08:36:27,2,59,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,08:36:29,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,08:36:48,5,60,14.4,4.3,29.0,4.0,,,,,,,,8.40,4.65,5.54,3.64,3.76,,,,,,,,25.99,9,0
368,1,08:37:03,2,55,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
369,1,08:37:29,2,62,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
370,2,08:38:03,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
371,1,08:38:04,2,63,10.0,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0
372,1,08:38:11,2,63,10.1,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.43,3,0
373,2,08:38:11,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,08:38:12,2,63,10.1,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,3,0
375,1,08:38:13,2,64,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
376,1,08:38:15,2,62,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
377,1,08:38:27,2,61,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
378,1,08:38:56,2,53,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
380,2,08:39:06,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,1,08:39:58,2,61,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
383,1,08:40:00,2,63,10.8,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
384,1,08:41:31,2,59,8.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
385,1,08:41:54,2,60,10.1,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.14,3,0
386,1,08:42:34,2,61,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
387,1,08:42:45,2,59,11.0,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
388,1,08:43:00,2,59,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0
389,2,08:43:03,2,59,11.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
390,1,08:43:12,2,60,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
391,1,08:43:16,2,60,11.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
392,1,08:43:38,2,62,8.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
393,1,08:43:40,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
394,1,08:44:12,2,59,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
395,2,08:45:11,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,1,08:45:17,2,63,14.0,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.80,5,0
397,1,08:45:35,2,59,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
398,1,08:45:36,2,60,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
399,1,08:45:38,2,64,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
400,1,08:45:44,2,58,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
401,1,08:45:48,2,58,10.8,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.36,3,0
402,1,08:45:56,2,60,10.8,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
403,1,08:46:05,2,62,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
404,1,08:46:07,2,62,9.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
405,2,08:46:49,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,08:47:04,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,08:47:33,2,64,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0
408,1,08:47:42,2,67,8.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
409,1,08:47:50,4,59,12.9,16.6,2.7,,,,,,,,,4.56,4.24,1.40,3.39,,,,,,,,,13.58,3,0
410,1,08:47:56,2,60,9.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
411,2,08:47:58,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
412,1,08:48:10,2,52,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
413,1,08:48:23,2,62,10.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,3,0
414,1,08:48:25,2,61,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
415,1,08:48:42,2,63,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
416,2,08:48:52,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
417,1,08:49:23,2,58,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0