veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:17,2,65,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,80,min54.tye
2,1,00:00:23,2,61,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,12,min54.tye
3,1,00:00:41,2,74,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,25,min54.tye
4,4,00:00:44,5,68,11.8,4.6,37.7,4.3,,,,,,,,12.70,15.00,16.54,14.87,11.87,,,,,,,,70.98,9,0,93,min54.tye
5,1,00:00:49,2,76,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,82,min54.tye
6,1,00:00:57,2,77,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,45,min54.tye
7,1,00:01:05,2,71,9.6,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,91,min54.tye
8,2,00:01:06,2,71,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0,95,min54.tye
9,1,00:01:40,5,73,12.4,4.3,33.8,4.1,,,,,,,,9.12,11.33,11.76,8.06,8.32,,,,,,,,48.59,9,0,24,min54.tye
10,4,00:01:42,2,76,11.5,,,,,,,,,,,3.82,5.30,,,,,,,,,,,9.11,3,0,11,min54.tye
11,3,00:01:50,2,77,10.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,3,0,29,min54.tye
12,4,00:02:07,2,76,9.1,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0,76,min54.tye
13,1,00:02:44,2,73,8.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,56,min54.tye
14,4,00:02:46,2,73,9.5,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.68,2,0,92,min54.tye
15,3,00:03:06,2,69,9.8,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.13,2,0,69,min54.tye
16,2,00:03:13,5,66,12.3,4.2,34.0,4.0,,,,,,,,8.47,6.20,6.17,4.22,4.38,,,,,,,,29.44,9,0,72,min54.tye
17,1,00:03:26,2,76,9.8,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,3,0,74,min54.tye
18,1,00:03:59,5,66,17.6,4.3,28.4,4.1,,,,,,,,10.70,5.68,5.40,4.00,2.04,,,,,,,,27.82,9,0,42,min54.tye
19,4,00:04:03,2,76,11.4,,,,,,,,,,,3.97,2.86,,,,,,,,,,,6.83,3,0,87,min54.tye
20,4,00:04:16,5,75,17.6,4.9,37.3,4.5,,,,,,,,14.37,11.47,10.13,8.56,7.77,,,,,,,,52.31,9,0,28,min54.tye
21,3,00:04:19,2,80,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,30,min54.tye
22,1,00:04:19,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,52,min54.tye
23,3,00:04:20,2,73,9.4,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.18,2,0,68,min54.tye
24,4,00:04:37,5,62,17.8,4.6,34.2,4.3,,,,,,,,16.92,20.73,20.67,22.16,23.28,,,,,,,,103.75,9,0,37,min54.tye
25,4,00:06:29,2,73,10.4,,,,,,,,,,,4.32,5.14,,,,,,,,,,,9.45,3,0,92,min54.tye
26,4,00:06:50,5,68,11.9,4.5,36.9,4.3,,,,,,,,13.59,13.61,16.48,10.86,11.86,,,,,,,,66.40,9,0,95,min54.tye
27,2,00:07:17,5,71,17.7,4.1,34.9,4.0,,,,,,,,9.77,8.28,8.36,4.71,4.51,,,,,,,,35.63,9,0,48,min54.tye
28,1,00:07:18,2,53,19.8,,,,,,,,,,,7.82,10.75,,,,,,,,,,,18.56,5,0,20,min54.tye
29,1,00:07:22,2,53,10.5,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0,26,min54.tye
30,4,00:07:32,2,80,9.4,,,,,,,,,,,3.80,3.97,,,,,,,,,,,7.76,2,0,75,min54.tye
31,1,00:07:56,2,75,9.7,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0,15,min54.tye
32,4,00:08:07,2,76,9.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,3,0,90,min54.tye
33,4,00:08:24,5,66,20.1,4.5,33.9,4.3,,,,,,,,15.67,18.33,19.44,21.11,20.16,,,,,,,,94.71,9,0,98,min54.tye
34,4,00:08:33,5,66,18.1,4.6,35.1,4.2,,,,,,,,16.55,11.64,12.27,13.31,13.92,,,,,,,,67.70,9,0,0,min54.tye
35,1,00:08:51,2,65,11.1,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0,62,min54.tye
36,2,00:09:09,5,70,17.4,4.2,31.2,4.0,,,,,,,,10.01,12.80,13.37,11.73,13.20,,,,,,,,61.11,9,0,4,min54.tye
37,1,00:09:13,5,68,17.6,4.3,27.2,10.1,,,,,,,,10.26,12.97,13.04,13.95,15.90,,,,,,,,66.11,16,0,4,min54.tye
38,4,00:09:35,5,70,14.2,23.3,10.9,24.2,,,,,,,,11.22,24.33,21.63,25.84,28.11,,,,,,,,111.13,14,0,56,min54.tye
39,2,00:09:48,2,75,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,69,min54.tye
40,1,00:09:59,5,68,17.7,4.3,32.2,4.1,,,,,,,,10.24,9.27,8.23,8.52,10.17,,,,,,,,46.43,9,0,18,min54.tye
41,1,00:10:08,2,76,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,46,min54.tye
42,1,00:10:31,2,77,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,64,min54.tye
43,4,00:10:33,2,76,9.7,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,2,0,46,min54.tye
44,4,00:10:48,2,75,9.8,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,2,0,72,min54.tye
45,1,00:10:56,2,70,8.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,19,min54.tye
46,4,00:11:14,2,69,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,32,min54.tye
47,1,00:11:30,5,64,13.3,21.0,9.7,22.0,,,,,,,,9.39,14.30,12.22,6.01,5.27,,,,,,,,47.18,11,0,14,min54.tye
48,1,00:11:34,5,68,17.7,4.2,33.0,4.1,,,,,,,,8.63,5.77,5.47,3.43,3.90,,,,,,,,27.20,9,0,48,min54.tye
49,2,00:11:34,2,73,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0,64,min54.tye
50,3,00:11:52,2,71,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,60,min54.tye
51,4,00:12:06,6,66,11.4,4.6,21.4,10.0,23.6,,,,,,,11.37,13.16,12.64,12.35,19.94,11.47,,,,,,,80.93,12,0,33,min54.tye
52,1,00:12:06,2,74,8.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,83,min54.tye
53,4,00:12:16,5,69,13.8,23.1,10.1,24.0,,,,,,,,11.50,14.86,4.25,9.07,9.47,,,,,,,,49.14,11,0,88,min54.tye
54,1,00:12:18,2,73,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,36,min54.tye
55,4,00:12:21,2,75,10.0,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,3,0,11,min54.tye
56,2,00:12:27,5,64,12.3,4.1,29.4,3.9,,,,,,,,9.19,10.33,9.95,11.84,13.60,,,,,,,,54.90,9,0,4,min54.tye
57,4,00:12:48,2,75,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0,96,min54.tye
58,1,00:12:49,5,71,16.8,4.4,30.6,10.0,,,,,,,,12.08,12.79,13.53,11.66,14.89,,,,,,,,64.94,16,0,40,min54.tye
59,4,00:13:07,2,70,8.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,91,min54.tye
60,1,00:13:16,4,50,18.8,4.4,18.2,,,,,,,,,16.35,12.66,11.57,16.00,,,,,,,,,56.58,8,0,64,min54.tye
61,2,00:13:37,2,67,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0,57,min54.tye
62,4,00:13:52,2,75,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,89,min54.tye
63,4,00:14:04,5,70,16.2,4.6,28.6,10.7,,,,,,,,15.89,14.71,15.51,17.39,17.77,,,,,,,,81.27,16,0,97,min54.tye
64,4,00:14:10,2,69,9.4,,,,,,,,,,,3.46,1.73,,,,,,,,,,,5.19,2,0,74,min54.tye
65,4,00:14:19,2,60,8.9,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.79,2,0,86,min54.tye
66,4,00:14:32,5,76,17.2,4.6,36.2,4.3,,,,,,,,17.54,27.62,24.44,15.20,14.22,,,,,,,,99.03,9,0,88,min54.tye
67,4,00:14:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,93,min54.tye
68,1,00:15:14,2,76,9.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0,7,min54.tye
69,4,00:15:23,2,76,9.6,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.70,2,0,24,min54.tye
70,1,00:16:00,2,73,11.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,48,min54.tye
71,1,00:17:09,2,69,10.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0,36,min54.tye
72,1,00:17:17,5,66,13.1,4.4,28.6,4.0,,,,,,,,9.46,8.08,7.48,5.94,7.11,,,,,,,,38.07,9,0,76,min54.tye
73,1,00:17:21,5,63,17.4,4.4,35.2,4.0,,,,,,,,11.60,13.31,13.31,7.48,7.66,,,,,,,,53.36,9,0,33,min54.tye
74,1,00:17:34,2,70,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,51,min54.tye
75,1,00:17:48,2,66,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,14,min54.tye
76,1,00:18:02,2,74,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,80,min54.tye
77,1,00:18:16,5,67,17.3,4.4,36.7,4.1,,,,,,,,8.89,4.91,3.99,2.47,2.20,,,,,,,,22.46,9,0,20,min54.tye
78,1,00:18:46,2,77,9.9,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.90,3,0,63,min54.tye
79,4,00:19:13,2,73,9.5,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0,0,min54.tye
80,3,00:19:15,2,71,9.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,41,min54.tye
81,1,00:19:34,2,73,12.0,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0,25,min54.tye
82,4,00:19:41,5,69,18.6,4.6,35.4,4.4,,,,,,,,13.54,10.15,9.61,11.42,10.83,,,,,,,,55.55,9,0,50,min54.tye
83,3,00:19:41,2,73,9.7,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,72,min54.tye
84,4,00:19:51,2,73,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,88,min54.tye
85,1,00:19:57,2,70,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,93,min54.tye
86,4,00:21:31,2,75,10.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0,63,min54.tye
87,2,00:21:33,5,66,12.2,4.2,29.7,4.0,,,,,,,,9.09,10.16,9.78,10.16,11.11,,,,,,,,50.30,9,0,72,min54.tye
88,4,00:21:46,5,69,19.0,4.7,36.0,4.5,,,,,,,,15.41,20.30,19.64,21.57,21.76,,,,,,,,98.69,9,0,62,min54.tye
89,1,00:21:47,2,65,10.1,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0,45,min54.tye
90,4,00:22:16,5,71,20.6,4.5,39.7,6.4,,,,,,,,13.06,15.55,15.36,15.67,15.51,,,,,,,,75.14,9,0,1,min54.tye
91,4,00:22:48,5,62,18.0,4.5,33.5,4.2,,,,,,,,13.99,12.91,14.11,10.30,9.70,,,,,,,,61.01,9,0,52,min54.tye
92,1,00:22:58,2,74,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,25,min54.tye
93,1,00:23:54,5,70,18.5,4.3,36.4,4.0,,,,,,,,8.86,10.92,10.13,6.84,7.36,,,,,,,,44.11,9,0,16,min54.tye
94,1,00:24:12,5,65,15.9,4.3,33.6,4.4,,,,,,,,10.07,12.59,12.58,9.98,10.20,,,,,,,,55.42,9,0,39,min54.tye
95,1,00:24:18,5,66,17.3,4.3,34.3,4.1,,,,,,,,11.46,15.14,14.53,11.79,11.97,,,,,,,,64.89,9,0,55,min54.tye
96,1,00:24:22,2,74,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,72,min54.tye
97,4,00:24:28,2,73,9.7,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,2,0,5,min54.tye
98,1,00:24:37,5,69,19.6,4.3,34.7,4.0,,,,,,,,10.60,11.19,12.12,6.70,7.74,,,,,,,,48.34,9,0,83,min54.tye
99,1,00:24:42,2,71,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,0,min54.tye
100,2,00:25:10,5,60,12.5,21.1,9.4,22.1,,,,,,,,9.60,14.72,11.24,12.98,9.56,,,,,,,,58.09,11,0,23,min54.tye
101,1,00:25:12,2,72,8.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0,76,min54.tye
102,4,00:25:47,2,76,9.9,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,3,0,47,min54.tye
103,1,00:25:52,2,74,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,36,min54.tye
104,4,00:26:00,2,80,9.3,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,2,0,54,min54.tye
105,4,00:26:09,5,69,21.9,4.7,36.1,4.4,,,,,,,,16.39,18.56,17.60,21.68,21.89,,,,,,,,96.11,9,0,77,min54.tye
106,3,00:26:10,5,66,15.5,4.2,34.7,4.0,,,,,,,,7.88,4.93,4.95,4.67,4.38,,,,,,,,26.81,9,0,65,min54.tye
107,4,00:26:15,5,69,11.0,4.5,34.2,4.3,,,,,,,,11.58,17.93,18.17,20.87,20.61,,,,,,,,89.16,9,0,87,min54.tye
108,1,00:26:42,2,69,9.6,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.53,2,0,34,min54.tye
109,4,00:26:43,2,75,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0,39,min54.tye
110,4,00:27:01,2,75,10.1,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0,35,min54.tye
111,1,00:27:39,5,66,12.4,4.2,34.5,4.1,,,,,,,,9.35,5.87,5.73,5.77,5.06,,,,,,,,31.77,9,0,30,min54.tye
112,1,00:28:20,5,68,17.3,4.1,28.7,4.1,,,,,,,,9.83,6.39,8.10,6.10,5.93,,,,,,,,36.34,9,0,22,min54.tye
113,4,00:28:34,5,68,12.5,4.6,33.9,4.3,,,,,,,,13.37,14.45,14.54,14.22,16.87,,,,,,,,73.46,9,0,55,min54.tye
114,4,00:29:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,64,min54.tye
115,4,00:31:07,2,76,9.6,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,2,0,80,min54.tye
116,4,00:31:10,2,73,11.9,,,,,,,,,,,3.97,4.37,,,,,,,,,,,8.34,3,0,76,min54.tye
117,4,00:31:13,2,75,12.5,,,,,,,,,,,5.97,12.55,,,,,,,,,,,18.53,5,0,7,min54.tye
118,1,00:31:33,2,83,9.9,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,0,50,min54.tye
119,2,00:31:44,2,77,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0,71,min54.tye
120,1,00:31:44,5,63,17.8,4.3,35.8,4.1,,,,,,,,10.90,10.74,11.23,7.24,7.02,,,,,,,,47.13,9,0,76,min54.tye
121,2,00:31:46,2,79,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.05,2,0,24,min54.tye
122,3,00:32:38,2,66,12.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,97,min54.tye
123,1,00:32:57,2,75,9.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,54,min54.tye
124,1,00:33:47,2,71,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,8,min54.tye
125,1,00:34:03,2,79,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,56,min54.tye
126,2,00:34:03,2,73,9.0,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,56,min54.tye
127,4,00:34:13,4,57,18.6,4.6,20.2,,,,,,,,,7.69,6.44,6.59,4.20,,,,,,,,,24.92,8,0,6,min54.tye
128,1,00:34:23,2,71,10.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.27,3,0,33,min54.tye
129,1,00:34:41,2,66,9.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,7,min54.tye
130,4,00:34:49,2,73,12.8,,,,,,,,,,,3.99,3.68,,,,,,,,,,,7.67,3,0,59,min54.tye
131,4,00:35:36,5,63,17.8,4.5,33.2,4.2,,,,,,,,16.24,19.43,19.74,16.38,18.60,,,,,,,,90.39,9,0,66,min54.tye
132,4,00:36:50,2,71,10.1,,,,,,,,,,,3.88,4.29,,,,,,,,,,,8.18,3,0,92,min54.tye
133,4,00:37:00,2,75,10.6,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,36,min54.tye
134,4,00:37:14,2,73,10.7,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0,26,min54.tye
135,1,00:37:17,2,77,9.2,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0,83,min54.tye
136,4,00:37:52,5,76,22.1,4.8,40.2,4.6,,,,,,,,14.86,10.41,11.09,5.34,5.72,,,,,,,,47.43,9,0,65,min54.tye
137,4,00:37:58,2,75,9.1,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,2,0,3,min54.tye
138,1,00:38:14,2,70,14.6,,,,,,,,,,,4.35,3.09,,,,,,,,,,,7.44,5,0,13,min54.tye
139,1,00:38:38,5,64,15.5,4.3,32.2,4.0,,,,,,,,10.21,6.81,6.18,5.66,5.06,,,,,,,,33.92,9,0,19,min54.tye
140,1,00:38:48,2,72,10.0,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0,51,min54.tye
141,1,00:39:41,2,68,9.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0,13,min54.tye
142,4,00:40:02,2,75,11.3,,,,,,,,,,,3.78,4.24,,,,,,,,,,,8.02,3,0,17,min54.tye
143,4,00:40:51,5,66,19.7,4.5,36.5,4.3,,,,,,,,15.30,15.59,17.31,19.44,20.24,,,,,,,,87.88,9,0,16,min54.tye
144,1,00:41:10,2,70,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,77,min54.tye
145,4,00:41:11,5,73,18.5,4.6,34.0,4.4,,,,,,,,14.03,11.72,11.77,12.39,11.28,,,,,,,,61.20,9,0,70,min54.tye
146,1,00:41:20,5,65,16.6,4.3,34.0,4.0,,,,,,,,10.77,10.37,9.49,5.50,7.09,,,,,,,,43.22,9,0,5,min54.tye
147,2,00:41:20,2,69,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,82,min54.tye
148,1,00:41:21,5,63,17.3,4.2,35.4,4.0,,,,,,,,10.26,10.52,11.48,8.10,7.63,,,,,,,,47.98,9,0,70,min54.tye
149,2,00:41:33,2,72,11.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0,56,min54.tye
150,1,00:41:39,5,61,12.7,21.2,9.5,22.2,,,,,,,,9.92,12.48,10.04,11.86,9.10,,,,,,,,53.41,11,0,44,min54.tye
151,1,00:41:43,2,70,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,34,min54.tye
152,3,00:41:57,2,88,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,29,min54.tye
153,3,00:42:40,2,70,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,41,min54.tye
154,3,00:42:55,5,66,19.2,4.3,29.9,10.1,,,,,,,,8.72,11.61,11.36,10.04,10.51,,,,,,,,52.25,16,0,2,min54.tye
155,1,00:42:55,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,24,min54.tye
156,1,00:43:42,2,79,10.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,97,min54.tye
157,4,00:43:52,2,70,9.8,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0,25,min54.tye
158,1,00:43:59,2,71,12.1,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0,61,min54.tye
159,1,00:44:07,5,63,19.4,4.3,30.8,10.1,,,,,,,,10.57,13.60,13.47,10.78,12.14,,,,,,,,60.57,16,0,8,min54.tye
160,1,00:45:10,2,65,10.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,74,min54.tye
161,2,00:45:11,2,70,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,18,min54.tye
162,1,00:45:29,2,64,8.7,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0,8,min54.tye
163,1,00:45:37,2,88,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,82,min54.tye
164,4,00:46:00,5,71,18.7,4.5,35.3,4.4,,,,,,,,14.55,14.86,14.95,13.76,13.36,,,,,,,,71.49,9,0,39,min54.tye
165,4,00:46:03,3,71,22.1,4.6,,,,,,,,,,13.86,12.67,12.94,,,,,,,,,,39.47,6,0,85,min54.tye
166,4,00:46:04,2,70,4.2,,,,,,,,,,,8.29,9.07,,,,,,,,,,,17.36,14,38,7,min54.tye
167,2,00:46:38,2,78,9.2,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,29,min54.tye
168,4,00:46:56,5,62,17.6,4.4,34.2,4.3,,,,,,,,13.81,16.69,17.19,18.72,18.33,,,,,,,,84.73,9,0,91,min54.tye
169,4,00:47:13,5,68,17.8,4.5,37.4,4.3,,,,,,,,14.30,14.21,14.79,10.55,10.96,,,,,,,,64.82,9,0,77,min54.tye
170,1,00:48:29,2,77,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0,29,min54.tye
171,4,00:49:31,2,76,10.9,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0,69,min54.tye
172,4,00:49:43,5,71,13.1,4.7,35.0,4.3,,,,,,,,10.86,13.17,11.47,6.54,8.00,,,,,,,,50.04,9,0,33,min54.tye
173,2,00:50:30,2,75,9.1,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.70,2,0,35,min54.tye
174,1,00:50:34,5,65,15.1,4.3,35.6,4.0,,,,,,,,10.59,6.95,6.35,4.30,4.43,,,,,,,,32.62,9,0,8,min54.tye
175,3,00:50:38,2,70,8.8,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0,26,min54.tye
176,1,00:50:48,5,66,12.7,21.5,9.8,22.2,,,,,,,,9.55,13.84,11.32,7.06,7.64,,,,,,,,49.41,11,0,20,min54.tye
177,4,00:50:53,5,71,19.1,4.7,39.0,4.5,,,,,,,,17.53,11.32,11.46,9.29,13.03,,,,,,,,62.63,9,0,3,min54.tye
178,4,00:51:28,6,70,12.4,4.5,21.4,9.7,23.6,,,,,,,10.14,12.43,13.98,12.77,18.35,12.89,,,,,,,80.56,12,0,24,min54.tye
179,2,00:51:30,2,58,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,27,min54.tye
180,3,00:51:44,2,74,9.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,50,min54.tye
181,1,00:51:51,2,73,10.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,20,min54.tye
182,1,00:52:12,2,66,10.9,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0,90,min54.tye
183,1,00:52:44,5,63,17.6,4.3,38.9,4.2,,,,,,,,10.91,5.67,5.08,4.04,3.52,,,,,,,,29.21,9,0,4,min54.tye
184,4,00:52:48,2,73,9.8,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,2,0,49,min54.tye
185,4,00:53:03,5,65,18.4,22.1,9.4,22.9,,,,,,,,15.06,26.59,22.56,18.39,17.65,,,,,,,,100.24,14,0,98,min54.tye
186,4,00:53:12,2,75,11.3,,,,,,,,,,,4.19,5.45,,,,,,,,,,,9.64,3,0,93,min54.tye
187,4,00:53:15,2,78,9.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,2,0,73,min54.tye
188,4,00:53:51,2,71,9.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,10,min54.tye
189,1,00:54:07,2,78,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,91,min54.tye
190,2,00:54:10,2,74,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,60,min54.tye
191,4,00:54:22,2,75,9.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0,96,min54.tye
192,3,00:54:32,2,76,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,52,min54.tye
193,1,00:54:43,2,73,8.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,45,min54.tye
194,1,00:54:45,5,66,19.9,4.3,31.0,4.1,,,,,,,,10.94,15.35,16.19,11.74,11.34,,,,,,,,65.56,9,0,81,min54.tye
195,4,00:54:46,5,70,13.2,23.1,9.6,23.5,,,,,,,,12.00,23.30,18.68,16.61,14.93,,,,,,,,85.51,11,0,91,min54.tye
196,1,00:54:58,5,69,12.5,4.3,36.2,4.1,,,,,,,,9.04,12.38,10.60,10.18,10.33,,,,,,,,52.54,9,0,88,min54.tye
197,1,00:55:17,2,76,9.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,55,min54.tye
198,3,00:55:57,2,70,11.4,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.39,3,0,76,min54.tye
199,2,00:56:15,2,78,11.5,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0,39,min54.tye
200,1,00:56:17,2,67,11.6,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.25,3,0,59,min54.tye
201,1,00:56:42,2,70,9.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,25,min54.tye
202,1,00:57:37,2,73,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,7,min54.tye
203,4,00:57:39,5,68,18.1,4.5,34.4,4.3,,,,,,,,13.58,7.94,9.37,6.78,7.29,,,,,,,,44.96,9,0,48,min54.tye
204,2,00:57:41,2,76,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,24,min54.tye
205,1,00:58:07,2,70,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,71,min54.tye
206,4,00:58:13,2,76,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,26,min54.tye
207,4,00:58:21,5,71,12.8,4.6,40.3,4.4,,,,,,,,12.75,13.81,13.92,11.74,9.77,,,,,,,,61.99,9,0,77,min54.tye
208,4,00:58:55,2,75,9.7,,,,,,,,,,,3.38,3.96,,,,,,,,,,,7.34,2,0,6,min54.tye
209,1,00:59:17,5,71,17.1,4.3,33.0,4.1,,,,,,,,10.58,8.40,8.02,7.61,6.49,,,,,,,,41.10,9,0,58,min54.tye
210,3,01:00:30,2,75,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,52,min54.tye
211,4,01:00:32,5,72,13.8,23.8,10.3,24.4,,,,,,,,11.23,20.88,14.46,13.80,17.22,,,,,,,,77.59,11,0,83,min54.tye
212,4,01:00:37,2,66,12.3,,,,,,,,,,,4.15,4.80,,,,,,,,,,,8.95,3,0,55,min54.tye
213,4,01:00:42,2,73,9.5,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,2,0,0,min54.tye
214,1,01:01:57,2,72,10.9,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0,85,min54.tye
215,1,01:02:51,2,72,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0,57,min54.tye
216,2,01:02:53,2,75,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,49,min54.tye
217,4,01:03:02,5,65,13.5,22.4,10.1,23.2,,,,,,,,11.90,14.25,10.54,12.79,7.34,,,,,,,,56.82,11,0,6,min54.tye
218,1,01:03:07,2,76,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0,66,min54.tye
219,1,01:03:17,5,62,18.1,4.3,36.9,4.1,,,,,,,,12.57,11.35,11.72,7.70,8.27,,,,,,,,51.62,9,0,38,min54.tye
220,4,01:03:59,2,73,15.4,,,,,,,,,,,5.24,7.28,,,,,,,,,,,12.52,5,0,84,min54.tye
221,4,01:04:18,5,66,17.6,4.6,35.3,4.2,,,,,,,,14.96,10.65,11.97,8.30,8.44,,,,,,,,54.32,9,0,13,min54.tye
222,4,01:04:49,2,73,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,0,min54.tye
223,4,01:05:05,5,76,19.3,4.8,36.2,4.6,,,,,,,,14.14,16.35,17.04,16.75,17.25,,,,,,,,81.53,9,0,37,min54.tye
224,3,01:05:08,2,70,9.1,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.09,2,0,61,min54.tye
225,2,01:05:13,2,78,9.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,55,min54.tye
226,2,01:05:16,6,66,15.6,4.3,19.9,9.6,22.1,,,,,,,7.95,9.04,8.65,7.36,8.94,6.89,,,,,,,48.83,12,0,90,min54.tye
227,1,01:06:40,2,80,8.9,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.21,2,0,66,min54.tye
228,4,01:06:47,2,73,10.2,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.30,3,0,42,min54.tye
229,2,01:07:33,2,76,8.9,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.54,2,0,83,min54.tye
230,4,01:07:34,2,70,9.6,,,,,,,,,,,3.07,1.49,,,,,,,,,,,4.57,2,0,98,min54.tye
231,4,01:08:18,5,70,17.5,4.4,36.1,4.3,,,,,,,,11.81,11.88,12.82,5.01,6.83,,,,,,,,48.35,9,0,87,min54.tye
232,4,01:09:18,4,82,12.3,18.0,2.8,,,,,,,,,3.49,4.96,1.55,1.62,,,,,,,,,11.63,3,0,24,min54.tye
233,4,01:09:33,3,70,22.6,4.3,,,,,,,,,,11.80,8.88,8.21,,,,,,,,,,28.89,6,0,40,min54.tye
234,1,01:09:47,5,66,15.6,4.4,36.9,4.1,,,,,,,,9.56,12.63,11.90,9.33,11.34,,,,,,,,54.76,9,0,85,min54.tye
235,1,01:09:58,5,73,19.9,4.2,38.5,4.1,,,,,,,,10.49,14.70,15.36,13.69,14.67,,,,,,,,68.92,9,0,29,min54.tye
236,4,01:11:03,2,70,9.6,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,2,0,81,min54.tye
237,1,01:11:04,2,75,9.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,20,min54.tye
238,3,01:11:04,2,72,8.1,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,2,0,25,min54.tye
239,1,01:13:35,2,70,9.7,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,85,min54.tye
240,1,01:13:54,5,62,12.9,4.3,38.2,4.1,,,,,,,,9.33,10.64,10.68,4.01,4.28,,,,,,,,38.94,9,0,46,min54.tye
241,1,01:14:51,4,64,22.1,4.3,32.9,,,,,,,,,9.78,13.10,13.50,12.23,,,,,,,,,48.60,8,0,53,min54.tye
242,1,01:15:08,2,74,7.5,,,,,,,,,,,1.42,1.55,,,,,,,,,,,2.97,14,0,78,min54.tye
243,1,01:15:24,5,63,15.9,4.3,33.2,4.1,,,,,,,,9.31,12.09,11.66,10.92,13.54,,,,,,,,57.51,9,0,43,min54.tye
244,1,01:17:14,2,63,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,1,min54.tye
245,1,01:17:23,5,57,15.0,4.3,36.0,4.1,,,,,,,,11.85,8.08,8.01,6.36,5.04,,,,,,,,39.34,9,0,90,min54.tye
246,2,01:17:25,5,63,11.5,4.3,35.5,3.9,,,,,,,,8.65,9.53,9.24,10.72,11.46,,,,,,,,49.61,9,0,16,min54.tye
247,1,01:17:38,2,68,14.5,,,,,,,,,,,8.85,15.51,,,,,,,,,,,24.36,5,0,40,min54.tye
248,2,01:17:49,5,64,17.2,4.2,36.6,4.0,,,,,,,,9.64,11.67,11.66,10.50,11.41,,,,,,,,54.88,9,0,27,min54.tye
249,1,01:17:50,5,60,18.2,4.3,35.9,5.0,,,,,,,,10.95,14.39,15.52,11.62,12.68,,,,,,,,65.17,9,0,15,min54.tye
250,1,01:19:18,5,67,18.2,4.3,34.5,4.1,,,,,,,,9.67,14.22,13.98,11.16,12.89,,,,,,,,61.91,9,0,3,min54.tye
251,2,01:20:11,2,77,9.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,58,min54.tye
252,4,01:20:33,6,65,12.6,4.5,19.8,10.2,23.0,,,,,,,11.79,10.09,10.16,12.06,18.17,11.29,,,,,,,73.56,12,0,11,min54.tye
253,3,01:20:34,5,68,12.4,4.2,32.8,4.0,,,,,,,,8.51,6.27,6.58,4.94,6.62,,,,,,,,32.92,9,0,98,min54.tye
254,4,01:20:41,5,68,17.1,4.5,35.6,4.3,,,,,,,,13.91,14.78,14.53,16.90,18.66,,,,,,,,78.79,9,0,24,min54.tye
255,4,01:20:45,2,73,9.4,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,2,0,36,min54.tye
256,1,01:21:11,2,75,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,62,min54.tye
257,1,01:21:41,5,70,17.2,4.3,38.2,4.2,,,,,,,,10.07,10.65,10.26,7.91,8.06,,,,,,,,46.95,9,0,44,min54.tye
258,4,01:21:45,2,71,9.8,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0,95,min54.tye
259,1,01:22:00,2,70,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0,28,min54.tye
260,1,01:22:10,5,70,15.8,4.3,33.8,4.1,,,,,,,,10.24,7.27,6.37,7.57,7.91,,,,,,,,39.36,9,0,0,min54.tye
261,1,01:22:50,5,63,17.1,4.3,33.0,4.1,,,,,,,,10.91,14.58,14.60,12.05,12.89,,,,,,,,65.04,9,0,43,min54.tye
262,4,01:23:22,2,75,9.5,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0,34,min54.tye
263,4,01:23:51,3,70,21.9,4.3,,,,,,,,,,15.14,25.42,11.47,,,,,,,,,,52.03,6,0,83,min54.tye
264,4,01:24:09,2,69,11.1,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.96,3,0,30,min54.tye
265,4,01:24:11,2,65,9.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,2,0,50,min54.tye
266,1,01:24:27,5,63,16.8,4.6,34.5,4.0,,,,,,,,10.26,11.83,11.44,10.15,12.46,,,,,,,,56.15,9,0,59,min54.tye
267,2,01:24:48,5,70,12.2,4.2,29.5,4.0,,,,,,,,8.05,6.06,5.80,4.27,3.34,,,,,,,,27.52,9,0,63,min54.tye
268,1,01:24:50,2,76,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,93,min54.tye
269,4,01:25:04,5,66,21.1,4.5,37.9,4.2,,,,,,,,13.59,9.78,9.71,9.08,8.78,,,,,,,,50.95,9,0,1,min54.tye
270,1,01:25:57,2,61,8.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,78,min54.tye
271,4,01:26:00,2,76,9.7,,,,,,,,,,,3.49,3.76,,,,,,,,,,,7.25,2,0,85,min54.tye
272,1,01:26:02,2,59,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,61,min54.tye
273,2,01:26:22,2,75,9.2,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,22,min54.tye
274,2,01:26:45,2,77,11.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0,89,min54.tye
275,1,01:26:53,2,70,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,36,min54.tye