veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:42,2,75,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,1,62,min5.tye,,,57.5
2,1,00:00:46,3,59,10.9,18.2,,,,,,,,,,3.12,4.24,1.73,,,,,,,,,,9.09,3,0,6,min5.tye,,,57.5
3,4,00:00:58,2,67,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,6,min5.tye,,,57.5
4,1,00:01:29,2,70,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,41,min5.tye,,,57.6
5,4,00:01:33,2,68,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0,26,min5.tye,,,57.5
6,4,00:01:37,2,65,10.1,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0,95,min5.tye,,,57.5
7,4,00:01:41,2,65,11.6,,,,,,,,,,,3.70,4.86,,,,,,,,,,,8.56,3,0,21,min5.tye,,,57.5
8,2,00:03:17,2,69,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,20,min5.tye,,,58.0
9,4,00:03:46,2,66,10.9,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.77,3,0,64,min5.tye,,,58.4
10,4,00:04:31,2,71,10.1,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,59,min5.tye,,,58.6
11,1,00:05:54,2,55,11.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0,16,min5.tye,,,58.6
12,1,00:06:21,2,66,13.0,,,,,,,,,,,3.69,3.42,,,,,,,,,,,7.11,3,0,55,min5.tye,,,58.6
13,4,00:06:32,2,68,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,86,min5.tye,,,58.6
14,4,00:08:07,2,69,10.7,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.48,3,0,93,min5.tye,,,58.0
15,4,00:08:37,2,70,9.9,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0,42,min5.tye,,,57.7
16,2,00:09:14,2,64,12.1,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.10,3,0,88,min5.tye,,,58.2
17,4,00:10:23,2,84,12.9,,,,,,,,,,,3.98,3.36,,,,,,,,,,,7.34,3,0,74,min5.tye,,,58.2
18,1,00:11:23,2,75,5.4,,,,,,,,,,,0.38,0.65,,,,,,,,,,,1.03,2,0,49,min5.tye,,,58.5
19,1,00:11:32,2,67,9.8,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.81,2,0,94,min5.tye,,,58.5
20,4,00:11:57,2,61,9.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,1,min5.tye,,,58.5
21,1,00:15:15,2,66,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,41,min5.tye,,,57.8
22,1,00:16:11,2,55,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,0,7,min5.tye,,,57.7
23,1,00:18:34,2,68,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0,82,min5.tye,,,58.0
24,4,00:20:07,6,60,13.0,4.7,27.5,6.0,6.0,,,,,,,11.67,12.58,11.75,7.41,6.76,6.25,,,,,,,56.41,10,0,95,min5.tye,,,58.2
25,1,00:20:12,5,65,13.5,4.4,29.8,4.1,,,,,,,,11.08,18.03,16.47,17.12,16.66,,,,,,,,79.36,9,0,54,min5.tye,,,58.2
26,1,00:21:36,2,66,11.3,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,21,min5.tye,,,57.8
27,1,00:21:38,2,63,10.3,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,39,min5.tye,,,57.9
28,4,00:22:08,2,69,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,14,min5.tye,,,58.0
29,4,00:22:14,2,64,10.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,2,min5.tye,,,58.0
30,1,00:22:37,2,66,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,92,min5.tye,,,57.7
31,4,00:23:54,2,58,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,39,min5.tye,,,57.9
32,4,00:25:49,2,68,9.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0,22,min5.tye,,,57.4
33,1,00:29:50,3,72,8.9,13.3,,,,,,,,,,1.78,1.89,2.04,,,,,,,,,,5.72,2,0,27,min5.tye,,,57.7
34,1,00:31:15,2,65,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,93,min5.tye,,,57.2
35,1,00:35:17,2,70,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,72,min5.tye,,,57.9
36,4,00:35:31,2,68,10.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,42,min5.tye,,,57.9
37,4,00:39:31,5,65,15.0,4.2,29.1,4.1,,,,,,,,10.14,4.42,4.93,3.68,3.29,,,,,,,,26.45,9,0,34,min5.tye,,,57.4
38,4,00:39:51,2,64,10.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0,88,min5.tye,,,57.7
39,1,00:39:57,2,68,12.2,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,3,0,69,min5.tye,,,57.8
40,1,00:40:01,2,68,13.3,,,,,,,,,,,5.08,4.26,,,,,,,,,,,9.34,3,0,34,min5.tye,,,57.7
41,1,00:40:08,2,62,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,34,min5.tye,,,57.7
42,4,00:43:36,2,69,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,6,min5.tye,,,57.3
43,4,00:45:12,2,65,10.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0,42,min5.tye,,,57.8
44,4,00:45:20,3,64,13.1,16.4,,,,,,,,,,4.51,3.90,1.60,,,,,,,,,,10.01,3,0,88,min5.tye,,,57.8
45,1,00:45:30,2,65,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,39,min5.tye,,,57.9
46,1,00:45:35,2,65,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,66,min5.tye,,,57.9
47,1,00:49:16,2,64,9.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,77,min5.tye,,,57.1
48,4,00:49:19,2,67,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0,36,min5.tye,,,57.2
49,4,00:54:21,2,75,11.5,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0,31,min5.tye,,,58.0
50,4,00:54:24,2,74,13.2,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.54,3,0,14,min5.tye,,,57.9
51,4,00:54:59,2,60,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0,73,min5.tye,,,57.9
52,1,00:55:21,2,65,9.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,34,min5.tye,,,57.9
53,4,01:00:05,2,66,9.8,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,2,0,52,min5.tye,,,57.9
54,1,01:04:22,2,69,10.1,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0,65,min5.tye,,,57.8
55,1,01:04:41,2,66,17.0,,,,,,,,,,,5.30,7.57,,,,,,,,,,,12.88,5,0,22,min5.tye,,,57.9
56,4,01:04:46,2,59,12.0,,,,,,,,,,,3.21,3.65,,,,,,,,,,,6.85,3,0,65,min5.tye,,,57.9
57,1,01:06:01,2,69,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,25,min5.tye,,,58.6
58,1,01:06:10,2,66,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,28,min5.tye,,,58.2
59,4,01:06:38,2,68,9.9,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0,67,min5.tye,,,57.9
60,1,01:10:59,2,65,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,8,min5.tye,,,57.9
61,1,01:11:06,2,63,8.7,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.68,2,0,42,min5.tye,,,57.8
62,4,01:11:15,2,64,9.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,98,min5.tye,,,57.7
63,4,01:11:30,2,73,11.7,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.84,3,0,69,min5.tye,,,57.7
64,1,01:11:58,2,56,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,22,min5.tye,,,57.7
65,4,01:13:40,2,67,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,96,min5.tye,,,57.7
66,1,01:18:12,2,59,9.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,45,min5.tye,,,58.0
67,1,01:18:18,4,57,13.2,17.7,2.9,,,,,,,,,4.13,5.42,2.06,3.57,,,,,,,,,15.18,3,0,17,min5.tye,,,58.0
68,1,01:20:03,2,68,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,99,min5.tye,,,57.6
69,3,01:22:51,2,69,10.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,1,17,min5.tye,,,57.6
70,4,01:22:53,2,67,8.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,56,min5.tye,,,57.7
71,4,01:22:59,5,69,13.4,4.5,29.4,4.0,,,,,,,,10.55,5.26,4.43,4.51,3.64,,,,,,,,28.39,9,0,66,min5.tye,,,57.8
72,1,01:23:44,2,65,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,48,min5.tye,,,57.6
73,4,01:26:52,2,70,10.5,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.66,3,0,15,min5.tye,,,57.7
74,4,01:29:19,2,70,10.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0,2,min5.tye,,,57.4
75,4,01:33:52,2,68,11.6,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,51,min5.tye,,,57.7
76,1,01:35:18,2,67,11.0,,,,,,,,,,,2.98,3.44,,,,,,,,,,,6.42,3,0,93,min5.tye,,,57.6
77,1,01:35:41,2,69,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,38,min5.tye,,,57.7
78,4,01:38:06,5,66,15.0,4.4,32.2,4.1,,,,,,,,10.47,3.71,3.83,3.49,3.19,,,,,,,,24.69,9,0,87,min5.tye,,,58.0
79,1,01:38:14,5,60,20.1,4.4,34.1,10.3,,,,,,,,10.37,16.24,16.83,15.81,15.35,,,,,,,,74.59,9,0,89,min5.tye,,,58.0
80,1,01:45:41,2,60,8.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0,9,min5.tye,,,58.1
81,1,01:58:21,2,67,13.9,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,5,0,73,min5.tye,,,58.0
82,4,02:04:28,2,65,9.0,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0,54,min5.tye,,,58.1
83,1,02:07:35,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,3,min5.tye,,,57.9
84,1,02:16:40,2,63,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,75,min5.tye,,,58.0
85,2,02:17:44,2,68,11.7,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,28,min5.tye,,,58.0
86,1,02:18:47,5,64,13.4,4.3,29.4,4.2,,,,,,,,10.85,17.30,17.43,16.97,16.97,,,,,,,,79.52,9,0,41,min5.tye,,,57.9
87,1,02:26:28,2,56,11.7,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,68,min5.tye,,,57.5
88,1,02:31:14,2,67,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,65,min5.tye,,,57.6
89,4,02:32:12,2,53,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,84,min5.tye,,,57.8
90,1,02:32:13,2,69,9.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,81,min5.tye,,,57.8
91,4,02:33:30,2,56,6.6,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,2,0,35,min5.tye,,,57.1
92,1,02:36:31,2,71,10.1,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,3,0,44,min5.tye,,,57.6
93,4,02:38:52,2,63,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,43,min5.tye,,,57.4
94,1,02:46:40,2,62,9.6,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0,68,min5.tye,,,56.6
95,1,02:48:03,2,69,9.6,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,58,min5.tye,,,56.3
96,1,02:49:01,2,67,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,42,min5.tye,,,56.5
97,1,02:51:24,2,67,9.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,56,min5.tye,,,56.0
98,1,02:55:19,2,68,10.1,,,,,,,,,,,2.70,3.22,,,,,,,,,,,5.91,3,0,54,min5.tye,,,54.6
99,1,02:58:22,4,60,11.9,14.0,2.8,,,,,,,,,2.65,3.45,2.13,2.30,,,,,,,,,10.52,3,0,85,min5.tye,,,55.5
100,1,02:58:26,2,62,9.1,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,33,min5.tye,,,55.7
101,1,02:58:58,5,64,14.8,4.3,28.7,4.2,,,,,,,,10.80,17.89,17.31,16.79,16.61,,,,,,,,79.41,9,0,78,min5.tye,,,56.2
102,4,03:07:45,2,69,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,18,min5.tye,,,56.3
103,1,03:12:48,2,63,9.8,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0,38,min5.tye,,,55.7
104,1,03:13:22,2,55,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,8,min5.tye,,,56.1
105,2,03:16:33,2,62,21.5,,,,,,,,,,,7.80,11.55,,,,,,,,,,,19.35,5,0,32,min5.tye,,,56.2
106,4,03:16:55,2,77,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,90,min5.tye,,,56.3
107,1,03:18:08,2,67,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,2,min5.tye,,,56.1
108,1,03:21:37,5,64,15.8,4.4,31.9,4.1,,,,,,,,10.12,16.68,15.28,14.17,13.88,,,,,,,,70.12,9,0,44,min5.tye,,,56.0
109,1,03:23:06,3,70,13.2,20.1,,,,,,,,,,4.17,4.44,3.77,,,,,,,,,,12.38,3,0,1,min5.tye,,,55.8
110,1,03:23:37,2,65,23.0,,,,,,,,,,,8.63,13.43,,,,,,,,,,,22.05,5,0,0,min5.tye,,,56.1
111,4,03:23:46,2,63,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,69,min5.tye,,,56.1
112,1,03:24:12,4,53,13.3,21.3,2.8,,,,,,,,,3.64,4.16,2.45,2.56,,,,,,,,,12.80,3,0,92,min5.tye,,,56.2
113,4,03:24:35,2,65,12.1,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.78,3,0,68,min5.tye,,,55.8
114,4,03:25:39,2,60,13.0,,,,,,,,,,,4.29,2.92,,,,,,,,,,,7.20,3,0,85,min5.tye,,,56.1
115,4,03:28:57,5,57,18.6,4.4,34.5,4.2,,,,,,,,8.05,7.74,7.91,5.43,11.42,,,,,,,,40.55,9,0,15,min5.tye,,,55.7
116,2,03:29:03,2,70,10.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.98,3,0,13,min5.tye,,,55.4
117,2,03:37:12,2,67,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,66,min5.tye,,,55.9
118,1,03:37:20,5,55,16.6,4.5,30.3,4.2,,,,,,,,10.55,16.18,15.70,14.64,16.50,,,,,,,,73.56,9,0,48,min5.tye,,,56.0
119,1,03:41:35,2,71,11.9,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0,1,min5.tye,,,55.3
120,1,03:42:53,2,69,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,0,69,min5.tye,,,55.6
121,1,03:46:24,2,71,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,14,min5.tye,,,55.3
122,1,03:47:04,2,61,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,27,min5.tye,,,55.0
123,1,03:47:09,3,62,14.4,4.7,,,,,,,,,,16.55,12.22,11.71,,,,,,,,,,40.48,6,0,76,min5.tye,,,54.9
124,4,03:49:16,2,63,9.3,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,79,min5.tye,,,55.3
125,1,03:52:17,5,61,15.3,4.4,30.1,4.1,,,,,,,,10.99,16.88,17.26,18.63,18.62,,,,,,,,82.37,9,0,57,min5.tye,,,55.3
126,1,03:52:55,7,62,12.9,4.6,4.7,36.0,4.7,4.7,,,,,,10.78,12.64,19.30,19.56,17.10,17.23,16.77,,,,,,113.37,13,0,36,min5.tye,,,55.5
127,1,03:57:05,2,75,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,52,min5.tye,,,55.4
128,1,03:58:19,2,63,10.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,49,min5.tye,,,55.5
129,1,03:59:33,2,76,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0,59,min5.tye,,,55.3
130,1,04:00:06,2,64,11.8,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.51,3,0,22,min5.tye,,,55.5
131,4,04:01:45,2,63,8.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,48,min5.tye,,,55.2
132,3,04:03:11,4,57,10.9,17.9,2.8,,,,,,,,,2.91,5.42,2.40,2.97,,,,,,,,,13.69,3,1,78,min5.tye,,,55.2
133,1,04:03:51,2,62,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,12,min5.tye,,,55.3
134,1,04:07:35,5,69,15.7,4.2,32.1,10.3,,,,,,,,8.13,6.33,6.35,3.82,3.14,,,,,,,,27.77,9,0,49,min5.tye,,,55.4
135,2,04:07:36,2,68,10.6,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0,58,min5.tye,,,55.3
136,1,04:10:56,5,57,14.0,4.3,32.2,4.2,,,,,,,,10.58,17.28,16.73,17.56,19.59,,,,,,,,81.73,9,0,88,min5.tye,,,55.4
137,4,04:11:00,2,60,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,47,min5.tye,,,55.4
138,1,04:11:21,2,74,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,53,min5.tye,,,54.9
139,1,04:13:10,2,54,9.6,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,50,min5.tye,,,55.7
140,1,04:14:50,5,68,16.1,4.7,32.4,10.3,,,,,,,,9.57,6.47,6.35,4.73,4.28,,,,,,,,31.40,9,0,54,min5.tye,,,55.5
141,1,04:17:37,2,53,23.3,,,,,,,,,,,13.41,21.39,,,,,,,,,,,34.80,5,0,93,min5.tye,,,55.4
142,1,04:18:35,5,64,12.9,4.3,33.8,4.1,,,,,,,,11.01,12.57,12.79,8.60,8.41,,,,,,,,53.38,9,0,94,min5.tye,,,55.4
143,1,04:19:57,2,71,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,81,min5.tye,,,55.5
144,1,04:20:09,2,65,9.6,,,,,,,,,,,2.31,2.84,,,,,,,,,,,5.15,2,0,52,min5.tye,,,55.4
145,4,04:20:20,2,67,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,75,min5.tye,,,55.5
146,1,04:20:35,2,69,9.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,9,min5.tye,,,55.6
147,1,04:22:16,2,51,23.5,,,,,,,,,,,9.10,13.13,,,,,,,,,,,22.22,5,0,78,min5.tye,,,55.5
148,1,04:25:14,2,65,13.4,,,,,,,,,,,4.49,5.51,,,,,,,,,,,10.00,3,0,69,min5.tye,,,55.6
149,4,04:26:05,2,69,10.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,42,min5.tye,,,55.6
150,1,04:27:23,2,62,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,84,min5.tye,,,55.3
151,1,04:27:46,2,81,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,35,min5.tye,,,55.5
152,1,04:29:24,6,64,17.0,4.4,19.3,5.5,4.4,,,,,,,8.35,15.45,14.52,9.75,15.20,14.04,,,,,,,77.31,10,0,66,min5.tye,,,55.3
153,4,04:29:25,2,65,8.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,85,min5.tye,,,55.2
154,4,04:29:58,2,48,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,40,min5.tye,,,55.4
155,1,04:30:05,2,64,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,2,0,7,min5.tye,,,55.2
156,1,04:30:40,2,69,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,93,min5.tye,,,55.5
157,1,04:30:45,2,62,8.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,0,31,min5.tye,,,55.5
158,4,04:31:21,2,67,8.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0,27,min5.tye,,,55.5
159,4,04:32:31,2,56,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,17,min5.tye,,,55.3
160,1,04:32:41,2,66,11.8,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,26,min5.tye,,,55.3
161,4,04:33:27,2,65,14.0,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.49,5,0,18,min5.tye,,,55.3
162,1,04:35:27,2,69,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,76,min5.tye,,,55.1
163,4,04:37:36,2,70,8.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,35,min5.tye,,,55.2
164,4,04:37:47,2,71,10.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.64,3,0,34,min5.tye,,,55.2
165,4,04:38:16,2,78,9.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,67,min5.tye,,,55.3
166,4,04:40:41,2,67,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,82,min5.tye,,,55.1
167,1,04:42:12,5,64,12.6,4.3,19.2,4.1,,,,,,,,10.18,9.99,9.19,9.62,9.39,,,,,,,,48.36,9,0,51,min5.tye,,,55.1
168,4,04:42:15,2,71,9.1,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,22,min5.tye,,,55.1
169,1,04:44:23,6,69,16.4,4.4,18.8,4.9,5.0,,,,,,,9.49,15.25,14.86,8.15,15.53,14.25,,,,,,,77.53,10,0,53,min5.tye,,,54.8
170,3,04:46:43,2,70,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,1,46,min5.tye,,,54.9
171,4,04:47:15,2,62,12.1,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.02,3,0,45,min5.tye,,,55.0
172,4,04:47:20,2,62,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,10,min5.tye,,,55.1
173,2,04:49:10,2,56,12.1,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,31,min5.tye,,,55.3
174,2,04:49:25,2,60,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,89,min5.tye,,,55.2
175,1,04:49:25,5,66,16.5,4.6,28.7,4.1,,,,,,,,11.00,6.18,5.96,4.05,3.75,,,,,,,,30.94,9,0,67,min5.tye,,,55.3
176,3,04:51:34,2,66,12.2,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.35,3,1,17,min5.tye,,,55.2
177,4,04:51:38,2,65,10.8,,,,,,,,,,,3.56,3.71,,,,,,,,,,,7.27,3,0,22,min5.tye,,,55.3
178,4,04:51:54,2,72,12.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0,18,min5.tye,,,55.3
179,1,04:52:19,5,64,15.5,4.2,31.3,4.0,,,,,,,,10.54,20.21,15.33,16.73,16.86,,,,,,,,79.66,9,0,14,min5.tye,,,55.1
180,2,04:53:16,2,70,8.6,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0,96,min5.tye,,,55.1
181,4,04:53:23,2,69,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,22,min5.tye,,,55.0
182,4,04:54:55,2,66,9.4,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,2,0,11,min5.tye,,,54.9
183,4,04:55:49,2,54,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,65,min5.tye,,,55.0
184,4,04:56:53,2,63,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,14,min5.tye,,,55.3
185,4,04:57:15,2,66,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0,50,min5.tye,,,55.2
186,1,04:57:58,4,64,13.0,17.1,3.1,,,,,,,,,4.33,5.10,2.42,1.83,,,,,,,,,13.69,3,0,49,min5.tye,,,54.8
187,1,04:58:02,3,65,13.3,15.7,,,,,,,,,,3.58,4.57,3.07,,,,,,,,,,11.23,3,0,34,min5.tye,,,54.7
188,1,04:58:05,2,64,12.9,,,,,,,,,,,4.24,4.95,,,,,,,,,,,9.19,3,0,21,min5.tye,,,54.9
189,1,04:58:12,2,66,11.0,,,,,,,,,,,2.92,3.56,,,,,,,,,,,6.48,3,0,89,min5.tye,,,54.9
190,4,04:58:17,2,61,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,20,min5.tye,,,55.0
191,4,04:59:49,2,58,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,47,min5.tye,,,54.8
192,3,04:59:56,2,71,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,1,55,min5.tye,,,54.4
193,4,05:00:16,2,65,8.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,94,min5.tye,,,54.7
194,3,05:02:15,2,68,8.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,1,88,min5.tye,,,54.7
195,4,05:02:16,2,54,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,55,min5.tye,,,54.7
196,4,05:02:49,3,70,11.8,20.1,,,,,,,,,,2.71,3.20,2.46,,,,,,,,,,8.38,3,0,41,min5.tye,,,54.8
197,4,05:03:08,2,64,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,40,min5.tye,,,54.4
198,4,05:03:52,2,51,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,66,min5.tye,,,54.2
199,4,05:04:08,2,72,16.5,,,,,,,,,,,3.52,5.28,,,,,,,,,,,8.80,5,0,83,min5.tye,,,54.4
200,4,05:04:17,2,70,9.4,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0,37,min5.tye,,,54.5
201,1,05:04:20,2,67,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,49,min5.tye,,,54.5
202,4,05:06:15,2,69,12.2,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.24,3,0,24,min5.tye,,,54.5
203,1,05:06:37,2,70,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,14,min5.tye,,,54.6
204,4,05:07:25,2,72,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,63,min5.tye,,,54.4
205,1,05:08:02,6,68,16.4,4.4,19.3,4.8,4.9,,,,,,,9.21,15.23,14.79,5.78,16.55,16.72,,,,,,,78.29,10,0,26,min5.tye,,,54.7
206,3,05:08:19,2,69,12.2,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,1,68,min5.tye,,,54.3
207,1,05:08:39,2,70,12.2,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,37,min5.tye,,,54.6
208,1,05:08:53,2,69,17.0,,,,,,,,,,,5.55,9.08,,,,,,,,,,,14.64,5,0,57,min5.tye,,,54.7
209,4,05:11:20,2,71,13.1,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,22,min5.tye,,,54.6
210,4,05:11:31,2,66,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,53,min5.tye,,,54.6
211,4,05:12:17,2,63,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,22,min5.tye,,,54.7
212,4,05:12:35,2,70,10.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,3,0,61,min5.tye,,,54.9
213,4,05:12:42,2,65,7.8,,,,,,,,,,,1.78,2.23,,,,,,,,,,,4.01,2,0,40,min5.tye,,,55.0
214,4,05:14:23,2,54,10.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,3,min5.tye,,,55.3
215,4,05:15:00,2,67,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,13,min5.tye,,,55.1
216,1,05:15:39,2,65,7.9,,,,,,,,,,,1.25,2.03,,,,,,,,,,,3.28,2,0,71,min5.tye,,,54.6
217,2,05:15:50,2,68,9.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,69,min5.tye,,,55.0
218,3,05:15:50,2,71,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,1,5,min5.tye,,,55.0
219,1,05:16:03,6,64,14.5,4.4,13.2,4.9,4.2,,,,,,,9.70,15.35,14.71,4.73,16.12,16.02,,,,,,,76.64,10,0,94,min5.tye,,,54.9
220,4,05:16:19,2,65,13.1,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.58,3,0,97,min5.tye,,,54.8
221,3,05:16:56,2,60,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,1,72,min5.tye,,,54.9
222,4,05:17:20,2,67,8.7,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.13,2,0,26,min5.tye,,,54.8
223,4,05:17:26,2,65,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0,42,min5.tye,,,54.9
224,4,05:17:55,2,58,8.5,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,98,min5.tye,,,54.9
225,4,05:17:59,2,67,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,85,min5.tye,,,54.8
226,1,05:18:10,2,66,12.1,,,,,,,,,,,3.60,4.17,,,,,,,,,,,7.76,3,0,82,min5.tye,,,54.8
227,1,05:18:42,2,63,13.1,,,,,,,,,,,3.83,5.00,,,,,,,,,,,8.83,3,0,38,min5.tye,,,54.6
228,4,05:19:13,2,67,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0,71,min5.tye,,,54.9
229,3,05:19:25,2,73,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,1,6,min5.tye,,,54.7
230,4,05:20:02,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,5,min5.tye,,,54.5
231,4,05:20:44,2,65,15.7,,,,,,,,,,,7.49,11.89,,,,,,,,,,,19.38,5,0,37,min5.tye,,,54.4
232,1,05:21:40,3,62,19.6,4.4,,,,,,,,,,7.14,10.25,10.64,,,,,,,,,,28.03,6,0,98,min5.tye,,,55.0
233,1,05:21:55,2,68,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,81,min5.tye,,,54.8
234,4,05:22:02,2,69,9.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0,32,min5.tye,,,54.9
235,4,05:22:12,2,66,12.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,3,0,2,min5.tye,,,54.9
236,1,05:22:17,2,63,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0,77,min5.tye,,,55.0
237,4,05:22:28,6,68,18.6,4.4,26.2,5.4,4.9,,,,,,,10.74,20.83,19.77,10.44,17.09,15.69,,,,,,,94.55,10,0,19,min5.tye,,,54.9
238,3,05:22:36,2,74,11.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,1,2,min5.tye,,,54.7
239,4,05:23:08,2,61,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,97,min5.tye,,,55.0
240,4,05:23:25,2,58,11.6,,,,,,,,,,,4.19,3.68,,,,,,,,,,,7.87,3,0,31,min5.tye,,,54.6
241,2,05:24:30,2,63,10.1,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,62,min5.tye,,,54.8
242,4,05:24:35,3,65,14.2,4.7,,,,,,,,,,17.65,15.24,15.83,,,,,,,,,,48.73,6,0,88,min5.tye,,,54.7
243,1,05:25:42,5,67,18.0,4.3,31.7,10.3,,,,,,,,9.12,5.90,6.08,3.29,3.07,,,,,,,,27.46,9,0,27,min5.tye,,,54.9
244,1,05:25:48,2,61,11.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,70,min5.tye,,,54.7
245,4,05:26:00,5,68,14.7,4.2,28.3,4.2,,,,,,,,9.81,4.81,4.94,4.08,3.20,,,,,,,,26.83,9,0,41,min5.tye,,,54.8
246,4,05:26:28,2,69,13.1,,,,,,,,,,,4.94,3.64,,,,,,,,,,,8.58,3,0,36,min5.tye,,,54.7
247,4,05:26:48,2,68,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,13,min5.tye,,,54.8
248,4,05:26:50,2,55,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0,13,min5.tye,,,54.8
249,4,05:27:00,2,77,8.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,31,min5.tye,,,55.0
250,1,05:28:19,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,21,min5.tye,,,55.0
251,4,05:28:40,2,67,10.0,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0,35,min5.tye,,,54.9
252,4,05:29:25,2,60,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,16,min5.tye,,,55.0
253,1,05:30:18,2,58,22.8,,,,,,,,,,,9.23,13.18,,,,,,,,,,,22.41,5,0,18,min5.tye,,,54.9
254,1,05:30:56,2,67,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,6,min5.tye,,,54.8
255,4,05:31:36,2,68,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0,39,min5.tye,,,55.0
256,1,05:32:13,2,65,9.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,57,min5.tye,,,55.0
257,4,05:33:15,2,64,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,4,min5.tye,,,55.0
258,1,05:34:27,2,77,13.5,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0,89,min5.tye,,,55.0
259,1,05:34:28,2,69,13.0,,,,,,,,,,,3.05,3.78,,,,,,,,,,,6.83,3,0,47,min5.tye,,,55.1
260,1,05:34:45,2,66,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,29,min5.tye,,,55.1
261,4,05:34:59,2,70,12.0,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0,62,min5.tye,,,55.1
262,4,05:35:09,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,60,min5.tye,,,55.1
263,4,05:36:01,2,69,10.7,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,88,min5.tye,,,55.0
264,4,05:36:13,2,66,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,61,min5.tye,,,55.0
265,1,05:36:29,2,69,12.0,,,,,,,,,,,4.09,2.68,,,,,,,,,,,6.77,3,0,94,min5.tye,,,55.0
266,4,05:36:36,5,69,13.3,4.3,29.1,4.1,,,,,,,,10.39,5.27,5.64,4.05,3.10,,,,,,,,28.45,9,0,96,min5.tye,,,55.1
267,1,05:36:44,2,62,11.9,,,,,,,,,,,3.30,4.27,,,,,,,,,,,7.56,3,0,17,min5.tye,,,55.1
268,4,05:37:26,2,65,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,67,min5.tye,,,54.9
269,4,05:37:42,2,69,8.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,96,min5.tye,,,54.9
270,1,05:37:52,2,63,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,99,min5.tye,,,54.9
271,4,05:38:11,2,67,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,5,min5.tye,,,55.0
272,1,05:38:44,2,70,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,70,min5.tye,,,55.0
273,4,05:38:55,2,73,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,0,min5.tye,,,55.0
274,1,05:38:56,2,69,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,82,min5.tye,,,55.0