veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,69,8.8,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
2,4,00:00:28,2,71,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
3,2,00:01:05,2,70,10.1,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.31,3,0
4,1,00:01:07,2,63,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
5,1,00:02:22,2,75,9.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
6,4,00:02:57,2,68,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
7,1,00:03:26,2,68,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
8,2,00:06:33,2,73,9.2,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,2,0
9,1,00:07:37,2,65,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
10,1,00:07:48,2,66,12.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
11,1,00:08:25,2,71,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
12,1,00:14:15,2,63,21.3,,,,,,,,,,,7.74,11.25,,,,,,,,,,,18.98,5,0
13,1,00:15:06,2,66,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
14,1,00:17:37,2,67,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
15,4,00:20:28,2,65,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
16,1,00:21:05,2,66,11.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
17,1,00:23:26,2,57,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
18,1,00:24:25,2,66,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
19,1,00:25:40,2,73,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
20,1,00:28:03,2,65,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
21,1,00:29:44,2,70,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
22,1,00:30:50,2,65,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
23,1,00:31:04,2,70,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
24,1,00:31:18,2,57,13.0,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0
25,1,00:31:23,2,68,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
26,4,00:31:51,2,71,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
27,4,00:31:57,2,63,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
28,4,00:31:59,2,66,8.7,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
29,1,00:38:07,2,68,11.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,3,0
30,1,00:38:10,2,81,8.8,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0
31,1,00:42:46,5,70,16.2,4.4,36.6,4.1,,,,,,,,10.36,13.07,12.95,15.87,14.01,,,,,,,,66.26,9,0
32,1,00:43:24,2,80,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
33,1,00:45:31,2,68,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
34,1,00:49:37,2,85,10.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
35,1,00:52:35,2,69,10.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
36,2,00:56:21,2,68,9.0,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0
37,1,00:56:24,2,69,9.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
38,1,00:57:57,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
39,1,00:58:53,2,66,11.7,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
40,1,01:00:37,2,63,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
41,4,01:05:12,2,67,11.9,,,,,,,,,,,4.55,3.30,,,,,,,,,,,7.85,3,0
42,1,01:05:56,2,64,12.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
43,4,01:07:10,2,65,11.8,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.46,3,0
44,1,01:11:38,2,65,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
45,4,01:13:25,2,66,10.8,,,,,,,,,,,3.00,3.35,,,,,,,,,,,6.35,3,0
46,4,01:14:02,2,64,12.6,,,,,,,,,,,4.16,7.62,,,,,,,,,,,11.78,5,0
47,1,01:15:03,2,71,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
48,4,01:15:16,2,63,10.9,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
49,1,01:16:17,2,67,9.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
50,1,01:17:09,2,66,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
51,1,01:18:34,2,70,9.7,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
52,1,01:20:34,2,65,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
53,2,01:20:45,2,67,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
54,4,01:20:53,2,66,10.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
56,3,01:22:56,2,61,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
57,1,01:25:52,2,65,8.6,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
58,4,01:26:47,2,65,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
59,1,01:26:56,2,66,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
60,1,01:27:32,2,68,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
61,1,01:27:50,2,67,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
62,4,01:27:55,2,64,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
63,4,01:30:59,5,66,14.3,4.4,30.2,4.1,,,,,,,,8.38,5.20,4.98,2.87,2.97,,,,,,,,24.39,9,0
64,4,01:32:04,2,68,10.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,3,0
65,1,01:34:31,2,70,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0
66,1,01:36:35,2,64,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
67,1,01:42:14,2,79,9.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0
68,1,01:42:29,2,75,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
69,1,01:43:23,5,68,12.2,4.3,31.9,4.1,,,,,,,,8.96,12.89,12.17,11.99,12.21,,,,,,,,58.22,9,0
70,4,01:51:18,2,71,8.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
71,1,01:58:36,2,68,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
72,1,01:59:28,2,68,12.1,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,3,0
73,4,01:59:38,2,75,10.2,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
74,4,02:02:13,2,68,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
75,1,02:02:46,2,69,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
76,4,02:03:29,2,63,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
77,4,02:06:26,2,71,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
78,1,02:07:34,2,66,9.3,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
79,1,02:08:26,2,67,8.4,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
80,1,02:08:34,2,66,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
82,1,02:12:04,2,66,13.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
83,4,02:12:27,5,63,14.6,4.3,30.2,4.1,,,,,,,,8.69,4.85,5.11,2.98,3.64,,,,,,,,25.27,9,0
84,1,02:12:51,2,62,21.2,,,,,,,,,,,9.20,10.08,,,,,,,,,,,19.28,5,0
85,4,02:14:51,2,68,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
86,1,02:18:46,2,70,9.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
87,1,02:19:02,2,66,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
88,1,02:20:09,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
89,4,02:21:42,5,66,17.2,4.4,29.2,10.2,,,,,,,,9.07,6.31,5.99,4.21,4.11,,,,,,,,29.70,16,0
90,4,02:23:15,2,64,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
91,1,02:24:21,2,70,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
92,1,02:25:15,2,71,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
93,4,02:26:48,2,64,9.9,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0
94,4,02:28:54,2,70,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
95,1,02:32:30,2,74,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
96,1,02:33:53,5,67,18.8,4.3,29.4,4.1,,,,,,,,10.74,14.28,14.44,14.17,14.03,,,,,,,,67.66,9,0
97,1,02:35:11,2,69,13.7,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
98,1,02:35:42,2,69,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
99,1,02:37:51,2,63,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
100,1,02:40:29,2,79,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
101,1,02:44:01,2,47,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
102,1,02:46:10,2,63,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
103,1,02:53:50,2,71,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
104,4,02:55:37,2,58,12.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
105,1,02:58:43,2,65,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
106,1,03:00:05,2,69,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
107,1,03:01:03,2,67,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
108,1,03:11:23,2,67,8.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
109,3,03:15:37,2,65,12.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
110,4,03:15:52,2,65,9.6,,,,,,,,,,,2.18,2.47,,,,,,,,,,,4.65,2,0
111,1,03:16:54,5,67,14.9,6.0,30.2,4.0,,,,,,,,9.43,14.25,14.19,13.82,14.11,,,,,,,,65.80,9,0
112,1,03:17:13,2,70,13.0,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0
113,4,03:19:49,2,65,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
114,1,03:21:25,2,75,8.7,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
115,1,03:22:49,2,70,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
116,4,03:26:41,2,63,21.4,,,,,,,,,,,7.18,7.95,,,,,,,,,,,15.12,5,0
117,1,03:28:03,2,63,11.0,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
118,1,03:28:25,5,65,14.3,4.3,30.1,4.1,,,,,,,,9.96,16.45,14.98,15.09,14.96,,,,,,,,71.44,9,0
119,1,03:28:58,2,70,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
120,1,03:35:47,2,71,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
121,4,03:37:41,2,73,10.7,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,3,0
122,1,03:38:30,2,62,10.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
123,4,03:39:11,2,79,10.9,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.41,3,0
124,1,03:43:37,5,62,12.9,4.3,35.8,4.0,,,,,,,,10.38,13.85,14.69,15.54,17.16,,,,,,,,71.62,9,0
125,3,03:47:16,2,76,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
126,1,03:47:21,2,64,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
127,1,04:00:40,2,66,12.1,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.37,3,0
128,1,04:01:58,2,55,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
129,1,04:03:46,2,70,12.1,,,,,,,,,,,3.62,2.13,,,,,,,,,,,5.75,3,0
130,4,04:06:46,2,70,13.1,,,,,,,,,,,3.69,6.64,,,,,,,,,,,10.33,3,0
131,1,04:11:06,2,68,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
132,4,04:14:30,2,71,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
133,4,04:16:33,2,67,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
134,4,04:18:59,2,67,11.7,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
135,4,04:20:47,2,62,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
136,1,04:25:42,2,66,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
137,1,04:27:18,5,70,17.4,4.2,30.5,4.1,,,,,,,,10.56,7.68,7.31,4.92,5.80,,,,,,,,36.28,9,0
138,4,04:29:38,2,70,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
139,4,04:34:12,2,62,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
140,1,04:34:28,2,63,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
141,4,04:34:36,2,65,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
142,1,04:37:43,2,65,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
143,4,04:38:19,2,72,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
144,1,04:38:27,2,69,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
145,1,04:40:42,2,66,9.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.13,2,0
146,1,04:41:03,4,61,11.0,15.9,2.3,,,,,,,,,2.99,3.88,0.91,0.53,,,,,,,,,8.30,3,0
147,1,04:41:05,2,61,14.9,,,,,,,,,,,4.28,7.22,,,,,,,,,,,11.49,5,0
148,1,04:45:08,2,66,9.0,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.57,2,0
149,4,04:45:54,2,66,8.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
150,4,04:47:41,2,75,10.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
151,4,04:48:18,5,71,18.2,4.3,32.5,4.0,,,,,,,,9.32,6.81,6.74,5.23,5.77,,,,,,,,33.89,9,0
152,4,04:49:21,2,71,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
153,4,04:58:07,2,85,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
154,4,04:58:33,2,74,9.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,3,0
155,4,04:59:47,5,68,13.0,4.3,30.0,4.0,,,,,,,,9.27,17.99,17.71,15.99,18.98,,,,,,,,79.94,9,0
156,4,05:02:03,2,67,10.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
157,4,05:04:12,2,78,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
158,1,05:07:24,2,62,11.6,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
159,1,05:12:10,2,70,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
160,1,05:14:24,2,57,11.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
161,1,05:15:24,6,74,16.2,4.3,18.7,4.8,4.9,,,,,,,8.02,15.19,14.82,5.03,16.12,15.78,,,,,,,74.97,10,0
162,1,05:15:31,2,63,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
163,1,05:15:35,3,64,11.9,16.9,,,,,,,,,,2.87,2.67,1.95,,,,,,,,,,7.49,3,0
164,1,05:18:35,2,73,11.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,3,0
165,1,05:19:23,2,68,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
166,1,05:21:59,2,70,11.5,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.15,3,0
167,1,05:22:33,6,69,14.3,4.3,15.3,4.8,4.2,,,,,,,9.11,15.97,15.62,4.58,13.90,14.33,,,,,,,73.51,10,0
168,1,05:23:13,6,68,17.1,4.4,18.7,4.9,4.8,,,,,,,9.95,14.78,14.27,7.90,13.61,13.47,,,,,,,73.98,10,0
169,1,05:25:32,2,69,9.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
170,4,05:25:48,5,67,14.3,4.4,29.0,4.2,,,,,,,,9.18,5.14,5.38,4.21,4.05,,,,,,,,27.96,9,0
171,4,05:28:26,2,68,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
172,4,05:33:33,2,71,12.8,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0
173,1,05:35:24,2,71,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
174,4,05:39:39,2,68,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
175,4,05:40:38,2,70,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
176,1,05:41:10,2,68,8.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
177,1,05:43:15,2,67,8.2,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
178,1,05:43:19,2,68,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0
179,1,05:44:44,6,70,14.2,5.1,16.1,4.1,4.5,,,,,,,8.90,13.08,11.62,5.27,17.80,16.07,,,,,,,72.73,10,0
180,1,05:47:02,2,69,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
181,1,05:47:11,2,71,10.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.77,3,0
182,4,05:49:56,2,65,13.1,,,,,,,,,,,4.34,7.41,,,,,,,,,,,11.75,5,0
183,1,05:51:17,5,62,11.8,4.3,36.3,4.0,,,,,,,,9.63,12.97,13.15,17.11,17.08,,,,,,,,69.94,9,0
184,1,05:52:16,2,63,13.3,,,,,,,,,,,4.18,5.78,,,,,,,,,,,9.96,3,0
185,4,05:52:41,2,66,12.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0
186,4,05:54:20,2,66,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
187,4,05:54:36,2,66,13.1,,,,,,,,,,,4.08,2.82,,,,,,,,,,,6.91,3,0
188,4,05:55:10,2,70,8.5,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,0
189,1,05:56:54,2,69,13.5,,,,,,,,,,,3.51,1.98,,,,,,,,,,,5.49,3,0
190,1,05:57:56,2,63,9.2,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
191,4,06:01:54,5,68,18.0,4.3,29.8,5.0,,,,,,,,8.52,15.60,17.28,18.32,17.47,,,,,,,,77.19,9,0
192,1,06:03:24,2,68,11.6,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
193,4,06:03:29,3,68,11.7,12.6,,,,,,,,,,2.43,2.29,0.87,,,,,,,,,,5.59,3,0
194,1,06:04:20,2,60,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
195,3,06:08:59,2,85,13.3,,,,,,,,,,,2.79,4.81,,,,,,,,,,,7.60,3,0
196,1,06:09:49,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
197,1,06:11:21,2,62,9.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
198,4,06:11:35,2,68,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
199,4,06:11:45,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
200,1,06:13:16,2,67,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
201,4,06:14:20,2,69,9.0,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
202,4,06:15:43,6,58,18.6,4.4,27.7,5.1,5.2,,,,,,,9.04,16.98,15.36,14.09,11.92,14.33,,,,,,,81.72,10,0
203,1,06:16:20,2,64,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
204,2,06:16:55,2,76,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
205,4,06:18:12,2,78,8.5,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.88,2,0
206,4,06:19:19,2,66,9.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
207,4,06:20:16,5,62,15.2,4.3,33.5,4.0,,,,,,,,10.97,14.02,14.14,13.77,12.72,,,,,,,,65.61,9,0
208,4,06:20:20,5,61,15.7,4.3,36.6,4.1,,,,,,,,10.03,15.11,15.15,12.81,13.48,,,,,,,,66.59,9,0
209,2,06:21:32,2,80,9.5,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
210,4,06:22:00,2,68,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
211,4,06:22:51,2,70,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
212,4,06:23:12,2,63,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
213,1,06:23:13,2,65,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
214,1,06:23:59,2,71,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
215,1,06:24:14,2,70,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
216,4,06:24:38,2,70,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
217,4,06:25:29,2,71,10.7,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
218,1,06:26:02,2,68,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
219,4,06:26:47,5,66,15.1,6.0,30.3,4.0,,,,,,,,9.39,6.41,6.73,3.95,2.77,,,,,,,,29.25,9,0
220,1,06:27:02,3,51,26.5,4.1,,,,,,,,,,10.25,14.74,7.48,,,,,,,,,,32.46,4,0
221,4,06:27:32,2,68,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
222,1,06:28:56,2,68,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
223,1,06:29:29,2,68,13.2,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.47,3,0
224,1,06:30:31,2,62,9.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
225,4,06:31:29,2,58,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
226,1,06:32:14,2,72,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
227,1,06:34:16,2,71,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.29,3,0
228,4,06:34:23,5,68,14.3,4.4,30.3,4.1,,,,,,,,8.42,5.39,5.59,2.59,2.82,,,,,,,,24.81,9,0
229,4,06:34:26,2,67,10.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
230,1,06:35:10,2,73,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
231,4,06:35:12,2,66,13.1,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
232,1,06:36:06,2,69,9.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
233,4,06:36:58,2,68,8.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.08,2,0
234,4,06:38:46,5,69,19.6,4.3,26.9,8.2,,,,,,,,9.80,17.46,17.40,17.94,17.78,,,,,,,,80.38,16,0
235,4,06:40:13,2,62,10.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,3,0
236,1,06:41:31,2,76,13.1,,,,,,,,,,,4.28,2.94,,,,,,,,,,,7.22,3,0
237,4,06:41:53,5,68,19.1,4.4,27.9,10.1,,,,,,,,8.27,15.73,15.26,17.74,18.03,,,,,,,,75.04,16,0
238,4,06:43:09,2,64,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
239,1,06:44:01,2,56,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
240,2,06:44:04,2,68,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
241,4,06:44:07,3,71,11.1,14.2,,,,,,,,,,3.05,2.53,0.78,,,,,,,,,,6.36,3,0
242,4,06:44:58,5,69,16.3,4.3,23.5,4.9,,,,,,,,7.75,6.88,6.09,3.61,3.40,,,,,,,,27.73,9,0
243,4,06:45:28,2,68,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
244,1,06:46:28,2,58,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
245,4,06:47:14,2,63,9.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
246,1,06:47:56,2,75,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
247,1,06:51:27,2,66,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
248,4,06:52:10,5,66,16.3,4.4,26.6,8.2,,,,,,,,9.47,14.29,14.47,12.37,13.28,,,,,,,,63.88,16,0
249,3,06:52:11,2,69,12.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,3,0
250,4,06:52:31,5,71,16.0,4.4,28.7,10.1,,,,,,,,9.60,5.81,5.59,3.76,5.37,,,,,,,,30.13,16,0
251,4,06:53:41,2,71,12.0,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
252,1,06:54:14,2,66,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
253,1,06:54:17,2,64,10.8,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
254,4,06:54:30,2,66,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
255,4,06:56:47,2,65,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
256,1,06:56:48,2,73,9.0,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
257,1,06:57:04,2,67,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
258,1,06:57:31,2,68,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
259,1,06:57:47,3,70,11.0,14.1,,,,,,,,,,3.08,2.95,1.24,,,,,,,,,,7.28,3,0
260,4,06:57:52,5,68,13.1,4.4,30.4,4.1,,,,,,,,9.31,14.64,14.98,14.59,16.22,,,,,,,,69.73,9,0
261,4,06:58:43,2,66,11.9,,,,,,,,,,,2.30,3.94,,,,,,,,,,,6.23,3,0
262,4,07:00:03,2,70,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
263,4,07:00:29,2,65,9.7,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
264,4,07:00:48,2,75,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
265,1,07:00:49,2,69,10.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
266,4,07:01:04,2,76,9.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
267,1,07:01:30,6,70,17.9,4.4,18.5,4.9,4.8,,,,,,,10.31,13.91,13.27,8.68,14.08,13.23,,,,,,,73.48,10,0
268,1,07:01:39,6,69,15.4,4.3,19.1,4.7,4.9,,,,,,,8.70,13.05,12.98,5.73,17.02,16.42,,,,,,,73.90,10,0
269,4,07:02:27,2,68,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
270,1,07:02:38,5,68,19.7,4.3,28.2,4.2,,,,,,,,9.87,13.96,13.01,17.12,15.56,,,,,,,,69.52,9,0
271,4,07:02:58,2,65,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
272,1,07:03:05,2,66,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
273,4,07:03:06,2,73,10.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
274,4,07:03:59,2,69,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
275,1,07:06:34,6,72,16.8,4.3,19.1,4.8,4.9,,,,,,,9.72,13.53,13.35,9.62,15.93,14.82,,,,,,,76.96,10,0
276,1,07:06:44,2,76,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
277,3,07:10:29,2,75,10.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0
278,2,07:11:03,2,71,8.9,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
279,1,07:11:04,2,60,11.1,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
280,1,07:11:45,2,65,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
281,4,07:13:26,2,71,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
282,4,07:14:12,2,65,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
283,1,07:14:23,6,68,15.6,4.2,19.2,4.7,4.9,,,,,,,9.84,13.79,13.11,4.89,16.33,14.31,,,,,,,72.26,10,0
284,1,07:15:11,2,73,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0
285,4,07:16:27,2,70,9.8,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,2,0
286,1,07:17:18,2,66,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
287,4,07:17:43,2,67,10.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
288,1,07:19:37,2,66,9.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
289,1,07:20:26,5,65,14.4,4.5,29.1,4.2,,,,,,,,8.99,12.46,12.22,14.50,14.82,,,,,,,,62.99,9,0
290,1,07:22:16,2,70,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
291,1,07:22:50,2,70,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0
292,4,07:23:10,2,73,10.8,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
293,4,07:23:55,2,69,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
295,1,07:25:12,5,60,17.3,4.2,35.6,4.0,,,,,,,,9.72,9.94,9.90,7.86,8.40,,,,,,,,45.82,9,0
296,1,07:27:46,2,70,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
297,1,07:28:46,2,71,10.9,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
298,1,07:28:52,5,63,13.1,4.3,30.0,4.0,,,,,,,,7.27,4.32,4.11,2.98,4.05,,,,,,,,22.73,9,0
299,4,07:29:06,2,68,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
300,1,07:29:08,2,70,10.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
301,1,07:29:13,2,65,13.2,,,,,,,,,,,4.38,5.91,,,,,,,,,,,10.29,3,0
302,4,07:30:04,2,67,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
303,4,07:30:36,2,59,11.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
304,4,07:31:46,5,68,17.2,4.4,23.5,4.8,,,,,,,,8.02,6.09,5.96,4.20,3.96,,,,,,,,28.23,9,0
305,4,07:31:58,5,68,14.4,4.4,20.2,4.2,,,,,,,,7.55,6.39,5.43,4.27,4.37,,,,,,,,28.02,9,0
306,1,07:31:59,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
307,1,07:32:25,2,67,9.3,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,0
308,4,07:32:56,2,70,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
309,4,07:33:06,5,70,19.6,4.3,26.3,8.2,,,,,,,,10.21,16.07,16.36,16.84,17.82,,,,,,,,77.29,16,0
310,1,07:33:21,2,68,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
311,4,07:34:04,2,62,9.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
312,1,07:34:16,6,66,15.5,4.3,19.1,4.8,4.9,,,,,,,9.24,13.10,12.80,6.57,17.88,15.99,,,,,,,75.57,10,0
313,4,07:35:27,2,63,9.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
314,1,07:35:43,2,70,10.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,3,0
315,4,07:35:55,2,68,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
316,4,07:36:02,2,67,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
317,4,07:36:20,2,66,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
318,4,07:36:48,2,65,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
319,1,07:37:31,2,70,8.4,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
320,4,07:37:41,2,71,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
321,1,07:37:52,2,68,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
322,3,07:39:43,2,72,9.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
323,4,07:39:44,2,65,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
324,1,07:41:29,2,76,13.3,,,,,,,,,,,4.33,6.36,,,,,,,,,,,10.70,3,0
325,1,07:41:40,2,75,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
326,4,07:42:06,2,63,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
327,4,07:43:45,2,63,12.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0
328,4,07:44:30,2,75,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
329,4,07:46:30,2,69,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
330,4,07:47:12,2,73,9.8,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.04,2,0
331,4,07:47:13,2,73,10.9,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
332,4,07:48:34,2,65,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
333,4,07:48:45,5,65,14.3,4.4,30.6,4.1,,,,,,,,9.51,5.69,5.47,3.49,3.81,,,,,,,,27.97,9,0
334,4,07:50:29,2,77,10.0,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
335,4,07:50:56,2,68,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
336,1,07:51:09,2,71,9.1,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
337,1,07:51:27,2,57,14.6,,,,,,,,,,,6.16,9.80,,,,,,,,,,,15.95,5,0
338,4,07:51:31,2,67,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
339,4,07:52:00,2,68,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
340,1,07:52:14,6,70,15.2,4.3,19.0,4.8,4.9,,,,,,,10.05,13.74,13.71,5.41,15.22,14.85,,,,,,,72.98,10,0
341,1,07:52:28,2,67,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
342,4,07:53:15,2,69,11.8,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
343,1,07:55:22,2,70,14.2,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,5,0
344,1,07:55:26,2,72,11.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
345,4,07:55:50,2,69,8.1,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.07,2,0
346,4,07:56:08,2,71,11.6,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
347,1,07:56:58,2,61,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
349,4,07:58:06,2,76,11.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
350,4,07:58:47,2,68,8.2,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
351,3,07:58:56,2,72,8.7,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
352,4,07:59:25,5,68,14.3,5.1,20.3,4.4,,,,,,,,8.06,6.34,6.50,4.78,4.45,,,,,,,,30.13,9,0
353,4,08:00:17,2,70,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0