veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:02,2,63,10.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
2,4,00:02:45,2,70,9.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.98,2,0
3,1,00:10:19,2,63,8.1,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0
4,1,00:16:45,2,66,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
5,1,00:16:54,2,69,8.6,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
6,4,00:17:48,2,70,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
7,1,00:18:23,2,62,21.2,,,,,,,,,,,6.03,9.40,,,,,,,,,,,15.43,5,0
8,1,00:18:35,2,62,21.2,,,,,,,,,,,6.32,9.83,,,,,,,,,,,16.15,5,0
9,4,00:23:36,2,59,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
10,4,00:28:37,5,70,19.1,4.4,30.2,10.0,,,,,,,,10.50,17.84,17.24,17.29,18.04,,,,,,,,80.90,16,0
11,1,00:35:43,5,65,15.8,4.3,35.4,5.0,,,,,,,,8.94,5.06,4.81,3.16,3.19,,,,,,,,25.17,9,0
12,1,00:37:35,2,63,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
13,4,00:39:11,2,66,11.9,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
14,1,00:42:53,2,72,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
15,4,00:46:56,2,71,11.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.45,3,0
16,1,00:48:50,2,68,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
17,1,00:49:15,2,63,8.0,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.06,2,0
18,4,00:51:58,2,71,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.47,2,0
19,2,00:52:10,2,70,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
20,1,00:52:37,2,72,8.8,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.03,2,0
21,1,01:12:00,2,67,9.4,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
22,2,01:12:31,2,69,9.5,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,2,0
23,1,01:13:33,2,64,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
24,1,01:13:43,2,65,8.2,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
25,2,01:21:19,2,73,10.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.06,3,0
26,1,01:24:02,2,65,11.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
27,4,01:25:14,2,64,21.3,,,,,,,,,,,7.06,11.70,,,,,,,,,,,18.77,5,0
28,4,01:25:34,2,64,21.2,,,,,,,,,,,7.40,12.12,,,,,,,,,,,19.52,5,0
29,1,01:28:19,2,55,9.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
30,1,01:28:39,2,83,11.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
31,1,01:45:22,2,60,11.5,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0
32,4,01:45:32,2,56,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
33,1,01:48:51,2,69,12.9,,,,,,,,,,,3.13,3.51,,,,,,,,,,,6.64,3,0
34,4,01:51:26,5,68,17.0,4.2,34.3,4.1,,,,,,,,11.33,7.82,7.88,5.35,5.58,,,,,,,,37.95,9,0
35,4,01:54:06,2,66,11.4,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.56,3,0
36,4,01:58:54,5,68,17.3,4.3,29.7,4.0,,,,,,,,12.00,16.28,15.58,15.53,14.98,,,,,,,,74.37,9,0
37,4,01:59:51,2,70,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
38,4,02:00:52,2,58,11.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0
39,1,02:01:47,2,75,11.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
40,4,02:04:07,2,68,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
41,4,02:04:20,2,67,10.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
42,1,02:04:57,2,62,8.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
43,1,02:14:09,2,65,21.2,,,,,,,,,,,5.60,9.32,,,,,,,,,,,14.92,5,0
44,2,02:14:24,2,62,21.1,,,,,,,,,,,8.24,11.93,,,,,,,,,,,20.17,5,0
45,4,02:16:55,2,60,8.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
46,3,02:28:34,4,59,8.9,16.4,2.7,,,,,,,,,2.13,2.85,3.48,0.90,,,,,,,,,9.35,2,0
47,4,02:28:44,2,69,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
48,1,02:31:31,2,60,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
49,3,02:34:05,2,72,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
50,4,02:38:59,2,58,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
51,4,02:41:53,2,71,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
52,1,02:51:29,2,84,11.4,,,,,,,,,,,2.72,3.45,,,,,,,,,,,6.17,3,0
53,1,02:52:28,2,68,9.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
54,1,03:01:57,2,63,8.3,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
55,4,03:04:46,5,65,19.6,4.2,35.3,3.9,,,,,,,,11.08,10.84,10.68,4.51,7.22,,,,,,,,44.34,9,0
56,1,03:20:10,2,61,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
57,1,03:21:35,3,52,9.9,15.6,,,,,,,,,,1.72,1.28,1.25,,,,,,,,,,4.24,3,0
58,3,03:21:36,2,71,9.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
59,1,03:21:39,2,51,7.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0
60,4,03:21:48,4,65,11.5,4.3,19.6,,,,,,,,,9.32,9.40,9.70,11.30,,,,,,,,,39.71,8,0
61,2,03:22:26,2,67,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
62,4,03:23:57,2,65,10.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
63,4,03:27:02,2,72,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
64,1,03:30:41,2,69,8.8,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
65,4,03:34:20,5,66,13.1,4.3,34.6,4.0,,,,,,,,10.67,13.23,12.49,9.05,8.91,,,,,,,,54.35,9,0
66,1,03:37:07,2,64,8.8,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
67,4,03:38:14,5,70,12.2,4.2,34.1,4.1,,,,,,,,9.54,10.85,11.28,7.96,7.39,,,,,,,,47.01,9,0
68,1,03:39:12,2,71,11.4,,,,,,,,,,,3.26,4.79,,,,,,,,,,,8.04,3,0
69,1,03:39:48,2,72,8.6,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.13,2,0
70,1,03:41:52,2,70,8.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
71,1,03:45:13,2,68,11.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,3,0
72,2,03:50:54,2,84,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
73,1,03:55:19,5,64,11.2,4.3,28.9,4.1,,,,,,,,7.74,6.61,6.26,5.15,4.92,,,,,,,,30.67,9,0
74,4,03:57:21,2,66,8.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
75,4,03:57:42,2,65,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
76,1,04:03:47,2,68,11.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,3,0
77,1,04:04:07,2,66,8.7,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
78,4,04:04:40,2,78,10.7,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.65,3,0
79,1,04:11:50,2,71,9.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,3,0
80,4,04:18:20,2,65,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
81,4,04:21:14,2,81,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
82,1,04:22:28,2,73,9.2,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
83,1,04:28:24,2,69,11.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
84,1,04:30:04,2,67,8.5,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
85,1,04:30:57,2,66,11.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
86,1,04:33:11,2,66,9.1,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
87,4,04:35:05,6,65,12.9,4.3,18.5,4.2,4.9,,,,,,,10.70,16.32,16.34,12.55,13.22,6.81,,,,,,,75.94,10,0
88,1,04:38:13,2,57,9.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
89,4,04:38:21,2,65,21.2,,,,,,,,,,,7.46,12.41,,,,,,,,,,,19.87,5,0
90,4,04:38:31,2,63,21.2,,,,,,,,,,,7.97,11.79,,,,,,,,,,,19.76,5,0
91,4,04:38:34,2,65,21.2,,,,,,,,,,,8.01,12.79,,,,,,,,,,,20.80,5,0
92,1,04:41:30,2,75,8.6,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
93,1,04:42:56,5,65,12.8,20.9,11.1,21.5,,,,,,,,7.32,11.34,8.05,10.21,8.54,,,,,,,,45.46,11,0
94,4,04:54:46,2,71,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
95,4,04:54:52,2,70,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0
96,1,04:57:57,2,54,10.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0
97,4,04:58:53,2,64,11.1,,,,,,,,,,,3.56,3.27,,,,,,,,,,,6.82,3,0
98,4,05:00:21,2,57,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
99,1,05:03:21,5,66,18.0,4.5,33.6,4.0,,,,,,,,8.63,7.56,7.49,6.58,6.11,,,,,,,,36.37,9,0
100,4,05:03:25,2,70,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
101,1,05:04:22,2,69,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0
102,4,05:06:40,2,62,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
103,1,05:06:47,2,66,9.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
104,1,05:07:47,2,71,9.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
105,4,05:08:01,2,66,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
106,1,05:09:17,2,48,11.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,3,0
107,4,05:09:45,2,65,21.3,,,,,,,,,,,8.00,12.67,,,,,,,,,,,20.67,5,0
108,4,05:09:58,2,65,21.3,,,,,,,,,,,7.08,11.94,,,,,,,,,,,19.01,5,0
109,1,05:10:03,2,61,11.7,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
110,4,05:13:19,2,67,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
111,1,05:14:11,2,59,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
112,4,05:15:34,2,65,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
113,1,05:16:05,2,69,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
114,2,05:16:33,2,68,9.2,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
115,1,05:17:08,2,71,11.5,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.86,3,0
116,4,05:18:39,2,66,11.7,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
117,4,05:19:04,2,68,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
118,4,05:19:27,2,61,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
119,1,05:21:23,2,60,8.7,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
120,4,05:22:02,2,53,8.8,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
121,4,05:22:06,3,68,21.0,4.5,,,,,,,,,,11.23,2.74,2.29,,,,,,,,,,16.25,6,0
122,3,05:22:06,5,66,19.9,4.4,30.2,10.1,,,,,,,,5.24,2.77,2.74,1.66,1.61,,,,,,,,14.01,16,0
124,4,05:22:38,2,68,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
125,3,05:25:10,2,66,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
126,1,05:26:48,2,65,21.2,,,,,,,,,,,6.06,9.93,,,,,,,,,,,16.00,5,0
127,1,05:26:56,2,65,21.1,,,,,,,,,,,6.36,9.86,,,,,,,,,,,16.22,5,0
128,1,05:27:00,2,62,21.2,,,,,,,,,,,6.44,9.97,,,,,,,,,,,16.41,5,0
129,1,05:28:00,2,57,8.7,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
130,3,05:28:45,2,64,9.5,,,,,,,,,,,4.15,7.07,,,,,,,,,,,11.22,5,0
131,4,05:28:46,2,58,14.8,,,,,,,,,,,3.96,5.79,,,,,,,,,,,9.75,5,0
132,1,05:28:49,2,63,7.8,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
133,4,05:29:25,4,66,11.9,20.6,3.0,,,,,,,,,3.03,3.33,3.96,2.06,,,,,,,,,12.39,3,0
134,1,05:29:54,2,66,10.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
135,4,05:30:14,2,69,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,2,0
136,1,05:30:20,2,65,8.6,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
137,1,05:30:31,2,70,8.7,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
138,1,05:30:35,2,69,11.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
139,1,05:30:56,5,65,12.1,4.2,31.5,4.1,,,,,,,,7.69,7.71,7.48,6.04,7.00,,,,,,,,35.92,9,0
140,1,05:31:32,2,68,8.6,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
141,4,05:31:38,2,67,11.7,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0
142,4,05:31:46,5,68,19.4,4.4,29.2,10.1,,,,,,,,10.46,16.23,16.32,18.31,18.42,,,,,,,,79.74,16,0
143,1,05:32:54,2,64,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
144,4,05:34:48,4,68,11.7,16.9,3.0,,,,,,,,,2.69,5.10,2.49,2.23,,,,,,,,,12.50,3,0
145,3,05:35:56,2,66,10.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
146,4,05:36:04,2,66,12.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
147,4,05:36:33,2,63,10.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
148,1,05:37:23,2,64,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
149,2,05:37:24,2,64,9.2,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
150,4,05:37:30,2,65,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
151,4,05:37:39,2,74,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
152,4,05:38:35,2,62,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
153,1,05:38:51,2,74,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
154,1,05:39:45,2,66,8.5,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
155,4,05:40:17,2,70,12.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,3,0
156,4,05:40:26,2,71,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
157,4,05:41:16,2,72,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
158,4,05:41:33,2,67,9.3,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
159,4,05:41:58,2,69,13.2,,,,,,,,,,,3.82,3.39,,,,,,,,,,,7.22,3,0
160,4,05:42:32,2,71,8.1,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0
161,1,05:42:37,2,62,11.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,3,0
162,4,05:43:40,2,62,21.2,,,,,,,,,,,9.34,14.59,,,,,,,,,,,23.92,5,0
163,4,05:44:01,2,67,10.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
164,4,05:44:11,2,58,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
165,4,05:44:37,2,69,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
166,4,05:45:02,2,60,10.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
167,4,05:45:54,2,58,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
168,2,05:46:00,2,69,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.95,3,0
169,4,05:46:12,2,71,11.7,,,,,,,,,,,4.14,3.04,,,,,,,,,,,7.18,3,0
170,4,05:46:33,2,67,12.8,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0
171,2,05:47:01,2,73,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
172,1,05:48:12,2,66,8.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
173,1,05:48:58,2,70,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
174,2,05:49:04,3,64,12.0,14.4,,,,,,,,,,3.60,3.10,1.13,,,,,,,,,,7.84,3,0
175,4,05:49:55,2,66,8.0,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
176,4,05:50:03,2,65,9.8,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
177,4,05:50:13,2,66,11.5,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
178,1,05:50:19,2,64,7.9,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
179,4,05:50:22,2,70,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
180,4,05:50:24,2,69,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0
181,4,05:50:59,2,66,12.6,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.05,3,0
182,4,05:53:00,2,71,8.9,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0
183,1,05:53:17,2,65,5.6,,,,,,,,,,,0.49,0.75,,,,,,,,,,,1.24,2,0
184,4,05:53:37,2,75,11.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
185,1,05:54:07,2,66,11.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
186,4,05:54:22,2,70,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
187,3,05:54:28,2,70,11.6,,,,,,,,,,,3.48,3.94,,,,,,,,,,,7.42,3,0
188,4,05:54:58,2,87,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
189,4,05:55:20,2,70,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
190,2,05:55:26,2,73,11.2,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
191,1,05:55:40,2,64,14.4,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,5,0
192,4,05:56:20,2,60,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
193,4,05:56:25,5,62,15.5,4.3,30.6,4.1,,,,,,,,11.91,5.35,5.74,3.45,3.02,,,,,,,,29.48,9,0
194,1,05:56:25,2,64,21.1,,,,,,,,,,,6.19,10.04,,,,,,,,,,,16.23,5,0
195,1,05:56:34,2,63,21.2,,,,,,,,,,,6.16,9.77,,,,,,,,,,,15.94,5,0
196,4,05:57:26,2,67,10.8,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
197,4,05:58:13,2,80,10.8,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0
198,1,05:58:50,2,71,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
199,4,05:58:54,2,76,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
200,4,06:00:01,2,70,11.6,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0
201,3,06:00:17,2,73,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
202,3,06:00:22,2,68,8.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
203,1,06:00:27,2,66,12.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,3,0
204,1,06:03:03,2,75,9.2,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
205,1,06:03:30,2,65,8.3,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
206,1,06:03:35,2,70,14.3,,,,,,,,,,,3.78,3.92,,,,,,,,,,,7.69,5,0
207,4,06:03:48,2,63,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
208,1,06:04:23,2,65,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
209,1,06:04:37,2,73,12.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
210,1,06:04:57,2,68,11.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
211,1,06:05:39,2,71,11.9,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.23,3,0
212,4,06:06:18,2,70,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
213,4,06:06:28,2,70,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
214,1,06:07:16,2,74,12.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
215,4,06:07:21,2,60,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,2,0
216,4,06:08:21,2,71,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
217,1,06:08:41,2,67,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0
218,2,06:09:11,2,65,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
219,1,06:09:22,2,66,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
220,4,06:09:27,2,77,12.7,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.23,3,0
221,1,06:10:16,5,68,13.6,4.3,31.4,4.0,,,,,,,,9.37,12.63,12.57,14.28,15.17,,,,,,,,64.02,9,0
222,4,06:11:50,2,65,12.0,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
223,1,06:11:59,2,68,9.0,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.48,2,0
224,4,06:12:36,2,66,11.5,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
225,4,06:12:40,2,65,11.1,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,3,0
226,1,06:12:50,2,66,8.8,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
227,4,06:12:52,3,65,12.4,22.1,,,,,,,,,,9.24,15.27,8.46,,,,,,,,,,32.97,8,0
228,4,06:13:04,2,68,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
229,1,06:13:06,2,71,13.0,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.42,3,0
230,1,06:13:12,2,60,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
231,1,06:14:01,2,64,13.4,,,,,,,,,,,3.86,2.77,,,,,,,,,,,6.63,3,0
232,1,06:14:11,2,65,14.1,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.21,5,0
233,1,06:14:17,2,66,8.4,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
234,1,06:14:21,2,68,8.5,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0
235,1,06:14:37,2,70,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
236,1,06:14:58,2,66,8.1,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
237,1,06:16:05,2,64,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
238,4,06:16:58,2,66,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
239,4,06:17:06,2,67,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
240,1,06:17:49,2,64,10.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0
241,1,06:18:25,2,67,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
242,1,06:18:31,2,65,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
243,4,06:18:44,2,69,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
244,4,06:18:51,2,73,9.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,3,0
245,4,06:19:14,2,70,11.5,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0
246,1,06:20:00,2,68,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
247,3,06:20:08,2,71,8.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0
248,4,06:20:08,4,57,9.0,21.5,2.6,,,,,,,,,2.46,3.99,2.70,2.93,,,,,,,,,12.08,2,0
249,4,06:20:16,2,67,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
250,1,06:20:31,2,66,10.4,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,3,0
251,1,06:20:59,2,64,11.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
252,4,06:21:04,2,68,11.2,,,,,,,,,,,2.86,4.24,,,,,,,,,,,7.10,3,0
253,4,06:21:17,2,64,21.1,,,,,,,,,,,6.65,11.83,,,,,,,,,,,18.48,5,0
254,4,06:21:23,2,65,21.2,,,,,,,,,,,8.09,11.68,,,,,,,,,,,19.78,5,0
255,4,06:21:25,2,65,21.3,,,,,,,,,,,7.85,12.26,,,,,,,,,,,20.11,5,0
256,4,06:21:29,2,65,10.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,3,0
257,1,06:21:37,2,63,11.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
258,1,06:22:01,2,66,11.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
259,1,06:22:37,2,65,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
260,1,06:22:58,2,67,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
261,2,06:23:12,2,67,11.9,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
262,1,06:23:21,2,65,11.7,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
263,1,06:24:03,2,58,8.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
264,1,06:24:32,2,67,10.8,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
265,1,06:24:55,2,66,7.7,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
266,1,06:24:59,2,67,13.0,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
267,4,06:25:34,2,62,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
268,1,06:25:57,2,64,9.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
269,2,06:26:00,6,65,16.7,4.3,29.1,4.1,4.2,,,,,,,13.05,8.69,8.26,5.34,6.54,5.70,,,,,,,47.57,10,0
270,1,06:26:46,2,70,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
271,1,06:26:55,2,75,9.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
272,1,06:27:07,2,66,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
273,2,06:27:20,2,68,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
274,4,06:27:25,2,67,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
275,1,06:28:22,2,61,8.9,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.76,2,0
276,2,06:28:23,2,70,9.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
277,1,06:28:41,2,69,12.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
278,1,06:28:57,2,68,9.4,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
279,2,06:28:59,2,72,14.0,,,,,,,,,,,4.26,3.17,,,,,,,,,,,7.43,5,0
280,1,06:29:07,2,60,9.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
281,1,06:30:02,2,65,9.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
282,4,06:31:11,2,65,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
283,1,06:31:18,2,71,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
284,1,06:31:30,2,65,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
285,4,06:31:42,2,71,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
286,1,06:32:10,2,72,9.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
287,1,06:32:51,2,63,12.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
288,4,06:33:06,2,71,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
289,1,06:33:22,2,68,9.2,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
290,4,06:33:52,2,69,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
291,1,06:34:07,2,69,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
292,1,06:34:13,2,63,8.9,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0
293,4,06:35:45,2,69,10.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
294,4,06:35:45,2,70,11.9,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
295,3,06:35:46,2,62,10.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
296,4,06:36:08,2,67,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
297,1,06:36:35,2,70,9.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
298,4,06:37:08,2,70,12.8,,,,,,,,,,,4.38,3.09,,,,,,,,,,,7.46,3,0
299,4,06:37:29,5,66,14.8,4.3,31.7,4.0,,,,,,,,10.05,5.48,5.39,3.72,3.75,,,,,,,,28.38,9,0
300,1,06:37:30,2,67,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
301,1,06:37:32,2,66,9.2,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.66,2,0
302,1,06:37:53,2,65,9.2,,,,,,,,,,,3.31,1.92,,,,,,,,,,,5.24,2,0
303,4,06:38:06,2,68,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
304,1,06:38:10,2,71,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
305,2,06:38:29,2,75,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
306,1,06:38:33,2,52,22.6,,,,,,,,,,,5.21,9.13,,,,,,,,,,,14.34,5,0
307,4,06:39:13,2,70,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
308,4,06:39:37,2,61,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
309,4,06:39:59,2,71,11.9,,,,,,,,,,,3.27,3.56,,,,,,,,,,,6.83,3,0
310,1,06:40:55,2,71,13.6,,,,,,,,,,,3.55,10.92,,,,,,,,,,,14.47,5,0
311,1,06:41:40,2,64,9.0,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,2,0
312,4,06:41:43,2,64,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
313,1,06:41:52,3,68,14.2,25.8,,,,,,,,,,7.09,10.21,8.68,,,,,,,,,,25.98,8,0
314,2,06:41:54,2,71,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
315,1,06:42:06,2,72,10.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
316,1,06:42:09,2,70,14.6,,,,,,,,,,,3.29,6.86,,,,,,,,,,,10.15,5,0
317,3,06:42:16,2,65,10.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
318,1,06:42:39,2,71,9.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
319,4,06:43:10,2,66,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
320,1,06:43:29,2,67,10.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,3,0
321,2,06:43:35,2,68,9.3,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
322,4,06:43:47,2,68,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
323,4,06:44:20,2,66,14.5,,,,,,,,,,,4.87,4.44,,,,,,,,,,,9.31,5,0
324,4,06:44:36,2,71,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
325,1,06:44:39,2,65,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
326,1,06:45:18,2,68,10.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0
327,1,06:45:31,2,64,8.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
328,4,06:45:36,2,71,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
329,4,06:45:56,2,68,8.4,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.89,2,0
330,4,06:46:02,5,68,17.1,4.3,33.2,4.0,,,,,,,,10.38,6.88,7.18,5.15,4.76,,,,,,,,34.36,9,0
331,1,06:46:04,2,72,8.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
332,3,06:46:34,2,71,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
333,1,06:46:49,2,80,8.6,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
334,4,06:46:55,2,63,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
335,4,06:47:21,2,65,9.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
336,3,06:47:27,2,70,8.6,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
337,2,06:47:53,2,63,9.3,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
338,1,06:47:59,5,60,19.4,4.3,31.6,4.0,,,,,,,,9.79,13.11,13.12,12.49,12.69,,,,,,,,61.21,9,0
339,2,06:48:20,2,58,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
340,4,06:48:43,2,68,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
341,1,06:48:57,2,71,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
342,1,06:49:38,2,68,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
343,4,06:49:43,2,70,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
344,4,06:50:22,2,67,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
345,1,06:50:32,2,69,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
346,4,06:50:35,2,67,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
347,4,06:50:46,4,64,11.6,23.1,2.8,,,,,,,,,4.17,6.12,3.01,2.89,,,,,,,,,16.19,3,0
348,4,06:50:49,4,64,10.8,23.0,2.8,,,,,,,,,2.62,7.52,2.60,2.63,,,,,,,,,15.38,3,0
349,1,06:51:04,2,70,9.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
350,4,06:51:27,2,68,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
351,4,06:51:54,2,70,12.0,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0
352,4,06:53:09,2,66,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
353,4,06:53:34,2,66,11.2,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.13,3,0
354,4,06:54:05,2,67,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
355,1,06:54:07,2,61,21.1,,,,,,,,,,,2.81,6.61,,,,,,,,,,,9.42,5,0
356,4,06:54:44,2,68,11.5,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
357,1,06:55:10,2,66,13.0,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
358,1,06:55:15,2,71,9.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
359,4,06:55:20,2,68,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0