veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:20,2,53,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
2,4,00:08:42,2,67,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
3,4,00:09:12,2,65,8.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
4,4,00:09:30,2,58,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
5,1,00:14:26,2,65,8.2,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
6,1,00:15:23,4,63,11.8,20.7,2.5,,,,,,,,,2.49,3.49,2.06,1.68,,,,,,,,,9.73,3,0
7,4,00:16:43,2,63,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
8,4,00:18:28,2,67,21.2,,,,,,,,,,,6.89,11.38,,,,,,,,,,,18.27,5,0
9,1,00:18:57,2,68,10.0,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
10,4,00:21:31,2,62,11.6,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
11,1,00:22:02,2,62,8.5,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.39,2,0
12,4,00:23:39,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
13,4,00:23:54,2,65,21.2,,,,,,,,,,,7.32,11.46,,,,,,,,,,,18.78,5,0
14,4,00:24:00,2,56,11.5,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,0
15,4,00:29:09,2,67,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
16,2,00:31:47,2,69,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
17,1,00:31:50,2,67,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
18,4,00:31:53,2,67,8.6,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
19,1,00:33:25,2,72,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
20,1,00:34:35,2,67,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
21,1,00:36:47,2,69,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
22,4,00:36:59,2,63,11.9,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
23,4,00:37:10,3,65,20.0,4.3,,,,,,,,,,10.49,4.65,4.41,,,,,,,,,,19.55,6,0
24,1,00:38:56,2,71,5.2,,,,,,,,,,,0.66,1.15,,,,,,,,,,,1.81,2,0
25,1,00:39:05,2,57,8.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0
26,3,00:41:27,5,69,19.6,4.3,35.6,4.0,,,,,,,,5.75,4.11,4.65,3.32,2.79,,,,,,,,20.61,9,0
27,4,00:41:27,5,67,19.0,4.2,34.6,3.9,,,,,,,,10.05,9.11,8.02,5.09,4.11,,,,,,,,36.39,9,0
28,4,00:48:17,5,62,17.6,4.3,34.6,4.1,,,,,,,,11.76,15.41,15.44,15.33,15.21,,,,,,,,73.15,9,0
29,1,00:48:35,5,72,14.9,4.2,30.0,4.0,,,,,,,,8.23,4.55,4.89,3.83,3.34,,,,,,,,24.85,9,0
30,1,00:51:48,2,65,9.6,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.86,2,0
31,4,00:52:28,2,66,8.2,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.93,2,0
32,1,00:53:33,2,70,10.7,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
33,1,00:55:34,2,65,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
34,4,00:55:35,2,83,9.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
35,1,00:57:40,2,57,21.2,,,,,,,,,,,6.87,10.75,,,,,,,,,,,17.62,5,0
36,1,01:02:54,2,63,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
37,1,01:03:50,2,71,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
38,4,01:04:37,3,68,11.5,14.2,,,,,,,,,,2.84,3.34,1.74,,,,,,,,,,7.91,3,0
39,1,01:06:44,2,78,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
40,4,01:08:42,2,70,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0
41,1,01:08:48,2,69,9.5,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,2,0
42,2,01:10:01,2,72,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
43,1,01:10:02,2,71,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
44,1,01:11:03,2,71,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
45,1,01:12:37,2,58,9.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,3,0
46,1,01:13:17,2,66,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
47,1,01:13:38,2,73,9.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.32,2,0
48,4,01:14:44,2,65,9.0,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
49,1,01:18:07,2,69,9.2,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
50,1,01:19:36,2,66,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
51,1,01:21:08,2,57,11.2,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0
52,4,01:21:21,4,64,11.7,36.1,4.1,,,,,,,,,8.30,8.86,6.44,6.40,,,,,,,,,30.01,8,0
53,2,01:21:55,2,66,21.1,,,,,,,,,,,7.82,11.75,,,,,,,,,,,19.57,5,0
54,4,01:22:39,2,67,7.9,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
55,1,01:23:15,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
56,1,01:27:01,2,65,12.0,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0
57,4,01:27:32,2,62,8.5,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
58,1,01:29:37,2,65,12.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
59,1,01:30:13,2,65,11.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,3,0
60,1,01:30:29,2,68,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
61,1,01:31:54,2,57,10.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,3,0
62,1,01:31:58,2,62,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
63,4,01:33:02,2,70,5.1,,,,,,,,,,,0.56,1.41,,,,,,,,,,,1.98,2,0
64,2,01:33:12,2,66,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
65,4,01:33:47,2,66,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
66,1,01:33:49,2,74,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
67,4,01:34:37,2,67,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
68,1,01:35:42,2,64,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
69,1,01:36:34,2,63,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
70,1,01:39:34,2,66,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
71,1,01:40:19,2,65,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
72,2,01:40:36,2,66,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
73,1,01:40:47,2,65,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
74,4,01:41:05,2,63,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
75,1,01:42:54,2,62,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
76,1,01:44:15,2,58,11.6,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
77,1,01:45:35,2,68,9.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,2,0
78,4,01:46:54,2,63,10.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
79,1,01:52:37,2,65,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
80,4,01:54:17,2,66,10.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
81,1,01:54:23,2,68,9.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
82,1,01:54:49,2,67,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
83,1,01:56:29,2,58,11.9,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
84,4,01:59:13,2,69,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
85,1,01:59:17,2,66,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
86,1,01:59:21,2,71,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,2,0
87,1,01:59:46,2,67,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
88,1,02:00:06,2,68,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
89,3,02:01:05,2,59,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
90,1,02:03:05,2,55,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
91,4,02:11:43,2,65,8.5,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.20,2,0
92,1,02:11:51,2,63,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
93,1,02:12:30,2,70,8.0,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,0
94,1,02:25:09,2,66,8.7,,,,,,,,,,,3.45,1.68,,,,,,,,,,,5.13,2,0
95,2,02:25:12,2,66,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
96,1,02:28:08,2,65,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
97,1,02:28:10,2,62,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
98,2,02:29:22,2,73,10.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
99,1,02:31:46,6,63,16.9,4.2,27.0,4.0,3.9,,,,,,,10.97,13.12,12.65,9.97,10.48,11.60,,,,,,,68.78,10,0
100,2,02:36:23,2,68,8.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0
101,1,02:43:27,2,70,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
102,1,02:43:37,6,69,15.4,4.3,30.6,4.0,4.0,,,,,,,10.34,17.66,16.72,8.56,14.57,14.73,,,,,,,82.60,10,0
103,1,02:43:58,5,67,14.5,4.4,29.0,4.0,,,,,,,,9.03,5.45,4.92,3.25,3.47,,,,,,,,26.11,9,0
104,1,02:45:37,2,71,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
105,1,02:59:41,2,65,9.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
106,1,03:05:50,2,55,9.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
107,2,03:06:45,2,73,8.5,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
108,2,03:08:23,2,65,9.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
109,1,03:08:25,2,65,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
110,1,03:09:11,2,70,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
111,1,03:10:58,2,63,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
112,4,03:11:37,2,63,9.2,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
113,2,03:14:54,2,63,8.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
114,2,03:16:04,2,70,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
115,1,03:16:24,2,63,11.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
116,2,03:19:40,2,55,8.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
117,1,03:23:28,2,70,11.7,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0
118,1,03:25:10,2,66,11.7,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
119,3,03:26:29,2,74,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
120,1,03:29:49,2,62,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
121,1,03:32:44,2,65,10.8,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.11,3,0
122,1,03:33:23,2,49,10.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,3,0
123,2,03:34:07,2,69,8.6,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.58,2,0
124,1,03:37:13,2,75,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
125,4,03:38:27,2,66,11.3,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.89,3,0
126,4,03:42:34,5,68,13.4,4.4,27.9,4.0,,,,,,,,9.09,18.45,18.02,14.74,16.30,,,,,,,,76.59,9,0
127,1,03:46:42,2,65,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
128,4,03:49:05,2,71,9.1,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
129,1,03:55:43,2,58,9.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,3,0
130,1,03:59:49,5,66,15.2,4.3,28.0,8.3,,,,,,,,9.26,5.48,5.37,2.43,3.54,,,,,,,,26.09,16,0
131,1,03:59:59,2,72,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
132,1,04:00:13,4,65,12.7,23.0,4.0,,,,,,,,,5.78,11.08,5.83,5.65,,,,,,,,,28.34,3,0
133,2,04:02:09,2,65,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0
134,3,04:02:30,2,69,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
135,4,04:02:40,2,67,9.5,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.06,2,0
136,1,04:03:23,2,60,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
137,1,04:10:23,2,72,21.1,,,,,,,,,,,7.71,9.57,,,,,,,,,,,17.28,5,0
138,1,04:12:38,2,58,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
139,1,04:12:54,2,67,12.0,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,3,0
140,1,04:15:51,4,64,11.6,35.9,4.0,,,,,,,,,8.32,9.12,6.83,6.64,,,,,,,,,30.92,8,0
141,4,04:17:44,2,61,10.9,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
142,4,04:17:52,2,60,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
143,1,04:19:06,5,63,12.4,4.2,30.9,4.0,,,,,,,,9.67,11.87,11.64,6.65,5.63,,,,,,,,45.46,9,0
144,1,04:21:42,2,63,10.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
145,1,04:21:56,2,66,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
146,4,04:24:31,2,65,21.2,,,,,,,,,,,7.47,11.79,,,,,,,,,,,19.26,5,0
147,1,04:24:49,2,74,13.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
148,4,04:26:05,2,62,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
149,4,04:26:34,2,65,21.3,,,,,,,,,,,8.08,11.94,,,,,,,,,,,20.02,5,0
150,4,04:26:53,2,71,11.9,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
151,1,04:27:39,5,70,18.1,4.3,30.2,4.0,,,,,,,,10.68,7.18,7.24,4.14,6.82,,,,,,,,36.07,9,0
152,1,04:29:06,2,65,11.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
153,4,04:30:05,2,38,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
154,1,04:31:23,2,64,11.9,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
155,4,04:31:49,5,65,11.2,4.3,33.4,4.1,,,,,,,,8.82,7.90,7.57,5.82,5.65,,,,,,,,35.75,9,0
156,4,04:33:52,2,68,11.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
157,1,04:34:43,2,75,14.3,,,,,,,,,,,4.74,6.44,,,,,,,,,,,11.19,5,0
158,1,04:35:49,2,68,11.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
159,1,04:36:41,2,71,8.3,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
160,1,04:37:56,3,86,11.3,20.3,,,,,,,,,,2.14,1.34,0.16,,,,,,,,,,3.63,3,0
162,1,04:40:39,2,65,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
163,4,04:40:58,2,66,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
164,1,04:41:37,2,71,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
165,1,04:41:51,2,66,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
166,2,04:42:24,2,63,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
167,1,04:42:28,2,63,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
168,1,04:44:03,2,63,8.5,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
169,1,04:47:41,2,53,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
170,4,04:47:50,2,60,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
171,1,04:48:50,2,66,7.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
172,4,04:49:48,2,64,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
173,4,04:49:51,2,55,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
174,4,04:50:04,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
175,2,04:51:54,2,88,9.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0
176,1,04:52:23,2,69,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
177,4,04:52:51,2,59,12.9,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
178,4,04:55:19,6,68,12.9,4.3,17.8,4.3,4.9,,,,,,,11.09,14.28,14.15,14.39,14.48,6.24,,,,,,,74.64,10,0
179,4,04:55:42,2,66,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
180,4,04:55:52,2,67,11.4,,,,,,,,,,,3.12,6.17,,,,,,,,,,,9.29,3,0
181,2,04:57:51,2,66,13.0,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.82,3,0
182,4,05:01:34,2,66,8.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
183,4,05:03:13,2,66,5.3,,,,,,,,,,,0.46,0.80,,,,,,,,,,,1.26,2,0
184,4,05:03:30,2,67,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
185,4,05:05:00,4,65,12.9,17.0,2.6,,,,,,,,,3.51,4.87,2.93,3.95,,,,,,,,,15.25,3,0
186,1,05:06:33,2,63,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
187,4,05:06:45,2,67,12.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
188,1,05:06:53,2,65,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
189,2,05:07:20,2,71,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
190,1,05:07:46,5,66,19.5,32.2,2.9,2.8,,,,,,,,11.44,9.24,2.36,1.96,1.32,,,,,,,,26.32,10,0
191,1,05:08:04,2,82,11.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
192,1,05:08:16,2,70,13.0,,,,,,,,,,,3.70,3.90,,,,,,,,,,,7.60,3,0
193,1,05:08:20,2,69,11.9,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
194,2,05:08:45,2,64,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
195,3,05:09:04,2,68,10.8,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
196,4,05:09:05,2,62,11.3,,,,,,,,,,,3.15,5.87,,,,,,,,,,,9.02,3,0
197,4,05:09:50,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
198,2,05:09:55,2,69,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
199,1,05:10:09,2,66,11.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.96,3,0
200,1,05:11:21,2,69,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
201,4,05:14:25,2,59,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
202,1,05:14:37,2,58,9.3,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
203,1,05:15:05,2,63,21.2,,,,,,,,,,,7.48,11.57,,,,,,,,,,,19.05,5,0
204,1,05:15:31,2,75,11.5,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
205,1,05:17:02,2,43,7.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
206,4,05:17:45,2,68,10.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
207,1,05:17:46,3,66,14.3,25.8,,,,,,,,,,8.30,10.52,10.58,,,,,,,,,,29.40,8,0
208,4,05:18:12,2,61,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
209,3,05:19:13,2,69,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
210,4,05:19:15,2,61,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
211,4,05:19:25,5,63,15.4,4.2,29.2,4.0,,,,,,,,10.34,18.52,18.24,16.39,17.98,,,,,,,,81.47,9,0
212,4,05:19:29,5,63,16.5,4.3,31.3,4.0,,,,,,,,11.89,14.33,13.40,16.43,15.99,,,,,,,,72.03,9,0
213,3,05:20:17,2,70,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0
214,4,05:20:48,2,70,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
215,4,05:22:06,2,66,11.5,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
216,4,05:22:24,2,65,11.8,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
217,1,05:22:39,2,68,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
218,4,05:22:55,2,71,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
219,4,05:23:24,5,69,17.5,4.3,33.0,4.0,,,,,,,,11.92,7.23,7.08,3.89,4.36,,,,,,,,34.48,9,0
220,4,05:23:26,2,68,10.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,3,0
221,4,05:24:49,2,66,11.5,,,,,,,,,,,3.01,3.86,,,,,,,,,,,6.88,3,0
222,1,05:26:24,2,63,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
223,1,05:27:08,2,64,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
224,4,05:27:31,8,48,9.7,5.4,8.1,5.4,15.5,4.5,4.5,,,,,19.15,25.80,24.51,18.56,16.54,11.43,13.64,14.22,,,,,143.86,13,0
225,4,05:27:38,6,47,17.1,4.2,25.3,4.1,4.1,,,,,,,10.69,14.87,14.88,14.02,14.49,14.76,,,,,,,83.71,10,0
226,4,05:29:30,2,67,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
227,4,05:29:38,2,52,14.9,,,,,,,,,,,4.18,6.21,,,,,,,,,,,10.39,5,0
228,4,05:29:53,2,73,8.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
229,3,05:30:18,2,71,13.2,,,,,,,,,,,3.65,3.71,,,,,,,,,,,7.37,3,0
230,1,05:30:41,4,70,11.6,18.6,3.0,,,,,,,,,3.32,4.56,1.85,2.07,,,,,,,,,11.80,3,0
231,1,05:31:32,2,61,11.9,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
232,1,05:31:34,3,55,15.3,4.3,,,,,,,,,,9.55,3.57,3.26,,,,,,,,,,16.39,6,0
233,4,05:31:56,2,68,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
234,4,05:32:56,2,66,8.2,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
235,3,05:33:19,5,70,15.2,4.3,30.4,4.0,,,,,,,,10.91,13.63,13.29,9.18,10.28,,,,,,,,57.28,9,0
236,4,05:34:52,2,64,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0
237,4,05:35:20,2,68,11.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
238,1,05:35:31,2,63,7.9,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
239,3,05:35:55,2,78,8.6,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
240,1,05:36:10,2,62,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
241,4,05:36:45,2,64,11.3,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
242,4,05:37:32,2,60,11.4,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
243,1,05:38:20,2,63,11.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
244,4,05:38:36,2,65,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
245,4,05:39:03,2,62,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
246,1,05:39:18,2,82,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
247,4,05:39:41,2,71,11.7,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.12,3,0
248,4,05:39:45,2,66,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
249,4,05:40:11,2,53,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
250,1,05:40:30,2,63,10.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
251,4,05:40:34,2,70,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
252,4,05:40:56,2,65,12.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,3,0
253,1,05:41:05,2,56,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
254,4,05:43:02,2,69,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
255,1,05:43:40,2,65,21.1,,,,,,,,,,,6.93,11.39,,,,,,,,,,,18.32,5,0
256,4,05:43:50,2,62,8.1,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0
257,4,05:44:14,2,69,12.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
258,4,05:44:26,2,69,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
259,3,05:44:46,2,58,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
260,4,05:44:57,2,69,11.5,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
261,2,05:45:12,2,71,11.7,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,3,0
262,4,05:46:05,2,67,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
263,4,05:46:17,2,66,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
264,4,05:46:32,2,68,11.8,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
265,1,05:46:44,2,70,9.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
266,1,05:48:05,2,68,8.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
267,4,05:48:32,2,68,10.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,3,0
268,4,05:49:26,2,59,21.2,,,,,,,,,,,6.92,12.45,,,,,,,,,,,19.38,5,0
269,4,05:49:39,2,60,13.2,,,,,,,,,,,4.05,4.04,,,,,,,,,,,8.09,3,0
270,4,05:49:45,2,65,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
271,4,05:49:58,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
272,4,05:50:16,2,70,11.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0
273,1,05:50:41,2,54,11.5,,,,,,,,,,,2.82,5.10,,,,,,,,,,,7.92,3,0
274,4,05:50:42,2,67,13.1,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.06,3,0
275,4,05:51:17,2,72,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
276,4,05:52:32,2,59,10.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
277,4,05:52:36,5,66,15.4,4.3,29.7,4.1,,,,,,,,10.97,8.90,9.12,10.05,10.05,,,,,,,,49.09,9,0
278,1,05:53:04,2,67,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
279,4,05:54:20,2,63,10.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
280,4,05:54:28,2,72,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
281,4,05:55:23,3,65,15.6,4.3,,,,,,,,,,12.42,9.07,10.11,,,,,,,,,,31.61,6,0
282,3,05:55:30,2,66,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
283,1,05:56:05,5,64,15.6,4.5,29.5,4.0,,,,,,,,10.57,15.78,15.98,14.44,17.41,,,,,,,,74.18,9,0
284,1,05:56:28,2,70,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
285,1,05:56:43,2,65,14.3,,,,,,,,,,,4.10,2.48,,,,,,,,,,,6.58,5,0
286,4,05:58:12,2,65,10.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
287,1,05:58:43,2,56,9.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
288,4,06:00:41,2,62,12.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
289,4,06:00:50,2,66,9.2,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,2,0
290,4,06:01:35,5,69,15.7,4.3,32.3,4.0,,,,,,,,10.94,7.34,7.68,5.60,6.16,,,,,,,,37.71,9,0
291,4,06:02:17,2,68,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
292,1,06:03:23,4,71,11.5,16.9,2.8,,,,,,,,,3.67,4.41,3.57,3.75,,,,,,,,,15.40,3,0
293,4,06:04:01,2,68,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
294,4,06:04:19,2,65,11.6,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0
295,4,06:04:31,2,68,9.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
296,1,06:04:31,2,67,8.4,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,2,0
297,4,06:04:38,2,70,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
298,2,06:04:46,2,71,14.0,,,,,,,,,,,4.38,4.12,,,,,,,,,,,8.50,5,0
299,1,06:04:46,2,66,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
300,1,06:04:58,2,68,11.4,,,,,,,,,,,4.08,3.99,,,,,,,,,,,8.06,3,0
301,1,06:05:34,2,66,11.6,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
302,4,06:05:42,2,68,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
303,4,06:05:58,2,73,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
304,4,06:06:11,2,60,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
305,2,06:06:49,2,65,11.5,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
306,4,06:07:14,2,63,21.2,,,,,,,,,,,7.05,11.16,,,,,,,,,,,18.21,5,0
307,3,06:07:41,2,71,11.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
308,4,06:07:46,2,66,9.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.26,2,0
309,1,06:07:50,2,60,4.8,,,,,,,,,,,0.44,0.82,,,,,,,,,,,1.26,1,0
310,2,06:07:51,2,65,8.2,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
311,1,06:08:04,2,66,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
312,1,06:08:20,2,65,9.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
313,1,06:08:40,2,65,13.6,,,,,,,,,,,6.44,15.34,,,,,,,,,,,21.78,5,0
314,4,06:08:56,2,67,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
315,1,06:09:03,2,65,10.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
316,4,06:09:11,2,70,9.7,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
317,4,06:09:54,2,69,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
318,1,06:10:15,2,58,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
319,2,06:10:17,5,66,11.3,4.3,28.0,4.0,,,,,,,,11.45,9.39,9.42,9.42,8.27,,,,,,,,47.95,9,0
320,1,06:10:24,2,63,11.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
321,4,06:10:24,2,71,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
322,2,06:10:57,2,70,11.8,,,,,,,,,,,4.06,3.88,,,,,,,,,,,7.95,3,0
323,1,06:10:57,2,62,11.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
324,4,06:11:01,2,60,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
325,2,06:11:32,2,66,8.1,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0
326,1,06:12:37,2,66,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
327,1,06:12:47,5,63,17.4,4.3,29.4,4.1,,,,,,,,11.60,16.66,16.13,16.44,16.28,,,,,,,,77.11,9,0
328,1,06:13:00,2,60,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
329,1,06:13:24,2,70,5.6,,,,,,,,,,,0.79,1.17,,,,,,,,,,,1.96,2,0
330,1,06:14:24,2,62,11.2,,,,,,,,,,,2.99,4.45,,,,,,,,,,,7.44,3,0
331,1,06:14:40,2,70,11.7,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
332,1,06:14:42,2,71,13.2,,,,,,,,,,,5.15,5.49,,,,,,,,,,,10.64,3,0
333,1,06:14:45,5,62,18.7,4.3,29.7,10.1,,,,,,,,10.00,5.28,5.29,3.21,3.34,,,,,,,,27.12,16,0
334,4,06:15:13,2,63,11.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
335,2,06:15:15,2,65,8.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
336,4,06:15:17,2,70,8.9,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
337,1,06:15:20,2,63,8.8,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.81,2,0
338,1,06:17:07,2,68,10.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
339,1,06:17:10,2,66,8.1,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
340,1,06:17:16,2,66,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
341,4,06:17:20,5,70,18.0,4.3,29.0,4.0,,,,,,,,11.61,16.25,16.29,16.16,16.01,,,,,,,,76.32,9,0
342,1,06:17:32,2,70,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
343,1,06:19:02,2,71,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
344,4,06:19:11,3,75,19.5,4.3,,,,,,,,,,8.11,4.77,3.94,,,,,,,,,,16.82,6,0
345,1,06:19:25,2,63,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
346,4,06:19:50,5,67,19.1,4.6,21.5,2.8,,,,,,,,15.75,14.38,15.28,3.49,3.55,,,,,,,,52.45,9,0
347,1,06:20:25,2,69,14.3,,,,,,,,,,,5.18,4.03,,,,,,,,,,,9.22,5,0
348,4,06:20:30,2,65,8.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
349,4,06:20:35,2,67,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
350,2,06:20:58,2,71,9.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.17,2,0
351,1,06:21:13,2,66,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
352,1,06:21:43,2,68,11.8,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.62,3,0
353,1,06:21:49,2,65,12.9,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.03,3,0
354,2,06:21:51,2,70,13.2,,,,,,,,,,,4.75,2.95,,,,,,,,,,,7.70,3,0
355,1,06:22:20,2,68,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0