veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:46,2,69,9.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.21,3,3,55,min5.tye,,,41.3
2,1,00:01:25,2,66,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,3,3,min5.tye,,,41.4
3,1,00:02:35,2,66,9.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,3,15,min5.tye,,,40.5
4,4,00:02:46,5,62,13.4,4.3,33.0,4.1,,,,,,,,10.58,5.76,5.58,3.43,3.13,,,,,,,,28.49,9,0,44,min5.tye,,,41.2
5,4,00:02:56,2,69,8.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,32,min5.tye,,,41.4
6,4,00:03:03,2,70,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,86,min5.tye,,,41.5
7,4,00:04:25,2,59,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,53,min5.tye,,,41.7
8,1,00:04:59,2,55,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,3,43,min5.tye,,,41.8
9,1,00:05:17,2,70,13.6,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.15,3,3,59,min5.tye,,,41.3
10,1,00:06:13,2,46,11.6,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.37,3,3,4,min5.tye,,,40.8
11,4,00:07:16,2,68,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,56,min5.tye,,,40.3
12,4,00:09:59,2,63,12.1,,,,,,,,,,,3.15,1.99,,,,,,,,,,,5.14,3,0,16,min5.tye,,,41.3
13,1,00:10:35,2,70,12.3,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,3,67,min5.tye,,,41.1
14,2,00:10:51,2,68,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,3,66,min5.tye,,,40.8
15,1,00:12:50,2,75,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,3,12,min5.tye,,,41.3
16,4,00:13:06,2,69,9.2,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,3,min5.tye,,,41.5
17,1,00:13:19,2,61,11.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,3,49,min5.tye,,,41.6
18,4,00:13:46,2,68,11.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0,60,min5.tye,,,41.9
19,1,00:17:08,2,68,11.9,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.44,3,3,43,min5.tye,,,41.3
20,4,00:18:37,2,62,10.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,85,min5.tye,,,41.2
21,4,00:19:39,2,73,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,91,min5.tye,,,40.1
22,1,00:20:40,2,67,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,3,48,min5.tye,,,40.3
23,2,00:20:41,2,72,9.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,3,9,min5.tye,,,40.4
24,1,00:23:18,2,67,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,3,32,min5.tye,,,41.2
25,1,00:25:10,2,56,11.9,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,3,60,min5.tye,,,39.7
26,1,00:25:26,2,69,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,3,8,min5.tye,,,39.2
27,1,00:26:35,2,66,12.7,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.01,3,3,92,min5.tye,,,40.1
28,2,00:27:02,2,74,9.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,3,93,min5.tye,,,40.5
29,1,00:27:13,2,69,8.6,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,3,52,min5.tye,,,40.6
30,1,00:27:54,2,67,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,3,51,min5.tye,,,39.4
31,1,00:30:32,2,73,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,3,9,min5.tye,,,40.5
32,2,00:32:27,2,69,12.3,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,3,75,min5.tye,,,39.3
33,1,00:32:28,2,66,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.54,2,3,45,min5.tye,,,39.2
34,4,00:33:07,2,63,11.6,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0,95,min5.tye,,,39.6
35,1,00:33:17,2,53,9.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,3,22,min5.tye,,,39.5
36,1,00:35:17,2,73,10.3,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,3,7,min5.tye,,,38.6
37,1,00:35:36,2,61,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,3,96,min5.tye,,,39.1
38,1,00:36:01,2,57,8.8,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.22,2,3,47,min5.tye,,,39.8
39,1,00:36:04,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,3,52,min5.tye,,,39.8
40,4,00:37:36,2,66,10.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,3,0,98,min5.tye,,,40.5
41,1,00:38:08,2,68,10.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,3,51,min5.tye,,,40.7
42,1,00:41:51,3,73,11.7,13.1,,,,,,,,,,2.39,2.98,2.42,,,,,,,,,,7.79,3,3,43,min5.tye,,,39.7
43,1,00:48:57,2,69,10.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,3,36,min5.tye,,,39.7
44,2,00:48:58,2,69,5.4,,,,,,,,,,,0.37,0.78,,,,,,,,,,,1.16,2,3,20,min5.tye,,,39.7
45,1,00:49:01,2,66,11.6,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,3,3,24,min5.tye,,,39.3
46,4,00:50:31,2,66,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,25,min5.tye,,,38.6
47,4,00:51:09,2,67,12.4,,,,,,,,,,,3.93,4.14,,,,,,,,,,,8.07,3,0,10,min5.tye,,,39.4
48,1,00:53:45,2,73,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,3,49,min5.tye,,,39.7
49,1,00:55:31,3,60,9.1,12.8,,,,,,,,,,1.93,1.95,1.17,,,,,,,,,,5.05,2,3,87,min5.tye,,,38.4
50,1,00:56:00,2,64,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,3,44,min5.tye,,,39.0
51,4,00:57:45,2,68,12.2,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,78,min5.tye,,,38.3
52,3,00:57:47,2,67,8.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,1,98,min5.tye,,,38.3
53,4,00:58:44,2,71,9.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,20,min5.tye,,,39.0
54,2,01:00:41,2,67,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,3,8,min5.tye,,,39.3
55,1,01:01:26,2,70,12.3,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,3,39,min5.tye,,,39.9
56,1,01:04:12,2,70,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,3,20,min5.tye,,,40.0
57,1,01:05:43,2,63,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,3,16,min5.tye,,,40.3
58,1,01:06:03,4,55,8.9,18.2,3.0,,,,,,,,,2.07,3.09,1.37,1.58,,,,,,,,,8.11,2,3,34,min5.tye,,,38.8
59,4,01:07:03,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,12.36,11.86,10.98,11.83,10.78,10.44,,,,,,,68.25,10,0,89,min5.tye,,,39.2
60,1,01:10:01,3,65,12.2,18.7,,,,,,,,,,3.14,3.02,1.56,,,,,,,,,,7.73,3,3,71,min5.tye,,,39.5
61,1,01:10:12,3,62,13.3,19.4,,,,,,,,,,4.29,4.59,2.28,,,,,,,,,,11.17,3,3,29,min5.tye,,,38.6
62,1,01:10:24,3,61,11.7,20.5,,,,,,,,,,3.02,3.81,1.85,,,,,,,,,,8.68,3,3,19,min5.tye,,,38.2
63,1,01:14:11,2,51,8.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,3,74,min5.tye,,,38.6
64,4,01:16:16,3,67,12.0,13.2,,,,,,,,,,3.85,3.90,1.44,,,,,,,,,,9.18,3,0,33,min5.tye,,,38.1
65,4,01:19:49,5,65,20.6,4.3,30.7,10.1,,,,,,,,11.37,6.52,6.94,4.38,3.66,,,,,,,,32.86,9,0,47,min5.tye,,,37.6
66,4,01:22:14,2,72,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,71,min5.tye,,,38.8
67,1,01:22:23,2,68,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,3,50,min5.tye,,,38.3
68,1,01:22:55,4,58,13.3,23.8,3.0,,,,,,,,,4.37,4.42,4.64,3.82,,,,,,,,,17.24,3,3,80,min5.tye,,,38.8
69,1,01:24:15,2,70,9.5,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,3,82,min5.tye,,,38.6
70,1,01:26:49,2,59,13.4,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,3,28,min5.tye,,,38.1
71,4,01:28:10,2,64,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0,76,min5.tye,,,37.9
72,4,01:30:54,2,63,8.8,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,78,min5.tye,,,37.6
73,4,01:34:25,2,64,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0,96,min5.tye,,,38.0
74,1,01:37:02,2,69,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,3,52,min5.tye,,,37.4
75,1,01:39:24,2,68,8.7,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,3,42,min5.tye,,,38.7
76,1,01:45:39,2,55,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,3,63,min5.tye,,,36.2
77,4,01:49:22,2,59,8.3,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0,87,min5.tye,,,36.5
78,1,01:51:55,2,62,9.7,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,3,54,min5.tye,,,36.0
79,4,01:54:35,2,64,9.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0,38,min5.tye,,,36.7
80,4,01:57:41,2,71,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,67,min5.tye,,,35.8
81,4,01:58:25,2,61,13.0,,,,,,,,,,,3.98,2.59,,,,,,,,,,,6.57,3,0,62,min5.tye,,,36.8
82,4,02:01:16,2,73,9.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,40,min5.tye,,,37.3
83,2,02:08:06,2,72,9.6,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,3,100,min5.tye,,,36.2
84,4,02:20:13,2,67,11.8,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.68,3,0,18,min5.tye,,,37.0
85,4,02:20:24,2,60,6.7,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,0,95,min5.tye,,,37.1
86,3,02:20:51,2,68,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,1,3,min5.tye,,,36.5
87,1,02:28:03,5,69,15.6,4.4,32.3,5.0,,,,,,,,5.66,6.90,6.31,3.92,4.76,,,,,,,,27.54,9,3,60,min5.tye,,,35.2
88,2,02:28:03,3,60,32.1,4.5,,,,,,,,,,0.35,0.27,0.23,,,,,,,,,,0.85,14,3:9,88,min5.tye,,,35.2
89,1,02:32:38,2,66,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,3,60,min5.tye,,,35.8
90,1,02:34:41,2,64,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,3,95,min5.tye,,,37.0
91,4,02:34:56,2,69,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,95,min5.tye,,,35.8
92,4,02:35:30,2,68,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,77,min5.tye,,,36.7
93,1,02:36:24,2,69,9.6,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.88,2,3,68,min5.tye,,,37.3
94,1,02:39:46,2,69,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,3,36,min5.tye,,,35.9
95,1,02:40:48,2,64,12.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,3,58,min5.tye,,,36.1
96,2,02:46:21,2,71,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,3,25,min5.tye,,,36.2
97,4,02:50:41,2,65,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,36,min5.tye,,,36.2
98,4,02:58:15,2,64,9.7,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,2,0,56,min5.tye,,,35.5
99,1,03:00:34,2,72,11.1,,,,,,,,,,,2.57,3.31,,,,,,,,,,,5.88,3,3,7,min5.tye,,,35.4
100,1,03:06:01,3,66,14.4,4.7,,,,,,,,,,16.22,10.31,10.20,,,,,,,,,,36.73,6,3,79,min5.tye,,,34.9
101,1,03:10:18,2,65,17.1,,,,,,,,,,,4.02,7.60,,,,,,,,,,,11.62,5,3,41,min5.tye,,,35.7
102,1,03:12:38,2,69,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,3,28,min5.tye,,,34.9
103,4,03:13:50,2,67,9.4,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0,40,min5.tye,,,35.9
104,4,03:15:13,2,68,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,58,min5.tye,,,35.8
105,4,03:17:21,5,69,14.3,4.3,16.3,4.1,,,,,,,,10.90,12.84,12.76,17.00,14.61,,,,,,,,68.12,9,0,21,min5.tye,,,36.2
106,4,03:19:53,2,64,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,81,min5.tye,,,35.7
107,4,03:24:30,2,70,8.7,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0,65,min5.tye,,,35.9
108,4,03:24:57,2,69,12.0,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.84,3,0,11,min5.tye,,,36.1
109,4,03:25:45,2,68,10.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.90,3,0,66,min5.tye,,,35.5
110,4,03:26:24,2,61,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,91,min5.tye,,,36.4
111,1,03:26:50,2,70,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,3,61,min5.tye,,,36.6
112,1,03:27:00,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.53,15.29,15.37,16.12,16.04,,,,,,,,73.35,9,3,6,min5.tye,,,36.4
113,1,03:32:05,2,70,9.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,3,27,min5.tye,,,35.4
114,1,03:34:09,2,69,9.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,3,20,min5.tye,,,35.0
115,4,03:34:36,2,70,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,86,min5.tye,,,35.4
116,4,03:38:11,2,61,8.9,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.80,2,0,69,min5.tye,,,34.7
117,4,03:39:08,2,70,9.2,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0,61,min5.tye,,,35.8
118,1,03:42:34,2,71,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,3,47,min5.tye,,,36.2
119,1,03:42:59,2,69,12.2,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,3,19,min5.tye,,,35.5
120,4,03:47:59,2,68,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,54,min5.tye,,,37.4
121,1,03:48:15,2,69,10.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,3,69,min5.tye,,,36.6
122,1,03:48:34,2,72,10.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,3,100,min5.tye,,,36.6
123,1,03:52:20,2,71,9.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,3,25,min5.tye,,,37.2
124,1,03:52:58,2,64,11.8,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,3,68,min5.tye,,,36.9
125,4,03:54:53,2,67,10.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0,21,min5.tye,,,37.6
126,4,03:55:07,2,64,13.6,,,,,,,,,,,4.19,3.49,,,,,,,,,,,7.68,3,0,0,min5.tye,,,37.1
127,1,03:59:11,2,69,13.0,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,3,27,min5.tye,,,37.8
128,1,04:03:20,2,70,10.0,,,,,,,,,,,2.52,3.45,,,,,,,,,,,5.97,3,3,1,min5.tye,,,37.7
129,4,04:04:27,2,58,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,59,min5.tye,,,38.0
130,4,04:08:00,2,69,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,7,min5.tye,,,38.2
131,1,04:08:57,5,63,13.5,4.4,30.5,4.1,,,,,,,,9.61,16.46,16.33,15.73,16.22,,,,,,,,74.34,9,3,17,min5.tye,,,37.7
132,4,04:10:39,2,77,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0,7,min5.tye,,,37.1
133,1,04:11:12,5,66,15.1,4.4,32.4,4.1,,,,,,,,11.11,16.51,16.47,15.62,13.97,,,,,,,,73.68,9,3,3,min5.tye,,,37.5
134,1,04:11:22,5,67,17.8,4.4,31.7,4.2,,,,,,,,9.48,13.55,13.15,11.44,11.15,,,,,,,,58.77,9,3,43,min5.tye,,,36.4
135,4,04:11:32,2,77,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,46,min5.tye,,,36.6
136,1,04:11:39,2,80,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,3,20,min5.tye,,,36.4
137,4,04:11:58,3,70,10.9,20.5,,,,,,,,,,3.09,4.09,2.39,,,,,,,,,,9.57,3,0,43,min5.tye,,,37.4
138,4,04:12:06,3,69,10.8,20.3,,,,,,,,,,3.29,4.00,1.31,,,,,,,,,,8.59,3,0,62,min5.tye,,,37.8
139,1,04:12:39,2,70,9.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,3,26,min5.tye,,,37.6
140,1,04:13:57,2,74,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,3,79,min5.tye,,,37.4
141,4,04:14:09,2,75,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,97,min5.tye,,,38.0
142,1,04:15:01,4,64,11.6,20.2,2.7,,,,,,,,,3.88,4.62,1.75,1.88,,,,,,,,,12.12,3,3,80,min5.tye,,,38.0
143,1,04:16:10,2,66,9.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,3,15,min5.tye,,,37.5
144,1,04:16:40,4,64,13.2,22.2,2.8,,,,,,,,,3.23,3.54,3.23,2.78,,,,,,,,,12.79,3,3,85,min5.tye,,,38.3
145,1,04:18:07,5,65,12.9,4.3,32.4,4.2,,,,,,,,9.97,10.13,10.48,7.27,7.16,,,,,,,,45.01,9,3,73,min5.tye,,,38.0
146,1,04:21:13,2,65,8.8,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.68,2,3,87,min5.tye,,,37.7
147,1,04:22:11,5,61,15.3,4.4,29.6,4.1,,,,,,,,11.13,17.73,17.61,15.05,16.20,,,,,,,,77.72,9,3,26,min5.tye,,,37.7
148,1,04:23:26,2,63,23.1,,,,,,,,,,,7.76,12.23,,,,,,,,,,,20.00,5,3,91,min5.tye,,,38.4
149,4,04:23:58,2,65,12.0,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.04,3,0,83,min5.tye,,,37.9
150,4,04:24:53,2,64,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,88,min5.tye,,,38.0
151,4,04:25:16,2,64,12.0,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.64,3,0,31,min5.tye,,,38.4
152,1,04:27:54,2,65,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,3,5,min5.tye,,,38.1
153,3,04:28:34,2,69,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,1,84,min5.tye,,,38.1
154,4,04:28:54,2,64,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0,64,min5.tye,,,37.9
155,4,04:30:35,2,67,10.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,86,min5.tye,,,38.0
156,1,04:31:08,2,69,12.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,3,57,min5.tye,,,38.2
157,4,04:31:37,2,69,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,96,min5.tye,,,38.3
158,1,04:32:47,2,73,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,3,81,min5.tye,,,37.3
159,4,04:33:41,2,56,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,47,min5.tye,,,38.2
160,1,04:34:37,2,58,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,3,54,min5.tye,,,37.5
161,4,04:34:54,2,72,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,59,min5.tye,,,38.0
162,4,04:35:18,2,54,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,88,min5.tye,,,38.2
163,4,04:35:24,2,67,8.7,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,89,min5.tye,,,38.3
164,2,04:36:27,2,63,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,3,26,min5.tye,,,38.3
165,1,04:36:46,2,64,23.5,,,,,,,,,,,8.99,11.60,,,,,,,,,,,20.59,5,3,39,min5.tye,,,38.3
166,2,04:36:46,3,76,10.9,19.9,,,,,,,,,,3.07,3.34,2.70,,,,,,,,,,9.11,3,3,1,min5.tye,,,38.3
167,4,04:37:47,2,50,8.1,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0,87,min5.tye,,,38.8
168,4,04:38:14,2,68,8.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,43,min5.tye,,,38.1
169,4,04:38:27,2,74,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,56,min5.tye,,,38.2
170,4,04:39:44,2,67,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,6,min5.tye,,,38.6
171,4,04:42:29,3,68,14.2,4.6,,,,,,,,,,17.03,15.67,15.34,,,,,,,,,,48.04,6,0,6,min5.tye,,,38.5
172,4,04:42:45,5,52,14.9,4.4,31.2,4.0,,,,,,,,12.65,18.31,17.69,15.08,15.78,,,,,,,,79.51,9,0,21,min5.tye,,,38.5
173,4,04:44:05,2,69,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,10,min5.tye,,,38.1
174,2,04:45:59,2,64,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,3,55,min5.tye,,,38.1
175,1,04:46:09,4,64,11.7,4.4,18.8,,,,,,,,,9.00,8.73,8.38,9.73,,,,,,,,,35.84,8,3,100,min5.tye,,,38.0
176,4,04:46:58,2,67,12.0,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.02,3,0,52,min5.tye,,,38.2
177,2,04:49:15,2,65,10.3,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,3,72,min5.tye,,,37.9
178,1,04:50:29,2,69,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,96,min5.tye,,,37.8
179,4,04:51:12,2,59,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,10,min5.tye,,,38.1
180,4,04:52:12,2,68,13.1,,,,,,,,,,,4.67,3.37,,,,,,,,,,,8.04,3,0,56,min5.tye,,,37.9
181,4,04:52:51,2,72,9.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,62,min5.tye,,,38.2
182,4,04:53:48,2,62,9.6,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,43,min5.tye,,,38.4
183,4,04:54:43,2,62,9.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0,82,min5.tye,,,38.5
184,4,04:57:01,2,80,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,24,min5.tye,,,38.6
185,1,04:57:13,2,77,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,3,44,min5.tye,,,38.8
186,4,04:57:37,2,73,9.1,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,22,min5.tye,,,38.7
187,4,04:57:46,2,72,9.3,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,13,min5.tye,,,38.9
188,4,04:57:50,2,71,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,66,min5.tye,,,39.0
189,1,04:58:05,4,67,12.2,15.1,2.8,,,,,,,,,3.05,2.50,1.07,1.16,,,,,,,,,7.78,3,3,56,min5.tye,,,38.3
190,4,04:58:34,2,62,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,38,min5.tye,,,38.4
191,4,04:59:00,2,63,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,75,min5.tye,,,38.8
192,1,04:59:42,2,66,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,3,17,min5.tye,,,38.3
193,4,05:00:11,2,77,10.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,2,min5.tye,,,38.8
194,1,05:00:17,2,66,12.0,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.85,3,3,16,min5.tye,,,38.6
195,4,05:01:35,2,70,9.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,34,min5.tye,,,38.6
196,4,05:01:44,2,60,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,38,min5.tye,,,38.8
197,4,05:02:06,5,65,12.8,4.1,4.6,5.5,,,,,,,,10.46,12.00,12.12,9.98,6.10,,,,,,,,50.67,7,0,8,min5.tye,,,38.7
198,4,05:03:39,2,67,8.6,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,88,min5.tye,,,38.9
199,4,05:04:31,2,73,11.6,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,37,min5.tye,,,38.6
200,4,05:04:38,2,73,16.5,,,,,,,,,,,4.43,6.09,,,,,,,,,,,10.52,5,0,52,min5.tye,,,38.6
201,4,05:07:11,2,68,8.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0,70,min5.tye,,,38.7
202,4,05:07:48,2,68,12.2,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,37,min5.tye,,,39.0
203,1,05:08:14,2,76,10.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,3,34,min5.tye,,,39.3
204,1,05:08:38,3,68,12.2,20.8,,,,,,,,,,3.22,2.86,2.14,,,,,,,,,,8.21,3,3,60,min5.tye,,,39.1
205,4,05:09:05,2,67,10.9,,,,,,,,,,,3.11,3.71,,,,,,,,,,,6.81,3,0,10,min5.tye,,,39.4
206,4,05:09:13,2,60,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,72,min5.tye,,,39.5
207,1,05:10:27,2,69,10.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,3,36,min5.tye,,,39.0
208,4,05:10:46,2,66,8.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,33,min5.tye,,,38.7
209,1,05:11:32,2,76,11.3,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.36,3,3,47,min5.tye,,,38.7
210,1,05:12:00,2,73,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,3,32,min5.tye,,,38.0
211,4,05:12:27,2,71,8.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,15,min5.tye,,,38.4
212,4,05:12:51,2,68,12.1,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0,25,min5.tye,,,38.9
213,4,05:12:54,2,65,16.2,,,,,,,,,,,10.36,19.13,,,,,,,,,,,29.48,5,0,32,min5.tye,,,38.7
214,4,05:13:13,2,74,12.1,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.66,3,0,41,min5.tye,,,38.0
215,1,05:13:33,3,56,12.2,15.1,,,,,,,,,,2.89,3.18,2.34,,,,,,,,,,8.41,3,3,56,min5.tye,,,38.3
216,1,05:13:42,2,68,9.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,3,69,min5.tye,,,38.3
217,4,05:14:07,2,63,8.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,60,min5.tye,,,38.4
218,4,05:14:42,2,71,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0,89,min5.tye,,,38.6
219,4,05:15:06,2,66,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,91,min5.tye,,,38.4
220,4,05:15:13,2,68,10.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0,53,min5.tye,,,38.7
221,3,05:15:25,2,77,8.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,1,89,min5.tye,,,38.8
222,4,05:15:43,2,61,10.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,23,min5.tye,,,38.4
223,1,05:16:42,2,69,12.3,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,3,26,min5.tye,,,39.0
224,4,05:16:43,2,66,10.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,28,min5.tye,,,39.1
225,4,05:17:27,2,72,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,14,min5.tye,,,38.3
226,4,05:18:00,2,52,11.0,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0,92,min5.tye,,,38.7
227,1,05:18:04,2,65,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,3,36,min5.tye,,,38.8
228,4,05:18:47,2,79,11.6,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,10,min5.tye,,,38.3
229,4,05:19:13,2,65,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,52,min5.tye,,,38.0
230,4,05:19:25,2,68,8.7,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,84,min5.tye,,,38.5
231,1,05:20:05,2,74,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,3,5,min5.tye,,,38.8
232,4,05:21:29,2,63,10.6,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.43,3,0,9,min5.tye,,,38.8
233,3,05:21:47,2,77,8.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,1,8,min5.tye,,,38.8
234,4,05:21:49,2,72,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0,72,min5.tye,,,38.9
235,4,05:21:58,2,76,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,9,min5.tye,,,39.0
236,1,05:22:18,2,65,9.3,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,2,3,72,min5.tye,,,39.4
237,1,05:22:28,2,68,11.7,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.48,3,3,59,min5.tye,,,39.3
238,3,05:22:48,2,65,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,1,6,min5.tye,,,39.1
239,4,05:23:00,2,73,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,77,min5.tye,,,39.2
240,1,05:24:58,2,67,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,3,39,min5.tye,,,39.5
241,4,05:25:48,2,69,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,81,min5.tye,,,38.7
242,4,05:26:09,2,69,11.6,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0,65,min5.tye,,,38.8
243,1,05:27:03,2,65,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,3,5,min5.tye,,,38.8
244,1,05:28:30,2,73,12.1,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.39,3,3,7,min5.tye,,,39.1
245,1,05:28:36,2,65,9.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,3,44,min5.tye,,,39.2
246,4,05:28:49,2,69,9.1,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,2,0,3,min5.tye,,,38.7
247,1,05:28:53,5,66,15.9,4.4,29.1,4.1,,,,,,,,10.78,14.81,15.22,16.74,15.89,,,,,,,,73.44,9,3,23,min5.tye,,,38.6
248,1,05:28:58,2,65,12.2,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,3,3,17,min5.tye,,,38.6
249,1,05:29:46,2,63,21.3,,,,,,,,,,,7.84,10.64,,,,,,,,,,,18.48,5,3,35,min5.tye,,,39.0
250,1,05:29:56,2,65,9.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,3,55,min5.tye,,,39.1
251,1,05:30:01,2,65,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,3,43,min5.tye,,,38.8
252,1,05:30:07,2,66,9.6,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,3,68,min5.tye,,,38.4
253,1,05:30:44,2,64,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,3,79,min5.tye,,,39.2
254,4,05:31:44,2,67,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,82,min5.tye,,,38.9
255,4,05:32:30,2,72,10.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,19,min5.tye,,,38.7
256,1,05:33:24,3,57,12.3,18.9,,,,,,,,,,3.36,2.79,1.25,,,,,,,,,,7.40,3,3,56,min5.tye,,,38.7
257,4,05:34:39,2,68,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,90,min5.tye,,,38.9
258,2,05:35:20,2,68,12.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,3,94,min5.tye,,,38.8
259,1,05:35:22,2,65,14.9,,,,,,,,,,,2.85,6.36,,,,,,,,,,,9.21,5,3,52,min5.tye,,,38.8
260,4,05:35:23,2,69,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,83,min5.tye,,,38.9
261,4,05:35:43,2,61,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,54,min5.tye,,,39.2
262,4,05:36:10,2,67,13.9,,,,,,,,,,,3.88,3.73,,,,,,,,,,,7.62,5,0,47,min5.tye,,,39.2
263,4,05:37:05,2,68,10.9,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.27,3,0,97,min5.tye,,,38.7
264,4,05:37:57,2,67,9.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0,83,min5.tye,,,39.2
265,1,05:38:03,2,67,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,3,71,min5.tye,,,39.1
266,4,05:38:25,2,67,10.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0,80,min5.tye,,,39.3
267,1,05:38:37,2,65,10.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,3,16,min5.tye,,,39.4
268,4,05:38:37,2,60,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,33,min5.tye,,,39.4
269,3,05:38:38,2,68,10.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,1,31,min5.tye,,,39.2
270,4,05:39:22,2,61,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,82,min5.tye,,,38.6
271,2,05:39:32,2,71,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,3,26,min5.tye,,,38.7
272,4,05:40:31,2,69,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0,41,min5.tye,,,37.8
273,1,05:41:06,2,70,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,3,58,min5.tye,,,38.5
274,2,05:41:16,2,75,11.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,3,74,min5.tye,,,38.2
275,4,05:41:16,3,59,12.1,14.9,,,,,,,,,,3.14,3.45,2.51,,,,,,,,,,9.10,3,0,60,min5.tye,,,38.2
276,1,05:41:18,2,70,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,3,82,min5.tye,,,38.1
277,4,05:41:24,2,61,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0,92,min5.tye,,,38.5
278,4,05:41:26,2,65,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,6,min5.tye,,,38.5
279,2,05:41:51,2,62,12.2,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,3,55,min5.tye,,,38.3