veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:39,2,67,8.7,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,16,min5,,,33.3,1.00
2,1,00:00:48,2,57,8.2,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,63,min5,,,33.3,1.00
3,2,00:05:03,2,63,9.8,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.80,3,0,37,min5,,,33.4,1.00
4,4,00:07:42,2,71,8.3,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,2,min5,,,33.4,1.00
5,2,00:08:13,2,63,8.6,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.93,2,0,35,min5,,,33.4,1.00
6,1,00:08:14,2,62,10.0,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,3,0,71,min5,,,33.4,1.00
7,4,00:08:16,2,73,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,73,min5,,,33.4,1.00
8,1,00:08:27,1,65,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,72,min5,,,33.3,1.00
9,4,00:09:12,2,71,11.4,,,,,,,,,,,3.09,4.60,,,,,,,,,,,7.69,3,0,95,min5,,,33.2,1.00
10,1,00:13:26,2,54,8.6,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,93,min5,,,33.4,1.00
11,2,00:15:27,2,58,9.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,60,min5,,,33.4,1.00
12,4,00:15:44,2,66,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,31,min5,,,33.2,1.00
13,1,00:17:14,2,73,9.9,,,,,,,,,,,1.08,1.28,,,,,,,,,,,2.36,3,0,34,min5,,,33.3,1.00
14,4,00:18:12,2,61,9.7,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,99,min5,,,33.3,1.00
15,1,00:18:30,2,67,9.0,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,94,min5,,,33.3,1.00
16,1,00:20:26,2,54,9.7,,,,,,,,,,,0.98,0.95,,,,,,,,,,,1.93,2,0,26,min5,,,33.5,1.00
17,1,00:21:32,2,48,8.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,70,min5,,,33.5,1.00
18,1,00:24:10,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,7.13,10.09,10.29,7.81,8.45,7.49,,,,,,,51.26,10,0,32,min5,,,33.4,1.00
19,4,00:24:33,2,62,8.3,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,62,min5,,,33.2,1.00
20,1,00:24:42,2,56,9.1,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,54,min5,,,33.2,1.00
21,1,00:26:44,2,65,10.9,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.25,3,0,25,min5,,,33.4,1.00
22,2,00:27:25,2,72,9.5,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.12,2,0,0,min5,,,33.4,1.00
23,1,00:31:24,2,63,9.2,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,22,min5,,,33.2,1.00
24,1,00:32:10,2,42,16.0,,,,,,,,,,,4.45,9.19,,,,,,,,,,,13.65,5,0,15,min5,,,33.3,1.00
25,1,00:33:09,2,63,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,93,min5,,,33.3,1.00
26,1,00:38:44,2,57,9.2,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,81,min5,,,33.3,1.00
27,1,00:45:47,2,66,9.1,,,,,,,,,,,0.74,0.88,,,,,,,,,,,1.62,2,0,5,min5,,,33.4,1.00
28,1,00:46:48,2,53,8.8,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.77,2,0,88,min5,,,33.5,1.00
29,4,01:01:06,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,7.44,4.98,4.68,3.39,3.25,3.19,,,,,,,26.93,10,0,81,min5,,,33.4,1.00
30,1,01:08:16,2,66,8.4,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,86,min5,,,33.4,1.00
31,4,01:10:23,2,65,10.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,3,9,65,min5,,,33.4,1.00
32,4,01:14:08,2,51,10.1,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,3,0,43,min5,,,33.4,1.00
33,1,01:14:15,2,55,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,0,68,min5,,,33.4,1.00
34,1,01:21:57,2,42,8.9,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,36,min5,,,33.8,1.00
35,1,01:27:52,2,46,8.8,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,39,min5,,,33.6,1.00
36,2,01:34:08,2,66,9.5,,,,,,,,,,,1.31,1.42,,,,,,,,,,,2.72,2,0,39,min5,,,33.7,1.00
37,1,01:34:56,2,61,9.4,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,93,min5,,,33.7,1.00
38,1,01:39:07,2,63,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,31,min5,,,33.3,1.00
39,4,01:44:03,2,50,8.6,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,78,min5,,,33.7,1.00
40,4,01:52:37,2,61,9.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,33,min5,,,33.1,1.00
41,3,01:54:45,2,44,14.8,,,,,,,,,,,4.34,11.10,,,,,,,,,,,15.44,5,0,34,min5,,,33.3,1.00
42,4,02:04:38,2,61,9.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,3,0,52,min5,,,33.5,1.00
43,1,02:04:57,2,59,9.7,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0,69,min5,,,33.5,1.00
44,2,02:07:19,2,59,31.8,,,,,,,,,,,0.27,0.11,,,,,,,,,,,0.38,14,12,98,min5,,,33.6,1.00
45,3,02:07:34,2,54,40.3,,,,,,,,,,,12.03,15.85,,,,,,,,,,,27.88,4,8:8,34,min5,,,33.5,1.00
46,4,02:07:34,2,59,44.1,,,,,,,,,,,8.54,4.59,,,,,,,,,,,13.12,14,8:8,28,min5,,,33.5,1.00
47,3,02:07:35,1,59,,,,,,,,,,,,20.88,,,,,,,,,,,,20.88,15,9:19,25,min5,,,33.4,1.00
48,4,02:07:35,1,59,,,,,,,,,,,,5.12,,,,,,,,,,,,5.12,15,9:19,19,min5,,,33.4,1.00
49,1,02:08:17,2,50,12.1,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,16,min5,,,33.5,1.00
50,4,02:10:12,2,67,10.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0,17,min5,,,33.3,1.00
51,4,02:11:33,5,56,18.9,4.3,33.1,4.0,,,,,,,,6.57,4.52,4.31,2.23,2.43,,,,,,,,20.06,9,0,35,min5,,,33.4,1.00
52,1,02:12:46,2,66,12.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0,8,min5,,,33.3,1.00
53,4,02:16:28,2,63,8.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0,25,min5,,,33.3,1.00
54,3,02:17:22,2,59,9.4,,,,,,,,,,,0.63,0.85,,,,,,,,,,,1.47,2,8:8,93,min5,,,33.3,1.00
55,4,02:17:27,2,59,13.4,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.20,3,9,23,min5,,,33.3,1.00
56,4,02:20:16,2,67,12.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,1,min5,,,33.3,1.00
57,4,02:22:06,2,66,12.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,91,min5,,,33.2,1.00
58,3,02:23:51,2,51,9.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.94,2,0,27,min5,,,33.2,1.00
59,1,02:24:07,2,55,8.6,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,74,min5,,,33.2,1.00
60,4,02:24:07,2,64,9.4,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,76,min5,,,33.2,1.00
61,1,02:42:30,2,64,9.1,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,71,min5,,,33.4,1.00
62,4,03:05:01,2,64,12.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,81,min5,,,33.8,1.00
63,2,03:06:03,2,63,9.0,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,16,min5,,,33.9,1.00
64,1,03:06:06,2,52,21.1,,,,,,,,,,,6.67,6.68,,,,,,,,,,,13.36,5,0,90,min5,,,33.9,1.00
65,4,03:06:07,2,63,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0,64,min5,,,33.9,1.00
66,1,03:06:17,2,57,9.1,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.37,2,0,61,min5,,,33.8,1.00
67,4,03:06:20,2,55,8.8,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,9,30,min5,,,33.8,1.00
68,1,03:09:44,2,61,9.3,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,86,min5,,,33.9,1.00
69,2,03:10:14,2,65,11.1,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,3,0,35,min5,,,33.9,1.00
70,1,03:13:52,2,44,14.5,,,,,,,,,,,9.07,15.68,,,,,,,,,,,24.75,5,0,88,min5,,,33.9,1.00
71,4,03:16:20,2,55,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,9,65,min5,,,34.1,1.00
72,4,03:17:49,2,67,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,50,min5,,,34.0,1.00
73,4,03:23:51,2,55,10.0,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,3,9,40,min5,,,33.9,1.00
74,4,03:26:01,2,61,8.5,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,69,min5,,,34.0,1.00
75,4,03:28:23,2,76,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,67,min5,,,33.9,1.00
76,4,03:28:47,2,55,6.5,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.25,2,9,41,min5,,,34.0,1.00
77,4,03:31:43,2,55,8.4,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.47,2,9,59,min5,,,34.1,1.00
78,4,03:37:11,2,61,11.2,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,3,0,70,min5,,,33.9,1.00
79,1,03:40:46,2,63,11.6,,,,,,,,,,,1.91,2.20,,,,,,,,,,,4.11,3,0,40,min5,,,33.8,1.00
80,4,03:45:46,2,58,22.5,,,,,,,,,,,1.05,2.76,,,,,,,,,,,3.81,14,8,14,min5,,,34.1,1.00
81,4,03:45:47,1,55,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,74,min5,,,34.2,1.00
82,4,03:48:38,1,55,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,19,85,min5,,,34.2,1.00
83,4,03:48:38,1,55,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,15,min5,,,34.2,1.00
84,4,03:51:54,2,59,11.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,40,min5,,,34.4,1.00
85,4,03:59:21,2,74,10.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0,50,min5,,,34.0,1.00
86,1,04:03:24,2,55,10.0,,,,,,,,,,,0.29,0.21,,,,,,,,,,,0.50,3,0,83,min5,,,34.2,1.00
87,4,04:04:13,2,66,9.4,,,,,,,,,,,1.73,2.08,,,,,,,,,,,3.81,2,0,91,min5,,,34.2,1.00
88,4,04:05:58,2,55,9.6,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,9,95,min5,,,34.4,1.00
89,4,04:11:53,2,60,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,42,min5,,,34.4,1.00
90,1,04:15:28,2,67,12.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,3,0,1,min5,,,34.3,1.00
91,1,04:17:54,2,63,9.2,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,45,min5,,,34.3,1.00
92,4,04:18:30,2,64,12.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0,46,min5,,,34.3,1.00
93,4,04:18:35,2,78,11.7,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.13,3,0,82,min5,,,34.3,1.00
94,4,04:22:59,2,64,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,59,min5,,,34.2,1.00
95,1,04:24:16,2,70,12.0,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,3,0,89,min5,,,34.1,1.00
96,1,04:24:50,2,62,8.7,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.44,2,0,63,min5,,,34.0,1.00
97,4,04:25:22,2,75,9.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,73,min5,,,33.9,1.00
98,4,04:26:06,2,74,8.6,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,38,min5,,,33.9,1.00
99,1,04:28:08,2,67,8.3,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.57,2,0,83,min5,,,34.0,1.00
100,1,04:28:46,2,62,8.2,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,38,min5,,,34.3,1.00
101,1,04:29:48,2,70,9.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,30,min5,,,34.0,1.00
102,1,04:32:55,2,69,9.2,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,94,min5,,,34.2,1.00
103,4,04:33:46,2,67,8.9,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,62,min5,,,34.3,1.00
104,1,04:34:58,2,70,9.2,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0,56,min5,,,34.3,1.00
105,4,04:38:17,2,41,8.7,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,69,min5,,,34.4,1.00
106,4,04:39:11,1,55,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,53,min5,,,34.2,1.00
107,4,04:39:12,1,55,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,75,min5,,,34.2,1.00
108,4,04:39:52,2,55,7.2,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,9,40,min5,,,34.3,1.00
109,1,04:40:27,2,69,9.3,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,8,4,min5,,,34.2,1.00
110,1,04:40:36,2,68,13.3,,,,,,,,,,,1.20,1.54,,,,,,,,,,,2.74,3,0,87,min5,,,34.2,1.00
111,1,04:42:09,2,68,9.4,,,,,,,,,,,0.22,0.28,,,,,,,,,,,0.50,2,8,54,min5,,,34.4,1.00
112,4,04:42:16,2,59,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,42,min5,,,34.6,1.00
113,4,04:42:18,2,67,10.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,49,min5,,,34.6,1.00
114,1,04:43:34,2,68,10.8,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,3,0,27,min5,,,34.4,1.00
115,4,04:44:13,2,65,12.2,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.29,3,0,82,min5,,,34.3,1.00
116,1,04:44:48,2,63,20.8,,,,,,,,,,,4.71,6.58,,,,,,,,,,,11.29,5,0,95,min5,,,34.4,1.00
117,4,04:47:20,2,54,9.5,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,0,89,min5,,,34.4,1.00
118,4,04:48:35,2,54,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0,4,min5,,,34.4,1.00
119,1,04:48:42,2,57,9.3,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,50,min5,,,34.4,1.00
120,4,04:52:14,2,66,13.1,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0,36,min5,,,34.3,1.00
121,4,04:53:01,2,61,7.7,,,,,,,,,,,0.59,0.73,,,,,,,,,,,1.32,2,8:8,28,min5,,,34.3,1.00
122,1,04:53:51,2,57,9.0,,,,,,,,,,,1.12,0.40,,,,,,,,,,,1.52,2,0,40,min5,,,34.4,1.00
123,4,04:56:09,2,66,10.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0,27,min5,,,34.5,1.00
124,4,04:56:59,2,64,52.2,,,,,,,,,,,11.22,16.52,,,,,,,,,,,27.74,14,8:8,29,min5,,,34.3,1.00
125,4,04:57:00,1,55,,,,,,,,,,,,25.96,,,,,,,,,,,,25.96,15,9:19,29,min5,,,34.4,1.00
126,3,04:57:16,1,55,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,8,min5,,,34.5,1.00
127,3,04:57:17,1,55,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,39,min5,,,34.5,1.00
128,4,04:57:48,2,55,11.8,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,3,9,4,min5,,,34.5,1.00
129,3,04:57:54,2,63,8.9,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,69,min5,,,34.6,1.00
130,1,04:59:32,2,58,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,16,min5,,,34.4,1.00
131,4,05:00:10,2,62,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0,77,min5,,,34.7,1.00
132,1,05:02:19,2,70,9.2,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,77,min5,,,34.6,1.00
133,4,05:02:29,2,59,7.6,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,9,28,min5,,,34.4,1.00
134,1,05:02:32,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,7,min5,,,34.6,1.00
135,1,05:03:12,2,76,8.9,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,44,min5,,,34.4,1.00
136,4,05:04:15,2,64,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,36,min5,,,34.6,1.00
137,1,05:04:46,2,67,9.3,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,42,min5,,,34.5,1.00
138,4,05:05:10,2,64,8.9,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,99,min5,,,34.4,1.00
139,1,05:05:55,2,66,12.0,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,3,0,60,min5,,,34.4,1.00
140,1,05:07:24,2,70,22.2,,,,,,,,,,,7.14,8.47,,,,,,,,,,,15.61,5,0,34,min5,,,34.4,1.00
141,2,05:07:28,1,63,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,16,min5,,,34.5,1.00
142,1,05:07:29,5,63,12.6,4.3,33.6,4.0,,,,,,,,1.82,1.63,1.33,0.87,1.01,,,,,,,,6.66,14,0,43,min5,,,34.5,1.00
143,2,05:07:29,2,66,40.5,,,,,,,,,,,0.75,0.05,,,,,,,,,,,0.80,14,9,42,min5,,,34.5,1.00
144,1,05:08:07,2,69,9.2,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.57,2,0,24,min5,,,34.5,1.00
145,3,05:08:18,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,22,min5,,,34.6,1.00
146,4,05:08:19,6,71,16.2,4.3,21.0,11.1,4.9,,,,,,,5.46,9.91,10.51,4.69,9.15,9.50,,,,,,,49.21,10,0,5,min5,,,34.6,1.00
147,4,05:09:32,2,69,8.3,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,78,min5,,,34.7,1.00
148,4,05:09:48,2,65,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,54,min5,,,34.5,1.00
149,4,05:11:42,2,63,9.7,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,9,93,min5,,,34.5,1.00
150,4,05:11:53,2,68,9.7,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0,58,min5,,,34.5,1.00
151,4,05:12:07,1,63,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,0,min5,,,34.4,1.00
152,4,05:12:07,2,67,10.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,3,0,32,min5,,,34.3,1.00
153,1,05:12:12,2,62,22.7,,,,,,,,,,,5.71,8.78,,,,,,,,,,,14.50,5,0,48,min5,,,34.4,1.00
154,4,05:12:41,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,22,min5,,,34.6,1.00
155,4,05:12:43,1,63,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,42,min5,,,34.6,1.00
156,1,05:12:45,3,61,11.9,29.8,,,,,,,,,,4.22,7.38,5.08,,,,,,,,,,16.68,8,0,2,min5,,,34.7,1.00
157,4,05:13:19,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,61,min5,,,34.7,1.00
158,4,05:13:21,1,63,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,82,min5,,,34.7,1.00
159,4,05:13:43,2,70,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,11,min5,,,34.6,1.00
160,1,05:13:54,2,55,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.86,2,0,60,min5,,,34.5,1.00
161,4,05:14:05,2,71,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,92,min5,,,34.6,1.00
162,2,05:15:27,2,75,8.9,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,24,min5,,,34.5,1.00
163,1,05:15:34,2,67,8.8,,,,,,,,,,,0.95,1.03,,,,,,,,,,,1.98,2,0,2,min5,,,34.5,1.00
164,4,05:15:44,2,65,8.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,92,min5,,,34.5,1.00
165,1,05:15:49,1,63,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,8:19,2,min5,,,34.6,1.00
166,4,05:15:49,2,68,9.1,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.21,2,0,70,min5,,,34.6,1.00
167,1,05:15:50,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,15,min5,,,34.5,1.00
168,1,05:16:31,2,69,12.0,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,3,0,67,min5,,,34.6,1.00
169,4,05:16:33,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,35,min5,,,34.6,1.00
170,4,05:16:34,1,63,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,58,min5,,,34.6,1.00
171,4,05:17:07,1,63,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,8:19,72,min5,,,34.5,1.00
172,4,05:17:08,1,63,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,89,min5,,,34.5,1.00
173,4,05:17:31,2,73,16.6,,,,,,,,,,,2.73,4.55,,,,,,,,,,,7.28,14,0,76,min5,,,34.6,1.00
174,4,05:17:38,2,68,37.2,,,,,,,,,,,5.44,2.72,,,,,,,,,,,8.15,4,8:8,56,min5,,,34.5,1.00
175,4,05:17:39,1,63,,,,,,,,,,,,6.60,,,,,,,,,,,,6.60,15,9:19,27,min5,,,34.5,1.00
176,4,05:18:14,2,64,8.6,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,92,min5,,,34.6,1.00
177,4,05:18:45,2,59,12.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0,59,min5,,,34.6,1.00
178,1,05:18:55,2,67,8.6,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,99,min5,,,34.6,1.00
179,1,05:19:24,2,69,11.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,3,0,83,min5,,,34.5,1.00
180,4,05:20:11,2,67,9.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,3,min5,,,34.6,1.00
181,3,05:20:29,2,64,7.4,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,9,63,min5,,,34.5,1.00
182,4,05:20:30,2,73,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,59,min5,,,34.5,1.00
183,4,05:20:41,2,71,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,27,min5,,,34.5,1.00
184,4,05:21:57,2,66,10.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0,32,min5,,,34.7,1.00
185,4,05:22:27,2,64,21.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,14,9,78,min5,,,34.5,1.00
186,4,05:22:43,2,62,8.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,77,min5,,,34.5,1.00
187,4,05:23:13,2,64,7.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,9,86,min5,,,34.5,1.00
188,3,05:23:30,2,56,14.8,,,,,,,,,,,9.06,13.96,,,,,,,,,,,23.02,5,0,64,min5,,,34.5,1.00
189,4,05:23:39,1,64,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,43,min5,,,34.5,1.00
190,4,05:23:40,1,60,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,67,min5,,,34.6,1.00
191,4,05:23:52,2,60,9.6,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,9,36,min5,,,34.6,1.00
192,4,05:24:07,2,70,8.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,12,min5,,,34.5,1.00
193,4,05:24:31,2,67,9.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,58,min5,,,34.6,1.00
194,3,05:24:48,1,60,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,44,min5,,,34.5,1.00
195,1,05:24:49,2,55,9.3,,,,,,,,,,,1.02,0.39,,,,,,,,,,,1.41,2,0,26,min5,,,34.5,1.00
196,3,05:24:49,1,66,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,93,min5,,,34.5,1.00
197,4,05:25:00,2,59,9.4,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.73,2,0,61,min5,,,34.5,1.00
198,1,05:25:44,4,61,12.4,4.2,18.2,,,,,,,,,6.64,5.05,5.00,5.57,,,,,,,,,22.27,8,0,43,min5,,,34.6,1.00
199,1,05:25:50,2,70,9.4,,,,,,,,,,,0.35,0.21,,,,,,,,,,,0.57,2,12,63,min5,,,34.5,1.00
200,4,05:25:57,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,23,min5,,,34.5,1.00
201,4,05:26:02,2,67,12.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,24,min5,,,34.6,1.00
202,1,05:26:18,2,65,23.8,,,,,,,,,,,6.48,9.06,,,,,,,,,,,15.54,5,0,27,min5,,,34.6,1.00
203,2,05:26:23,2,80,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.97,2,0,59,min5,,,34.5,1.00
204,1,05:26:30,2,71,8.6,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,39,min5,,,34.6,1.00
205,4,05:27:19,2,69,9.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,14,min5,,,34.7,1.00
206,1,05:27:54,2,65,11.7,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.48,3,0,83,min5,,,34.7,1.00
207,1,05:28:20,2,58,11.7,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,47,min5,,,34.6,1.00
208,1,05:28:24,2,60,11.7,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,3,0,64,min5,,,34.6,1.00
209,4,05:28:26,2,71,10.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0,38,min5,,,34.7,1.00
210,1,05:29:42,2,63,9.5,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,87,min5,,,34.9,1.00
211,2,05:30:32,2,78,9.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0,63,min5,,,34.6,1.00
212,4,05:31:17,2,66,9.2,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.45,2,9,78,min5,,,34.6,1.00
213,1,05:31:50,2,66,12.9,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0,2,min5,,,34.6,1.00
214,4,05:31:51,2,64,9.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,41,min5,,,34.6,1.00
215,4,05:34:03,2,76,10.3,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,3,0,90,min5,,,34.7,1.00
216,1,05:34:58,2,58,8.6,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,34,min5,,,34.6,1.00
217,4,05:35:08,2,71,28.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,14,8:8,79,min5,,,34.8,1.00
218,4,05:35:09,1,66,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,42,min5,,,34.8,1.00
219,1,05:35:39,2,53,9.5,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,42,min5,,,34.8,1.00
220,1,05:36:11,2,50,14.6,,,,,,,,,,,9.56,15.01,,,,,,,,,,,24.57,5,0,77,min5,,,34.7,1.00
221,4,05:36:26,2,72,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,35,min5,,,34.8,1.00
222,1,05:36:27,2,65,9.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,23,min5,,,34.8,1.00
223,1,05:36:35,1,59,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,7,min5,,,34.5,1.00
224,1,05:36:36,1,77,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,20,min5,,,34.7,1.00
225,4,05:36:53,2,69,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,89,min5,,,34.7,1.00
226,4,05:37:04,2,66,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,71,min5,,,34.8,1.00
227,3,05:37:17,2,67,9.5,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,80,min5,,,34.7,1.00
228,4,05:37:17,2,67,13.3,,,,,,,,,,,0.82,1.20,,,,,,,,,,,2.02,3,9,47,min5,,,34.7,1.00
229,1,05:37:22,2,65,8.8,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.59,2,0,60,min5,,,34.7,1.00
230,1,05:38:07,2,68,12.1,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,3,0,17,min5,,,34.6,1.00
231,4,05:38:24,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,49,min5,,,34.6,1.00
232,4,05:38:24,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,69,min5,,,34.6,1.00
233,3,05:38:31,2,73,12.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0,26,min5,,,34.6,1.00
234,4,05:39:03,2,62,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,11,min5,,,34.6,1.00
235,4,05:39:12,2,63,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0,39,min5,,,34.6,1.00
236,4,05:39:20,4,64,12.0,13.0,2.7,,,,,,,,,2.56,1.69,0.57,0.61,,,,,,,,,5.44,3,0,26,min5,,,34.7,1.00
237,1,05:40:56,2,65,8.7,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,77,min5,,,34.6,1.00
238,4,05:41:13,2,61,10.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0,12,min5,,,34.6,1.00
239,1,05:41:18,2,65,8.7,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,22,min5,,,34.6,1.00
240,4,05:41:27,1,62,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,39,min5,,,34.5,1.00
241,4,05:41:29,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,59,min5,,,34.5,1.00
242,1,05:43:06,5,62,17.7,4.5,21.7,22.8,,,,,,,,7.64,6.47,6.60,6.51,3.90,,,,,,,,31.12,4,0,71,min5,,,34.6,1.00
243,3,05:43:56,2,71,10.1,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,3,0,0,min5,,,34.7,1.00
244,4,05:43:57,2,67,11.7,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,62,min5,,,34.7,1.00
245,4,05:44:16,2,70,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,5,min5,,,34.7,1.00
246,4,05:45:26,2,69,8.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0,5,min5,,,34.8,1.00
247,1,05:46:15,2,59,12.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,3,0,29,min5,,,34.7,1.00
248,2,05:46:23,2,74,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,24,min5,,,34.8,1.00
249,4,05:46:23,2,73,9.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,37,min5,,,34.8,1.00
250,4,05:47:02,5,56,17.2,4.3,29.8,4.1,,,,,,,,4.28,2.97,2.90,2.36,1.97,,,,,,,,14.48,9,0,28,min5,,,34.7,1.00
251,1,05:47:24,2,64,9.6,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,0,21,min5,,,34.7,1.00
252,1,05:47:28,2,65,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.74,2,0,68,min5,,,34.7,1.00
253,1,05:47:37,2,60,22.8,,,,,,,,,,,2.28,6.85,,,,,,,,,,,9.13,14,0,44,min5,,,34.6,1.00
254,3,05:48:00,2,69,9.3,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,36,min5,,,34.7,1.00
255,4,05:48:01,2,69,9.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,3,9,57,min5,,,34.7,1.00
256,1,05:48:09,2,62,9.8,,,,,,,,,,,0.28,0.55,,,,,,,,,,,0.83,2,8,14,min5,,,34.6,1.00
257,4,05:48:14,3,66,18.4,4.4,,,,,,,,,,5.63,2.74,2.58,,,,,,,,,,10.95,6,0,56,min5,,,34.7,1.00
258,1,05:48:28,3,66,14.2,4.2,,,,,,,,,,13.12,10.67,10.17,,,,,,,,,,33.97,6,0,56,min5,,,34.7,1.00
259,4,05:49:23,2,73,11.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,3,0,56,min5,,,34.6,1.00
260,4,05:49:39,2,66,11.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0,32,min5,,,34.7,1.00
261,4,05:50:47,2,75,12.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,70,min5,,,34.6,1.00
262,4,05:50:51,2,70,10.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,87,min5,,,34.7,1.00
263,4,05:50:57,2,60,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,54,min5,,,34.8,1.00
264,1,05:52:50,2,67,12.0,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,0,8,min5,,,34.7,1.00
265,4,05:53:12,2,67,12.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0,70,min5,,,34.7,1.00
266,4,05:53:22,2,64,10.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,3,0,19,min5,,,34.7,1.00
267,1,05:53:36,4,60,12.6,21.5,4.0,,,,,,,,,4.06,8.79,3.40,3.56,,,,,,,,,19.80,3,0,25,min5,,,34.7,1.00
268,1,05:53:52,2,56,16.6,,,,,,,,,,,3.55,4.26,,,,,,,,,,,7.81,5,0,50,min5,,,34.6,1.00
269,1,05:54:38,2,66,12.0,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,3,0,52,min5,,,34.8,1.00
270,4,05:54:52,2,56,11.1,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.90,3,0,83,min5,,,34.8,1.00
271,4,05:55:50,2,67,11.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0,78,min5,,,34.7,1.00
272,1,05:55:52,2,68,8.7,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.76,2,0,25,min5,,,34.7,1.00
273,4,05:55:56,2,66,11.7,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0,82,min5,,,34.7,1.00
274,1,05:56:00,2,68,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,73,min5,,,34.6,1.00
275,4,05:56:06,2,65,9.5,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,2,0,10,min5,,,34.7,1.00
276,4,05:56:39,2,70,11.3,,,,,,,,,,,2.42,3.06,,,,,,,,,,,5.48,3,0,12,min5,,,34.6,1.00
277,1,05:57:01,2,64,8.9,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.76,2,0,8,min5,,,34.7,1.00
278,4,05:57:21,2,74,9.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0,83,min5,,,34.7,1.00
279,4,05:57:25,1,71,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,19,84,min5,,,34.7,1.00
280,4,05:57:26,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,9,min5,,,34.7,1.00
281,1,05:57:42,2,61,14.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,14,0,94,min5,,,34.7,1.00