veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:14,5,65,18.1,4.3,31.3,4.1,,,,,,,,10.43,6.17,5.79,3.88,3.80,,,,,,,,30.07,9,0,40,min54.tye
2,4,00:03:18,2,64,8.1,,,,,,,,,,,1.28,1.38,,,,,,,,,,,2.66,2,0,39,min54.tye
3,4,00:04:06,2,63,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,15,min54.tye
4,4,00:04:10,2,63,9.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,82,min54.tye
5,4,00:07:21,2,67,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,52,min54.tye
6,4,00:07:24,2,66,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,72,min54.tye
7,4,00:07:28,2,67,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,67,min54.tye
8,1,00:08:01,2,71,9.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,18,min54.tye
9,4,00:10:12,2,68,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,34,min54.tye
10,4,00:10:53,2,65,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,39,min54.tye
11,1,00:11:29,2,63,8.8,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,78,min54.tye
12,2,00:11:32,2,64,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,55,min54.tye
13,1,00:11:34,5,57,11.9,4.3,27.9,4.1,,,,,,,,8.31,19.42,19.46,21.82,17.24,,,,,,,,86.26,9,0,46,min54.tye
14,4,00:12:32,2,63,12.0,,,,,,,,,,,3.87,5.55,,,,,,,,,,,9.42,3,0,80,min54.tye
15,4,00:12:37,2,63,13.3,,,,,,,,,,,4.47,5.64,,,,,,,,,,,10.12,3,0,2,min54.tye
16,4,00:12:42,2,65,13.6,,,,,,,,,,,5.19,8.61,,,,,,,,,,,13.80,5,0,29,min54.tye
17,4,00:13:44,2,64,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,90,min54.tye
18,4,00:14:39,2,66,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,91,min54.tye
19,4,00:15:51,5,71,17.1,4.2,35.2,4.0,,,,,,,,11.18,10.01,10.34,10.11,10.86,,,,,,,,52.49,9,0,65,min54.tye
20,1,00:19:57,2,63,11.9,,,,,,,,,,,4.31,5.69,,,,,,,,,,,10.01,3,0,99,min54.tye
21,1,00:20:01,2,62,13.3,,,,,,,,,,,5.49,6.08,,,,,,,,,,,11.57,5,0,57,min54.tye
22,1,00:20:04,2,62,13.5,,,,,,,,,,,5.39,9.05,,,,,,,,,,,14.44,5,0,53,min54.tye
23,4,00:23:07,2,65,9.6,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,3,min54.tye
24,4,00:23:10,2,66,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,80,min54.tye
25,4,00:24:17,2,55,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,35,min54.tye
26,4,00:27:12,2,65,9.3,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.63,2,0,52,min54.tye
27,1,00:30:02,2,65,9.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,63,min54.tye
28,1,00:30:05,2,65,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,62,min54.tye
29,1,00:30:37,2,66,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,10,min54.tye
30,1,00:30:40,2,66,9.4,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0,97,min54.tye
31,1,00:30:44,2,66,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,24,min54.tye
32,4,00:31:44,2,64,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,88,min54.tye
33,3,00:32:44,2,68,8.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,67,min54.tye
34,4,00:36:03,2,62,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,91,min54.tye
35,4,00:40:53,2,50,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,26,min54.tye
36,4,00:42:53,2,57,12.9,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.34,3,0,94,min54.tye
37,1,00:44:02,2,65,11.9,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0,88,min54.tye
38,1,00:51:11,2,50,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,28,min54.tye
39,4,00:53:44,2,66,11.9,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0,40,min54.tye
40,3,00:53:46,2,68,11.9,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0,97,min54.tye
41,4,00:57:54,6,65,17.0,4.3,30.6,5.0,5.0,,,,,,,10.76,14.62,14.87,11.38,11.44,11.74,,,,,,,74.81,10,0,71,min54.tye
42,4,00:58:08,2,63,8.3,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0,73,min54.tye
43,4,01:00:07,5,73,12.3,4.2,34.3,4.1,,,,,,,,9.24,11.23,11.00,5.67,5.68,,,,,,,,42.82,9,0,7,min54.tye
44,4,01:01:52,2,69,15.5,,,,,,,,,,,5.53,12.40,,,,,,,,,,,17.93,5,0,80,min54.tye
45,4,01:02:22,5,66,12.1,4.3,28.0,4.1,,,,,,,,7.54,5.66,5.62,4.61,3.24,,,,,,,,26.68,9,0,92,min54.tye
46,2,01:14:48,2,65,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,78,min54.tye
47,1,01:17:29,2,66,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,7,min54.tye
48,4,01:17:42,2,81,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,81,min54.tye
49,1,01:19:31,2,68,8.5,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,0,min54.tye
50,4,01:22:00,2,57,12.0,,,,,,,,,,,3.12,3.57,,,,,,,,,,,6.69,3,0,98,min54.tye
51,4,01:22:44,2,53,9.6,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,19,min54.tye
52,1,01:23:58,2,58,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,95,min54.tye
53,1,01:28:19,2,63,10.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,66,min54.tye
54,4,01:33:28,2,65,8.9,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,83,min54.tye
55,1,01:34:32,2,52,10.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,44,min54.tye
56,1,01:36:16,2,65,9.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,2,0,3,min54.tye
57,1,01:41:36,2,66,11.6,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,48,min54.tye
58,4,01:45:38,2,66,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,78,min54.tye
59,1,01:46:20,2,54,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,92,min54.tye
60,1,02:02:54,5,65,17.9,4.3,34.0,4.0,,,,,,,,12.17,6.93,7.01,5.54,4.76,,,,,,,,36.41,9,0,31,min54.tye
61,4,02:08:42,2,66,9.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.24,2,0,95,min54.tye
62,2,02:15:39,2,65,10.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0,92,min54.tye
63,1,02:23:11,5,65,11.1,4.3,26.4,4.1,,,,,,,,10.44,10.38,10.05,8.05,8.18,,,,,,,,47.10,9,0,34,min54.tye
64,3,02:23:21,2,62,11.5,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0,80,min54.tye
65,1,02:33:56,2,70,11.5,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0,78,min54.tye
66,1,02:41:26,2,71,12.8,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0,86,min54.tye
67,4,02:46:51,2,72,8.8,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,1,min54.tye
68,4,02:52:07,2,56,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,4,min54.tye
69,4,03:01:26,2,70,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,84,min54.tye
70,4,03:04:59,2,73,8.4,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.95,2,0,45,min54.tye
71,1,03:08:21,2,62,8.8,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,1,min54.tye
72,1,03:09:19,2,67,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,41,min54.tye
73,2,03:10:05,2,52,8.7,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0,79,min54.tye
74,1,03:10:37,2,58,8.6,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,59,min54.tye
75,1,03:11:10,2,61,9.2,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.15,2,0,24,min54.tye
76,1,03:12:46,2,63,11.4,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,98,min54.tye
77,1,03:13:20,2,69,9.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,34,min54.tye
78,1,03:14:14,2,64,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,87,min54.tye
79,4,03:16:50,2,74,10.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0,42,min54.tye
80,1,03:17:35,2,64,8.0,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,21,min54.tye
81,1,03:18:06,2,58,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,85,min54.tye
82,4,03:21:00,2,71,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,84,min54.tye
83,4,03:24:19,2,68,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,7,min54.tye
84,4,03:27:35,5,65,11.2,4.3,29.2,4.1,,,,,,,,8.75,7.08,6.52,5.98,5.34,,,,,,,,33.66,9,0,21,min54.tye
85,4,03:27:46,6,63,12.9,4.3,19.0,4.1,4.0,,,,,,,7.89,6.10,6.27,4.82,3.37,2.76,,,,,,,31.22,10,0,62,min54.tye
86,1,03:42:01,2,58,9.2,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,2,0,90,min54.tye
87,1,03:43:42,2,53,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,85,min54.tye
88,4,03:48:12,2,69,13.0,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.55,3,0,15,min54.tye
89,1,03:53:23,2,68,21.0,,,,,,,,,,,7.38,11.13,,,,,,,,,,,18.51,5,0,48,min54.tye
90,4,04:02:45,5,65,13.7,4.3,38.1,4.0,,,,,,,,7.99,9.78,9.74,4.59,4.83,,,,,,,,36.94,9,0,92,min54.tye
91,1,04:03:46,2,60,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0,62,min54.tye
92,1,04:06:10,2,69,10.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,81,min54.tye
93,4,04:07:18,2,70,10.7,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0,14,min54.tye
94,1,04:15:30,4,64,11.6,4.3,18.3,,,,,,,,,9.96,8.14,7.61,9.67,,,,,,,,,35.37,8,0,96,min54.tye
95,1,04:25:19,2,69,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,12,min54.tye
96,4,04:28:51,5,65,17.4,4.3,34.8,4.0,,,,,,,,9.66,11.40,11.37,6.09,6.28,,,,,,,,44.79,9,0,42,min54.tye
97,1,04:30:31,2,66,14.3,,,,,,,,,,,4.67,3.82,,,,,,,,,,,8.48,5,0,67,min54.tye
98,2,04:33:01,2,73,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,78,min54.tye
99,1,04:33:36,5,63,12.9,21.0,10.5,21.5,,,,,,,,10.18,18.51,13.92,13.23,12.08,,,,,,,,67.92,11,0,8,min54.tye
100,4,04:35:48,3,63,15.0,4.6,,,,,,,,,,16.42,16.85,17.05,,,,,,,,,,50.32,6,0,2,min54.tye
101,4,04:37:22,2,65,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,35,min54.tye
102,4,04:37:53,3,65,12.6,22.4,,,,,,,,,,6.15,11.33,7.98,,,,,,,,,,25.46,8,0,64,min54.tye
103,4,04:38:12,2,70,8.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,13,min54.tye
104,1,04:38:52,2,65,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0,19,min54.tye
105,2,04:45:14,2,78,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,46,min54.tye
106,1,04:45:17,2,70,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,50,min54.tye
107,4,04:47:22,4,67,10.9,16.7,2.7,,,,,,,,,2.21,3.00,1.32,0.73,,,,,,,,,7.25,3,0,36,min54.tye
108,4,04:48:20,5,68,19.4,4.3,32.3,4.1,,,,,,,,8.57,8.27,8.04,6.19,5.91,,,,,,,,36.96,9,0,19,min54.tye
109,4,04:48:55,2,76,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,52,min54.tye
110,4,04:51:22,2,64,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,44,min54.tye
111,4,04:52:56,2,52,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,48,min54.tye
112,1,04:56:20,3,70,16.0,4.3,,,,,,,,,,9.02,11.76,10.89,,,,,,,,,,31.66,6,0,99,min54.tye
113,4,05:03:04,2,45,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,3,min54.tye
114,4,05:04:21,2,58,13.2,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,97,min54.tye
115,1,05:06:35,5,62,11.9,4.2,31.9,4.0,,,,,,,,9.50,14.35,14.46,15.68,17.11,,,,,,,,71.11,9,0,55,min54.tye
116,2,05:07:31,2,73,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,10,min54.tye
