veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:51,5,63,19.6,4.2,25.5,13.7,,,,,,,,19.54,23.91,23.86,27.32,27.69,,,,,,,,122.33,16,0
2,2,00:11:52,2,58,8.4,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0
3,1,00:16:33,2,62,11.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
4,2,00:26:05,2,62,13.2,,,,,,,,,,,9.21,7.52,,,,,,,,,,,16.73,5,0
5,2,00:28:22,2,62,8.7,,,,,,,,,,,3.01,1.57,,,,,,,,,,,4.58,2,0
6,1,00:28:24,5,63,17.0,4.3,30.5,4.0,,,,,,,,14.45,9.77,10.45,9.14,8.27,,,,,,,,52.09,9,0
7,2,00:32:12,2,58,10.9,,,,,,,,,,,4.27,5.55,,,,,,,,,,,9.82,3,0
8,2,00:33:57,2,60,8.9,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.60,2,0
9,1,00:36:59,5,62,19.5,4.3,34.5,4.0,,,,,,,,14.77,12.38,11.95,6.76,8.11,,,,,,,,53.97,9,0
10,2,00:38:53,2,71,11.6,,,,,,,,,,,5.53,3.62,,,,,,,,,,,9.14,3,0
11,2,00:39:00,2,75,8.7,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
12,1,00:43:12,5,60,17.6,4.3,33.3,3.9,,,,,,,,16.49,18.51,18.77,17.68,18.30,,,,,,,,89.74,9,0
13,2,00:43:37,2,62,11.9,,,,,,,,,,,4.65,3.43,,,,,,,,,,,8.08,3,0
14,2,00:56:27,5,59,14.1,4.3,16.4,18.7,,,,,,,,18.07,25.56,25.19,20.67,23.75,,,,,,,,113.24,16,0
15,2,01:12:25,2,61,9.9,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
16,1,01:15:01,5,61,21.8,4.2,33.6,4.0,,,,,,,,16.36,13.38,15.88,12.82,11.80,,,,,,,,70.23,9,0
17,1,01:16:47,5,63,19.5,4.3,32.0,4.0,,,,,,,,13.98,10.53,11.16,7.47,7.97,,,,,,,,51.11,9,0
18,2,01:30:38,5,62,14.9,4.3,16.7,22.4,,,,,,,,20.01,24.83,25.54,28.47,30.22,,,,,,,,129.07,14,0
19,1,01:32:50,2,58,9.0,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.14,2,0
20,1,01:41:48,5,66,17.6,4.3,29.6,10.0,,,,,,,,14.38,9.79,10.44,7.95,9.27,,,,,,,,51.83,16,0
21,1,01:43:23,5,67,19.5,4.3,31.0,4.0,,,,,,,,13.78,9.74,10.54,8.23,9.48,,,,,,,,51.77,9,0
22,2,01:45:34,2,68,11.0,,,,,,,,,,,5.34,5.95,,,,,,,,,,,11.29,5,0
23,2,01:49:45,2,65,9.5,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,2,0
24,1,01:52:54,5,63,16.7,4.2,19.8,9.8,,,,,,,,13.43,21.28,22.01,13.60,25.67,,,,,,,,95.98,16,0
25,2,02:00:43,5,54,15.8,4.2,16.7,24.6,,,,,,,,19.53,27.86,28.69,16.43,22.46,,,,,,,,114.97,0,0
26,1,02:00:55,2,60,9.0,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,2,0
27,1,02:07:20,5,64,17.2,5.1,20.9,9.6,,,,,,,,14.57,20.52,22.40,10.96,25.96,,,,,,,,94.41,16,0
28,1,02:07:31,6,71,17.2,4.5,35.1,4.0,6.5,,,,,,,17.25,21.51,21.04,17.82,23.18,12.31,,,,,,,113.11,10,0
29,1,02:23:28,2,65,8.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
30,1,02:33:00,2,65,11.0,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
31,2,02:33:22,7,65,17.9,4.5,35.2,4.5,4.6,4.9,,,,,,24.00,16.67,15.76,9.29,8.95,8.29,7.32,,,,,,90.27,10,0
32,1,02:36:03,5,63,18.6,4.3,31.9,4.0,,,,,,,,15.48,11.79,11.81,6.82,9.82,,,,,,,,55.71,9,0
33,2,02:54:29,2,61,8.6,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.92,2,0
34,2,02:55:03,5,62,17.7,4.3,30.6,4.1,,,,,,,,18.97,25.64,25.81,28.10,24.16,,,,,,,,122.68,9,0
35,2,02:57:06,5,62,16.7,4.3,27.8,4.1,,,,,,,,15.60,13.96,15.39,13.54,12.95,,,,,,,,71.44,9,0
36,2,03:00:00,5,60,19.6,4.4,33.8,4.1,,,,,,,,19.45,25.84,26.03,18.23,17.94,,,,,,,,107.48,9,0
37,1,03:01:39,2,62,8.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
38,1,03:02:23,2,61,8.9,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,2,0
39,1,03:09:15,5,61,15.8,4.3,34.4,4.0,,,,,,,,13.93,10.04,10.20,7.56,8.37,,,,,,,,50.10,9,0
40,1,03:09:54,2,62,8.9,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.22,2,0
41,1,03:22:05,2,65,5.2,,,,,,,,,,,0.87,1.37,,,,,,,,,,,2.24,2,0
42,1,03:22:09,5,61,14.3,4.2,30.0,10.1,,,,,,,,14.26,8.62,8.55,6.95,7.28,,,,,,,,45.65,16,0
43,2,03:22:11,5,62,19.6,4.2,32.9,4.0,,,,,,,,18.22,15.28,15.70,8.76,10.79,,,,,,,,68.74,9,0
44,2,03:22:42,5,65,12.4,4.3,31.1,4.1,,,,,,,,17.59,22.42,23.35,21.30,22.42,,,,,,,,107.08,9,0
45,2,03:24:24,5,58,16.7,4.2,16.6,4.1,,,,,,,,16.89,25.17,24.64,21.22,19.09,,,,,,,,107.01,9,0
46,2,03:36:17,5,64,15.4,4.2,37.1,4.1,,,,,,,,15.47,12.78,12.46,14.99,14.33,,,,,,,,70.03,9,0
47,2,03:39:28,2,58,21.2,,,,,,,,,,,12.84,16.43,,,,,,,,,,,29.28,5,0
48,2,03:40:47,5,66,19.2,4.3,31.6,3.9,,,,,,,,19.30,28.34,27.81,25.67,24.85,,,,,,,,125.97,9,0
49,1,03:43:58,2,69,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
50,1,03:45:43,3,62,8.9,13.3,,,,,,,,,,2.16,1.59,1.10,,,,,,,,,,4.86,2,0
51,2,03:46:57,5,63,16.3,4.3,33.0,4.0,,,,,,,,18.38,15.52,15.32,23.44,22.78,,,,,,,,95.45,9,0
52,1,03:57:14,2,58,9.4,,,,,,,,,,,3.06,1.60,,,,,,,,,,,4.66,2,0
53,2,03:57:37,5,59,10.7,4.4,35.8,4.1,,,,,,,,13.38,22.62,22.14,21.00,23.44,,,,,,,,102.58,9,0
54,2,04:07:57,5,59,12.6,22.3,9.0,21.5,,,,,,,,16.59,27.05,17.36,7.66,10.21,,,,,,,,78.87,0,0
55,2,04:09:12,2,53,10.4,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
56,2,04:10:15,5,66,19.9,4.5,33.9,4.0,,,,,,,,18.93,27.60,27.79,19.11,19.51,,,,,,,,112.93,9,0
57,1,04:11:12,5,62,18.0,4.3,31.8,10.0,,,,,,,,16.45,19.63,19.65,19.44,19.10,,,,,,,,94.27,16,0
58,2,04:18:24,2,65,11.1,,,,,,,,,,,4.13,3.36,,,,,,,,,,,7.49,3,0
59,1,04:19:02,3,65,22.8,4.2,,,,,,,,,,14.21,12.24,12.25,,,,,,,,,,38.70,6,0
60,2,04:22:32,5,65,17.5,4.3,29.6,9.9,,,,,,,,19.79,25.23,24.88,26.47,27.48,,,,,,,,123.85,16,0
61,2,04:24:50,5,63,16.9,4.3,28.4,4.1,,,,,,,,21.26,15.79,16.82,15.48,15.11,,,,,,,,84.47,9,0
62,1,04:25:20,2,59,9.4,,,,,,,,,,,3.08,1.66,,,,,,,,,,,4.74,2,0
63,1,04:31:40,2,85,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
64,2,04:35:07,2,68,20.5,,,,,,,,,,,15.60,18.13,,,,,,,,,,,33.73,5,0
65,2,04:35:11,5,62,17.9,4.3,31.7,4.1,,,,,,,,20.31,26.76,24.72,24.82,25.90,,,,,,,,122.51,9,0
66,1,04:42:49,2,53,9.5,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0
67,1,04:46:46,2,58,9.0,,,,,,,,,,,3.13,1.75,,,,,,,,,,,4.88,2,0
68,2,04:48:13,5,62,19.4,4.3,16.6,17.8,,,,,,,,17.54,26.41,27.38,20.15,24.77,,,,,,,,116.25,16,0
69,2,04:51:50,2,58,20.8,,,,,,,,,,,12.82,14.98,,,,,,,,,,,27.80,5,0
70,2,04:54:23,5,68,13.2,4.6,31.2,4.1,,,,,,,,14.08,7.39,7.05,6.98,7.94,,,,,,,,43.43,9,0
71,2,04:56:17,2,58,9.3,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.33,2,0
72,1,04:58:22,2,62,8.7,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
73,2,04:59:43,5,61,18.5,4.3,31.7,3.9,,,,,,,,19.12,29.98,28.40,23.49,26.70,,,,,,,,127.68,9,0
74,2,05:06:31,2,60,11.6,,,,,,,,,,,6.34,4.90,,,,,,,,,,,11.24,5,0
75,2,05:07:33,5,57,15.3,4.2,32.3,4.0,,,,,,,,17.37,9.74,9.58,9.59,10.71,,,,,,,,57.00,9,0
76,1,05:08:17,2,58,9.9,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
77,1,05:08:48,2,58,10.9,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0
78,2,05:11:52,5,62,18.1,4.2,36.9,3.9,,,,,,,,17.85,9.40,9.61,7.20,6.98,,,,,,,,51.04,9,0
79,2,05:12:23,5,62,17.2,4.3,32.7,4.0,,,,,,,,20.90,15.75,16.28,13.11,14.42,,,,,,,,80.46,9,0
80,2,05:13:12,5,63,12.1,4.4,33.6,4.1,,,,,,,,18.87,24.90,24.53,24.59,24.77,,,,,,,,117.66,9,0
81,1,05:13:17,2,61,11.8,,,,,,,,,,,3.80,2.33,,,,,,,,,,,6.13,3,0
82,1,05:16:18,2,60,11.5,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
83,2,05:17:32,2,64,8.6,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,2,0
84,1,05:18:40,2,61,11.7,,,,,,,,,,,4.20,3.20,,,,,,,,,,,7.40,3,0
85,2,05:19:33,2,60,21.9,,,,,,,,,,,17.54,20.23,,,,,,,,,,,37.77,5,0
86,1,05:19:35,2,71,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
87,2,05:20:42,2,62,12.1,,,,,,,,,,,5.01,3.11,,,,,,,,,,,8.12,3,0
88,2,05:21:36,5,55,15.0,4.3,30.4,7.9,,,,,,,,16.21,25.37,24.50,21.87,20.11,,,,,,,,108.06,9,0
89,2,05:23:48,2,59,4.9,,,,,,,,,,,0.78,1.28,,,,,,,,,,,2.07,0,0
90,2,05:26:36,2,62,11.6,,,,,,,,,,,4.62,3.45,,,,,,,,,,,8.07,3,0
91,2,05:26:41,2,60,8.7,,,,,,,,,,,3.65,2.45,,,,,,,,,,,6.10,2,0
92,1,05:29:32,2,66,8.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
93,2,05:29:34,2,65,9.0,,,,,,,,,,,3.84,1.76,,,,,,,,,,,5.60,2,0
94,2,05:29:40,2,63,9.2,,,,,,,,,,,3.55,1.97,,,,,,,,,,,5.52,2,0
95,1,05:30:04,2,59,9.4,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,2,0
96,2,05:30:24,2,64,11.6,,,,,,,,,,,6.51,8.45,,,,,,,,,,,14.97,5,0
97,2,05:30:52,2,59,9.2,,,,,,,,,,,4.12,3.37,,,,,,,,,,,7.49,2,0
98,1,05:31:01,2,58,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
99,2,05:31:40,2,63,9.3,,,,,,,,,,,4.13,2.40,,,,,,,,,,,6.53,2,0
100,2,05:32:34,2,66,8.8,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,2,0
101,1,05:32:39,2,63,12.0,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0
102,1,05:33:06,2,64,11.5,,,,,,,,,,,4.37,3.26,,,,,,,,,,,7.62,3,0
103,1,05:35:02,5,52,17.5,4.2,20.4,10.0,,,,,,,,15.10,21.26,21.62,9.66,21.96,,,,,,,,89.60,16,0
104,2,05:35:15,2,66,9.3,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,2,0
105,1,05:35:20,2,61,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
106,2,05:36:31,2,61,8.8,,,,,,,,,,,4.43,3.98,,,,,,,,,,,8.41,2,0
107,2,05:36:33,2,63,11.5,,,,,,,,,,,4.19,3.10,,,,,,,,,,,7.28,3,0
108,1,05:36:58,2,62,9.4,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0
109,2,05:38:18,2,60,8.7,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.31,2,0
110,2,05:38:34,3,65,15.6,4.6,,,,,,,,,,18.87,10.02,7.49,,,,,,,,,,36.38,6,0
111,1,05:39:48,2,55,10.2,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
112,2,05:40:30,5,59,18.0,4.2,29.8,4.0,,,,,,,,18.68,7.72,8.96,3.73,4.92,,,,,,,,44.00,9,0
113,1,05:41:41,2,59,10.8,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0
114,1,05:43:04,2,62,5.1,,,,,,,,,,,1.07,1.76,,,,,,,,,,,2.83,2,0
115,2,05:46:18,5,62,15.8,4.3,34.5,4.0,,,,,,,,20.29,24.38,25.85,23.90,24.37,,,,,,,,118.79,9,0
116,1,05:46:22,2,65,9.3,,,,,,,,,,,2.95,1.49,,,,,,,,,,,4.44,2,0
117,2,05:46:26,4,60,17.9,4.2,38.5,,,,,,,,,18.07,11.42,12.04,18.10,,,,,,,,,59.62,8,0
118,1,05:47:34,2,63,8.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0
119,1,05:48:33,2,60,9.4,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0
120,2,05:49:05,2,62,8.6,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.89,2,0
121,2,05:51:08,5,61,17.1,4.3,16.7,20.1,,,,,,,,20.79,29.38,33.64,16.66,22.35,,,,,,,,122.82,14,0
122,2,05:52:24,2,62,8.6,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
123,2,05:52:26,2,62,11.3,,,,,,,,,,,4.98,6.19,,,,,,,,,,,11.17,5,0
124,2,05:52:47,2,61,14.4,,,,,,,,,,,7.28,5.44,,,,,,,,,,,12.72,5,0
125,1,05:53:52,2,60,10.9,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.31,3,0
126,2,05:54:01,2,57,9.9,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.19,3,0
127,2,05:54:52,5,60,19.3,4.5,15.9,18.9,,,,,,,,21.24,10.80,9.48,5.58,4.27,,,,,,,,51.36,16,0
128,2,05:54:55,5,59,17.3,4.2,33.3,4.0,,,,,,,,18.53,10.85,11.07,11.22,11.95,,,,,,,,63.62,9,0
129,1,05:56:23,2,62,8.9,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,2,0
130,2,05:56:28,2,61,8.7,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,2,0
131,2,05:56:59,2,72,11.5,,,,,,,,,,,4.36,3.12,,,,,,,,,,,7.48,3,0
132,2,05:57:43,2,62,9.0,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,2,0
133,2,05:59:16,6,60,17.5,4.2,20.9,10.0,21.9,,,,,,,16.42,16.15,14.70,25.49,23.76,21.45,,,,,,,117.98,12,0
134,2,05:59:46,5,60,16.3,4.3,32.5,4.0,,,,,,,,18.83,26.93,24.56,22.79,28.57,,,,,,,,121.69,9,0
135,2,06:00:03,2,64,10.5,,,,,,,,,,,3.76,3.31,,,,,,,,,,,7.07,3,0
136,2,06:02:36,2,63,9.9,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
137,1,06:02:57,2,58,11.1,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
138,1,06:04:23,2,60,9.9,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.48,3,0
139,1,06:04:33,4,63,11.8,15.5,2.6,,,,,,,,,3.89,5.47,4.14,4.72,,,,,,,,,18.22,3,0
140,1,06:04:38,2,64,8.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,2,0
141,2,06:04:41,2,62,13.1,,,,,,,,,,,7.26,14.25,,,,,,,,,,,21.51,5,0
142,1,06:04:47,2,63,11.0,,,,,,,,,,,3.92,4.16,,,,,,,,,,,8.08,3,0
143,2,06:05:10,2,60,8.9,,,,,,,,,,,4.14,2.31,,,,,,,,,,,6.45,2,0
144,1,06:05:52,5,65,17.6,4.4,31.8,4.0,,,,,,,,14.72,10.69,10.78,6.77,8.23,,,,,,,,51.18,9,0
145,2,06:08:16,2,68,11.5,,,,,,,,,,,5.04,3.97,,,,,,,,,,,9.01,3,0
146,1,06:08:47,2,57,8.6,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
147,1,06:09:06,2,75,9.7,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,2,0
148,1,06:09:50,5,54,13.8,4.3,19.5,5.4,,,,,,,,16.66,21.70,22.48,9.86,21.08,,,,,,,,91.79,9,0
149,2,06:12:26,2,62,13.2,,,,,,,,,,,6.85,9.10,,,,,,,,,,,15.94,5,0
150,1,06:13:17,2,58,8.9,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,2,0
151,2,06:13:31,2,58,9.5,,,,,,,,,,,4.03,3.44,,,,,,,,,,,7.46,2,0
152,1,06:13:47,2,62,10.9,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.49,3,0
153,1,06:14:24,2,60,11.9,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
154,1,06:14:38,2,61,19.8,,,,,,,,,,,13.17,15.80,,,,,,,,,,,28.96,5,0
155,2,06:15:49,2,52,9.2,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,2,0
156,1,06:15:52,2,62,9.0,,,,,,,,,,,2.66,1.27,,,,,,,,,,,3.93,2,0
157,1,06:16:27,2,63,11.5,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.14,3,0
158,2,06:19:28,2,62,11.8,,,,,,,,,,,5.57,4.44,,,,,,,,,,,10.01,3,0
159,2,06:19:37,2,63,8.9,,,,,,,,,,,3.51,2.07,,,,,,,,,,,5.57,2,0
160,2,06:20:10,2,57,12.8,,,,,,,,,,,5.58,4.80,,,,,,,,,,,10.38,3,0
161,1,06:21:24,2,58,8.6,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
162,2,06:21:30,2,65,12.6,,,,,,,,,,,6.34,4.31,,,,,,,,,,,10.65,5,0
163,2,06:21:36,2,60,12.0,,,,,,,,,,,5.91,3.85,,,,,,,,,,,9.76,3,0
164,2,06:21:51,5,58,15.7,4.3,18.1,4.2,,,,,,,,19.02,11.22,12.13,10.20,5.62,,,,,,,,58.18,9,0
165,2,06:21:53,5,60,15.8,4.2,18.6,3.9,,,,,,,,19.00,10.36,10.74,9.32,6.68,,,,,,,,56.10,9,0
166,1,06:22:27,2,60,9.0,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
167,2,06:22:44,2,58,9.0,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,2,0
168,2,06:24:05,5,63,19.6,4.4,16.9,18.3,,,,,,,,20.56,28.56,28.83,25.30,27.39,,,,,,,,130.64,16,0
169,2,06:24:15,2,58,10.9,,,,,,,,,,,5.75,5.39,,,,,,,,,,,11.14,5,0
170,1,06:24:22,2,62,9.2,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,2,0
171,1,06:24:34,2,60,9.5,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.35,2,0
172,2,06:24:39,2,63,8.9,,,,,,,,,,,4.23,3.37,,,,,,,,,,,7.59,2,0
173,2,06:24:53,5,66,13.5,4.4,26.2,4.1,,,,,,,,17.45,9.72,9.15,12.54,10.94,,,,,,,,59.80,9,0
174,1,06:25:09,2,58,7.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
175,1,06:25:28,2,63,9.2,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
176,1,06:27:00,2,60,9.6,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,2,0
177,1,06:27:19,5,62,16.6,4.2,25.9,6.6,,,,,,,,16.92,22.84,23.20,22.09,25.62,,,,,,,,110.67,9,0
178,2,06:27:35,2,65,13.0,,,,,,,,,,,7.68,4.97,,,,,,,,,,,12.64,5,0
179,2,06:29:02,2,55,12.9,,,,,,,,,,,6.29,4.90,,,,,,,,,,,11.19,5,0
180,1,06:29:27,2,58,5.0,,,,,,,,,,,0.75,1.40,,,,,,,,,,,2.15,0,0
181,1,06:29:46,3,63,14.1,4.5,,,,,,,,,,9.28,28.44,25.03,,,,,,,,,,62.75,6,0
182,1,06:30:01,2,68,8.9,,,,,,,,,,,2.68,1.32,,,,,,,,,,,4.00,2,0
183,2,06:30:17,2,60,11.4,,,,,,,,,,,6.31,7.83,,,,,,,,,,,14.14,5,0
184,1,06:30:19,2,58,9.6,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,2,0
185,1,06:30:39,2,60,10.4,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.19,3,0
186,2,06:30:42,5,57,21.2,4.3,16.8,24.2,,,,,,,,20.13,23.70,23.30,20.16,21.65,,,,,,,,108.94,0,0
187,2,06:30:43,6,60,17.3,4.4,24.8,4.0,4.1,,,,,,,12.29,8.52,8.70,0.96,3.69,7.20,,,,,,,41.36,10,0
188,2,06:30:53,5,64,14.5,4.2,19.3,4.0,,,,,,,,17.41,19.87,21.02,35.63,31.23,,,,,,,,125.17,9,0
189,1,06:31:33,2,59,11.9,,,,,,,,,,,4.25,2.87,,,,,,,,,,,7.11,3,0
190,2,06:32:04,2,55,9.3,,,,,,,,,,,4.41,3.73,,,,,,,,,,,8.14,2,0
191,2,06:33:11,5,61,17.2,4.4,29.4,4.1,,,,,,,,19.33,27.46,25.96,25.80,27.32,,,,,,,,125.86,9,0
192,2,06:34:51,2,63,8.9,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.49,2,0
193,2,06:36:15,2,62,8.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
194,1,06:36:29,2,57,9.2,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
195,2,06:38:29,2,63,8.7,,,,,,,,,,,3.28,1.62,,,,,,,,,,,4.91,2,0
196,2,06:38:30,2,63,10.9,,,,,,,,,,,4.72,4.34,,,,,,,,,,,9.06,3,0
197,1,06:38:45,5,59,13.0,4.3,36.1,4.1,,,,,,,,13.35,12.47,13.29,16.11,10.39,,,,,,,,65.61,9,0
198,1,06:39:33,2,61,9.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
199,2,06:39:39,2,62,11.9,,,,,,,,,,,5.25,3.59,,,,,,,,,,,8.84,3,0
200,1,06:39:40,2,62,8.7,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
201,1,06:40:38,2,60,12.0,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.85,3,0
202,1,06:41:05,2,62,9.3,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
203,1,06:41:16,2,60,8.8,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0
204,1,06:41:47,2,60,11.0,,,,,,,,,,,3.99,3.70,,,,,,,,,,,7.68,3,0
205,1,06:42:02,2,60,8.9,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,2,0
206,2,06:42:03,3,58,22.5,4.3,,,,,,,,,,20.33,18.48,17.41,,,,,,,,,,56.22,6,0
207,2,06:42:07,2,57,9.3,,,,,,,,,,,3.97,2.29,,,,,,,,,,,6.25,2,0
208,2,06:43:12,4,62,14.1,21.6,2.9,,,,,,,,,6.76,9.72,16.43,15.90,,,,,,,,,48.80,8,0
209,2,06:43:14,2,62,14.4,,,,,,,,,,,9.00,8.82,,,,,,,,,,,17.82,5,0
210,2,06:43:24,2,60,9.0,,,,,,,,,,,4.10,2.31,,,,,,,,,,,6.42,2,0
211,1,06:43:24,2,58,10.1,,,,,,,,,,,3.58,2.12,,,,,,,,,,,5.70,3,0
212,2,06:43:30,5,65,16.5,4.3,25.6,4.1,,,,,,,,18.91,10.73,9.37,12.66,12.58,,,,,,,,64.24,9,0
213,2,06:43:34,2,66,13.3,,,,,,,,,,,5.99,4.52,,,,,,,,,,,10.50,3,0
214,1,06:43:57,2,66,11.0,,,,,,,,,,,3.90,3.38,,,,,,,,,,,7.28,3,0
215,2,06:44:00,5,62,17.2,4.3,33.2,4.0,,,,,,,,19.89,16.40,16.62,14.20,15.73,,,,,,,,82.84,9,0
216,1,06:44:04,2,65,9.3,,,,,,,,,,,3.42,2.03,,,,,,,,,,,5.46,2,0
217,2,06:44:50,2,66,12.0,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,0
218,2,06:44:56,2,61,9.2,,,,,,,,,,,3.51,2.17,,,,,,,,,,,5.68,2,0
219,1,06:46:12,2,63,9.0,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.41,2,0
220,1,06:47:21,2,58,21.2,,,,,,,,,,,14.28,23.39,,,,,,,,,,,37.67,5,0
221,1,06:47:22,2,58,8.9,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
222,1,06:47:25,2,67,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
223,2,06:47:47,2,62,9.4,,,,,,,,,,,4.09,3.38,,,,,,,,,,,7.46,2,0
224,2,06:48:31,2,62,11.6,,,,,,,,,,,6.29,4.98,,,,,,,,,,,11.27,5,0
225,2,06:49:22,5,65,11.5,4.3,31.3,4.1,,,,,,,,17.18,29.76,28.79,29.07,29.00,,,,,,,,133.79,9,0
226,2,06:49:24,2,68,11.6,,,,,,,,,,,4.91,4.90,,,,,,,,,,,9.81,3,0
227,1,06:49:45,2,61,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
228,1,06:50:10,2,62,8.9,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
229,1,06:50:12,2,60,11.5,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
230,1,06:51:33,2,65,13.1,,,,,,,,,,,4.30,6.23,,,,,,,,,,,10.53,3,0
231,1,06:51:48,2,62,9.0,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0
232,1,06:51:55,2,62,11.8,,,,,,,,,,,6.21,4.60,,,,,,,,,,,10.80,5,0
233,1,06:51:59,2,73,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
234,2,06:52:21,2,65,9.2,,,,,,,,,,,3.33,1.74,,,,,,,,,,,5.08,2,0
235,1,06:53:27,5,62,15.6,4.3,29.2,4.0,,,,,,,,14.00,8.37,7.60,6.05,4.68,,,,,,,,40.70,9,0
236,2,06:53:54,4,60,10.9,19.8,2.8,,,,,,,,,5.36,7.46,6.38,4.39,,,,,,,,,23.60,3,0
237,1,06:54:16,2,62,12.0,,,,,,,,,,,4.06,2.73,,,,,,,,,,,6.79,3,0
238,2,06:54:26,4,57,12.2,27.1,4.0,,,,,,,,,14.96,23.78,22.03,19.32,,,,,,,,,80.09,8,0
239,2,06:54:33,2,60,7.7,,,,,,,,,,,4.51,2.86,,,,,,,,,,,7.37,2,0
240,1,06:55:04,6,64,19.9,4.3,33.6,4.4,4.6,,,,,,,16.46,8.87,10.14,3.65,6.56,5.99,,,,,,,51.67,10,0
241,1,06:56:12,2,56,8.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,2,0
242,2,06:57:14,2,53,8.8,,,,,,,,,,,3.20,1.75,,,,,,,,,,,4.96,2,0
243,1,06:57:32,2,63,9.7,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
244,2,06:57:42,2,65,8.9,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,2,0
245,1,06:58:30,5,61,14.8,4.6,26.3,8.0,,,,,,,,20.53,24.82,25.21,13.35,14.81,,,,,,,,98.71,9,0
246,2,07:01:54,5,61,14.5,4.3,29.3,4.0,,,,,,,,16.88,9.04,10.38,4.93,6.70,,,,,,,,47.92,9,0
247,1,07:02:50,2,57,8.9,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,2,0
248,2,07:03:18,2,60,13.9,,,,,,,,,,,6.68,8.30,,,,,,,,,,,14.97,5,0
249,2,07:03:35,2,58,12.8,,,,,,,,,,,4.89,6.94,,,,,,,,,,,11.84,5,0
250,2,07:05:02,2,61,10.2,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.04,3,0
251,1,07:05:46,2,61,11.3,,,,,,,,,,,4.72,2.51,,,,,,,,,,,7.23,3,0
252,1,07:08:06,5,62,14.9,4.3,33.3,4.0,,,,,,,,14.38,10.31,9.77,8.27,8.09,,,,,,,,50.83,9,0
253,2,07:08:32,2,62,12.0,,,,,,,,,,,6.03,4.40,,,,,,,,,,,10.43,5,0
254,2,07:08:36,5,61,13.7,4.2,28.9,4.0,,,,,,,,16.02,10.81,9.64,7.86,6.90,,,,,,,,51.24,9,0
255,1,07:10:29,2,62,9.0,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.76,2,0
256,2,07:10:32,5,63,14.4,4.3,29.6,4.0,,,,,,,,21.48,28.25,25.62,30.52,29.13,,,,,,,,135.00,9,0
257,1,07:10:42,5,63,16.7,4.3,30.9,4.0,,,,,,,,15.93,8.40,9.64,5.74,7.02,,,,,,,,46.72,9,0
258,1,07:11:04,2,66,14.7,,,,,,,,,,,6.33,7.86,,,,,,,,,,,14.19,5,0
259,1,07:11:24,2,62,7.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
260,2,07:11:31,2,68,9.3,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,2,0
261,1,07:12:16,2,60,8.6,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
262,2,07:12:18,2,68,11.9,,,,,,,,,,,7.00,5.06,,,,,,,,,,,12.06,5,0
263,1,07:12:29,2,62,8.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
264,1,07:12:32,2,60,12.0,,,,,,,,,,,4.45,3.78,,,,,,,,,,,8.23,3,0
265,1,07:13:14,2,62,10.1,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.04,3,0
266,1,07:13:17,4,57,17.9,17.4,8.6,,,,,,,,,5.62,12.26,2.39,1.94,,,,,,,,,22.21,8,0
267,1,07:13:20,5,56,11.1,4.2,36.5,4.0,,,,,,,,7.98,9.51,8.45,12.55,11.47,,,,,,,,49.96,9,0
268,1,07:14:06,2,62,8.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
269,1,07:14:19,5,62,20.6,4.3,29.3,10.0,,,,,,,,15.14,7.11,7.80,4.53,5.00,,,,,,,,39.58,16,0
270,1,07:14:47,5,65,12.9,4.3,31.0,4.0,,,,,,,,15.98,25.26,25.99,21.93,25.32,,,,,,,,114.48,9,0
271,2,07:14:50,5,58,17.3,4.3,34.2,4.1,,,,,,,,21.16,26.87,28.16,30.36,28.78,,,,,,,,135.34,9,0
272,1,07:16:12,2,61,11.5,,,,,,,,,,,5.17,3.80,,,,,,,,,,,8.98,3,0
273,2,07:16:55,2,61,13.2,,,,,,,,,,,7.57,6.18,,,,,,,,,,,13.76,5,0
274,1,07:17:03,2,62,9.2,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.16,2,0
275,2,07:17:10,5,55,14.2,4.3,29.8,10.2,,,,,,,,19.57,24.40,25.81,27.79,29.08,,,,,,,,126.66,16,0
276,2,07:17:27,6,55,15.2,4.6,20.1,4.0,4.1,,,,,,,20.89,11.32,14.01,4.07,4.94,4.87,,,,,,,60.10,10,0
277,1,07:18:06,2,62,11.9,,,,,,,,,,,4.19,2.84,,,,,,,,,,,7.02,3,0
278,1,07:18:23,2,62,11.0,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.96,3,0
279,1,07:18:23,2,63,7.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
280,2,07:18:39,2,62,9.3,,,,,,,,,,,3.35,2.04,,,,,,,,,,,5.39,2,0
281,2,07:18:55,2,56,11.5,,,,,,,,,,,5.94,4.48,,,,,,,,,,,10.43,3,0
283,2,07:20:18,5,59,16.9,4.2,34.9,4.0,,,,,,,,17.87,24.17,23.90,18.02,17.82,,,,,,,,101.78,9,0
284,1,07:20:23,2,61,10.0,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0
285,1,07:20:32,5,58,15.8,4.3,18.2,4.3,,,,,,,,18.11,21.12,21.73,28.59,26.35,,,,,,,,115.89,9,0
286,1,07:20:46,5,63,15.8,4.3,18.7,4.1,,,,,,,,17.06,17.86,18.59,32.21,26.07,,,,,,,,111.79,9,0
287,2,07:20:54,2,64,12.0,,,,,,,,,,,5.40,3.79,,,,,,,,,,,9.19,3,0
288,2,07:21:47,3,62,12.3,24.1,,,,,,,,,,17.31,38.00,26.74,,,,,,,,,,82.04,8,0
289,2,07:23:14,2,64,9.0,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.32,2,0
290,1,07:23:17,2,60,5.1,,,,,,,,,,,1.18,1.83,,,,,,,,,,,3.00,2,0
291,2,07:23:22,5,61,21.1,4.3,28.5,3.9,,,,,,,,18.07,14.03,13.49,6.26,7.05,,,,,,,,58.91,9,0
292,1,07:23:30,2,69,9.3,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,2,0
293,2,07:23:52,2,59,9.0,,,,,,,,,,,3.36,1.94,,,,,,,,,,,5.31,2,0
294,1,07:24:12,3,61,15.4,4.3,,,,,,,,,,17.12,9.70,8.99,,,,,,,,,,35.81,6,0
295,2,07:24:23,2,62,9.5,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,2,0
296,1,07:24:31,2,61,9.2,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,2,0
297,1,07:24:39,2,62,8.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
298,1,07:25:33,2,63,11.5,,,,,,,,,,,4.31,3.60,,,,,,,,,,,7.90,3,0
299,1,07:25:42,5,60,12.2,4.3,31.5,4.0,,,,,,,,13.61,13.70,13.44,9.56,10.60,,,,,,,,60.90,9,0
300,1,07:25:49,6,60,13.3,4.4,26.3,4.1,4.0,,,,,,,15.67,23.07,23.04,15.02,15.08,15.72,,,,,,,107.59,10,0
301,1,07:25:59,2,61,8.9,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,2,0
302,2,07:26:05,2,61,9.5,,,,,,,,,,,4.46,4.07,,,,,,,,,,,8.53,2,0
303,1,07:26:15,2,63,9.2,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,2,0
304,1,07:26:36,2,59,13.6,,,,,,,,,,,8.15,13.54,,,,,,,,,,,21.69,5,0
305,1,07:26:38,2,61,8.9,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
306,1,07:27:24,2,59,9.4,,,,,,,,,,,3.02,1.64,,,,,,,,,,,4.67,2,0
307,2,07:27:41,2,65,8.3,,,,,,,,,,,3.36,1.94,,,,,,,,,,,5.30,2,0
308,1,07:27:59,2,60,8.8,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
309,1,07:28:20,2,56,10.5,,,,,,,,,,,3.90,5.17,,,,,,,,,,,9.07,3,0
310,1,07:29:11,2,65,8.9,,,,,,,,,,,2.88,1.56,,,,,,,,,,,4.44,2,0
311,2,07:29:52,2,59,11.9,,,,,,,,,,,5.41,4.58,,,,,,,,,,,9.99,3,0
312,2,07:29:54,2,60,11.2,,,,,,,,,,,3.97,3.50,,,,,,,,,,,7.47,3,0
313,2,07:30:05,5,61,13.0,4.3,30.8,4.0,,,,,,,,15.29,9.67,9.91,3.70,7.05,,,,,,,,45.62,9,0
314,1,07:30:14,2,65,9.9,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
316,2,07:30:22,6,62,14.1,4.4,23.0,4.1,4.1,,,,,,,17.00,9.82,9.38,5.87,6.65,7.98,,,,,,,56.70,10,0
318,2,07:30:43,6,62,13.3,4.3,27.3,4.0,4.1,,,,,,,16.44,9.67,10.65,6.86,6.82,8.63,,,,,,,59.07,10,0
319,1,07:31:15,6,57,15.5,4.2,24.3,3.9,4.1,,,,,,,17.99,22.76,24.33,10.94,18.54,24.35,,,,,,,118.90,10,0
320,2,07:31:24,2,62,15.0,,,,,,,,,,,9.96,12.03,,,,,,,,,,,22.00,5,0
321,1,07:31:37,6,57,15.2,4.3,24.5,3.9,4.0,,,,,,,17.65,24.96,22.76,13.86,18.06,24.11,,,,,,,121.39,10,0
322,1,07:31:41,5,58,15.0,4.3,31.9,4.0,,,,,,,,12.59,6.87,7.86,5.38,5.57,,,,,,,,38.27,9,0
323,2,07:32:04,6,61,11.2,4.3,26.5,4.0,4.0,,,,,,,16.82,9.26,11.05,6.77,7.86,6.02,,,,,,,57.78,10,0
324,2,07:32:06,2,62,9.7,,,,,,,,,,,5.01,3.96,,,,,,,,,,,8.97,2,0
325,1,07:32:14,6,62,17.1,4.2,24.6,4.1,4.1,,,,,,,17.46,21.93,22.29,19.59,19.27,18.82,,,,,,,119.35,10,0
326,2,07:32:20,2,60,18.0,,,,,,,,,,,11.51,11.52,,,,,,,,,,,23.03,5,0