veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,68,8.8,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
2,1,00:00:46,3,67,9.4,16.6,,,,,,,,,,2.80,2.66,0.69,,,,,,,,,,6.15,2,0
3,1,00:01:29,2,75,8.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
4,4,00:04:07,2,64,11.3,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
5,1,00:06:22,2,70,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
6,1,00:06:44,2,65,10.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
7,1,00:06:46,2,62,10.9,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.02,3,0
8,1,00:07:04,2,66,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
9,1,00:07:57,3,56,11.2,19.0,,,,,,,,,,2.98,3.47,1.69,,,,,,,,,,8.13,3,0
10,4,00:08:20,2,70,13.8,,,,,,,,,,,4.81,6.00,,,,,,,,,,,10.81,3,0
11,1,00:09:17,4,58,10.8,18.8,2.7,,,,,,,,,3.12,3.99,1.76,1.95,,,,,,,,,10.82,3,0
12,1,00:09:23,3,60,12.0,19.9,,,,,,,,,,4.34,4.14,2.76,,,,,,,,,,11.24,3,0
13,1,00:10:50,2,73,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
14,1,00:10:58,2,58,9.5,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.67,2,0
15,2,00:12:53,2,70,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
16,2,00:13:50,2,68,8.5,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,0
17,4,00:13:54,2,64,11.9,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,0
18,1,00:14:32,2,63,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
19,2,00:15:37,2,70,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
20,1,00:15:57,2,62,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
21,1,00:16:12,2,60,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
22,1,00:16:27,2,68,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
23,1,00:16:35,2,73,13.3,,,,,,,,,,,4.61,6.45,,,,,,,,,,,11.07,5,0
24,1,00:16:50,2,66,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
25,1,00:19:48,2,68,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
26,4,00:20:10,2,69,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
27,1,00:21:23,2,72,9.4,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
28,1,00:21:24,2,72,9.9,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.69,3,0
29,1,00:21:51,2,60,10.2,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
30,1,00:23:44,2,72,10.9,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0
31,1,00:24:31,3,68,10.8,20.4,,,,,,,,,,2.99,3.06,1.79,,,,,,,,,,7.84,3,0
32,1,00:24:48,2,70,9.5,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
33,4,00:26:34,2,66,14.4,,,,,,,,,,,3.92,3.11,,,,,,,,,,,7.03,5,0
34,1,00:27:17,2,68,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
35,1,00:27:55,2,60,11.7,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
36,4,00:27:58,5,66,15.7,4.4,31.2,4.0,,,,,,,,10.18,5.85,5.25,3.80,3.60,,,,,,,,28.68,9,0
37,2,00:29:19,2,65,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
38,1,00:31:36,2,72,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
39,1,00:31:48,2,70,9.7,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0
40,1,00:32:14,2,79,9.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
41,1,00:32:21,4,66,11.5,20.4,2.7,,,,,,,,,2.86,3.18,1.79,1.89,,,,,,,,,9.72,3,0
42,1,00:32:45,2,69,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
43,1,00:33:58,5,66,17.4,4.4,29.5,10.1,,,,,,,,11.86,5.43,5.77,3.93,2.03,,,,,,,,29.02,16,0
44,2,00:34:33,2,68,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
45,1,00:34:45,2,71,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
46,1,00:35:11,2,65,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
47,1,00:35:22,2,68,9.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
48,1,00:35:51,2,68,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
49,1,00:36:04,2,66,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
50,4,00:36:55,3,58,13.9,19.3,,,,,,,,,,4.47,3.88,2.59,,,,,,,,,,10.94,8,0
51,1,00:37:53,2,74,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
52,1,00:37:56,2,70,11.0,,,,,,,,,,,3.41,3.72,,,,,,,,,,,7.13,3,0
53,1,00:38:10,2,57,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
54,1,00:39:03,2,66,9.3,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,2,0
55,1,00:41:11,4,67,12.8,20.4,2.7,,,,,,,,,3.68,3.07,1.94,1.36,,,,,,,,,10.05,3,0
56,1,00:41:17,3,65,9.6,19.9,,,,,,,,,,2.82,3.85,2.20,,,,,,,,,,8.86,2,0
57,1,00:41:25,3,50,11.1,12.3,,,,,,,,,,2.74,2.15,2.73,,,,,,,,,,7.62,3,0
58,1,00:41:29,2,48,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
59,1,00:42:03,3,68,11.6,20.2,,,,,,,,,,4.12,3.10,2.36,,,,,,,,,,9.58,3,0
60,1,00:42:11,3,67,9.5,19.4,,,,,,,,,,2.66,3.39,1.55,,,,,,,,,,7.60,2,0
61,1,00:42:16,3,67,9.9,18.8,,,,,,,,,,3.06,3.44,1.75,,,,,,,,,,8.25,3,0
62,1,00:44:35,5,70,15.6,4.4,36.4,4.1,,,,,,,,10.46,14.31,13.20,19.64,16.35,,,,,,,,73.96,9,0
64,1,00:46:48,3,68,9.8,12.0,,,,,,,,,,2.82,3.18,1.42,,,,,,,,,,7.41,2,0
65,1,00:48:14,2,76,9.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
66,1,00:48:56,3,72,13.0,18.9,,,,,,,,,,4.99,3.66,1.47,,,,,,,,,,10.12,3,0
67,1,00:50:55,5,69,17.5,4.2,33.5,4.0,,,,,,,,11.79,14.95,13.56,17.02,15.85,,,,,,,,73.16,9,0
68,4,00:51:33,2,57,10.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
69,3,00:51:35,2,65,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
70,1,00:53:08,2,63,10.9,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
71,1,00:53:18,2,64,9.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
72,1,00:54:27,5,67,11.8,4.4,35.9,4.0,,,,,,,,10.86,11.85,12.34,13.00,12.34,,,,,,,,60.40,9,0
73,1,00:55:18,2,66,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
74,4,00:55:58,2,68,8.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
75,1,00:56:36,2,66,9.7,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,2,0
76,4,00:57:59,5,66,18.6,4.2,30.2,10.2,,,,,,,,10.89,16.71,16.36,17.80,18.58,,,,,,,,80.33,16,0
77,2,00:59:23,5,54,13.4,19.8,3.0,3.0,,,,,,,,4.01,7.55,6.00,6.16,6.03,,,,,,,,29.74,3,0
78,1,01:00:44,2,70,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
79,1,01:02:19,2,68,11.6,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
80,4,01:04:40,5,65,17.5,4.3,32.1,4.0,,,,,,,,11.49,6.80,6.29,5.14,5.17,,,,,,,,34.89,9,0
81,1,01:04:42,2,69,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
82,1,01:05:21,4,64,12.8,18.0,2.8,,,,,,,,,3.98,4.13,2.93,3.02,,,,,,,,,14.06,3,0
83,1,01:05:22,2,64,7.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,2,0
84,1,01:06:03,2,66,8.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
85,1,01:07:02,2,63,9.5,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
86,4,01:07:18,2,68,9.6,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
87,1,01:07:36,2,72,12.0,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0
88,3,01:07:40,2,62,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
89,1,01:08:40,2,69,11.9,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0
90,1,01:14:13,2,62,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
91,4,01:15:14,5,64,15.8,4.3,31.6,4.0,,,,,,,,10.87,5.97,6.10,4.00,3.46,,,,,,,,30.40,9,0
92,1,01:15:21,2,76,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
93,1,01:15:27,2,70,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
94,1,01:17:06,2,81,8.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
95,1,01:17:38,2,73,11.5,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
96,1,01:18:45,2,69,10.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,3,0
97,4,01:19:50,2,70,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
98,1,01:20:39,5,66,14.7,4.3,29.0,4.0,,,,,,,,13.19,15.96,14.79,15.96,16.23,,,,,,,,76.13,9,0
99,1,01:20:59,3,68,12.9,20.7,,,,,,,,,,3.59,2.97,3.32,,,,,,,,,,9.87,3,0
100,1,01:23:49,2,67,9.3,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0
101,1,01:27:04,2,81,9.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
102,4,01:27:36,2,69,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0
103,1,01:27:48,2,63,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
104,4,01:28:02,2,73,13.4,,,,,,,,,,,4.61,7.59,,,,,,,,,,,12.20,5,0
105,2,01:29:04,5,64,19.9,4.4,38.8,4.2,,,,,,,,4.94,3.86,4.10,5.03,4.97,,,,,,,,22.90,9,0
106,1,01:29:04,5,63,19.8,4.3,38.7,4.2,,,,,,,,7.63,6.30,6.53,12.31,11.16,,,,,,,,43.93,9,0
108,1,01:31:43,2,71,12.0,,,,,,,,,,,3.45,2.04,,,,,,,,,,,5.49,3,0
109,1,01:32:18,2,81,8.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
110,4,01:33:05,2,69,9.9,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.53,3,0
111,1,01:33:23,2,61,9.9,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
112,4,01:33:48,5,66,14.2,4.4,30.7,4.1,,,,,,,,10.49,6.35,5.47,3.21,2.39,,,,,,,,27.91,9,0
113,1,01:35:57,2,66,10.9,,,,,,,,,,,3.57,3.65,,,,,,,,,,,7.22,3,0
114,1,01:35:59,2,65,9.8,,,,,,,,,,,3.74,3.40,,,,,,,,,,,7.14,2,0
115,1,01:36:17,2,65,9.4,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0
116,1,01:36:22,2,70,8.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
117,4,01:36:47,2,70,10.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
118,2,01:40:43,2,68,8.8,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.86,2,0
119,1,01:40:43,2,68,8.7,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
120,1,01:41:51,2,62,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
121,1,01:41:55,2,62,8.8,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0
122,4,01:42:01,2,65,9.4,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.80,2,0
123,1,01:43:36,2,63,11.9,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.83,3,0
124,1,01:46:43,2,68,9.6,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
125,1,01:47:16,3,63,10.8,13.3,,,,,,,,,,3.40,3.47,1.34,,,,,,,,,,8.22,3,0
126,1,01:49:36,5,67,12.2,21.6,9.9,21.9,,,,,,,,9.55,16.34,9.76,11.03,9.60,,,,,,,,56.28,11,36
127,2,01:49:36,5,68,12.4,21.8,10.1,22.0,,,,,,,,4.80,9.95,7.63,7.97,6.18,,,,,,,,36.52,11,0
128,1,01:52:05,2,63,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
129,1,01:53:47,2,64,11.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
130,1,01:53:49,2,64,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
131,1,01:56:45,3,63,11.6,13.9,,,,,,,,,,2.94,3.03,1.93,,,,,,,,,,7.90,3,0
132,1,01:57:20,2,60,10.4,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0
133,1,01:59:01,2,72,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
134,1,01:59:13,2,71,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
135,3,02:00:29,3,66,14.3,4.4,,,,,,,,,,3.41,1.90,2.04,,,,,,,,,,7.35,6,0
136,3,02:00:29,2,67,4.1,,,,,,,,,,,0.66,1.31,,,,,,,,,,,1.97,1,38
138,1,02:01:38,2,71,9.5,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,2,0
139,1,02:03:30,2,68,11.6,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
140,1,02:03:31,2,70,9.1,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.86,2,0
141,1,02:05:40,2,62,21.3,,,,,,,,,,,8.30,10.22,,,,,,,,,,,18.52,5,0
142,4,02:07:45,2,61,11.1,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
143,1,02:08:09,2,63,9.8,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
144,1,02:09:37,2,66,11.5,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
145,4,02:13:04,2,71,11.7,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.40,3,0
146,1,02:16:01,6,69,16.2,4.3,19.0,4.7,4.9,,,,,,,9.35,14.85,14.27,5.79,15.72,15.03,,,,,,,75.00,10,0
147,1,02:16:03,6,69,16.1,4.6,18.1,4.9,4.9,,,,,,,10.40,12.98,12.53,8.84,16.30,14.61,,,,,,,75.66,10,0
148,1,02:17:23,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
149,4,02:17:33,2,75,9.7,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.54,2,0
150,1,02:18:44,2,66,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
151,1,02:20:58,2,73,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
152,1,02:21:45,2,68,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
153,1,02:22:51,2,65,10.7,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
154,1,02:26:21,2,63,11.9,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
155,1,02:26:54,5,73,12.8,4.2,35.1,4.0,,,,,,,,9.96,16.95,16.36,13.22,12.62,,,,,,,,69.11,9,0
156,4,02:27:20,2,62,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0
157,1,02:28:44,2,71,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
158,1,02:29:36,3,65,23.3,3.9,,,,,,,,,,9.69,15.84,7.18,,,,,,,,,,32.71,6,0
159,1,02:31:47,3,66,8.9,19.2,,,,,,,,,,2.41,2.59,2.56,,,,,,,,,,7.57,2,0
160,1,02:32:02,5,60,19.6,4.2,27.6,4.3,,,,,,,,12.57,17.05,17.18,15.88,15.73,,,,,,,,78.41,9,0
161,1,02:32:16,5,64,17.5,4.3,19.5,4.1,,,,,,,,11.81,8.11,7.60,5.19,4.68,,,,,,,,37.40,9,0
162,1,02:33:44,2,75,13.2,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.54,3,0
163,1,02:38:22,2,65,8.7,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
164,4,02:39:05,5,67,19.4,4.4,34.8,4.1,,,,,,,,13.08,20.14,19.07,17.28,15.96,,,,,,,,85.53,9,0
165,4,02:40:00,2,66,11.3,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.28,3,0
166,2,02:41:09,2,72,9.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
167,1,02:43:30,2,66,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
168,1,02:43:32,3,67,10.8,22.0,,,,,,,,,,3.10,3.92,2.26,,,,,,,,,,9.28,3,0
169,1,02:43:47,3,62,10.9,19.7,,,,,,,,,,3.06,3.53,2.47,,,,,,,,,,9.06,3,0
170,1,02:46:19,2,67,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
171,4,02:47:58,2,64,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
172,1,02:59:47,2,62,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
173,1,03:04:07,3,60,9.4,16.9,,,,,,,,,,2.65,2.73,1.40,,,,,,,,,,6.79,2,0
174,4,03:05:22,2,68,8.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,2,0
175,4,03:05:44,5,67,17.3,4.4,38.0,4.0,,,,,,,,10.67,7.60,7.02,4.65,6.16,,,,,,,,36.10,9,0
176,4,03:06:35,5,62,14.6,4.4,28.8,4.1,,,,,,,,10.15,5.37,4.95,3.55,3.22,,,,,,,,27.24,9,0
177,4,03:08:01,5,68,13.3,4.2,33.9,3.9,,,,,,,,11.16,9.51,9.65,6.34,5.96,,,,,,,,42.61,9,0
178,4,03:08:29,2,66,11.7,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.86,3,0
179,4,03:09:14,5,68,16.5,4.4,28.6,4.1,,,,,,,,11.21,19.47,16.75,15.11,14.76,,,,,,,,77.30,9,0
180,4,03:12:15,2,54,11.5,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
181,1,03:15:48,2,64,9.4,,,,,,,,,,,2.55,3.52,,,,,,,,,,,6.07,2,0
182,1,03:16:38,2,72,10.8,,,,,,,,,,,3.75,3.97,,,,,,,,,,,7.73,3,0
183,1,03:17:27,2,65,18.1,,,,,,,,,,,6.64,11.87,,,,,,,,,,,18.51,5,0
184,1,03:18:09,2,70,13.3,,,,,,,,,,,4.62,6.30,,,,,,,,,,,10.92,3,0
185,1,03:22:02,2,66,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
186,4,03:23:35,2,66,8.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
187,1,03:23:50,2,70,10.0,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
188,1,03:25:03,2,74,10.0,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.63,3,0
189,1,03:25:14,2,75,12.1,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
190,4,03:31:09,4,63,11.2,15.4,2.6,,,,,,,,,3.50,3.37,0.66,1.33,,,,,,,,,8.86,3,0
191,4,03:32:38,2,65,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
192,4,03:33:07,3,62,10.6,17.9,,,,,,,,,,2.81,2.38,1.79,,,,,,,,,,6.98,3,0
193,2,03:33:32,2,68,11.8,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,0
194,1,03:35:30,5,62,10.8,4.3,28.8,4.2,,,,,,,,6.39,12.05,11.48,12.65,12.39,,,,,,,,54.96,9,33
195,1,03:35:47,2,66,10.2,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
196,1,03:37:51,2,73,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
197,1,03:38:00,3,68,12.0,19.3,,,,,,,,,,3.49,3.43,1.68,,,,,,,,,,8.61,3,0
198,1,03:38:02,3,68,9.4,19.6,,,,,,,,,,2.83,2.96,1.65,,,,,,,,,,7.45,2,0
199,1,03:38:03,3,69,10.9,19.2,,,,,,,,,,3.30,3.43,2.27,,,,,,,,,,9.00,3,0
200,1,03:38:10,2,69,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
201,4,03:38:39,2,73,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
202,4,03:40:07,2,70,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
203,1,03:40:16,6,72,14.9,4.2,18.9,4.8,4.9,,,,,,,11.38,14.80,14.07,8.51,14.05,13.06,,,,,,,75.87,10,0
204,1,03:40:21,2,65,8.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
205,1,03:41:32,2,62,10.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
206,1,03:41:33,2,64,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
207,3,03:41:36,3,70,21.9,4.3,,,,,,,,,,4.82,2.73,2.72,,,,,,,,,,10.28,6,0
208,1,03:41:36,2,71,9.0,,,,,,,,,,,4.70,3.01,,,,,,,,,,,7.71,2,0
209,3,03:41:37,2,71,10.2,,,,,,,,,,,2.47,1.13,,,,,,,,,,,3.60,3,0
211,4,03:44:05,4,64,22.9,35.4,3.9,,,,,,,,,9.51,10.06,3.75,4.17,,,,,,,,,27.48,8,0
212,1,03:46:46,2,67,21.2,,,,,,,,,,,10.26,16.30,,,,,,,,,,,26.56,5,0
213,1,03:46:48,3,70,12.0,18.7,,,,,,,,,,3.32,2.64,1.26,,,,,,,,,,7.22,3,0
214,1,03:46:50,3,70,9.7,20.3,,,,,,,,,,3.08,2.98,2.14,,,,,,,,,,8.20,2,0
215,1,03:46:51,3,70,9.7,16.8,,,,,,,,,,2.71,3.75,2.41,,,,,,,,,,8.87,2,0
216,4,03:47:03,2,70,13.0,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
217,1,03:47:49,5,63,14.1,4.3,29.6,4.0,,,,,,,,12.10,16.33,15.21,16.01,15.55,,,,,,,,75.20,9,0
218,1,03:50:11,3,63,9.5,16.2,,,,,,,,,,2.81,3.92,2.00,,,,,,,,,,8.72,2,0
219,1,03:50:13,2,66,9.6,,,,,,,,,,,3.67,3.58,,,,,,,,,,,7.26,2,0
220,1,03:51:01,3,66,11.6,19.1,,,,,,,,,,3.01,2.61,1.10,,,,,,,,,,6.71,3,0
221,4,03:51:45,4,58,10.7,16.8,3.0,,,,,,,,,3.19,3.44,1.09,0.98,,,,,,,,,8.70,3,0
222,3,03:54:07,3,69,13.5,21.6,,,,,,,,,,3.58,4.25,2.74,,,,,,,,,,10.56,3,0
224,3,03:54:07,2,26,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,4,03:54:32,2,60,10.1,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
228,3,03:54:33,5,74,16.3,4.6,23.1,5.0,,,,,,,,8.85,4.38,4.67,5.29,3.25,,,,,,,,26.44,9,0
229,4,03:54:39,5,75,16.6,4.4,24.0,4.8,,,,,,,,10.25,7.40,5.84,3.19,5.78,,,,,,,,32.46,9,0
230,4,03:57:30,2,70,9.5,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0
231,1,03:58:21,2,55,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
232,1,03:58:55,5,65,13.2,21.1,9.5,22.0,,,,,,,,10.11,13.64,11.69,12.10,14.10,,,,,,,,61.64,11,0
233,1,04:00:46,2,61,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
234,4,04:02:19,5,70,18.2,4.6,24.1,4.0,,,,,,,,12.17,17.98,18.57,17.47,16.76,,,,,,,,82.96,9,0
235,1,04:02:26,2,62,9.4,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
236,1,04:02:37,5,68,12.4,4.2,31.2,4.1,,,,,,,,10.94,13.69,12.61,8.42,8.47,,,,,,,,54.12,9,0
237,1,04:04:08,5,71,14.7,4.2,23.5,4.8,,,,,,,,9.59,14.23,14.34,19.40,17.17,,,,,,,,74.73,9,0
238,4,04:04:33,2,63,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
239,4,04:05:26,2,73,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
240,4,04:06:09,2,64,11.2,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.71,3,0
241,4,04:06:31,5,63,16.0,4.3,26.5,8.2,,,,,,,,11.54,18.51,19.31,18.77,18.94,,,,,,,,87.08,16,0
242,3,04:08:14,5,73,13.4,4.3,27.4,4.1,,,,,,,,3.58,2.07,1.73,1.03,1.28,,,,,,,,9.69,9,0
244,4,04:09:43,5,60,13.5,4.3,30.5,4.0,,,,,,,,11.77,8.92,9.21,9.48,8.83,,,,,,,,48.22,9,0
245,1,04:09:53,2,69,8.8,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
246,4,04:10:24,5,69,13.0,4.3,27.6,4.0,,,,,,,,9.49,5.68,5.46,2.55,4.12,,,,,,,,27.30,9,0
247,4,04:13:41,2,65,11.3,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.02,3,0
248,1,04:13:59,2,66,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
249,1,04:14:02,2,70,8.7,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.29,2,0
250,1,04:14:29,2,71,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
251,4,04:16:21,5,69,13.1,4.3,26.6,3.9,,,,,,,,8.93,5.35,5.34,3.34,3.51,,,,,,,,26.47,9,0
252,1,04:16:39,2,58,8.7,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
253,1,04:17:13,2,67,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
254,1,04:18:58,2,65,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
255,1,04:19:12,5,70,17.4,4.2,30.6,4.0,,,,,,,,11.39,8.97,8.67,8.47,10.09,,,,,,,,47.58,9,0
256,1,04:20:46,5,68,13.4,4.3,36.5,4.1,,,,,,,,10.92,12.94,12.41,12.17,11.26,,,,,,,,59.70,9,0
257,1,04:21:07,5,64,19.7,4.3,29.0,10.3,,,,,,,,12.07,16.19,16.21,17.59,16.68,,,,,,,,78.74,16,0
258,1,04:22:49,2,63,11.2,,,,,,,,,,,3.36,3.59,,,,,,,,,,,6.95,3,0
259,1,04:24:27,2,70,11.7,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.32,3,0
260,1,04:24:35,3,60,12.9,18.8,,,,,,,,,,2.31,2.32,0.94,,,,,,,,,,5.58,3,33
261,2,04:24:37,5,67,13.5,4.4,35.0,4.0,,,,,,,,10.44,11.99,11.49,6.25,8.16,,,,,,,,48.33,9,0
262,4,04:25:34,5,67,14.4,4.4,25.0,4.2,,,,,,,,11.29,5.48,5.54,4.12,4.11,,,,,,,,30.53,9,0
263,1,04:26:56,2,56,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
264,4,04:27:57,2,64,9.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
265,4,04:29:03,2,65,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
266,1,04:29:25,3,63,10.9,18.9,,,,,,,,,,3.29,3.12,1.71,,,,,,,,,,8.12,3,0
267,4,04:29:55,2,70,9.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
268,4,04:30:03,2,71,9.5,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
269,1,04:30:18,2,68,10.1,,,,,,,,,,,4.39,3.56,,,,,,,,,,,7.96,3,0
270,4,04:32:28,2,63,21.3,,,,,,,,,,,8.90,9.73,,,,,,,,,,,18.63,5,0
271,3,04:32:57,2,68,10.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
272,1,04:36:40,2,72,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
273,4,04:36:43,2,74,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
274,4,04:38:39,2,69,9.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
275,1,04:40:27,2,74,9.5,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
276,4,04:41:30,5,74,17.5,4.3,31.7,4.0,,,,,,,,11.34,7.59,6.53,5.14,5.39,,,,,,,,35.99,9,0
277,4,04:43:01,3,68,16.6,4.3,,,,,,,,,,10.76,5.02,4.23,,,,,,,,,,20.00,6,0
278,4,04:43:43,2,75,11.5,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
279,1,04:45:55,2,66,8.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
280,4,04:46:02,2,66,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
281,1,04:47:26,2,68,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
282,1,04:49:04,2,69,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
283,1,04:50:38,2,71,9.1,,,,,,,,,,,2.40,1.15,,,,,,,,,,,3.55,2,0
284,4,04:52:26,2,73,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
285,1,04:52:54,3,68,12.8,18.6,,,,,,,,,,3.88,3.90,1.87,,,,,,,,,,9.65,3,0
286,1,04:53:19,3,68,11.6,20.2,,,,,,,,,,3.35,3.57,1.65,,,,,,,,,,8.57,3,0
287,1,04:53:35,2,68,5.3,,,,,,,,,,,0.85,1.38,,,,,,,,,,,2.23,2,0
288,2,04:56:35,2,63,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
289,1,04:57:03,2,60,12.2,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.77,3,0
290,2,04:57:06,2,71,10.8,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.46,3,0
291,1,04:59:01,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
292,4,04:59:27,2,58,10.1,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
293,1,04:59:46,2,70,12.1,,,,,,,,,,,4.55,2.91,,,,,,,,,,,7.47,3,0
294,2,04:59:47,2,70,10.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
295,1,05:00:01,2,73,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
296,4,05:01:13,2,67,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
297,4,05:01:31,5,68,13.6,4.3,28.9,4.2,,,,,,,,9.76,5.59,5.28,3.31,3.30,,,,,,,,27.24,9,0
298,4,05:01:32,2,73,10.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
300,2,05:01:52,2,66,9.0,,,,,,,,,,,2.29,2.60,,,,,,,,,,,4.89,2,0
301,1,05:01:55,2,65,9.1,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,0
302,1,05:02:03,2,68,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
303,1,05:02:26,3,67,12.7,21.2,,,,,,,,,,9.16,13.04,10.38,,,,,,,,,,32.58,8,0
304,4,05:03:24,2,64,9.9,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
305,1,05:03:25,3,67,17.8,4.4,,,,,,,,,,12.63,15.24,13.33,,,,,,,,,,41.19,6,0
306,1,05:03:30,2,76,11.8,,,,,,,,,,,4.53,2.54,,,,,,,,,,,7.08,3,0
307,3,05:04:54,2,70,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
308,1,05:05:36,2,73,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
309,4,05:05:56,2,68,7.8,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0
310,1,05:06:00,5,66,13.6,4.2,28.6,4.0,,,,,,,,11.79,16.22,15.70,15.61,15.64,,,,,,,,74.96,9,0
311,4,05:06:16,2,71,11.7,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.04,3,0
312,1,05:06:35,2,68,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
313,4,05:07:14,2,68,10.3,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
314,1,05:07:23,2,57,11.8,,,,,,,,,,,3.58,2.13,,,,,,,,,,,5.71,3,0
315,4,05:08:01,2,70,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
316,4,05:08:17,2,71,13.1,,,,,,,,,,,3.99,4.04,,,,,,,,,,,8.03,3,0
317,4,05:09:38,2,67,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0
318,1,05:10:01,2,63,21.9,,,,,,,,,,,11.05,13.12,,,,,,,,,,,24.17,5,0
319,1,05:10:31,5,65,13.7,4.3,27.8,4.1,,,,,,,,11.52,17.03,16.53,16.34,17.29,,,,,,,,78.71,9,0
320,4,05:10:36,2,70,11.5,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
321,1,05:10:39,3,64,13.5,17.7,,,,,,,,,,3.83,3.08,0.56,,,,,,,,,,7.48,3,0
322,2,05:10:39,2,65,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
323,3,05:11:00,2,76,11.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,3,0
324,4,05:11:22,2,68,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
325,4,05:12:00,5,66,16.1,4.2,30.7,10.0,,,,,,,,10.08,5.49,5.79,1.89,4.16,,,,,,,,27.41,16,0
326,4,05:12:31,2,64,13.2,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0
327,1,05:12:36,2,67,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
328,4,05:13:36,2,71,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
329,4,05:13:46,2,69,9.9,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
330,4,05:14:25,5,67,15.7,4.2,29.2,4.0,,,,,,,,9.84,5.59,5.83,2.89,3.92,,,,,,,,28.07,9,0
331,4,05:14:30,2,71,11.9,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
332,1,05:15:05,2,70,12.8,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0
333,1,05:15:26,5,70,18.7,4.4,31.5,10.3,,,,,,,,10.31,6.26,5.98,5.52,5.10,,,,,,,,33.17,16,0
334,2,05:15:37,2,84,8.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
335,1,05:15:41,2,66,8.5,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
336,4,05:15:45,6,66,15.6,4.2,24.3,5.0,5.0,,,,,,,11.44,19.26,18.83,8.30,17.85,19.93,,,,,,,95.61,10,0
337,4,05:17:32,2,75,11.3,,,,,,,,,,,3.75,2.60,,,,,,,,,,,6.35,3,0
338,4,05:18:17,2,66,9.4,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,0
339,4,05:19:01,2,65,9.4,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
340,1,05:19:06,2,75,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
341,4,05:19:06,2,71,11.6,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
342,1,05:19:19,2,65,9.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
343,3,05:19:30,2,67,8.7,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.33,2,0
344,3,05:19:42,2,70,10.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0
345,3,05:19:46,2,80,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
346,4,05:19:46,5,61,19.6,4.2,27.5,4.2,,,,,,,,11.96,5.86,5.98,2.61,2.80,,,,,,,,29.20,9,0
347,4,05:20:05,2,78,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
348,1,05:20:32,2,69,9.3,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
349,4,05:20:44,2,70,8.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0