veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:08,2,50,9.5,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0,19,min5.tye
2,1,00:02:48,2,69,10.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,45,min5.tye
3,1,00:06:05,2,75,9.5,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,52,min5.tye
4,1,00:06:24,2,69,12.2,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0,86,min5.tye
5,4,00:06:33,2,70,10.1,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,3,0,26,min5.tye
6,4,00:06:49,2,65,8.7,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,73,min5.tye
7,4,00:07:31,2,58,10.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0,98,min5.tye
8,2,00:07:51,2,55,9.5,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0,64,min5.tye
9,2,00:08:01,2,60,12.2,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0,78,min5.tye
10,2,00:08:50,2,57,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0,62,min5.tye
11,2,00:09:09,2,64,8.7,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.73,2,0,79,min5.tye
12,1,00:09:37,2,67,9.2,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,83,min5.tye
13,2,00:09:50,4,57,11.2,18.8,2.7,,,,,,,,,3.08,3.20,0.67,2.04,,,,,,,,,9.00,3,0,21,min5.tye
14,1,00:10:00,2,64,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,40,min5.tye
15,1,00:10:12,2,62,9.1,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0,68,min5.tye
16,3,00:10:16,2,72,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,1,14,min5.tye
17,2,00:10:24,2,48,8.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,28,min5.tye
18,1,00:10:35,2,62,13.4,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,3,0,22,min5.tye
19,2,00:13:08,2,66,8.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,40,min5.tye
20,2,00:15:10,2,48,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,99,min5.tye
21,3,00:17:23,2,63,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,1,37,min5.tye
22,2,00:17:27,2,54,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,55,min5.tye
23,2,00:18:10,2,50,8.4,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,2,0,12,min5.tye
24,2,00:18:32,2,61,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,80,min5.tye
25,4,00:18:37,2,60,10.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,3,0,10,min5.tye
26,4,00:19:23,2,71,10.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,31,min5.tye
27,1,00:21:11,2,57,2.9,,,,,,,,,,,1.06,0.53,,,,,,,,,,,1.59,14,3,95,min5.tye
28,2,00:21:11,4,57,12.2,18.0,2.8,,,,,,,,,1.69,2.17,0.85,0.59,,,,,,,,,5.30,3,0,58,min5.tye
29,4,00:21:25,2,61,8.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,16,min5.tye
30,2,00:24:49,2,63,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,15,min5.tye
31,2,00:25:04,2,67,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,66,min5.tye
32,2,00:25:17,2,51,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,53,min5.tye
33,4,00:25:22,2,61,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0,87,min5.tye
34,4,00:26:22,2,71,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,85,min5.tye
35,2,00:27:52,5,49,19.7,4.4,33.7,4.0,,,,,,,,7.29,5.92,6.55,2.95,4.61,,,,,,,,27.32,9,0,23,min5.tye
36,2,00:29:35,2,64,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,54,min5.tye
37,1,00:30:22,2,51,12.1,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.66,3,0,64,min5.tye
38,1,00:30:50,2,59,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,18,min5.tye
39,4,00:34:22,2,51,10.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0,3,min5.tye
40,2,00:35:26,2,55,11.8,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0,39,min5.tye
41,1,00:35:30,2,39,11.7,,,,,,,,,,,3.18,3.20,,,,,,,,,,,6.37,3,0,30,min5.tye
42,4,00:38:03,2,50,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,61,min5.tye
43,1,00:38:05,2,46,9.7,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,46,min5.tye
44,4,00:38:33,2,69,11.5,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0,61,min5.tye
45,1,00:42:20,2,50,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0,37,min5.tye
46,4,00:43:32,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,26,min5.tye
47,2,00:44:22,2,48,12.1,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0,29,min5.tye
48,1,00:46:02,2,65,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,87,min5.tye
49,4,00:48:24,2,59,10.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.45,3,0,15,min5.tye
50,4,00:48:31,2,58,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,13,min5.tye
51,2,00:48:58,2,58,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,97,min5.tye
52,2,00:51:43,3,47,15.3,4.4,,,,,,,,,,4.56,14.50,13.21,,,,,,,,,,32.27,6,0,9,min5.tye
53,1,00:51:44,6,48,15.5,4.5,25.4,5.2,5.1,,,,,,,1.53,3.14,3.07,2.52,1.50,1.47,,,,,,,13.23,14,3,9,min5.tye
54,2,00:51:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,88,min5.tye
55,4,00:52:20,2,50,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,50,min5.tye
56,1,00:52:40,2,45,8.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,78,min5.tye
57,4,01:01:12,2,52,11.3,,,,,,,,,,,3.39,3.62,,,,,,,,,,,7.00,3,0,30,min5.tye
58,1,01:01:36,2,35,11.7,,,,,,,,,,,1.54,2.49,,,,,,,,,,,4.03,3,0,96,min5.tye
59,2,01:01:37,2,35,11.6,,,,,,,,,,,1.76,2.20,,,,,,,,,,,3.96,3,3,96,min5.tye
60,4,01:05:07,2,71,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,8,min5.tye
61,1,01:06:18,2,54,9.3,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,41,min5.tye
62,1,01:06:50,2,58,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,44,min5.tye
63,4,01:07:12,2,67,11.7,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,31,min5.tye
64,4,01:07:51,2,51,8.0,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0,32,min5.tye
65,1,01:07:54,2,56,11.1,,,,,,,,,,,2.38,2.73,,,,,,,,,,,5.11,3,0,70,min5.tye
66,1,01:08:18,6,55,16.4,4.4,28.1,4.1,4.2,,,,,,,4.34,3.89,3.93,1.99,3.23,3.54,,,,,,,20.93,10,3,16,min5.tye
67,2,01:08:18,6,54,16.2,4.4,27.7,4.1,4.0,,,,,,,4.49,4.95,4.03,1.58,2.14,3.31,,,,,,,20.51,10,0,16,min5.tye
68,4,01:08:57,2,60,14.6,,,,,,,,,,,5.02,5.05,,,,,,,,,,,10.08,5,0,29,min5.tye
69,4,01:12:56,2,59,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,41,min5.tye
70,4,01:15:03,2,49,9.0,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,22,min5.tye
71,1,01:15:10,2,53,12.0,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0,94,min5.tye
72,4,01:15:18,2,50,10.4,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,3,0,84,min5.tye
73,2,01:17:35,2,46,9.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,94,min5.tye
74,4,01:17:36,2,44,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,94,min5.tye
75,4,01:17:45,2,60,13.2,,,,,,,,,,,4.86,3.61,,,,,,,,,,,8.47,3,0,70,min5.tye
76,1,01:18:50,2,47,9.7,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,82,min5.tye
77,2,01:18:50,2,47,9.6,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.12,2,0,82,min5.tye
78,1,01:18:59,2,31,10.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,79,min5.tye
79,4,01:19:08,2,52,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,83,min5.tye
80,4,01:20:44,2,61,11.3,,,,,,,,,,,3.36,4.60,,,,,,,,,,,7.96,3,0,77,min5.tye
81,1,01:22:05,2,38,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,88,min5.tye
82,1,01:22:52,2,50,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,98,min5.tye
83,1,01:26:15,2,46,10.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,75,min5.tye
84,4,01:26:35,2,50,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,32,min5.tye
85,4,01:27:21,2,54,8.4,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.49,2,0,64,min5.tye
86,1,01:28:54,4,42,14.7,23.8,2.7,,,,,,,,,5.25,4.49,1.79,1.43,,,,,,,,,12.97,4,0,67,min5.tye
87,1,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,2,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,4,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,3,01:33:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,2,01:56:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
92,1,01:56:28,2,42,8.8,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,72,min5.tye
93,2,01:56:30,2,42,8.7,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,3,72,min5.tye
94,1,01:59:29,2,41,10.1,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.29,3,0,65,min5.tye
95,2,01:59:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,01:59:38,2,64,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,23,min5.tye
97,4,02:01:53,5,58,15.5,4.3,30.0,5.0,,,,,,,,8.00,7.06,7.12,4.65,4.18,,,,,,,,31.01,9,0,20,min5.tye
98,1,02:05:07,2,64,10.1,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.23,3,0,45,min5.tye
99,4,02:05:17,2,51,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,63,min5.tye
100,1,02:07:11,2,64,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,98,min5.tye
101,2,02:07:11,2,63,8.9,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,98,min5.tye
102,1,02:07:15,3,39,11.7,14.6,,,,,,,,,,3.30,4.04,1.55,,,,,,,,,,8.89,3,0,57,min5.tye
103,4,02:12:06,2,47,9.4,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.95,2,0,25,min5.tye
104,1,02:12:34,2,53,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,3,0,100,min5.tye
105,4,02:12:36,2,53,8.6,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,82,min5.tye
106,4,02:13:13,2,57,8.7,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,86,min5.tye
107,4,02:14:29,2,51,11.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0,14,min5.tye
108,1,02:15:08,2,53,10.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.88,3,0,89,min5.tye
109,1,02:16:13,2,71,8.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.75,2,0,3,min5.tye
110,4,02:23:04,6,53,20.5,4.3,32.5,6.1,6.1,,,,,,,3.08,5.19,5.33,4.71,3.81,3.95,,,,,,,26.07,14,0,17,min5.tye
111,1,02:28:20,2,47,8.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0,62,min5.tye
112,2,02:30:31,2,39,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,36,min5.tye
113,4,02:42:04,2,39,9.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0,95,min5.tye
114,1,02:43:05,2,46,11.2,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.96,3,0,16,min5.tye
115,2,02:43:05,2,46,11.2,,,,,,,,,,,2.57,2.98,,,,,,,,,,,5.55,3,0,13,min5.tye
116,1,02:44:32,2,40,9.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,96,min5.tye
117,2,02:44:32,2,40,9.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0,96,min5.tye
118,2,02:46:56,2,69,12.2,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,3,0,62,min5.tye
119,3,02:47:13,2,56,12.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,3,1,19,min5.tye
120,4,02:48:39,6,49,16.0,4.4,27.7,4.0,4.0,,,,,,,3.27,10.69,9.22,5.40,7.46,9.50,,,,,,,45.54,10,0,37,min5.tye
121,4,02:52:56,2,59,9.3,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,26,min5.tye
122,4,02:58:24,2,48,9.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,46,min5.tye
123,1,03:01:40,2,56,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,50,min5.tye
124,4,03:08:23,2,62,10.8,,,,,,,,,,,0.79,0.88,,,,,,,,,,,1.67,3,0,36,min5.tye
125,3,03:08:47,2,49,8.1,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,1,27,min5.tye
126,1,03:10:56,2,58,11.4,,,,,,,,,,,3.33,4.47,,,,,,,,,,,7.80,3,0,12,min5.tye
127,4,03:12:04,2,54,9.5,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,6,min5.tye
128,1,03:12:56,6,55,18.0,4.4,25.2,5.1,5.1,,,,,,,10.11,18.88,19.32,16.80,16.63,16.69,,,,,,,98.42,10,0,35,min5.tye
129,4,03:16:58,2,55,10.9,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0,44,min5.tye
130,4,03:22:04,2,56,9.1,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,2,min5.tye
131,4,03:30:44,2,72,9.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,66,min5.tye
132,4,03:34:50,2,52,8.7,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,0,43,min5.tye
133,3,03:34:51,2,52,8.7,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,1,41,min5.tye
134,1,03:37:00,2,55,12.4,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.52,3,0,52,min5.tye
135,1,03:43:15,2,65,9.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,14,min5.tye
136,4,03:46:34,2,51,9.0,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,10,min5.tye
137,1,03:46:45,2,55,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,62,min5.tye
138,1,04:03:29,5,62,12.6,4.3,31.4,4.2,,,,,,,,9.76,11.52,11.80,7.16,7.16,,,,,,,,47.39,9,0,63,min5.tye
139,1,04:05:06,2,57,10.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,70,min5.tye
140,4,04:13:42,2,56,10.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,3,0,20,min5.tye
141,4,04:18:47,2,66,10.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,3,0,68,min5.tye
142,4,04:22:56,2,64,10.0,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,3,0,63,min5.tye
143,1,04:23:44,2,54,10.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,2,min5.tye
144,4,04:24:12,2,41,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,0,27,min5.tye
145,4,04:26:56,2,84,8.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,58,min5.tye
146,1,04:32:09,2,64,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,10,min5.tye
147,3,04:32:15,2,62,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,2,1,33,min5.tye
148,4,04:32:26,2,66,11.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,3,0,88,min5.tye
149,1,04:32:57,2,47,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,20,min5.tye
150,1,04:33:09,2,39,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,79,min5.tye
151,2,04:39:15,2,61,8.9,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.16,2,0,46,min5.tye
152,1,04:42:04,2,67,8.8,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,50,min5.tye
153,2,04:42:04,2,67,8.8,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,49,min5.tye
154,1,04:43:04,5,51,17.3,4.4,29.5,4.1,,,,,,,,10.49,18.81,19.46,16.97,16.84,,,,,,,,82.57,9,2,95,min5.tye
155,1,04:43:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,04:43:08,2,60,10.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.96,3,0,99,min5.tye
157,1,04:44:01,2,50,10.1,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.59,3,0,54,min5.tye
158,4,04:44:23,2,56,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,69,min5.tye
159,1,04:44:31,2,66,12.3,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0,10,min5.tye
160,4,04:45:41,2,57,9.6,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,8,min5.tye
161,4,04:53:00,2,46,8.1,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,41,min5.tye
162,3,04:56:43,2,64,12.4,,,,,,,,,,,5.00,4.92,,,,,,,,,,,9.91,3,1,10,min5.tye
163,4,04:56:43,3,64,12.4,4.3,,,,,,,,,,5.04,4.71,4.29,,,,,,,,,,14.05,3,0,11,min5.tye
164,4,04:56:44,2,64,4.1,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,14,0,62,min5.tye
165,1,04:58:20,5,58,15.6,4.4,29.9,4.2,,,,,,,,6.04,13.78,13.66,14.98,14.82,,,,,,,,63.28,9,0,58,min5.tye
166,2,04:58:20,5,57,15.5,4.4,29.7,4.1,,,,,,,,2.72,2.11,1.86,1.02,1.07,,,,,,,,8.79,14,3,58,min5.tye
167,1,05:07:12,2,60,23.5,,,,,,,,,,,5.74,10.07,,,,,,,,,,,15.81,5,0,77,min5.tye
168,4,05:11:01,2,34,8.5,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,85,min5.tye
169,4,05:11:23,2,71,8.5,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.92,2,0,5,min5.tye
170,4,05:13:36,2,58,8.7,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.47,2,0,74,min5.tye
171,1,05:16:13,2,61,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,68,min5.tye
172,4,05:17:31,2,49,11.8,,,,,,,,,,,1.86,2.15,,,,,,,,,,,4.02,3,0,87,min5.tye
173,4,05:18:08,2,72,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.21,2,0,86,min5.tye
174,4,05:18:58,2,70,11.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,3,0,74,min5.tye
175,1,05:19:01,2,46,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,25,min5.tye
176,4,05:21:30,2,65,8.7,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,13,min5.tye
177,2,05:24:52,2,57,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,76,min5.tye
178,1,05:25:03,2,49,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,54,min5.tye
179,4,05:25:33,2,48,10.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,3,0,99,min5.tye
180,4,05:26:17,2,60,11.6,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,3,0,57,min5.tye
181,1,05:27:16,2,55,11.9,,,,,,,,,,,5.46,3.79,,,,,,,,,,,9.25,3,0,97,min5.tye
182,1,05:27:38,2,58,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,11,min5.tye
183,4,05:29:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,75,min5.tye
184,4,05:29:40,2,57,9.3,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.44,2,0,98,min5.tye
185,1,05:29:53,2,56,23.0,,,,,,,,,,,8.76,17.67,,,,,,,,,,,26.43,5,0,72,min5.tye
186,4,05:32:17,2,69,12.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,29,min5.tye
187,4,05:34:11,2,55,8.1,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,39,min5.tye
188,4,05:34:33,2,45,8.2,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,26,min5.tye
189,4,05:38:24,2,47,8.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0,43,min5.tye
190,4,05:38:26,2,46,8.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,98,min5.tye
191,4,05:38:29,2,51,8.3,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,0,48,min5.tye
192,4,05:38:43,2,68,8.7,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.38,2,0,36,min5.tye
193,4,05:39:59,2,63,8.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,14,min5.tye
194,1,05:41:26,2,64,8.9,,,,,,,,,,,2.24,2.59,,,,,,,,,,,4.83,2,0,34,min5.tye
195,1,05:41:34,2,53,14.9,,,,,,,,,,,2.87,6.58,,,,,,,,,,,9.44,5,0,7,min5.tye
196,4,05:41:36,2,64,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0,11,min5.tye
197,4,05:41:59,2,50,8.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,17,min5.tye
198,4,05:42:59,2,61,11.7,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,0,27,min5.tye
199,4,05:43:17,2,73,9.1,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,5,min5.tye
200,1,05:43:53,2,66,10.4,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,80,min5.tye
201,4,05:45:48,2,57,12.3,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,3,0,57,min5.tye
202,4,05:47:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
203,1,05:48:02,5,57,17.6,4.3,33.7,10.0,,,,,,,,11.15,14.66,14.40,11.41,11.45,,,,,,,,63.07,9,0,69,min5.tye
204,4,05:48:14,2,58,9.5,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,75,min5.tye
205,4,05:50:43,2,74,10.0,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,3,0,43,min5.tye
206,1,05:53:01,2,54,9.6,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,11,min5.tye
207,1,05:53:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
208,2,05:53:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
209,4,05:53:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
210,3,05:53:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,4,05:54:13,2,61,8.6,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,2,0,50,min5.tye
212,1,05:55:14,2,48,12.3,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,93,min5.tye
213,4,05:56:09,2,64,12.1,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,3,0,11,min5.tye
214,3,05:56:57,2,67,12.2,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,1,50,min5.tye
215,4,05:56:59,2,58,8.7,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,8,min5.tye
216,4,05:57:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
217,1,05:57:22,2,59,11.3,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0,82,min5.tye
218,1,06:00:10,2,42,9.1,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0,62,min5.tye
219,1,06:00:29,2,50,12.3,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.59,3,0,32,min5.tye
220,4,06:00:59,2,60,9.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.20,2,0,82,min5.tye
221,1,06:01:50,5,57,14.7,4.4,31.7,4.2,,,,,,,,10.86,18.41,17.42,18.05,18.05,,,,,,,,82.79,9,0,85,min5.tye
222,4,06:02:28,2,68,9.2,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,63,min5.tye
223,1,06:04:15,2,47,10.7,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0,49,min5.tye
224,4,06:05:06,2,69,9.5,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,92,min5.tye
225,1,06:08:19,2,62,11.8,,,,,,,,,,,3.10,3.54,,,,,,,,,,,6.64,3,0,90,min5.tye
226,1,06:08:58,4,63,13.5,17.3,2.9,,,,,,,,,4.02,4.80,2.74,2.35,,,,,,,,,13.92,3,0,76,min5.tye
227,1,06:09:07,2,56,9.5,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,0,10,min5.tye
228,2,06:09:09,2,56,9.5,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.52,2,3,10,min5.tye
229,4,06:10:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
230,4,06:13:59,2,66,10.5,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,3,0,21,min5.tye
231,1,06:15:16,5,64,15.0,4.4,30.4,4.1,,,,,,,,11.64,17.51,17.86,17.00,18.43,,,,,,,,82.44,9,0,28,min5.tye
232,1,06:15:55,2,51,12.3,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,52,min5.tye
233,1,06:16:59,2,57,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,16,min5.tye
234,4,06:17:13,2,51,9.2,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,37,min5.tye
235,1,06:18:21,2,60,11.8,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,69,min5.tye
236,1,06:18:42,2,59,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,87,min5.tye
237,4,06:18:45,2,65,9.1,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0,35,min5.tye
238,1,06:19:05,2,65,9.1,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,89,min5.tye
239,1,06:19:15,2,23,10.2,,,,,,,,,,,3.18,3.79,,,,,,,,,,,6.98,3,2,86,min5.tye
240,1,06:19:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,06:20:01,2,59,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,98,min5.tye
242,4,06:20:35,2,64,8.8,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,62,min5.tye
243,4,06:20:47,2,45,10.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0,17,min5.tye
244,1,06:20:58,2,67,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,32,min5.tye
245,4,06:21:01,2,68,9.2,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,56,min5.tye
246,1,06:21:29,3,56,13.8,21.6,,,,,,,,,,9.37,18.57,10.95,,,,,,,,,,38.88,8,0,54,min5.tye
247,1,06:21:51,2,65,12.1,,,,,,,,,,,3.43,4.46,,,,,,,,,,,7.89,3,0,36,min5.tye
248,4,06:23:12,2,56,10.6,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,3,0,58,min5.tye
249,1,06:23:47,2,66,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,79,min5.tye
250,1,06:24:14,2,59,12.3,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,74,min5.tye
251,4,06:25:15,2,64,8.9,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,2,0,57,min5.tye
252,4,06:25:21,2,48,8.7,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,11,min5.tye
253,4,06:25:34,2,70,8.9,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,5,min5.tye
254,4,06:26:18,2,58,9.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0,96,min5.tye
255,4,06:26:20,2,63,9.6,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0,7,min5.tye
256,2,06:26:51,2,60,20.1,,,,,,,,,,,6.47,13.09,,,,,,,,,,,19.56,5,0,21,min5.tye
257,1,06:28:10,2,61,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,38,min5.tye
258,1,06:28:16,2,64,10.1,,,,,,,,,,,2.73,3.16,,,,,,,,,,,5.89,3,0,68,min5.tye
259,2,06:28:20,2,63,13.5,,,,,,,,,,,5.37,4.09,,,,,,,,,,,9.46,3,0,96,min5.tye
260,1,06:28:35,2,62,12.2,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,84,min5.tye
261,4,06:28:39,2,44,8.7,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,39,min5.tye
262,4,06:29:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
263,4,06:30:01,2,50,9.4,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,46,min5.tye
264,4,06:30:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
265,1,06:30:37,2,55,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0,75,min5.tye
266,2,06:30:39,2,70,9.6,,,,,,,,,,,2.54,2.45,,,,,,,,,,,5.00,2,0,48,min5.tye
267,1,06:30:42,2,52,10.2,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0,10,min5.tye
268,4,06:30:45,2,69,9.5,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.40,2,0,87,min5.tye
269,1,06:30:56,2,54,10.0,,,,,,,,,,,1.37,1.39,,,,,,,,,,,2.76,3,0,49,min5.tye
270,2,06:30:57,2,54,10.0,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.46,3,3,48,min5.tye
271,4,06:31:03,2,62,20.1,,,,,,,,,,,5.47,10.39,,,,,,,,,,,15.87,5,0,80,min5.tye
272,1,06:31:09,2,49,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,22,min5.tye
273,1,06:31:32,2,61,9.3,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,47,min5.tye
274,1,06:32:00,2,68,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,85,min5.tye
275,1,06:32:07,2,59,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,19,min5.tye
276,1,06:32:14,2,63,9.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,16,min5.tye
277,1,06:32:29,2,65,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,63,min5.tye
278,1,06:32:32,2,65,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,26,min5.tye
279,1,06:32:46,2,65,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,95,min5.tye
280,1,06:34:13,6,57,15.6,4.4,23.4,5.5,5.1,,,,,,,11.07,18.72,19.50,15.61,18.08,19.91,,,,,,,102.89,10,0,51,min5.tye
281,4,06:34:13,2,61,8.8,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,2,0,53,min5.tye
282,1,06:34:18,2,61,12.2,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0,30,min5.tye
283,1,06:34:22,2,60,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,36,min5.tye
284,1,06:34:25,2,64,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,10,min5.tye
285,4,06:34:42,2,52,10.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,3,0,1,min5.tye
286,4,06:35:29,2,63,9.3,,,,,,,,,,,1.22,0.60,,,,,,,,,,,1.82,2,0,23,min5.tye
287,4,06:36:25,2,54,8.8,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.55,2,0,89,min5.tye
288,1,06:37:50,2,60,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,1,min5.tye
289,1,06:38:42,2,68,11.4,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.11,3,0,32,min5.tye
290,4,06:40:39,2,65,12.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,96,min5.tye
291,4,06:40:42,2,63,12.1,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,3,0,80,min5.tye
292,1,06:41:48,2,59,9.5,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,72,min5.tye
293,1,06:42:26,2,67,11.0,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0,93,min5.tye
294,1,06:42:30,2,58,8.8,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.36,2,0,14,min5.tye
295,4,06:42:37,2,50,8.3,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,29,min5.tye
296,4,06:42:51,2,64,8.7,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,92,min5.tye
297,1,06:44:22,2,70,8.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,42,min5.tye
298,1,06:44:39,2,54,12.2,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0,63,min5.tye
299,4,06:45:17,2,74,9.0,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.91,2,0,35,min5.tye
300,1,06:45:30,2,60,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,22,min5.tye
301,1,06:46:29,2,57,13.5,,,,,,,,,,,3.42,4.83,,,,,,,,,,,8.25,3,0,3,min5.tye
302,1,06:47:19,2,57,13.0,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.62,3,0,22,min5.tye
303,4,06:47:49,3,58,15.4,4.4,,,,,,,,,,2.24,7.36,6.32,,,,,,,,,,15.92,14,0,4,min5.tye
304,4,06:47:50,2,58,5.0,,,,,,,,,,,3.69,4.06,,,,,,,,,,,7.75,2,0,66,min5.tye
305,1,06:48:02,2,55,11.4,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.80,3,0,7,min5.tye
306,4,06:48:04,6,62,17.8,4.6,27.5,4.9,5.0,,,,,,,8.80,15.23,14.12,5.78,14.11,14.28,,,,,,,72.32,10,0,28,min5.tye
307,4,06:48:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye