veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:02,5,67,19.5,4.6,36.1,4.4,,,,,,,,12.06,19.03,18.06,16.08,17.28,,,,,,,,82.51,9,0,25,min54.tye
2,1,00:00:25,2,76,11.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,54,min54.tye
3,1,00:00:34,5,65,11.8,4.3,34.5,4.1,,,,,,,,9.57,11.86,11.97,8.53,9.84,,,,,,,,51.77,9,0,88,min54.tye
4,4,00:00:38,2,67,22.0,,,,,,,,,,,7.47,13.47,,,,,,,,,,,20.95,5,0,56,min54.tye
5,2,00:01:03,2,73,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,99,min54.tye
6,4,00:01:43,2,78,10.1,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,31,min54.tye
7,4,00:02:01,2,73,11.5,,,,,,,,,,,4.18,4.05,,,,,,,,,,,8.23,3,0,88,min54.tye
8,4,00:02:15,2,71,10.1,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,39,min54.tye
9,2,00:02:19,2,73,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0,46,min54.tye
10,1,00:02:20,2,73,9.4,,,,,,,,,,,1.94,2.14,,,,,,,,,,,4.08,2,0,77,min54.tye
11,4,00:02:25,4,73,18.0,4.4,30.6,,,,,,,,,13.17,17.69,17.62,16.23,,,,,,,,,64.71,8,0,44,min54.tye
12,4,00:02:25,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,61,min54.tye
13,4,00:02:31,2,66,9.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,26,min54.tye
14,4,00:03:18,2,75,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,94,min54.tye
15,4,00:03:30,2,75,9.2,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,2,0,53,min54.tye
16,3,00:03:37,2,77,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,50,min54.tye
17,4,00:03:57,2,88,8.5,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.03,2,0,66,min54.tye
18,3,00:04:02,2,71,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,72,min54.tye
19,4,00:04:05,2,66,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0,57,min54.tye
20,3,00:04:20,2,75,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,18,min54.tye
21,2,00:04:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,15,min54.tye
22,1,00:04:28,5,54,11.4,19.0,8.6,19.8,,,,,,,,13.94,12.52,13.54,7.68,11.33,,,,,,,,59.01,11,36,70,min54.tye
23,2,00:04:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
24,1,00:04:55,6,66,15.8,4.4,19.6,9.1,22.9,,,,,,,9.77,7.12,6.54,8.55,10.26,4.37,,,,,,,46.62,12,0,77,min54.tye
25,4,00:04:56,5,65,13.5,22.5,10.4,23.0,,,,,,,,10.95,15.83,13.00,15.97,15.11,,,,,,,,70.86,11,0,54,min54.tye
26,3,00:05:07,5,71,19.0,4.3,29.5,10.1,,,,,,,,8.17,5.12,5.32,3.30,2.82,,,,,,,,24.73,16,0,31,min54.tye
27,3,00:05:17,2,75,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,8,min54.tye
28,4,00:05:20,2,80,9.5,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0,33,min54.tye
29,1,00:05:20,2,73,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0,87,min54.tye
30,3,00:05:22,2,73,10.7,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.50,3,0,80,min54.tye
31,3,00:05:27,5,70,11.3,4.3,27.6,3.9,,,,,,,,8.16,6.97,6.54,11.79,13.80,,,,,,,,47.26,9,0,3,min54.tye
32,3,00:05:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
33,4,00:05:30,2,70,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,82,min54.tye
34,2,00:06:04,2,70,8.6,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,54,min54.tye
35,4,00:06:18,2,78,10.6,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,16,min54.tye
36,2,00:06:19,2,75,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,32,min54.tye
37,2,00:06:30,2,76,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,58,min54.tye
38,4,00:07:09,2,71,9.6,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,46,min54.tye
39,4,00:07:12,2,71,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,15,min54.tye
40,1,00:07:21,2,74,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,27,min54.tye
41,4,00:07:24,5,58,20.9,4.8,33.0,10.8,,,,,,,,11.57,8.46,7.86,5.75,5.71,,,,,,,,39.34,16,0,24,min54.tye
42,3,00:07:28,2,70,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,74,min54.tye
43,2,00:07:46,3,77,23.5,4.3,,,,,,,,,,8.94,12.78,7.63,,,,,,,,,,29.35,6,0,32,min54.tye
44,4,00:07:47,5,65,19.0,4.7,37.4,4.4,,,,,,,,12.18,8.32,8.49,8.88,9.78,,,,,,,,47.64,9,0,64,min54.tye
45,1,00:07:49,6,63,15.8,4.2,20.8,8.7,23.1,,,,,,,10.53,7.53,7.69,12.49,10.86,11.66,,,,,,,60.76,12,0,12,min54.tye
46,1,00:08:07,2,75,9.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.21,2,0,19,min54.tye
47,2,00:08:08,5,74,17.7,4.3,36.3,4.1,,,,,,,,10.03,8.80,9.37,7.76,8.02,,,,,,,,43.98,9,0,40,min54.tye
48,1,00:08:44,5,64,19.7,4.4,33.6,4.0,,,,,,,,9.85,9.20,8.58,6.94,7.07,,,,,,,,41.64,9,0,76,min54.tye
49,1,00:08:58,2,65,9.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,2,0,60,min54.tye
50,2,00:08:59,2,65,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,75,min54.tye
51,2,00:09:21,2,68,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,72,min54.tye
52,1,00:09:37,5,70,16.8,4.3,33.5,4.2,,,,,,,,10.81,9.20,11.34,9.26,10.04,,,,,,,,50.65,9,0,71,min54.tye
53,1,00:09:52,5,68,18.5,4.4,32.4,10.4,,,,,,,,9.98,11.82,12.26,10.43,12.23,,,,,,,,56.72,16,0,98,min54.tye
54,4,00:10:13,2,73,9.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,46,min54.tye
55,4,00:10:47,2,78,11.5,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,3,0,90,min54.tye
56,1,00:11:16,4,66,19.0,33.2,4.0,,,,,,,,,10.77,12.77,6.57,7.49,,,,,,,,,37.60,8,0,57,min54.tye
57,4,00:11:45,2,68,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,41,min54.tye
58,4,00:11:48,2,81,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,32,min54.tye
59,2,00:11:54,4,63,17.7,22.4,8.9,,,,,,,,,8.68,12.86,6.90,2.57,,,,,,,,,31.01,4,0,36,min54.tye
60,4,00:12:04,2,70,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,85,min54.tye
61,4,00:12:06,2,73,9.4,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,44,min54.tye
62,4,00:12:11,5,76,20.5,4.8,37.2,11.2,,,,,,,,11.00,11.99,9.61,11.35,11.57,,,,,,,,55.53,16,0,22,min54.tye
63,1,00:12:14,5,63,15.8,4.4,33.4,4.0,,,,,,,,10.59,7.93,7.47,5.43,5.19,,,,,,,,36.62,9,0,57,min54.tye
64,4,00:12:21,5,76,20.9,4.5,32.9,4.2,,,,,,,,10.87,17.30,15.31,14.74,19.14,,,,,,,,77.37,9,0,0,min54.tye
65,2,00:12:24,2,78,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,46,min54.tye
66,4,00:12:24,2,76,9.6,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,73,min54.tye
67,1,00:13:07,5,72,16.0,4.4,28.9,4.0,,,,,,,,9.83,12.34,12.42,11.74,12.67,,,,,,,,59.00,9,0,85,min54.tye
68,4,00:13:14,2,73,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,61,min54.tye
69,2,00:13:26,2,75,9.3,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0,64,min54.tye
70,3,00:13:27,2,75,10.8,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0,24,min54.tye
71,3,00:13:44,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,87,min54.tye
72,4,00:13:54,5,67,16.8,4.5,35.1,4.2,,,,,,,,12.81,11.73,11.28,14.32,13.91,,,,,,,,64.05,9,0,21,min54.tye
73,2,00:14:20,5,73,17.3,4.2,31.2,4.1,,,,,,,,11.79,12.46,11.81,11.38,12.31,,,,,,,,59.76,9,0,63,min54.tye
74,4,00:14:38,2,76,9.5,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,2,0,81,min54.tye
75,1,00:14:49,3,66,10.0,11.2,,,,,,,,,,2.36,2.20,2.30,,,,,,,,,,6.87,3,0,74,min54.tye
76,1,00:14:56,2,68,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,33,min54.tye
77,1,00:15:04,2,55,11.2,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0,57,min54.tye
78,1,00:15:10,5,61,12.5,21.0,9.5,22.2,,,,,,,,10.80,14.94,16.55,16.12,12.52,,,,,,,,70.93,11,0,45,min54.tye
79,2,00:15:17,2,65,9.1,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0,59,min54.tye
80,1,00:15:18,5,62,12.5,21.3,9.7,22.2,,,,,,,,10.50,17.64,16.32,15.89,12.56,,,,,,,,72.91,11,0,68,min54.tye
81,4,00:15:37,2,70,9.7,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,30,min54.tye
82,2,00:15:38,2,70,9.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0,40,min54.tye
83,1,00:15:42,2,71,12.2,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.26,3,0,25,min54.tye
84,1,00:15:56,5,66,13.2,22.1,9.9,22.1,,,,,,,,8.61,12.34,8.49,6.59,6.98,,,,,,,,43.02,11,0,9,min54.tye
85,4,00:16:07,2,80,12.5,,,,,,,,,,,4.61,2.96,,,,,,,,,,,7.58,3,0,29,min54.tye
86,4,00:16:52,2,80,9.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,3,0,39,min54.tye
87,4,00:18:27,5,65,18.7,4.6,36.6,4.3,,,,,,,,11.61,7.69,6.64,5.64,6.11,,,,,,,,37.69,9,0,68,min54.tye
88,4,00:18:59,2,78,9.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0,4,min54.tye
89,1,00:19:07,2,71,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,45,min54.tye
90,2,00:19:31,5,69,17.3,4.3,29.0,4.0,,,,,,,,9.49,6.52,7.50,5.76,5.53,,,,,,,,34.80,9,0,51,min54.tye
91,2,00:19:40,2,72,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,40,min54.tye
92,4,00:20:08,5,67,14.1,22.9,10.8,24.0,,,,,,,,10.90,21.36,14.01,10.26,12.13,,,,,,,,68.66,11,0,9,min54.tye
93,1,00:20:41,2,62,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,4,min54.tye
94,4,00:20:49,2,76,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0,45,min54.tye
95,1,00:20:53,2,71,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,2,min54.tye
96,4,00:21:30,6,71,17.0,4.4,19.8,5.0,4.9,,,,,,,10.82,14.14,14.07,11.34,16.39,15.27,,,,,,,82.04,10,0,4,min54.tye
97,1,00:21:43,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,16,min54.tye
98,2,00:22:02,5,68,17.2,4.3,31.2,4.0,,,,,,,,10.78,12.41,12.72,11.61,12.23,,,,,,,,59.74,9,0,28,min54.tye
99,4,00:22:15,2,76,12.8,,,,,,,,,,,3.66,3.42,,,,,,,,,,,7.07,3,0,62,min54.tye
100,4,00:22:17,2,78,10.4,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,3,0,0,min54.tye
101,4,00:22:49,2,78,10.0,,,,,,,,,,,2.64,1.32,,,,,,,,,,,3.96,3,0,62,min54.tye
102,1,00:22:50,2,55,8.1,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0,1,min54.tye
103,4,00:23:03,2,75,10.2,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,57,min54.tye
104,1,00:23:12,2,70,9.3,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,75,min54.tye
105,1,00:23:13,2,71,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0,79,min54.tye
106,4,00:23:24,5,70,17.9,4.6,31.6,10.8,,,,,,,,11.81,17.35,14.44,20.62,21.58,,,,,,,,85.79,16,0,23,min54.tye
107,2,00:23:29,2,76,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,99,min54.tye
108,1,00:23:43,2,76,12.1,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.36,3,0,39,min54.tye
109,4,00:24:05,2,76,12.2,,,,,,,,,,,4.16,3.51,,,,,,,,,,,7.67,3,0,97,min54.tye
110,1,00:24:14,2,62,14.2,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,5,0,26,min54.tye
111,1,00:24:21,2,72,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,24,min54.tye
112,1,00:24:26,2,65,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,2,min54.tye
113,1,00:24:34,2,68,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,42,min54.tye
114,1,00:24:38,2,71,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,26,min54.tye
115,2,00:25:00,5,66,13.0,4.5,30.0,4.0,,,,,,,,8.57,7.43,7.03,5.77,6.69,,,,,,,,35.50,9,0,29,min54.tye
116,1,00:25:15,2,75,9.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,23,min54.tye
117,3,00:25:17,2,74,9.1,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,59,min54.tye
118,4,00:25:25,2,75,9.6,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,2,0,67,min54.tye
119,1,00:25:25,5,69,13.2,4.2,29.7,4.1,,,,,,,,8.75,4.45,3.38,2.79,2.46,,,,,,,,21.83,9,0,78,min54.tye
120,2,00:25:43,2,62,9.2,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,63,min54.tye
121,4,00:26:35,3,75,15.7,18.5,,,,,,,,,,5.86,11.34,2.79,,,,,,,,,,19.98,8,0,20,min54.tye
122,1,00:26:36,6,57,17.2,4.2,20.5,9.0,23.0,,,,,,,12.02,9.02,9.17,12.11,7.28,8.77,,,,,,,58.36,12,0,90,min54.tye
123,2,00:26:37,5,71,17.5,4.5,31.7,4.0,,,,,,,,8.56,5.15,4.86,3.15,3.17,,,,,,,,24.88,9,0,18,min54.tye
124,4,00:26:57,2,71,12.7,,,,,,,,,,,4.07,4.85,,,,,,,,,,,8.92,3,0,17,min54.tye
125,3,00:27:25,2,66,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,73,min54.tye
126,4,00:27:30,5,66,18.2,4.6,35.9,4.4,,,,,,,,11.85,15.79,16.35,17.60,17.74,,,,,,,,79.34,9,0,18,min54.tye
127,3,00:27:49,5,71,16.9,4.4,35.0,4.0,,,,,,,,9.76,9.03,8.88,7.96,7.46,,,,,,,,43.08,9,0,79,min54.tye
128,1,00:27:54,4,52,13.4,23.6,2.9,,,,,,,,,6.72,9.55,6.63,6.77,,,,,,,,,29.67,4,0,79,min54.tye
129,4,00:28:02,5,69,17.1,4.5,30.8,10.7,,,,,,,,11.98,18.59,17.94,19.55,18.85,,,,,,,,86.91,16,0,42,min54.tye
130,4,00:28:08,5,67,20.8,4.5,34.5,4.1,,,,,,,,12.77,13.73,14.18,17.19,15.54,,,,,,,,73.42,9,0,74,min54.tye
131,4,00:28:09,2,69,9.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,84,min54.tye
132,3,00:28:10,2,74,10.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,44,min54.tye
133,4,00:28:37,5,62,20.2,4.4,34.0,4.2,,,,,,,,11.35,15.41,14.42,16.50,16.68,,,,,,,,74.36,9,0,3,min54.tye
134,4,00:29:18,5,67,18.1,4.8,35.7,4.5,,,,,,,,13.81,8.72,7.75,5.73,6.01,,,,,,,,42.01,9,0,17,min54.tye
135,1,00:29:30,2,70,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,30,min54.tye
136,1,00:29:38,2,73,9.6,,,,,,,,,,,4.09,2.30,,,,,,,,,,,6.39,2,0,43,min54.tye
137,1,00:29:49,2,78,9.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,58,min54.tye
138,4,00:30:06,4,43,2.9,22.5,2.7,,,,,,,,,5.35,4.78,2.71,2.87,,,,,,,,,15.71,7,0,83,min54.tye
139,4,00:30:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
140,4,00:30:21,2,75,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0,16,min54.tye
141,1,00:30:24,2,69,8.5,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0,90,min54.tye
142,4,00:30:43,2,73,9.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.84,2,0,79,min54.tye
143,4,00:30:46,2,70,23.7,,,,,,,,,,,8.61,17.02,,,,,,,,,,,25.63,5,0,60,min54.tye
144,4,00:30:56,2,81,9.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,2,0,65,min54.tye
145,1,00:31:41,5,71,19.7,4.2,31.2,4.1,,,,,,,,9.81,5.39,5.43,2.24,3.04,,,,,,,,25.91,9,0,80,min54.tye
146,1,00:32:06,2,71,9.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,62,min54.tye
147,4,00:32:14,2,76,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0,92,min54.tye
148,4,00:32:18,5,68,18.3,4.7,35.8,4.4,,,,,,,,11.62,14.12,13.65,16.80,14.92,,,,,,,,71.11,9,0,76,min54.tye
149,4,00:32:22,5,65,18.4,4.5,35.3,4.2,,,,,,,,13.61,17.58,16.79,16.48,14.92,,,,,,,,79.38,9,0,99,min54.tye
150,4,00:32:35,5,70,13.4,22.6,9.9,23.6,,,,,,,,9.95,12.85,11.04,11.55,16.20,,,,,,,,61.59,11,0,29,min54.tye
151,1,00:33:24,2,65,9.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,84,min54.tye
152,1,00:34:17,2,68,10.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,56,min54.tye
153,2,00:34:20,2,70,24.8,,,,,,,,,,,9.58,9.68,,,,,,,,,,,19.26,4,0,75,min54.tye
154,4,00:35:45,2,70,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,1,min54.tye
155,1,00:35:50,2,71,8.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,94,min54.tye
156,4,00:36:18,5,73,18.3,4.9,39.3,4.5,,,,,,,,13.44,17.09,18.60,18.91,18.43,,,,,,,,86.47,9,0,95,min54.tye
157,4,00:36:39,2,78,9.6,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0,49,min54.tye
158,4,00:36:47,2,73,10.2,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.46,3,0,7,min54.tye
159,4,00:37:28,5,68,19.3,4.4,31.2,10.4,,,,,,,,11.31,16.99,17.35,19.01,17.65,,,,,,,,82.32,16,0,32,min54.tye
160,1,00:37:30,2,67,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,13,min54.tye
161,4,00:37:42,5,73,16.5,4.7,37.2,4.3,,,,,,,,10.80,15.18,14.55,16.17,16.65,,,,,,,,73.37,9,0,82,min54.tye
162,2,00:39:13,2,70,8.7,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,72,min54.tye
163,4,00:39:22,5,63,23.4,4.6,34.4,4.3,,,,,,,,13.14,11.15,11.53,11.43,9.93,,,,,,,,57.17,9,0,73,min54.tye
164,4,00:39:38,2,76,9.8,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0,0,min54.tye
165,1,00:39:50,5,70,10.5,4.4,36.9,3.9,,,,,,,,9.22,9.95,8.12,9.35,8.91,,,,,,,,45.56,9,0,52,min54.tye
166,4,00:40:10,3,84,25.4,4.8,,,,,,,,,,9.31,21.12,9.00,,,,,,,,,,39.44,4,0,19,min54.tye
167,2,00:40:35,2,81,9.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,18,min54.tye
168,1,00:40:35,5,61,15.0,4.4,32.5,4.0,,,,,,,,11.08,7.29,6.94,5.62,5.36,,,,,,,,36.29,9,0,89,min54.tye
169,4,00:40:41,5,70,13.4,22.7,10.2,23.8,,,,,,,,10.42,18.51,16.47,17.76,15.96,,,,,,,,79.12,11,0,49,min54.tye
170,2,00:40:58,2,75,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,90,min54.tye
171,4,00:41:02,5,69,18.7,4.5,32.7,4.3,,,,,,,,12.36,16.36,15.48,15.92,16.46,,,,,,,,76.58,9,0,80,min54.tye
172,1,00:41:26,2,70,11.0,,,,,,,,,,,2.25,2.65,,,,,,,,,,,4.90,3,0,81,min54.tye
173,3,00:41:50,2,71,10.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0,64,min54.tye
174,1,00:41:51,5,66,17.9,4.3,31.3,4.0,,,,,,,,10.59,14.05,14.40,11.02,11.13,,,,,,,,61.19,9,0,63,min54.tye
175,4,00:41:55,2,70,12.0,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.80,3,0,4,min54.tye
176,1,00:41:58,2,69,9.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0,72,min54.tye
177,4,00:42:10,2,69,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,3,min54.tye
178,1,00:42:53,2,73,9.5,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.95,2,0,70,min54.tye
179,1,00:43:11,2,69,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0,99,min54.tye
180,4,00:43:13,5,78,20.9,4.9,36.5,4.4,,,,,,,,11.23,7.17,8.02,5.67,5.91,,,,,,,,37.99,9,0,53,min54.tye
181,1,00:43:21,2,76,11.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0,55,min54.tye
182,1,00:43:30,2,75,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,72,min54.tye
183,1,00:43:38,2,73,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,46,min54.tye
184,4,00:44:52,2,78,14.2,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.52,5,0,17,min54.tye
185,4,00:44:58,2,76,9.6,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.45,2,0,49,min54.tye
186,1,00:45:15,2,69,9.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,2,min54.tye
187,1,00:45:49,5,66,15.6,4.3,33.8,4.1,,,,,,,,11.32,9.23,9.35,6.83,7.41,,,,,,,,44.13,9,0,8,min54.tye
188,3,00:46:43,2,78,9.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,1,min54.tye
189,4,00:46:45,2,70,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,26,min54.tye
190,4,00:47:04,6,73,12.9,4.6,22.3,10.1,24.0,,,,,,,9.66,15.17,16.78,15.42,16.43,13.99,,,,,,,87.45,12,0,65,min54.tye
191,4,00:47:18,2,76,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,44,min54.tye
192,1,00:47:24,5,65,17.4,4.3,35.8,4.0,,,,,,,,12.35,11.71,11.99,10.65,12.10,,,,,,,,58.80,9,0,92,min54.tye
193,1,00:47:53,2,71,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0,76,min54.tye
194,4,00:47:59,2,81,10.7,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,47,min54.tye
195,1,00:48:08,2,74,13.8,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,75,min54.tye
196,4,00:48:14,6,65,17.8,4.5,22.2,10.2,23.0,,,,,,,10.33,15.90,16.29,19.39,5.87,6.14,,,,,,,73.93,12,0,52,min54.tye
197,3,00:48:15,2,63,8.2,,,,,,,,,,,2.07,2.65,,,,,,,,,,,4.72,2,0,89,min54.tye
198,2,00:48:49,2,72,10.0,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0,45,min54.tye
199,4,00:48:51,2,76,9.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,54,min54.tye
200,4,00:49:44,2,82,9.8,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,27,min54.tye
201,1,00:49:46,4,70,11.8,23.7,3.1,,,,,,,,,3.16,3.85,3.84,3.49,,,,,,,,,14.35,3,0,30,min54.tye
202,4,00:50:22,2,71,22.1,,,,,,,,,,,10.98,13.03,,,,,,,,,,,24.02,5,0,60,min54.tye
203,1,00:51:01,5,62,12.1,21.2,9.8,22.2,,,,,,,,9.80,14.46,11.40,11.09,11.29,,,,,,,,58.05,11,0,60,min54.tye
204,4,00:51:06,2,76,10.1,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.64,3,0,27,min54.tye
205,1,00:51:24,4,66,19.0,32.5,4.2,,,,,,,,,10.52,12.41,6.57,7.46,,,,,,,,,36.95,8,0,84,min54.tye
206,3,00:51:39,4,82,10.8,17.8,2.8,,,,,,,,,3.05,3.64,0.96,0.99,,,,,,,,,8.63,3,0,56,min54.tye
207,4,00:51:40,2,76,10.1,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,43,min54.tye
208,3,00:51:41,2,71,8.5,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,53,min54.tye
209,1,00:52:04,2,50,8.9,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.38,2,0,11,min54.tye
210,1,00:52:47,2,70,17.4,,,,,,,,,,,4.99,7.43,,,,,,,,,,,12.42,5,0,99,min54.tye
211,2,00:52:48,2,79,9.4,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.62,2,0,21,min54.tye
212,4,00:53:09,2,71,8.5,,,,,,,,,,,2.02,2.39,,,,,,,,,,,4.41,2,0,63,min54.tye
213,3,00:53:29,2,74,9.8,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0,57,min54.tye
214,4,00:53:31,2,73,9.7,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0,99,min54.tye
215,4,00:53:52,2,71,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,31,min54.tye
216,1,00:54:12,2,71,11.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,91,min54.tye
217,2,00:54:30,2,73,10.9,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,70,min54.tye
218,4,00:54:36,2,78,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0,80,min54.tye
219,4,00:55:04,5,70,13.7,4.6,32.5,4.5,,,,,,,,12.66,18.55,18.15,18.60,17.39,,,,,,,,85.35,9,0,92,min54.tye
220,1,00:55:20,5,67,18.0,4.1,34.0,4.1,,,,,,,,11.50,11.98,12.87,11.46,12.79,,,,,,,,60.60,9,0,8,min54.tye
221,1,00:56:17,5,66,21.3,4.3,31.5,4.0,,,,,,,,12.00,8.19,7.51,8.99,10.18,,,,,,,,46.87,9,0,4,min54.tye
222,4,00:56:51,2,67,11.6,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,3,0,9,min54.tye
223,2,00:56:52,2,70,12.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,47,min54.tye
224,1,00:57:50,2,62,8.7,,,,,,,,,,,3.40,2.03,,,,,,,,,,,5.43,2,0,36,min54.tye
225,1,00:57:56,5,71,17.9,4.1,36.8,4.1,,,,,,,,10.60,9.01,8.75,4.33,3.70,,,,,,,,36.39,9,0,84,min54.tye
226,4,00:57:59,2,76,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,37,min54.tye
227,4,00:58:09,5,64,19.4,4.7,36.5,4.4,,,,,,,,12.27,19.82,19.24,17.54,19.24,,,,,,,,88.10,9,0,9,min54.tye
228,4,00:58:23,5,71,18.9,4.8,36.0,4.5,,,,,,,,12.16,8.97,9.20,10.26,9.50,,,,,,,,50.08,9,0,59,min54.tye
229,4,00:58:46,5,69,19.1,4.9,39.7,4.5,,,,,,,,13.94,14.95,14.59,14.89,15.56,,,,,,,,73.94,9,0,66,min54.tye
230,4,00:58:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
231,3,00:58:48,5,63,17.3,4.3,33.3,4.0,,,,,,,,10.24,7.53,7.48,7.59,7.43,,,,,,,,40.27,9,0,63,min54.tye
232,4,00:59:22,2,73,9.5,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0,8,min54.tye
233,2,00:59:37,2,71,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,41,min54.tye
234,1,00:59:56,2,73,9.3,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.97,2,0,74,min54.tye
235,1,00:59:59,2,65,8.9,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,2,0,49,min54.tye
236,3,01:00:11,2,76,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,68,min54.tye
237,1,01:00:31,5,65,12.5,20.9,9.9,22.4,,,,,,,,8.23,13.61,11.63,11.57,9.78,,,,,,,,54.82,11,0,89,min54.tye
238,2,01:00:40,2,75,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,2,min54.tye
239,4,01:00:47,2,80,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,49,min54.tye
240,4,01:01:02,2,75,11.0,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.71,3,0,65,min54.tye
241,1,01:01:07,2,70,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,16,min54.tye
242,1,01:01:18,2,75,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,3,min54.tye
243,1,01:01:37,5,68,16.1,4.3,33.3,4.0,,,,,,,,10.52,15.08,13.79,11.67,12.36,,,,,,,,63.42,9,0,97,min54.tye
244,1,01:01:51,2,76,9.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,81,min54.tye
245,4,01:03:06,5,66,13.7,4.5,30.5,4.4,,,,,,,,12.23,15.17,14.33,14.92,14.00,,,,,,,,70.66,9,0,95,min54.tye
246,2,01:03:37,5,66,15.5,4.4,36.1,4.1,,,,,,,,9.63,11.40,10.92,9.12,9.91,,,,,,,,50.98,9,0,60,min54.tye
247,1,01:03:45,5,66,16.9,4.4,34.5,4.1,,,,,,,,12.06,15.21,14.96,11.55,10.86,,,,,,,,64.63,9,0,62,min54.tye
248,2,01:03:47,5,69,18.2,4.3,36.4,3.9,,,,,,,,8.94,9.95,10.25,8.84,9.19,,,,,,,,47.17,9,0,37,min54.tye
249,1,01:03:48,3,65,11.3,12.4,,,,,,,,,,3.38,3.22,1.16,,,,,,,,,,7.76,3,0,14,min54.tye
250,1,01:03:54,2,70,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,35,min54.tye
251,4,01:04:01,2,71,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,65,min54.tye
252,1,01:04:40,2,70,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,93,min54.tye
253,1,01:04:46,2,78,10.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0,53,min54.tye
254,4,01:05:02,2,76,9.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,24,min54.tye
255,4,01:05:54,5,66,4.5,38.9,5.2,5.1,,,,,,,,17.28,15.93,11.40,10.99,13.47,,,,,,,,69.06,14,0,42,min54.tye
256,1,01:06:10,2,73,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,12,min54.tye
257,3,01:06:14,2,68,8.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,52,min54.tye
258,1,01:07:06,2,70,8.8,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,2,0,20,min54.tye
259,4,01:07:20,2,71,10.6,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0,43,min54.tye
260,4,01:07:29,2,69,9.5,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0,82,min54.tye
261,2,01:07:35,2,79,14.3,,,,,,,,,,,3.54,3.63,,,,,,,,,,,7.18,5,0,37,min54.tye
262,1,01:07:38,5,70,17.0,4.3,35.3,4.2,,,,,,,,9.29,9.46,9.68,7.09,7.58,,,,,,,,43.10,9,0,44,min54.tye
263,1,01:07:39,2,71,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,43,min54.tye
264,1,01:08:24,5,68,17.2,4.4,30.5,10.2,,,,,,,,11.27,10.12,10.27,5.62,6.44,,,,,,,,43.72,16,0,91,min54.tye
265,1,01:09:00,2,73,10.8,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0,72,min54.tye
266,4,01:09:00,2,66,9.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,89,min54.tye
267,2,01:09:21,5,63,12.6,4.2,30.5,4.1,,,,,,,,10.47,13.64,13.94,12.51,12.37,,,,,,,,62.92,9,0,54,min54.tye
268,4,01:09:25,5,69,18.2,4.6,31.0,4.2,,,,,,,,12.26,10.64,8.81,7.09,11.28,,,,,,,,50.08,9,0,49,min54.tye
269,2,01:09:29,2,76,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,61,min54.tye
270,2,01:09:33,2,72,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0,68,min54.tye
271,1,01:09:40,2,72,9.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,43,min54.tye
272,1,01:10:07,2,73,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,0,84,min54.tye
273,4,01:10:54,2,69,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,25,min54.tye
274,4,01:11:14,5,69,17.7,4.7,35.8,4.2,,,,,,,,12.73,18.01,16.47,16.53,17.17,,,,,,,,80.90,9,0,91,min54.tye
275,4,01:11:33,5,68,18.1,4.6,32.5,10.7,,,,,,,,11.80,16.44,14.09,21.50,21.27,,,,,,,,85.10,16,0,86,min54.tye
276,1,01:12:35,2,65,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0,81,min54.tye
277,4,01:12:41,2,78,14.7,,,,,,,,,,,5.18,3.92,,,,,,,,,,,9.10,5,0,41,min54.tye
278,4,01:12:52,5,75,18.8,4.4,31.2,4.4,,,,,,,,11.42,7.42,6.41,5.75,4.79,,,,,,,,35.78,9,0,95,min54.tye