veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:06,5,66,11.6,4.3,30.2,4.1,,,,,,,,9.30,5.76,5.77,5.21,5.03,,,,,,,,31.06,9,0
2,1,00:06:53,2,55,8.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
3,1,00:06:54,2,54,9.0,,,,,,,,,,,4.43,2.60,,,,,,,,,,,7.03,2,0
4,1,00:11:49,2,69,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
5,1,00:13:02,5,60,17.3,4.3,33.1,4.1,,,,,,,,12.59,13.96,13.27,9.70,8.18,,,,,,,,57.71,9,0
6,1,00:27:01,2,55,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
7,4,00:31:05,2,55,13.1,,,,,,,,,,,3.99,4.63,,,,,,,,,,,8.61,3,0
8,3,00:31:05,2,58,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
9,1,00:31:46,2,65,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
10,4,00:32:30,6,47,11.9,4.2,19.5,9.9,22.0,,,,,,,8.28,6.83,6.91,9.20,10.99,8.19,,,,,,,50.39,12,0
11,1,00:35:41,2,63,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
12,1,00:35:50,2,60,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
13,1,00:36:33,2,50,9.7,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
14,4,00:37:21,5,66,14.3,4.3,30.8,4.0,,,,,,,,9.62,5.60,5.48,4.53,5.27,,,,,,,,30.50,9,0
15,1,00:39:44,2,66,8.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
16,4,00:44:56,2,65,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
17,4,00:47:48,2,62,14.5,,,,,,,,,,,5.19,3.67,,,,,,,,,,,8.86,5,0
18,4,00:48:28,5,66,13.2,4.4,33.5,4.0,,,,,,,,9.68,9.98,9.97,9.67,9.43,,,,,,,,48.73,9,0
19,1,00:51:53,2,61,9.4,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
20,1,00:52:56,2,48,8.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
21,1,00:56:07,2,63,8.5,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.69,2,0
22,1,00:58:46,2,65,11.4,,,,,,,,,,,3.53,4.57,,,,,,,,,,,8.09,3,0
23,4,01:00:19,2,68,12.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
24,1,01:01:23,2,62,11.2,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
25,4,01:01:34,5,70,18.9,4.4,31.5,4.0,,,,,,,,10.37,7.07,7.31,4.35,4.45,,,,,,,,33.54,9,0
26,1,01:04:36,5,57,17.6,4.3,34.2,4.1,,,,,,,,11.83,11.47,10.99,12.46,12.17,,,,,,,,58.90,9,0
27,4,01:07:15,5,63,17.2,4.3,29.6,4.1,,,,,,,,8.82,5.74,5.25,6.18,4.26,,,,,,,,30.24,9,0
28,1,01:09:04,2,60,15.6,,,,,,,,,,,8.95,15.27,,,,,,,,,,,24.22,5,34
29,1,01:09:39,2,63,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
30,1,01:10:40,2,57,9.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
31,1,01:10:45,2,54,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
32,4,01:12:20,2,60,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
33,1,01:15:04,2,59,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
34,1,01:16:09,2,63,21.3,,,,,,,,,,,9.04,12.86,,,,,,,,,,,21.90,5,0
35,1,01:18:05,2,55,9.8,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.07,2,0
36,4,01:20:47,5,69,16.0,4.3,29.1,5.0,,,,,,,,12.84,19.75,19.85,18.91,20.98,,,,,,,,92.33,9,0
37,1,01:21:53,5,68,20.7,4.3,33.5,4.0,,,,,,,,11.81,11.46,10.74,11.90,11.92,,,,,,,,57.84,9,0
38,4,01:22:08,2,53,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
39,1,01:22:48,2,63,9.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
40,1,01:26:16,6,58,20.5,4.4,17.6,6.0,4.1,,,,,,,12.28,18.57,17.97,7.56,17.43,17.46,,,,,,,91.27,10,0
41,1,01:26:22,2,55,9.6,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
42,4,01:27:29,5,62,13.9,4.4,31.4,4.0,,,,,,,,9.13,5.96,5.81,4.25,4.46,,,,,,,,29.61,9,0
43,4,01:27:37,5,63,14.8,4.3,28.8,4.1,,,,,,,,9.11,5.33,5.67,4.42,4.92,,,,,,,,29.45,9,0
44,1,01:34:50,2,60,8.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
45,4,01:41:44,5,57,13.2,5.0,33.1,4.0,,,,,,,,10.82,16.10,15.81,13.45,13.94,,,,,,,,70.13,9,0
46,4,01:44:07,5,51,14.2,4.6,30.4,4.0,,,,,,,,8.75,5.70,5.99,4.48,4.77,,,,,,,,29.68,9,0
47,1,01:46:58,4,47,9.6,17.9,2.8,,,,,,,,,2.71,3.68,2.85,3.27,,,,,,,,,12.52,2,0
48,4,01:49:48,5,62,15.5,4.3,30.8,4.1,,,,,,,,9.77,8.38,8.01,6.98,5.75,,,,,,,,38.89,9,0
49,4,01:51:12,5,63,18.2,4.4,24.7,4.3,,,,,,,,9.38,6.62,6.41,4.66,5.50,,,,,,,,32.57,9,0
50,4,02:01:24,2,58,11.5,,,,,,,,,,,3.54,5.11,,,,,,,,,,,8.65,3,0
51,3,02:05:31,3,69,14.1,4.3,,,,,,,,,,4.40,3.08,3.04,,,,,,,,,,10.52,6,0
53,1,02:08:27,5,45,16.9,4.4,31.2,4.1,,,,,,,,12.18,16.72,16.08,15.21,15.34,,,,,,,,75.52,9,0
54,1,02:09:32,2,51,13.3,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.38,3,0
55,1,02:10:20,5,62,15.0,4.4,36.6,4.0,,,,,,,,11.88,12.11,11.56,11.44,12.69,,,,,,,,59.68,9,0
56,4,02:11:34,5,54,16.0,4.4,30.7,4.1,,,,,,,,9.73,6.11,6.44,4.58,4.02,,,,,,,,30.88,9,0
57,4,02:16:23,3,33,6.2,3.0,,,,,,,,,,2.31,4.80,9.26,,,,,,,,,,16.38,0,33
59,4,02:16:32,5,57,15.6,4.2,29.8,10.1,,,,,,,,11.73,16.27,16.88,22.51,22.76,,,,,,,,90.15,16,0
60,3,02:18:16,2,65,9.3,,,,,,,,,,,1.11,1.33,,,,,,,,,,,2.44,2,0
62,1,02:20:30,2,69,11.2,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
63,1,02:22:04,2,55,13.1,,,,,,,,,,,4.12,5.33,,,,,,,,,,,9.45,3,0
64,1,02:24:33,2,62,8.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
65,4,02:24:43,5,64,14.1,4.3,26.6,3.9,,,,,,,,5.95,12.42,12.06,10.61,11.48,,,,,,,,52.52,9,34
66,1,02:26:47,2,63,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
67,4,02:26:53,5,58,19.7,4.4,30.6,4.0,,,,,,,,12.11,17.88,17.57,14.94,22.34,,,,,,,,84.83,9,0
68,1,02:29:30,5,53,17.6,4.3,35.1,4.0,,,,,,,,11.75,16.20,15.37,17.32,17.02,,,,,,,,77.66,9,0
69,1,02:32:57,5,63,11.3,4.3,34.2,4.0,,,,,,,,12.61,13.87,14.42,18.78,18.69,,,,,,,,78.37,9,0
70,1,02:34:06,5,66,13.5,4.3,33.3,4.2,,,,,,,,11.05,16.52,17.03,16.89,13.08,,,,,,,,74.58,9,34
71,1,02:34:52,5,66,15.7,4.4,20.8,4.0,,,,,,,,9.40,16.25,15.28,20.43,23.27,,,,,,,,84.62,9,0
72,4,02:37:07,5,68,14.5,4.3,26.2,10.2,,,,,,,,7.75,5.82,5.78,5.24,4.66,,,,,,,,29.26,16,0
73,1,02:37:25,5,69,14.1,4.3,30.8,4.1,,,,,,,,11.86,15.90,15.32,17.05,16.44,,,,,,,,76.57,9,0
74,1,02:39:28,2,60,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
75,4,02:42:38,5,66,15.1,6.1,28.2,4.1,,,,,,,,10.21,6.76,5.63,4.36,4.16,,,,,,,,31.12,9,0
76,1,02:44:11,2,59,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
77,4,02:46:05,2,67,9.9,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,3,0
78,4,02:47:45,2,75,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
79,4,02:49:26,5,61,11.9,4.2,28.9,10.0,,,,,,,,9.68,6.20,5.94,4.55,5.75,,,,,,,,32.13,16,0
80,1,02:50:09,2,53,8.7,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
81,4,02:52:47,2,65,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
82,1,02:53:50,2,62,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
83,1,02:55:41,2,58,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
84,4,02:57:29,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
85,4,02:58:27,2,54,8.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.72,2,0
86,1,02:59:47,2,62,9.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
87,1,03:01:10,5,58,17.1,4.4,28.7,10.1,,,,,,,,11.42,15.34,14.10,14.38,14.32,,,,,,,,69.56,16,0
88,4,03:04:48,2,71,11.8,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
89,1,03:06:11,2,65,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
90,1,03:11:40,2,57,8.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
91,1,03:13:02,5,68,17.4,4.3,35.7,4.0,,,,,,,,12.61,16.16,15.47,15.84,16.05,,,,,,,,76.13,9,0
92,4,03:13:51,2,63,11.5,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.79,3,0
93,4,03:14:50,5,65,20.6,4.3,23.5,4.1,,,,,,,,10.95,6.49,7.43,4.73,5.33,,,,,,,,34.93,9,0
94,1,03:16:47,5,65,15.6,4.3,33.7,4.0,,,,,,,,12.83,12.81,11.82,16.12,16.07,,,,,,,,69.64,9,0
95,1,03:22:43,5,63,15.9,4.3,29.0,5.0,,,,,,,,10.77,8.27,8.06,5.66,6.53,,,,,,,,39.28,9,34
96,4,03:26:23,5,61,15.4,4.2,30.5,4.0,,,,,,,,11.97,16.86,17.46,17.04,16.01,,,,,,,,79.34,9,0
97,4,03:29:43,5,65,18.2,4.4,34.0,4.0,,,,,,,,11.03,18.14,18.34,17.29,18.91,,,,,,,,83.72,9,0
98,4,03:31:41,5,61,17.1,4.3,29.1,5.0,,,,,,,,10.04,17.54,18.71,19.73,21.71,,,,,,,,87.73,9,0
99,1,03:32:44,5,62,14.6,4.3,29.0,4.1,,,,,,,,5.95,8.68,8.65,9.96,9.32,,,,,,,,42.56,9,34
100,1,03:32:55,5,62,13.8,4.4,31.3,4.1,,,,,,,,12.31,17.34,16.16,17.96,17.19,,,,,,,,80.94,9,0
101,4,03:33:14,5,58,13.9,4.4,29.2,4.1,,,,,,,,8.94,5.26,5.88,4.91,4.73,,,,,,,,29.72,9,0
102,4,03:33:18,5,62,13.6,4.3,33.9,4.0,,,,,,,,8.77,8.70,9.46,7.84,7.61,,,,,,,,42.38,9,0
103,1,03:43:03,2,63,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
104,4,03:45:24,5,63,15.1,4.3,35.5,4.0,,,,,,,,10.46,6.34,6.13,4.55,5.58,,,,,,,,33.06,9,0
105,1,03:48:44,5,62,16.0,4.4,29.7,4.2,,,,,,,,12.66,16.86,16.51,18.06,17.02,,,,,,,,81.11,9,0
106,1,03:48:57,2,56,9.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.95,2,0
107,4,03:52:24,2,66,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
108,1,03:55:17,5,58,16.9,4.3,36.2,4.0,,,,,,,,11.76,16.98,16.07,15.34,13.98,,,,,,,,74.14,9,0
109,1,03:55:22,5,55,17.4,4.3,32.9,4.0,,,,,,,,12.57,16.90,16.43,15.77,16.66,,,,,,,,78.32,9,0
110,1,04:00:45,5,53,13.1,21.1,9.6,22.1,,,,,,,,9.63,14.44,11.23,12.82,9.67,,,,,,,,57.78,11,34
111,1,04:02:40,2,42,13.2,,,,,,,,,,,4.86,6.35,,,,,,,,,,,11.21,5,0
112,4,04:04:32,4,66,11.0,17.8,2.9,,,,,,,,,3.13,6.51,3.77,3.09,,,,,,,,,16.50,3,0
113,1,04:05:32,5,60,10.8,4.3,35.3,4.1,,,,,,,,9.27,15.32,14.41,9.40,8.22,,,,,,,,56.61,9,34
114,1,04:09:40,2,46,11.2,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0
115,4,04:09:42,5,66,15.9,4.3,20.8,3.9,,,,,,,,8.41,6.33,6.03,3.41,5.34,,,,,,,,29.52,9,0
116,4,04:17:58,5,61,12.2,4.2,33.0,4.0,,,,,,,,11.29,13.37,14.08,15.40,15.64,,,,,,,,69.78,9,0
117,1,04:19:14,2,65,11.5,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.74,3,0
118,1,04:19:32,2,49,12.1,,,,,,,,,,,4.46,3.20,,,,,,,,,,,7.67,3,0
119,2,04:20:43,5,53,17.4,4.4,31.3,4.0,,,,,,,,10.69,10.21,9.85,8.93,9.92,,,,,,,,49.60,9,0
120,1,04:23:08,2,56,11.1,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.21,3,0
121,4,04:26:07,2,64,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
122,1,04:27:08,2,65,10.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
123,4,04:29:55,5,71,17.9,4.5,26.6,8.2,,,,,,,,10.67,18.12,18.40,21.36,21.70,,,,,,,,90.26,16,0
124,1,04:30:11,6,71,15.8,4.5,18.9,4.8,4.9,,,,,,,9.17,16.82,17.14,6.75,14.85,15.46,,,,,,,80.18,10,0
125,1,04:31:03,5,48,13.4,21.3,10.0,21.9,,,,,,,,10.77,18.13,9.59,14.93,8.73,,,,,,,,62.14,11,0
126,1,04:31:41,5,66,12.9,4.3,33.4,4.1,,,,,,,,11.39,14.99,15.16,15.76,15.36,,,,,,,,72.66,9,0
127,1,04:31:51,5,53,16.6,4.4,29.1,4.2,,,,,,,,10.65,15.49,14.67,14.66,16.50,,,,,,,,71.98,9,0
128,1,04:32:26,5,60,19.8,4.4,30.7,4.0,,,,,,,,11.65,7.34,6.70,4.53,5.26,,,,,,,,35.48,9,0
129,1,04:32:36,5,42,16.5,4.3,29.7,4.0,,,,,,,,11.66,15.58,14.94,17.10,16.44,,,,,,,,75.73,9,0
130,1,04:35:59,6,64,14.1,4.4,13.7,4.0,4.3,,,,,,,11.00,16.61,16.50,3.93,18.38,18.50,,,,,,,84.91,10,0
131,1,04:36:55,2,55,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
132,2,04:37:44,3,9,11.6,17.0,,,,,,,,,,3.29,8.98,13.44,,,,,,,,,,25.71,8,0
133,4,04:38:09,5,62,16.1,5.1,27.5,4.0,,,,,,,,10.35,19.31,19.32,17.44,17.85,,,,,,,,84.28,9,0
134,4,04:41:02,2,65,11.9,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,3,0
135,4,04:41:13,5,67,20.6,4.5,34.5,4.9,,,,,,,,11.60,14.92,15.39,15.40,16.17,,,,,,,,73.47,9,0
136,1,04:42:28,2,43,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
137,4,04:42:57,2,71,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
138,1,04:43:13,2,48,8.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
139,1,04:43:55,2,62,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
140,4,04:45:15,5,60,17.8,4.2,28.0,4.2,,,,,,,,10.72,5.74,5.85,4.09,4.04,,,,,,,,30.43,9,0
141,4,04:47:06,2,57,11.7,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,3,0
142,1,04:47:17,2,62,18.1,,,,,,,,,,,9.72,13.08,,,,,,,,,,,22.80,5,0
143,4,04:47:25,5,65,19.2,4.3,30.8,4.0,,,,,,,,10.35,7.15,6.86,5.33,4.87,,,,,,,,34.56,9,0
144,4,04:49:17,2,66,8.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
145,1,04:49:21,2,65,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
146,1,04:49:25,2,55,10.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,3,0
147,1,04:50:05,5,63,14.1,4.3,29.5,4.2,,,,,,,,11.98,16.94,16.96,16.07,16.74,,,,,,,,78.69,9,0
148,4,04:50:22,2,65,12.0,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,3,0
149,1,04:51:10,2,59,21.3,,,,,,,,,,,7.69,10.30,,,,,,,,,,,18.00,5,0
150,1,04:51:26,5,67,14.4,4.4,26.1,10.2,,,,,,,,10.54,16.14,14.66,18.84,18.82,,,,,,,,78.99,16,0
151,4,04:52:07,2,53,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
152,4,04:53:25,2,61,11.4,,,,,,,,,,,5.22,3.80,,,,,,,,,,,9.02,3,0
153,4,04:53:53,5,68,15.9,4.4,27.4,10.1,,,,,,,,10.40,16.61,17.41,21.21,17.83,,,,,,,,83.46,16,0
154,4,04:54:00,2,57,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
155,1,04:54:57,6,68,14.6,4.4,13.5,5.2,4.3,,,,,,,10.38,16.25,15.16,6.55,15.33,15.69,,,,,,,79.37,10,0
156,1,04:55:03,6,69,16.3,4.3,20.2,4.4,4.4,,,,,,,8.87,15.48,15.11,15.94,16.78,15.97,,,,,,,88.13,10,0
157,4,04:56:00,2,66,11.7,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
158,1,04:57:05,5,57,15.4,4.3,30.7,4.2,,,,,,,,11.89,16.51,15.81,16.33,15.29,,,,,,,,75.83,9,0
159,4,04:59:10,5,66,14.8,4.4,30.2,4.0,,,,,,,,11.44,17.93,19.50,20.27,19.34,,,,,,,,88.48,9,0
160,1,04:59:42,5,70,11.6,4.3,33.2,4.1,,,,,,,,10.64,12.98,13.04,8.72,7.70,,,,,,,,53.08,9,34
161,4,05:00:18,2,57,10.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
162,4,05:00:26,2,65,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
163,4,05:00:50,2,64,11.5,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
164,1,05:01:02,5,54,16.4,4.4,28.6,4.0,,,,,,,,11.49,15.82,14.64,15.32,14.93,,,,,,,,72.20,9,0
165,4,05:01:10,5,73,16.5,4.5,28.2,3.9,,,,,,,,10.29,10.76,10.68,7.43,12.77,,,,,,,,51.93,9,34
166,1,05:01:49,2,62,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
167,4,05:03:33,2,68,11.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
168,4,05:04:05,2,64,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
169,1,05:04:23,2,61,9.1,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,2,0
170,4,05:04:39,2,62,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
171,1,05:05:07,6,60,16.1,4.6,17.7,4.7,4.9,,,,,,,11.93,16.68,15.19,7.44,18.38,17.89,,,,,,,87.51,10,0
172,1,05:07:32,2,60,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
174,4,05:09:10,2,61,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
175,1,05:09:22,2,63,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
176,1,05:10:03,2,60,7.7,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.38,2,0
177,4,05:11:19,2,65,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
178,1,05:11:38,2,70,11.7,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
179,4,05:11:41,2,62,13.1,,,,,,,,,,,2.74,3.96,,,,,,,,,,,6.70,3,0
180,4,05:11:53,2,58,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
181,4,05:12:23,5,55,16.8,4.6,35.4,4.1,,,,,,,,11.25,15.01,15.03,14.16,13.87,,,,,,,,69.32,9,0
182,4,05:12:34,5,62,14.7,4.3,31.2,5.2,,,,,,,,10.59,16.42,17.05,19.00,19.21,,,,,,,,82.27,9,0
183,4,05:13:00,2,60,8.6,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.80,2,0
184,4,05:13:41,2,66,9.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
185,1,05:15:05,2,69,17.7,,,,,,,,,,,7.57,11.51,,,,,,,,,,,19.08,5,0
186,4,05:15:34,2,68,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
187,4,05:15:46,2,75,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
188,4,05:15:55,2,62,8.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
189,1,05:16:28,6,67,19.7,4.4,17.7,5.2,4.4,,,,,,,12.03,16.05,15.92,5.82,18.16,19.25,,,,,,,87.24,10,0
190,1,05:17:28,6,66,15.3,4.3,18.4,4.8,4.9,,,,,,,12.45,15.58,15.29,7.28,17.42,16.74,,,,,,,84.76,10,0
191,4,05:17:38,2,68,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
192,4,05:17:51,2,68,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
193,4,05:18:09,2,57,12.0,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
194,1,05:18:51,5,44,12.7,21.1,9.7,22.0,,,,,,,,9.77,11.33,7.87,4.89,5.67,,,,,,,,39.52,11,0
195,1,05:19:01,2,45,11.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
196,1,05:19:08,2,52,8.3,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
197,4,05:19:58,2,67,12.1,,,,,,,,,,,4.16,3.16,,,,,,,,,,,7.32,3,0
198,4,05:20:07,5,64,16.0,4.4,29.6,4.1,,,,,,,,8.24,6.25,5.34,5.12,4.21,,,,,,,,29.15,9,0
199,4,05:21:20,2,62,11.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
200,1,05:21:40,2,65,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
201,2,05:21:41,5,67,18.4,4.3,34.4,4.2,,,,,,,,5.57,3.18,3.30,2.60,1.66,,,,,,,,16.31,9,0
203,4,05:22:54,2,70,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
204,1,05:23:43,2,65,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
205,4,05:23:48,2,72,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
206,4,05:24:29,2,70,9.8,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,3,0
207,1,05:24:34,2,55,13.2,,,,,,,,,,,4.97,3.34,,,,,,,,,,,8.32,3,0
208,1,05:24:40,5,58,12.9,4.3,31.5,4.1,,,,,,,,10.10,11.83,11.52,10.29,10.48,,,,,,,,54.21,9,0
209,1,05:24:58,2,57,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
210,1,05:25:27,2,56,22.7,,,,,,,,,,,9.17,14.63,,,,,,,,,,,23.80,5,0
211,4,05:26:34,2,62,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
212,1,05:27:09,2,66,20.1,,,,,,,,,,,11.08,11.87,,,,,,,,,,,22.95,5,0
213,3,05:27:23,2,74,11.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,3,0
214,2,05:27:52,2,69,13.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
215,1,05:28:05,2,69,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
216,4,05:28:11,2,57,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
217,4,05:28:17,2,62,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
218,1,05:28:29,5,63,15.0,4.4,27.9,4.3,,,,,,,,11.34,15.24,15.40,17.08,15.15,,,,,,,,74.20,9,0
219,1,05:28:44,2,50,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
220,1,05:28:59,2,55,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
222,3,05:29:17,2,83,8.5,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0
223,4,05:29:20,5,67,15.7,4.3,30.6,4.0,,,,,,,,9.39,6.46,6.42,4.58,4.07,,,,,,,,30.92,9,0
224,4,05:29:30,5,55,14.4,23.1,2.8,2.8,,,,,,,,4.65,6.12,2.53,2.94,3.06,,,,,,,,19.30,10,0
225,1,05:29:49,2,65,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
226,4,05:30:21,4,60,11.9,19.4,2.8,,,,,,,,,2.88,2.84,2.70,2.10,,,,,,,,,10.52,3,0
227,4,05:31:59,2,69,11.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
228,4,05:32:19,2,65,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
229,4,05:32:25,2,64,11.5,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,3,0
230,4,05:32:27,2,66,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
231,4,05:33:00,2,65,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
232,4,05:33:10,2,65,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
233,1,05:33:17,5,62,16.5,4.4,29.3,4.1,,,,,,,,12.17,19.15,17.60,16.54,16.44,,,,,,,,81.91,9,0
234,1,05:33:19,2,63,21.5,,,,,,,,,,,10.93,11.21,,,,,,,,,,,22.14,5,0
235,1,05:33:31,5,62,14.2,4.4,29.8,4.1,,,,,,,,12.30,17.12,16.42,17.00,16.80,,,,,,,,79.64,9,0
236,4,05:33:39,2,65,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
237,4,05:33:47,2,55,11.5,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
238,1,05:33:51,6,65,15.4,4.3,19.2,4.7,4.9,,,,,,,10.53,16.37,16.01,5.01,19.97,19.01,,,,,,,86.91,10,0
239,1,05:35:33,2,60,21.1,,,,,,,,,,,11.48,12.44,,,,,,,,,,,23.92,5,0
240,1,05:36:03,2,69,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
241,1,05:36:21,2,55,11.6,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
242,1,05:36:48,2,68,9.1,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
243,4,05:37:05,2,68,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
244,4,05:37:15,5,68,14.5,4.4,28.4,4.0,,,,,,,,10.84,15.46,15.56,14.98,15.92,,,,,,,,72.76,9,0
245,4,05:37:43,2,65,9.4,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0
246,1,05:38:03,2,65,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
247,1,05:38:09,5,62,13.8,4.4,29.2,4.1,,,,,,,,11.31,17.06,15.71,16.66,16.71,,,,,,,,77.46,9,0
248,2,05:38:52,2,64,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
249,1,05:39:14,2,64,11.6,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
250,4,05:40:10,5,65,16.1,4.3,29.5,4.1,,,,,,,,8.27,5.88,5.88,4.56,4.50,,,,,,,,29.09,9,0
251,1,05:41:13,2,59,11.8,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
252,2,05:41:16,2,66,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
253,4,05:41:18,2,57,9.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
254,4,05:41:34,2,56,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
255,4,05:42:02,2,64,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
256,1,05:42:35,2,61,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
257,4,05:42:46,2,63,11.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
258,4,05:42:55,2,58,9.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
259,4,05:43:12,2,60,11.1,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0
260,4,05:43:18,2,60,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
261,1,05:43:23,2,68,13.2,,,,,,,,,,,4.68,2.95,,,,,,,,,,,7.63,3,0
262,4,05:45:03,2,64,10.0,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
263,4,05:45:08,2,62,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
264,4,05:45:23,2,58,10.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,3,0
265,4,05:45:37,2,68,8.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0
266,1,05:46:25,2,60,10.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
267,1,05:46:44,2,59,10.2,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0
268,4,05:47:09,2,59,11.7,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
269,1,05:47:14,2,59,9.6,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
270,4,05:47:21,2,65,9.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
271,1,05:47:52,2,70,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
272,4,05:47:56,2,59,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
273,1,05:47:59,2,55,11.1,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,3,0
274,4,05:47:59,2,60,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
275,1,05:48:25,5,57,13.6,4.4,29.8,10.1,,,,,,,,10.46,15.52,15.51,20.97,21.29,,,,,,,,83.76,16,0
276,4,05:48:45,2,57,10.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
277,4,05:49:01,2,73,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,33
278,4,05:49:17,2,65,11.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,3,0
279,1,05:49:27,5,68,12.9,4.3,33.0,4.1,,,,,,,,11.72,14.47,14.44,15.67,14.75,,,,,,,,71.04,9,0
280,4,05:49:46,2,57,8.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
281,4,05:49:57,5,58,19.9,4.3,29.1,4.9,,,,,,,,10.25,17.43,17.99,18.73,19.20,,,,,,,,83.59,9,0
282,4,05:50:00,2,57,8.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
283,4,05:50:03,5,60,17.0,4.3,29.9,4.0,,,,,,,,9.26,8.74,7.48,4.32,4.98,,,,,,,,34.78,9,0
284,2,05:50:20,2,63,8.9,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0
285,1,05:50:20,2,63,8.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
286,4,05:50:33,2,68,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
287,4,05:51:07,2,65,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
288,1,05:51:10,2,65,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
289,4,05:51:32,5,74,12.4,4.3,28.5,4.1,,,,,,,,8.24,7.72,8.80,6.33,6.61,,,,,,,,37.69,9,34
290,4,05:51:45,2,62,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,3,0
291,1,05:52:20,5,52,14.2,4.3,34.2,4.1,,,,,,,,9.51,8.88,8.40,5.62,5.28,,,,,,,,37.69,9,0
292,1,05:53:36,2,66,13.1,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,0
294,3,05:54:29,2,49,9.2,,,,,,,,,,,2.22,2.46,,,,,,,,,,,4.68,2,0
295,1,05:54:52,2,47,8.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
296,1,05:54:57,2,46,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
297,4,05:56:59,2,81,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
299,1,05:57:21,2,57,11.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
300,4,05:57:45,2,56,10.3,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0
301,4,05:57:50,2,66,10.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
302,4,05:58:14,2,42,8.3,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
303,4,05:58:42,2,57,8.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
304,4,05:59:19,5,70,15.8,4.5,23.6,4.9,,,,,,,,7.56,6.50,6.88,5.70,5.32,,,,,,,,31.96,9,34
305,4,05:59:31,2,70,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
306,4,05:59:36,5,62,14.9,4.4,29.4,4.0,,,,,,,,11.10,20.21,20.05,18.73,20.51,,,,,,,,90.60,9,0
307,1,05:59:36,2,60,8.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
308,1,05:59:46,6,55,20.0,4.3,14.6,4.9,4.1,,,,,,,10.40,12.85,13.68,8.92,18.96,18.45,,,,,,,83.24,10,34
309,4,06:00:06,2,64,10.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
310,1,06:00:24,2,59,21.1,,,,,,,,,,,10.20,17.95,,,,,,,,,,,28.15,5,0
311,1,06:00:44,2,65,9.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,0
312,1,06:01:34,5,46,17.5,4.4,30.0,10.1,,,,,,,,11.45,14.24,14.54,16.48,11.54,,,,,,,,68.26,16,0
313,4,06:01:40,2,72,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
314,1,06:01:58,2,68,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
315,4,06:02:05,2,68,12.0,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0
316,1,06:02:58,2,70,11.9,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0
317,4,06:03:38,2,61,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
318,3,06:03:40,2,66,12.9,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
320,1,06:04:16,2,57,11.0,,,,,,,,,,,3.80,3.41,,,,,,,,,,,7.21,3,0
321,4,06:05:08,2,57,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
322,4,06:05:14,5,58,11.8,4.4,32.8,4.9,,,,,,,,10.65,16.70,17.24,19.54,16.30,,,,,,,,80.42,9,0
323,1,06:05:15,4,54,11.4,4.4,19.8,,,,,,,,,10.56,10.18,9.70,8.93,,,,,,,,,39.38,8,0
324,4,06:05:20,2,59,12.1,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.28,3,0
326,4,06:05:45,2,65,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
327,4,06:05:52,2,64,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
328,4,06:06:03,2,63,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
329,4,06:06:18,2,65,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
330,1,06:06:28,2,63,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
331,4,06:06:43,2,65,11.1,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,3,0
332,1,06:08:02,2,56,11.0,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0
333,1,06:08:43,2,53,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0