veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:43,2,65,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0,38,min5,,,51.2,1.00
2,4,00:03:10,2,53,8.1,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.64,2,0,12,min5,,,50.4,1.00
3,1,00:05:33,2,65,8.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.82,2,0,63,min5,,,51.7,1.00
4,1,00:06:03,2,63,8.1,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,31,min5,,,51.4,1.00
5,1,00:07:01,2,76,8.9,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,68,min5,,,51.5,1.00
6,1,00:07:42,2,69,8.8,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,16,min5,,,51.0,1.00
7,2,00:10:36,2,69,9.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,46,min5,,,51.7,1.00
8,4,00:11:34,2,68,12.1,,,,,,,,,,,4.52,5.57,,,,,,,,,,,10.09,3,0,51,min5,,,51.5,1.00
9,1,00:13:00,5,52,19.5,4.3,30.6,10.0,,,,,,,,8.07,8.98,9.13,11.59,11.71,,,,,,,,49.47,9,0,82,min5,,,51.0,1.00
10,2,00:13:09,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,20,min5,,,51.3,1.00
11,1,00:13:10,5,57,17.0,4.2,30.7,10.1,,,,,,,,3.23,5.71,5.91,5.52,5.64,,,,,,,,26.01,9,0,50,min5,,,51.3,1.00
12,2,00:13:10,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,81,min5,,,51.3,1.00
13,1,00:14:11,2,66,8.6,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.81,2,0,82,min5,,,52.4,1.00
14,1,00:15:30,2,68,9.3,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,94,min5,,,51.7,1.00
15,1,00:16:08,2,66,11.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0,29,min5,,,51.3,1.00
16,4,00:16:17,2,64,8.2,,,,,,,,,,,1.31,1.89,,,,,,,,,,,3.20,2,8:8,20,min5,,,51.3,1.00
17,4,00:18:12,5,65,15.4,4.3,29.8,4.1,,,,,,,,10.65,6.13,5.92,4.00,4.17,,,,,,,,30.87,9,0,72,min5,,,51.5,1.00
18,1,00:18:30,2,63,10.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0,78,min5,,,51.4,1.00
19,4,00:20:01,2,74,11.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,9,74,min5,,,51.0,1.00
20,1,00:24:58,2,68,8.7,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.45,2,0,27,min5,,,53.5,1.00
21,4,00:27:40,2,63,12.9,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0,19,min5,,,52.4,1.00
22,4,00:29:35,2,68,11.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,63,min5,,,51.9,1.00
23,1,00:31:26,2,62,9.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,19,min5,,,52.8,1.00
24,2,00:31:39,2,79,13.0,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.90,3,0,30,min5,,,52.6,1.00
25,1,00:31:45,2,80,11.7,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,3,0,28,min5,,,52.8,1.00
26,1,00:31:46,2,80,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.16,2,0,32,min5,,,52.8,1.00
27,4,00:33:06,2,71,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,8,min5,,,52.6,1.00
28,1,00:33:08,2,60,8.1,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.59,2,0,32,min5,,,52.5,1.00
29,4,00:33:15,2,72,11.9,,,,,,,,,,,3.65,2.31,,,,,,,,,,,5.97,3,0,85,min5,,,52.7,1.00
30,3,00:33:17,2,71,8.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,40,min5,,,52.9,1.00
31,4,00:33:43,2,73,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,10,min5,,,51.9,1.00
32,1,00:34:47,2,74,13.2,,,,,,,,,,,2.13,4.09,,,,,,,,,,,6.22,3,0,80,min5,,,52.5,1.00
33,1,00:36:04,2,65,10.8,,,,,,,,,,,2.51,2.88,,,,,,,,,,,5.39,3,0,75,min5,,,52.7,1.00
34,1,00:36:31,2,61,11.5,,,,,,,,,,,2.53,3.08,,,,,,,,,,,5.61,3,0,31,min5,,,52.1,1.00
35,1,00:37:46,2,75,9.3,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,40,min5,,,52.2,1.00
36,1,00:39:55,2,64,9.3,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,13,min5,,,51.2,1.00
37,4,00:40:14,2,76,12.1,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0,66,min5,,,51.1,1.00
38,4,00:41:03,2,68,9.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,60,min5,,,52.2,1.00
39,3,00:41:06,2,74,9.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.85,2,0,29,min5,,,51.8,1.00
40,1,00:41:27,2,67,7.9,,,,,,,,,,,0.33,0.46,,,,,,,,,,,0.79,2,8,68,min5,,,51.3,1.00
41,4,00:43:39,2,68,9.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,99,min5,,,52.3,1.00
42,1,00:44:49,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,46,min5,,,54.3,1.00
43,4,00:44:56,2,73,10.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,9,73,min5,,,54.0,1.00
44,3,00:48:29,2,71,10.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,3,0,2,min5,,,53.5,1.00
45,1,00:52:09,2,68,8.3,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.84,2,0,24,min5,,,52.3,1.00
46,1,00:54:40,2,65,8.6,,,,,,,,,,,0.54,0.65,,,,,,,,,,,1.19,2,0,18,min5,,,52.2,1.00
47,4,00:55:26,2,72,9.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,94,min5,,,52.3,1.00
48,1,01:01:47,5,70,17.4,4.3,29.0,4.2,,,,,,,,8.28,4.36,3.57,3.12,3.23,,,,,,,,22.56,9,0,70,min5,,,50.7,1.00
49,1,01:04:34,2,72,9.3,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,59,min5,,,51.2,1.00
50,4,01:09:02,2,69,12.1,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0,52,min5,,,51.1,1.00
51,1,01:15:58,2,66,8.7,,,,,,,,,,,1.10,1.09,,,,,,,,,,,2.19,2,0,36,min5,,,50.9,1.00
52,1,01:16:39,2,67,8.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,45,min5,,,50.5,1.00
53,1,01:21:52,2,50,8.1,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,0,61,min5,,,50.6,1.00
54,4,01:23:09,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,51,min5,,,50.8,1.00
55,4,01:23:10,1,72,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,72,min5,,,50.7,1.00
56,1,01:25:33,2,67,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,39,min5,,,50.2,1.00
57,1,01:26:45,2,68,10.2,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,3,0,33,min5,,,50.5,1.00
58,4,01:31:30,2,70,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,49,min5,,,50.5,1.00
59,4,01:37:51,2,72,34.5,,,,,,,,,,,5.33,5.43,,,,,,,,,,,10.76,4,9,83,min5,,,50.5,1.00
60,4,01:40:27,2,67,8.7,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,97,min5,,,50.6,1.00
61,4,01:43:19,2,72,11.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,3,9,15,min5,,,51.5,1.00
62,1,01:43:23,2,67,8.9,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,31,min5,,,51.8,1.00
63,4,01:43:45,2,68,12.5,,,,,,,,,,,4.90,2.99,,,,,,,,,,,7.89,3,0,46,min5,,,51.8,1.00
64,4,01:45:50,2,70,10.2,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.55,3,0,96,min5,,,50.3,1.00
65,1,01:49:40,5,61,15.5,4.3,33.0,4.0,,,,,,,,9.89,12.91,13.01,9.71,9.89,,,,,,,,55.41,9,0,39,min5,,,51.9,1.00
66,1,01:50:10,2,68,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.80,2,0,71,min5,,,50.5,1.00
67,1,01:54:15,2,52,8.5,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,0,64,min5,,,50.4,1.00
68,4,01:54:27,2,68,16.3,,,,,,,,,,,6.50,10.11,,,,,,,,,,,16.61,5,0,99,min5,,,50.3,1.00
69,1,01:55:10,5,63,15.2,4.3,32.3,4.1,,,,,,,,9.22,15.90,13.58,11.18,11.70,,,,,,,,61.58,9,0,91,min5,,,51.0,1.00
70,1,01:59:02,2,57,8.5,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,63,min5,,,50.5,1.00
71,4,02:02:29,2,71,11.7,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.55,3,0,99,min5,,,52.8,1.00
72,1,02:02:54,2,76,11.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0,49,min5,,,52.2,1.00
73,1,02:03:20,5,69,14.1,4.3,28.8,4.2,,,,,,,,9.04,11.77,11.21,13.74,14.84,,,,,,,,60.60,9,0,59,min5,,,52.8,1.00
74,2,02:04:56,2,69,10.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,89,min5,,,53.1,1.00
75,1,02:05:02,2,67,9.0,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.32,2,0,6,min5,,,53.2,1.00
76,1,02:05:50,2,64,21.1,,,,,,,,,,,7.90,8.92,,,,,,,,,,,16.81,5,0,46,min5,,,53.4,1.00
77,4,02:06:56,2,68,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,71,min5,,,53.1,1.00
78,1,02:18:11,2,67,9.2,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.12,2,0,42,min5,,,52.5,1.00
79,1,02:22:35,2,66,10.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,3,0,43,min5,,,51.9,1.00
80,1,02:36:50,2,68,8.6,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,28,min5,,,52.0,1.00
81,4,02:36:56,2,69,11.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,50,min5,,,52.0,1.00
82,4,02:41:36,2,69,8.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,83,min5,,,52.5,1.00
83,4,02:44:07,5,70,14.3,4.3,29.1,4.2,,,,,,,,8.33,5.77,5.79,4.21,3.48,,,,,,,,27.58,9,0,66,min5,,,51.9,1.00
84,4,02:48:57,5,69,19.3,5.0,31.8,5.0,,,,,,,,10.41,8.70,8.18,5.36,5.02,,,,,,,,37.67,9,0,98,min5,,,51.9,1.00
85,4,02:53:23,2,56,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,46,min5,,,52.2,1.00
86,4,02:56:53,2,72,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,28,min5,,,53.6,1.00
87,1,03:00:28,2,67,9.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,57,min5,,,52.9,1.00
88,1,03:06:18,5,68,14.0,4.4,30.8,4.1,,,,,,,,11.36,17.52,16.04,14.75,13.90,,,,,,,,73.57,9,0,5,min5,,,52.9,1.00
89,4,03:08:29,2,69,8.6,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,26,min5,,,52.3,1.00
90,4,03:11:07,5,65,15.4,4.3,32.5,4.1,,,,,,,,10.25,5.57,5.24,3.56,3.42,,,,,,,,28.04,9,0,44,min5,,,53.5,1.00
91,4,03:13:12,2,72,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,9,5,min5,,,51.6,1.00
92,1,03:15:25,5,67,15.8,4.3,32.5,4.0,,,,,,,,8.29,6.73,6.28,4.76,2.74,,,,,,,,28.80,9,0,17,min5,,,51.3,1.00
93,4,03:15:55,2,67,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,54,min5,,,51.4,1.00
94,1,03:16:23,2,61,8.6,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,46,min5,,,51.9,1.00
95,1,03:17:44,2,63,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,96,min5,,,51.6,1.00
96,1,03:19:02,2,68,12.1,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,3,0,37,min5,,,52.4,1.00
97,1,03:19:08,5,63,15.0,4.2,28.6,4.1,,,,,,,,8.36,12.62,12.59,13.34,13.25,,,,,,,,60.16,9,0,11,min5,,,52.2,1.00
98,4,03:24:49,2,72,7.6,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,9,91,min5,,,53.1,1.00
99,3,03:25:11,2,71,9.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,16,min5,,,53.4,1.00
100,4,03:25:42,2,64,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,88,min5,,,53.5,1.00
101,1,03:29:05,2,71,8.3,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.17,2,0,31,min5,,,52.7,1.00
102,1,03:38:40,2,67,11.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,3,0,14,min5,,,52.9,1.00
103,1,03:40:51,2,66,9.6,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,16,min5,,,53.0,1.00
104,3,03:43:07,2,67,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,30,min5,,,52.0,1.00
105,1,03:43:14,5,67,12.3,4.2,32.6,4.0,,,,,,,,8.27,9.10,9.32,6.45,6.49,,,,,,,,39.64,9,0,52,min5,,,52.2,1.00
106,1,03:44:21,2,66,8.5,,,,,,,,,,,1.21,1.30,,,,,,,,,,,2.51,2,0,56,min5,,,52.5,1.00
107,1,03:44:47,5,60,14.0,4.3,29.7,4.0,,,,,,,,9.05,13.89,13.98,12.36,13.42,,,,,,,,62.70,9,0,22,min5,,,52.1,1.00
108,4,03:45:19,2,67,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,32,min5,,,50.4,1.00
109,1,03:48:52,2,65,8.9,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0,39,min5,,,50.9,1.00
110,2,03:49:01,2,72,12.9,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,78,min5,,,51.1,1.00
111,4,03:49:19,2,63,13.1,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,0,49,min5,,,50.2,1.00
112,1,03:49:51,5,62,19.3,4.3,29.5,4.0,,,,,,,,7.81,14.31,13.84,13.47,14.88,,,,,,,,64.31,9,0,39,min5,,,50.6,1.00
113,3,03:50:05,2,69,24.4,,,,,,,,,,,1.69,3.30,,,,,,,,,,,4.99,14,8,43,min5,,,50.5,1.00
114,3,03:50:06,1,65,,,,,,,,,,,,5.50,,,,,,,,,,,,5.50,15,9:19,97,min5,,,50.5,1.00
115,1,03:51:55,2,61,8.9,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.08,2,0,38,min5,,,50.6,1.00
116,4,03:52:26,2,65,26.4,,,,,,,,,,,2.56,5.20,,,,,,,,,,,7.76,14,8,6,min5,,,50.3,1.00
117,4,03:52:27,1,65,,,,,,,,,,,,6.03,,,,,,,,,,,,6.03,15,9:19,65,min5,,,50.5,1.00
118,4,03:52:44,5,66,15.6,4.3,33.3,4.0,,,,,,,,9.15,10.48,9.74,7.93,8.80,,,,,,,,46.10,9,0,17,min5,,,51.0,1.00
119,4,03:53:22,2,70,13.2,,,,,,,,,,,4.29,6.95,,,,,,,,,,,11.24,5,0,91,min5,,,50.7,1.00
120,4,03:55:16,2,65,9.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,9,88,min5,,,53.0,1.00
121,1,03:59:19,5,71,17.1,4.3,35.3,4.1,,,,,,,,5.88,3.12,3.29,2.68,3.03,,,,,,,,18.00,9,0,30,min5,,,53.4,1.00
122,1,04:00:00,2,66,11.5,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,3,0,14,min5,,,53.1,1.00
123,1,04:00:27,2,59,8.9,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.17,2,0,30,min5,,,53.5,1.00
124,1,04:00:33,2,66,12.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0,40,min5,,,53.4,1.00
125,4,04:00:48,2,78,12.0,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,85,min5,,,53.6,1.00
126,1,04:02:34,2,70,8.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,59,min5,,,53.4,1.00
127,1,04:06:26,4,65,16.3,4.3,33.2,,,,,,,,,3.95,8.20,8.35,8.05,,,,,,,,,28.54,8,0,72,min5,,,52.4,1.00
128,1,04:06:43,2,70,9.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,64,min5,,,52.1,1.00
129,4,04:09:14,4,70,13.1,18.8,2.7,,,,,,,,,2.15,2.22,1.18,1.10,,,,,,,,,6.65,3,0,97,min5,,,53.7,1.00
130,4,04:09:34,2,66,8.8,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,35,min5,,,53.2,1.00
131,4,04:10:44,2,81,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,68,min5,,,52.5,1.00
132,4,04:11:17,2,61,8.9,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.12,2,0,7,min5,,,52.7,1.00
133,1,04:15:03,2,69,9.2,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0,11,min5,,,52.6,1.00
134,1,04:16:19,2,73,9.0,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,54,min5,,,51.8,1.00
135,1,04:18:41,2,63,21.0,,,,,,,,,,,4.53,5.90,,,,,,,,,,,10.43,5,0,34,min5,,,52.6,1.00
136,4,04:20:38,2,75,8.7,,,,,,,,,,,1.14,0.22,,,,,,,,,,,1.37,2,0,57,min5,,,51.9,1.00
137,4,04:22:57,2,70,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,38,min5,,,53.1,1.00
138,4,04:23:17,2,65,7.7,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,9,73,min5,,,53.3,1.00
139,4,04:26:42,2,70,11.8,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.77,3,0,51,min5,,,51.6,1.00
140,1,04:27:55,2,65,11.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,30,min5,,,52.7,1.00
141,1,04:28:07,2,72,9.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,94,min5,,,52.9,1.00
142,3,04:29:44,2,73,8.3,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,82,min5,,,51.5,1.00
143,1,04:29:47,2,68,13.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,3,0,40,min5,,,51.7,1.00
144,1,04:31:02,2,69,9.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,33,min5,,,51.6,1.00
145,4,04:31:14,2,55,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,9,min5,,,51.8,1.00
146,1,04:32:36,6,63,19.1,5.0,22.9,8.5,4.9,,,,,,,11.57,20.87,20.74,7.91,17.29,17.75,,,,,,,96.12,10,0,6,min5,,,53.0,1.00
147,4,04:33:23,2,69,11.2,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.47,3,9,70,min5,,,51.9,1.00
148,1,04:33:30,2,71,12.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,3,0,51,min5,,,51.9,1.00
149,4,04:33:31,2,73,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,5,min5,,,51.9,1.00
150,4,04:37:21,2,73,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0,95,min5,,,53.5,1.00
151,1,04:37:46,1,72,,,,,,,,,,,,4.92,,,,,,,,,,,,4.92,15,9:19,0,min5,,,53.4,1.00
152,4,04:38:04,2,69,9.9,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,3,9,97,min5,,,53.3,1.00
153,4,04:38:15,2,70,8.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,88,min5,,,53.4,1.00
154,1,04:38:38,2,69,13.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,3,0,68,min5,,,52.7,1.00
155,4,04:38:45,2,69,9.1,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,65,min5,,,52.6,1.00
156,3,04:39:07,1,69,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,44,min5,,,53.0,1.00
157,4,04:39:07,5,71,12.9,4.1,4.5,5.4,,,,,,,,12.46,9.12,14.24,13.88,4.56,,,,,,,,54.26,7,0,25,min5,,,53.0,1.00
158,4,04:39:31,2,73,12.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,70,min5,,,52.8,1.00
159,4,04:39:34,2,64,7.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,88,min5,,,52.6,1.00
160,4,04:40:27,2,72,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,36,min5,,,52.9,1.00
161,4,04:40:47,6,66,17.8,5.0,20.8,11.1,4.9,,,,,,,9.89,16.11,16.77,10.57,14.58,16.02,,,,,,,83.94,10,0,61,min5,,,53.0,1.00
162,4,04:42:02,2,69,9.5,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,9,87,min5,,,52.5,1.00
163,1,04:42:35,2,64,8.6,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0,65,min5,,,52.3,1.00
164,4,04:43:45,2,68,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,49,min5,,,53.9,1.00
165,1,04:44:14,2,69,12.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.36,3,0,26,min5,,,53.0,1.00
166,4,04:44:27,2,54,8.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,77,min5,,,53.3,1.00
167,4,04:47:01,5,70,19.6,4.3,30.1,10.0,,,,,,,,10.75,13.65,13.74,13.48,15.43,,,,,,,,67.06,9,0,39,min5,,,53.9,1.00
168,4,04:47:06,2,81,8.4,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.32,2,0,40,min5,,,53.7,1.00
169,1,04:47:58,2,53,19.3,,,,,,,,,,,11.57,20.40,,,,,,,,,,,31.97,5,0,40,min5,,,53.9,1.00
170,4,04:49:47,2,75,9.5,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,17,min5,,,54.0,1.00
171,4,04:49:52,3,71,12.0,12.3,,,,,,,,,,3.07,2.52,1.47,,,,,,,,,,7.07,3,0,72,min5,,,53.7,1.00
172,3,04:51:28,2,72,9.4,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,21,min5,,,54.0,1.00
173,4,04:51:29,2,65,13.1,,,,,,,,,,,5.03,3.32,,,,,,,,,,,8.35,3,0,69,min5,,,54.0,1.00
174,1,04:51:41,2,72,13.0,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,3,0,15,min5,,,54.0,1.00
175,1,04:52:52,2,65,9.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,79,min5,,,54.2,1.00
176,4,04:53:00,2,74,14.0,,,,,,,,,,,5.32,3.27,,,,,,,,,,,8.59,5,0,31,min5,,,54.3,1.00
177,1,04:53:54,2,65,9.5,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.63,2,0,29,min5,,,53.9,1.00
178,4,04:53:58,2,65,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,84,min5,,,53.6,1.00
179,4,04:54:18,2,60,13.0,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,3,0,52,min5,,,53.4,1.00
180,1,04:54:51,2,69,11.1,,,,,,,,,,,2.06,2.44,,,,,,,,,,,4.50,3,0,85,min5,,,53.0,1.00
181,1,04:54:59,2,62,12.0,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0,88,min5,,,53.9,1.00
182,4,04:55:59,2,77,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,37,min5,,,54.4,1.00
183,1,04:56:04,2,68,12.7,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.22,3,0,23,min5,,,54.4,1.00
184,1,04:58:04,2,77,8.8,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,90,min5,,,54.3,1.00
185,1,04:58:10,2,73,13.1,,,,,,,,,,,3.12,5.32,,,,,,,,,,,8.44,3,0,79,min5,,,54.2,1.00
186,2,04:59:32,2,70,9.9,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,3,0,65,min5,,,54.7,1.00
187,1,04:59:35,5,63,12.7,4.3,31.5,4.0,,,,,,,,8.43,7.30,6.53,6.57,7.02,,,,,,,,35.85,9,0,64,min5,,,54.7,1.00
188,2,05:00:38,2,71,11.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,3,0,58,min5,,,54.6,1.00
189,4,05:00:38,2,69,8.9,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0,72,min5,,,54.6,1.00
190,1,05:00:39,2,62,8.6,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,90,min5,,,54.6,1.00
191,2,05:02:27,2,87,9.1,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,2,0,60,min5,,,54.1,1.00
192,4,05:02:29,2,74,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,27,min5,,,54.0,1.00
193,1,05:02:58,2,68,9.0,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,84,min5,,,54.3,1.00
194,1,05:04:05,2,64,9.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,3,min5,,,54.6,1.00
195,1,05:04:18,2,68,20.8,,,,,,,,,,,5.27,7.75,,,,,,,,,,,13.02,5,0,87,min5,,,54.4,1.00
196,4,05:05:13,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,15,min5,,,54.2,1.00
197,4,05:05:14,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,38,min5,,,54.2,1.00
198,4,05:05:20,1,70,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,19,67,min5,,,54.4,1.00
199,4,05:05:21,1,70,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,86,min5,,,54.5,1.00
200,1,05:05:40,2,69,9.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0,79,min5,,,54.4,1.00
201,4,05:07:30,2,70,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0,30,min5,,,54.5,1.00
202,1,05:08:02,5,69,16.9,4.4,29.6,4.2,,,,,,,,7.69,4.69,3.50,3.05,2.26,,,,,,,,21.19,9,0,60,min5,,,54.4,1.00
203,1,05:08:04,5,68,14.9,4.3,29.4,4.1,,,,,,,,9.25,2.69,3.36,2.26,3.07,,,,,,,,20.63,9,0,70,min5,,,54.4,1.00
204,1,05:08:11,5,68,15.3,4.4,31.2,4.3,,,,,,,,9.41,4.95,4.78,4.11,1.13,,,,,,,,24.39,9,0,70,min5,,,54.1,1.00
205,1,05:08:20,5,70,18.6,4.3,30.9,4.2,,,,,,,,9.49,4.93,5.14,4.14,4.04,,,,,,,,27.75,9,0,84,min5,,,53.7,1.00
206,4,05:08:30,2,73,12.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,3,0,12,min5,,,53.5,1.00
207,4,05:08:36,2,72,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,64,min5,,,53.6,1.00
208,4,05:08:57,2,70,13.2,,,,,,,,,,,4.85,3.94,,,,,,,,,,,8.80,3,0,91,min5,,,53.4,1.00
209,4,05:09:00,2,66,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,43,min5,,,53.5,1.00
210,1,05:09:12,4,64,12.4,4.2,19.1,,,,,,,,,9.04,9.85,9.35,9.11,,,,,,,,,37.36,8,0,51,min5,,,53.7,1.00
211,4,05:10:01,2,77,10.8,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,42,min5,,,53.4,1.00
212,1,05:10:29,2,67,11.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,99,min5,,,53.4,1.00
213,4,05:10:37,1,73,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,8:19,68,min5,,,53.4,1.00
214,4,05:10:38,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,80,min5,,,53.4,1.00
215,1,05:11:26,2,78,8.9,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0,32,min5,,,53.9,1.00
216,1,05:11:51,2,70,12.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0,96,min5,,,54.3,1.00
217,4,05:11:57,2,70,9.0,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,2,9,63,min5,,,54.1,1.00
218,4,05:12:00,2,68,9.1,,,,,,,,,,,2.30,1.01,,,,,,,,,,,3.31,2,0,52,min5,,,54.0,1.00
219,1,05:12:38,2,61,8.5,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,77,min5,,,54.0,1.00
220,4,05:12:51,2,73,11.9,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0,38,min5,,,54.1,1.00
221,3,05:12:53,2,78,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0,6,min5,,,54.1,1.00
222,4,05:13:23,2,70,8.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,33,min5,,,54.2,1.00
223,4,05:13:28,2,74,8.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,9,8,min5,,,54.1,1.00
224,4,05:14:02,2,67,9.7,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0,46,min5,,,53.7,1.00
225,4,05:14:07,2,74,10.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,9,49,min5,,,53.7,1.00
226,4,05:14:53,2,68,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,54,min5,,,55.1,1.00
227,4,05:15:02,2,71,9.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,7,min5,,,55.1,1.00
228,1,05:15:14,2,73,11.8,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0,82,min5,,,54.8,1.00
229,4,05:15:23,5,71,16.0,4.4,32.8,4.1,,,,,,,,7.84,7.02,7.05,4.60,3.26,,,,,,,,29.77,9,0,26,min5,,,54.4,1.00
230,3,05:15:26,2,72,9.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,72,min5,,,54.4,1.00
231,1,05:15:34,2,71,12.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,68,min5,,,54.4,1.00
232,4,05:15:58,2,69,13.2,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0,85,min5,,,54.4,1.00
233,3,05:15:59,2,72,8.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,66,min5,,,54.4,1.00
234,4,05:16:16,2,67,14.0,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,14,0,8,min5,,,54.2,1.00
235,2,05:16:43,2,78,8.9,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0,86,min5,,,54.9,1.00
236,4,05:16:56,2,67,9.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0,53,min5,,,54.8,1.00
237,4,05:17:26,2,72,24.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,14,9,39,min5,,,55.2,1.00
238,3,05:17:32,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,98,min5,,,55.2,1.00
239,4,05:17:32,2,72,10.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,0,96,min5,,,55.2,1.00
240,4,05:17:49,2,68,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,53,min5,,,54.6,1.00
241,1,05:18:22,2,65,13.1,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0,24,min5,,,54.2,1.00
242,4,05:18:22,2,69,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0,59,min5,,,54.2,1.00
243,4,05:18:24,2,67,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,30,min5,,,54.2,1.00
244,3,05:18:30,2,72,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,10,min5,,,54.2,1.00
245,4,05:19:27,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,83,min5,,,53.9,1.00
246,4,05:19:28,1,72,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,97,min5,,,53.9,1.00
247,1,05:19:34,2,63,10.8,,,,,,,,,,,1.22,1.25,,,,,,,,,,,2.47,3,0,87,min5,,,54.1,1.00
248,1,05:20:45,2,64,8.7,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,76,min5,,,55.2,1.00
249,4,05:21:02,2,73,10.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,40,min5,,,55.2,1.00
250,3,05:21:20,2,73,8.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,81,min5,,,55.4,1.00
251,4,05:21:20,2,66,8.2,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.37,2,0,97,min5,,,55.4,1.00
252,1,05:21:55,5,64,16.7,4.3,32.8,4.1,,,,,,,,10.52,13.44,13.68,11.82,11.86,,,,,,,,61.32,9,0,70,min5,,,55.5,1.00
253,2,05:22:07,2,71,10.8,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.41,3,0,93,min5,,,55.3,1.00
254,1,05:22:08,5,64,15.3,4.2,30.3,4.0,,,,,,,,9.76,10.71,10.68,9.22,9.05,,,,,,,,49.41,9,0,26,min5,,,55.2,1.00
255,1,05:22:11,2,71,9.4,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0,93,min5,,,55.2,1.00
256,4,05:22:13,2,67,12.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.55,3,0,23,min5,,,55.2,1.00
257,3,05:22:16,2,73,8.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,76,min5,,,55.0,1.00
258,4,05:22:18,2,70,9.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,99,min5,,,55.0,1.00
259,1,05:22:24,2,66,8.3,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,83,min5,,,55.1,1.00
260,1,05:22:28,2,66,12.1,,,,,,,,,,,1.26,1.43,,,,,,,,,,,2.69,3,0,69,min5,,,55.0,1.00
261,1,05:22:44,4,72,13.2,16.4,2.7,,,,,,,,,3.30,3.18,0.38,0.64,,,,,,,,,7.51,3,0,85,min5,,,55.4,1.00
262,3,05:22:45,2,72,9.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,8,min5,,,55.4,1.00
263,4,05:22:46,2,72,9.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,9,51,min5,,,55.3,1.00
264,4,05:23:52,2,69,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.42,2,0,0,min5,,,55.0,1.00
265,3,05:24:02,2,72,26.2,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,14,8,25,min5,,,55.2,1.00
266,3,05:24:03,1,71,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,80,min5,,,55.3,1.00
267,1,05:24:41,2,69,9.4,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,85,min5,,,55.3,1.00
268,1,05:25:07,2,65,8.7,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.74,2,0,73,min5,,,54.5,1.00
269,1,05:25:15,2,67,11.4,,,,,,,,,,,3.24,3.73,,,,,,,,,,,6.96,3,0,77,min5,,,54.6,1.00
270,4,05:25:50,2,65,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,58,min5,,,55.2,1.00
271,1,05:26:32,2,67,11.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0,6,min5,,,55.0,1.00
272,1,05:26:50,2,73,8.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.28,2,0,90,min5,,,55.1,1.00
273,4,05:27:04,2,71,8.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,9,64,min5,,,55.1,1.00