veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,59,16.7,4.1,33.2,4.0,,,,,,,,11.33,16.77,16.88,13.88,15.57,,,,,,,,74.43,9,0
2,1,00:00:33,5,55,16.9,4.2,34.1,4.0,,,,,,,,11.77,17.10,17.20,11.61,11.79,,,,,,,,69.47,9,0
3,1,00:00:50,2,63,11.2,,,,,,,,,,,3.74,3.96,,,,,,,,,,,7.71,3,0
4,1,00:01:06,5,51,16.6,4.2,29.1,10.2,,,,,,,,10.73,5.96,5.18,4.87,4.96,,,,,,,,31.69,16,0
5,1,00:01:10,5,57,19.6,4.3,33.3,4.0,,,,,,,,10.92,8.21,8.35,7.25,7.52,,,,,,,,42.24,9,0
6,1,00:01:31,5,51,17.1,4.2,30.4,10.1,,,,,,,,11.28,10.26,10.24,11.65,13.17,,,,,,,,56.61,16,0
7,1,00:01:37,5,50,18.2,4.2,35.8,4.1,,,,,,,,10.39,8.75,8.76,8.04,7.72,,,,,,,,43.67,9,0
8,1,00:02:05,2,62,19.4,,,,,,,,,,,11.19,11.50,,,,,,,,,,,22.69,5,0
10,4,00:02:24,2,55,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
11,4,00:02:41,2,65,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
12,3,00:02:48,2,68,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
13,4,00:02:57,5,52,19.8,4.3,33.5,4.0,,,,,,,,10.36,14.74,15.75,13.29,12.89,,,,,,,,67.03,9,0
14,4,00:03:31,2,69,11.5,,,,,,,,,,,3.43,3.92,,,,,,,,,,,7.35,3,0
15,1,00:03:34,5,65,17.2,4.2,33.1,4.0,,,,,,,,10.00,7.82,7.77,7.63,7.36,,,,,,,,40.59,9,0
16,4,00:03:36,2,53,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
17,4,00:04:51,2,58,21.1,,,,,,,,,,,5.89,6.90,,,,,,,,,,,12.79,5,0
18,1,00:04:57,2,63,14.5,,,,,,,,,,,4.71,3.67,,,,,,,,,,,8.38,5,0
19,4,00:05:17,5,55,11.3,4.2,38.8,4.0,,,,,,,,9.67,10.56,12.00,7.58,8.28,,,,,,,,48.09,9,0
20,1,00:05:19,5,54,19.7,4.3,35.2,4.2,,,,,,,,10.62,15.22,14.54,13.16,13.07,,,,,,,,66.61,9,0
21,4,00:05:38,5,60,11.1,4.2,31.9,4.1,,,,,,,,7.78,8.03,8.08,10.03,11.27,,,,,,,,45.19,9,0
22,4,00:06:06,5,60,15.6,4.3,28.1,4.0,,,,,,,,10.43,11.88,11.76,13.79,13.31,,,,,,,,61.16,9,0
23,4,00:06:30,5,53,19.4,4.2,32.7,3.9,,,,,,,,10.94,11.40,11.16,12.45,12.97,,,,,,,,58.93,9,0
24,3,00:06:30,6,58,11.9,4.3,19.1,9.6,22.0,,,,,,,8.46,6.50,6.19,10.65,5.88,5.00,,,,,,,42.68,12,0
25,4,00:07:05,5,53,18.1,4.3,35.5,4.0,,,,,,,,10.85,14.59,14.21,15.24,15.11,,,,,,,,70.00,9,0
26,1,00:07:05,2,58,8.9,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
27,1,00:07:12,5,55,12.3,21.0,9.5,22.7,,,,,,,,11.09,16.17,14.26,9.29,6.87,,,,,,,,57.68,11,0
28,4,00:07:15,2,54,9.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
29,4,00:07:20,2,53,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
30,1,00:07:22,5,57,16.6,4.2,31.0,4.0,,,,,,,,11.82,15.64,15.98,12.86,13.69,,,,,,,,69.98,9,0
31,4,00:07:55,5,60,20.4,4.3,31.7,3.9,,,,,,,,11.46,14.39,14.20,15.06,13.94,,,,,,,,69.04,9,0
32,1,00:08:53,2,44,8.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
33,1,00:10:05,2,51,8.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
34,1,00:10:10,5,53,17.2,4.3,31.8,4.1,,,,,,,,11.25,7.01,7.31,9.72,10.07,,,,,,,,45.35,9,0
35,1,00:10:29,2,55,9.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
36,1,00:10:34,2,53,10.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
37,4,00:11:28,5,57,11.3,4.2,29.7,4.0,,,,,,,,8.23,7.52,6.96,7.56,7.61,,,,,,,,37.88,9,0
38,1,00:14:05,5,45,12.3,4.2,30.9,4.0,,,,,,,,10.35,5.56,5.28,3.55,4.25,,,,,,,,28.99,9,0
39,1,00:14:12,2,47,9.2,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
40,1,00:14:58,5,54,14.6,4.3,29.8,10.0,,,,,,,,9.18,14.55,15.15,15.10,17.69,,,,,,,,71.66,16,0
41,4,00:15:15,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
42,1,00:15:55,5,64,17.0,4.2,37.5,4.0,,,,,,,,13.26,15.78,15.38,12.36,14.78,,,,,,,,71.55,9,0
43,4,00:16:05,5,50,12.6,21.0,9.4,22.0,,,,,,,,9.90,14.19,11.98,11.57,11.13,,,,,,,,58.77,11,0
44,4,00:16:08,2,50,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
45,4,00:18:05,5,49,16.8,4.2,33.4,4.0,,,,,,,,9.33,13.33,13.95,14.94,15.81,,,,,,,,67.36,9,0
46,3,00:19:05,2,61,9.0,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
47,4,00:19:07,2,44,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
48,4,00:19:12,2,63,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
49,4,00:19:50,2,72,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
50,1,00:21:10,5,52,17.1,4.3,39.4,4.0,,,,,,,,11.98,12.69,12.02,10.74,10.82,,,,,,,,58.25,9,0
51,1,00:21:13,2,52,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
52,1,00:21:23,2,60,10.0,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
53,4,00:22:02,4,67,17.1,4.2,19.8,,,,,,,,,9.01,5.94,6.01,5.03,,,,,,,,,25.99,8,0
54,1,00:22:11,2,65,11.6,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.93,3,0
55,1,00:22:41,5,63,19.8,4.3,30.2,9.9,,,,,,,,11.67,12.86,12.66,15.38,15.30,,,,,,,,67.86,16,0
56,4,00:22:48,2,62,10.7,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
57,4,00:22:55,2,64,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
58,4,00:23:00,2,64,9.8,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
59,1,00:23:25,5,59,15.8,4.2,35.1,4.1,,,,,,,,11.97,10.73,10.88,8.55,8.92,,,,,,,,51.05,9,0
60,1,00:23:36,5,62,10.8,4.3,36.7,4.1,,,,,,,,10.41,10.34,11.00,5.94,6.26,,,,,,,,43.96,9,0
61,1,00:23:40,5,64,13.0,4.3,30.2,4.1,,,,,,,,10.52,9.11,7.92,8.12,6.86,,,,,,,,42.53,9,0
62,4,00:23:50,2,70,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
63,1,00:24:15,2,62,10.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0
64,1,00:24:51,5,55,15.9,4.2,32.8,4.1,,,,,,,,12.00,11.58,11.55,8.62,8.32,,,,,,,,52.08,9,0
65,1,00:25:04,4,57,12.4,35.1,4.0,,,,,,,,,8.75,13.41,7.02,7.40,,,,,,,,,36.57,8,0
66,4,00:25:24,5,61,15.0,4.3,34.1,4.1,,,,,,,,11.61,14.35,12.94,11.78,13.76,,,,,,,,64.44,9,0
67,1,00:25:57,2,66,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
68,1,00:26:30,5,67,15.8,4.2,32.6,4.0,,,,,,,,11.42,15.24,16.20,10.12,11.45,,,,,,,,64.43,9,0
69,1,00:27:03,2,58,8.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
70,1,00:27:13,5,53,18.2,4.2,31.9,10.0,,,,,,,,11.67,14.63,15.37,13.85,15.67,,,,,,,,71.18,16,0
71,4,00:27:16,5,70,11.4,4.2,33.8,4.0,,,,,,,,9.72,10.28,10.67,14.15,13.73,,,,,,,,58.54,9,0
72,1,00:27:25,2,57,8.9,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
73,1,00:31:48,2,67,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
74,4,00:31:58,6,57,15.3,4.2,20.6,8.8,22.8,,,,,,,10.15,7.19,8.83,11.33,9.89,7.59,,,,,,,54.99,12,0
75,4,00:32:07,2,55,9.4,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.18,2,0
76,4,00:32:28,2,56,7.7,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
77,4,00:32:32,5,57,16.1,4.3,33.4,4.0,,,,,,,,4.64,7.90,7.80,6.53,7.01,,,,,,,,33.88,9,0
78,1,00:32:48,5,69,17.0,4.1,35.0,3.9,,,,,,,,12.01,12.62,13.20,10.48,11.15,,,,,,,,59.46,9,0
79,1,00:33:01,5,72,16.6,4.3,32.3,4.0,,,,,,,,11.53,11.15,12.45,11.12,12.85,,,,,,,,59.10,9,0
80,1,00:33:19,5,54,18.1,4.2,34.6,4.0,,,,,,,,11.11,17.64,17.48,12.68,13.48,,,,,,,,72.39,9,0
81,1,00:33:23,5,53,18.6,4.1,34.6,4.0,,,,,,,,11.68,13.85,14.67,13.79,14.66,,,,,,,,68.64,9,0
82,1,00:33:26,5,53,14.9,4.2,39.7,4.0,,,,,,,,9.94,13.15,13.55,5.49,6.10,,,,,,,,48.22,9,0
83,1,00:33:28,2,53,9.7,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0
84,1,00:33:51,2,68,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
85,1,00:34:43,2,68,9.3,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
86,4,00:35:29,2,62,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
87,1,00:36:23,5,65,15.8,4.2,35.9,4.1,,,,,,,,11.19,15.73,16.52,12.70,13.54,,,,,,,,69.67,9,0
88,1,00:36:39,2,53,9.2,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
89,1,00:36:41,2,60,8.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
90,1,00:37:12,5,50,11.8,22.0,9.8,22.7,,,,,,,,10.04,12.17,6.37,6.31,4.18,,,,,,,,39.07,11,0
91,1,00:37:14,2,53,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
92,4,00:37:26,6,63,12.1,4.3,20.3,8.8,22.6,,,,,,,7.96,7.71,7.73,9.88,8.18,8.04,,,,,,,49.50,12,0
93,4,00:37:49,2,51,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0
94,1,00:39:12,2,52,9.4,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
95,4,00:39:13,2,45,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
96,4,00:39:17,5,44,17.1,4.3,33.4,4.0,,,,,,,,10.25,9.67,9.71,12.35,15.52,,,,,,,,57.49,9,0
98,1,00:39:46,5,68,20.0,4.2,32.9,4.0,,,,,,,,13.15,17.91,17.64,14.89,14.90,,,,,,,,78.50,9,0
99,4,00:39:47,2,48,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
100,4,00:40:50,5,67,19.6,4.2,33.7,4.1,,,,,,,,7.93,13.22,12.61,11.61,10.73,,,,,,,,56.10,9,0
101,1,00:40:57,2,65,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
102,1,00:41:49,5,55,17.3,4.2,33.7,4.0,,,,,,,,10.90,15.86,16.34,14.18,14.89,,,,,,,,72.16,9,0
103,2,00:42:03,5,55,15.9,4.3,35.8,4.0,,,,,,,,9.29,5.31,5.32,3.81,4.38,,,,,,,,28.11,9,0
104,1,00:42:05,5,52,19.3,4.3,37.7,3.9,,,,,,,,11.32,17.61,17.07,13.44,16.57,,,,,,,,76.01,9,0
105,1,00:42:35,5,52,19.6,4.2,32.8,4.0,,,,,,,,11.35,5.52,5.68,1.63,4.68,,,,,,,,28.87,9,0
106,1,00:42:36,2,54,8.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
107,1,00:42:46,5,68,16.9,4.2,32.4,4.0,,,,,,,,11.48,16.37,16.75,15.05,15.68,,,,,,,,75.32,9,0
108,4,00:42:53,5,58,12.1,20.8,9.4,22.6,,,,,,,,9.31,14.76,14.90,11.01,10.02,,,,,,,,59.99,11,0
109,4,00:43:21,5,57,15.4,4.3,30.8,4.0,,,,,,,,9.25,11.70,11.46,12.53,12.06,,,,,,,,56.99,9,0
110,1,00:43:22,2,61,8.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
111,4,00:43:27,5,61,13.9,4.4,21.9,3.9,,,,,,,,7.73,7.42,7.27,6.42,7.33,,,,,,,,36.17,9,0
112,4,00:43:33,5,60,15.5,4.2,32.3,4.1,,,,,,,,11.03,14.27,14.68,12.78,16.11,,,,,,,,68.88,9,0
113,4,00:44:09,5,58,10.8,4.2,34.0,4.1,,,,,,,,8.02,6.41,6.17,6.46,6.52,,,,,,,,33.58,9,0
114,1,00:44:23,2,70,8.6,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.48,2,0
115,4,00:44:34,2,52,9.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
116,1,00:45:39,5,63,17.1,4.2,32.3,4.0,,,,,,,,12.04,9.79,10.27,8.17,9.39,,,,,,,,49.65,9,0
117,1,00:45:47,5,63,12.0,4.2,33.4,4.0,,,,,,,,9.57,8.61,7.83,6.06,7.67,,,,,,,,39.74,9,0
118,4,00:46:18,5,57,11.6,4.2,33.9,4.0,,,,,,,,7.98,13.41,4.98,5.78,6.58,,,,,,,,38.73,9,0
119,4,00:46:39,2,62,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
120,4,00:46:56,5,62,20.0,4.2,33.5,4.0,,,,,,,,10.41,9.37,8.90,10.75,10.48,,,,,,,,49.91,9,0
121,1,00:47:16,2,71,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
122,4,00:47:29,3,55,19.4,4.3,,,,,,,,,,9.78,4.25,3.79,,,,,,,,,,17.82,6,0
123,1,00:48:05,2,60,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
124,1,00:50:19,5,66,16.2,4.3,36.1,3.9,,,,,,,,11.25,5.67,5.99,3.53,4.34,,,,,,,,30.78,9,0
125,1,00:50:38,4,61,12.9,14.9,2.8,,,,,,,,,3.58,3.02,0.66,0.83,,,,,,,,,8.10,3,0
126,4,00:51:34,5,55,17.1,4.3,32.8,4.0,,,,,,,,10.91,8.11,7.92,5.63,7.48,,,,,,,,40.05,9,0
127,3,00:51:49,2,50,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
128,4,00:51:50,5,43,17.1,4.3,31.3,4.0,,,,,,,,11.22,9.70,9.61,12.93,12.45,,,,,,,,55.90,9,0
129,1,00:51:59,2,65,14.5,,,,,,,,,,,4.88,5.55,,,,,,,,,,,10.43,5,0
130,4,00:52:02,2,65,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
131,1,00:52:58,5,56,17.1,4.2,32.5,4.0,,,,,,,,11.31,12.76,12.84,10.30,11.59,,,,,,,,58.80,9,0
132,1,00:53:07,5,59,17.1,4.2,35.9,4.0,,,,,,,,11.96,11.91,11.97,9.24,10.23,,,,,,,,55.29,9,0
133,4,00:53:26,5,70,16.2,4.2,29.1,4.0,,,,,,,,9.40,8.96,9.02,6.88,7.79,,,,,,,,42.06,9,0
134,4,00:53:40,2,59,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
135,1,00:54:47,5,57,15.4,4.3,25.7,4.1,,,,,,,,10.58,6.06,5.94,3.97,4.21,,,,,,,,30.77,9,0
136,1,00:54:50,5,58,14.5,4.3,27.0,4.0,,,,,,,,11.03,5.40,5.47,2.93,4.40,,,,,,,,29.23,9,0
137,4,00:54:56,2,58,10.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,3,0
138,4,00:55:33,4,49,15.8,32.0,4.0,,,,,,,,,9.49,8.63,4.22,4.91,,,,,,,,,27.24,8,0
139,1,00:56:31,5,62,17.0,4.3,29.5,10.1,,,,,,,,11.91,12.07,12.96,16.91,18.20,,,,,,,,72.07,16,0
140,1,00:57:06,5,53,12.3,4.2,34.3,4.0,,,,,,,,9.46,5.75,5.55,4.83,4.74,,,,,,,,30.33,9,0
141,2,00:57:07,5,60,14.7,4.3,30.0,10.0,,,,,,,,8.65,10.96,11.73,12.02,12.84,,,,,,,,56.21,16,0
142,4,00:58:46,5,55,16.9,4.3,35.3,4.0,,,,,,,,10.30,14.17,14.27,13.13,12.99,,,,,,,,64.86,9,0
143,4,00:58:51,5,57,17.4,4.2,34.1,4.0,,,,,,,,9.97,10.56,11.00,9.16,9.18,,,,,,,,49.87,9,0
144,4,00:58:54,5,56,15.0,4.2,37.0,4.0,,,,,,,,10.30,15.36,14.78,11.97,13.20,,,,,,,,65.63,9,0
145,4,00:59:10,2,52,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
146,1,01:00:53,2,67,9.1,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
147,1,01:02:24,2,63,9.7,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,2,0
148,4,01:02:41,5,57,17.4,4.2,34.3,4.1,,,,,,,,10.11,11.42,11.27,9.26,8.69,,,,,,,,50.75,9,0
149,4,01:03:15,2,55,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
150,4,01:03:27,2,61,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
151,1,01:04:42,3,63,11.8,12.1,,,,,,,,,,3.24,2.93,0.91,,,,,,,,,,7.07,3,0
152,1,01:05:31,2,43,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
153,4,01:06:24,2,60,11.5,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
154,1,01:06:42,5,53,17.6,4.4,32.5,4.0,,,,,,,,11.78,7.12,6.72,5.71,5.08,,,,,,,,36.41,9,0
155,1,01:06:56,5,62,16.4,4.3,29.6,10.2,,,,,,,,13.54,13.97,14.64,16.62,18.22,,,,,,,,76.99,16,0
156,4,01:07:26,2,63,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
157,1,01:07:46,5,68,16.4,4.2,33.5,4.0,,,,,,,,13.50,14.75,14.89,11.13,12.12,,,,,,,,66.39,9,0
158,3,01:08:15,5,65,12.5,21.4,9.4,22.7,,,,,,,,8.87,15.67,13.05,13.67,10.65,,,,,,,,61.89,11,0
159,1,01:08:16,5,59,15.8,4.3,34.0,4.0,,,,,,,,11.70,9.41,9.14,9.03,9.90,,,,,,,,49.18,9,0
160,2,01:08:20,5,62,16.3,4.3,29.7,4.1,,,,,,,,9.25,7.64,7.24,6.59,6.48,,,,,,,,37.21,9,0
161,4,01:08:35,2,48,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
162,4,01:08:40,5,47,19.2,4.3,33.1,4.0,,,,,,,,9.50,6.28,6.29,4.19,4.56,,,,,,,,30.83,9,0
163,1,01:09:31,5,62,14.6,4.2,30.1,10.1,,,,,,,,9.65,13.10,14.40,14.83,15.75,,,,,,,,67.73,16,0
164,1,01:09:34,2,12,1.5,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
165,4,01:09:39,5,62,17.5,21.0,9.1,22.0,,,,,,,,9.35,14.87,11.33,11.65,11.18,,,,,,,,58.38,11,0
166,4,01:09:53,5,59,19.2,4.2,30.9,10.1,,,,,,,,8.76,12.33,12.47,16.37,16.76,,,,,,,,66.69,16,0
167,4,01:09:57,2,54,10.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
168,1,01:10:17,2,49,8.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
169,4,01:11:20,4,63,14.4,18.9,2.7,,,,,,,,,4.39,3.97,2.52,2.52,,,,,,,,,13.39,8,0
170,4,01:11:22,2,63,11.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
171,4,01:12:01,5,27,6.0,2.2,2.8,1.1,,,,,,,,4.49,6.43,6.83,4.03,4.27,,,,,,,,26.05,3,33
173,4,01:12:15,5,57,16.0,4.3,32.7,3.9,,,,,,,,10.87,15.23,15.29,11.02,13.87,,,,,,,,66.28,9,0
174,1,01:13:04,2,70,9.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
175,1,01:13:41,2,76,11.0,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
176,1,01:14:15,2,63,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
177,1,01:14:27,5,63,11.6,4.1,31.2,4.1,,,,,,,,10.87,11.34,9.70,5.50,5.56,,,,,,,,42.97,9,0
178,1,01:15:46,5,53,10.8,4.3,35.7,4.0,,,,,,,,9.48,11.95,12.79,13.90,15.00,,,,,,,,63.13,9,0
179,1,01:16:26,5,57,17.9,4.3,33.2,4.1,,,,,,,,11.69,10.56,10.15,9.56,9.50,,,,,,,,51.45,9,0
180,1,01:16:30,5,64,13.8,4.3,27.9,4.2,,,,,,,,9.56,5.48,5.28,3.86,6.22,,,,,,,,30.40,9,0
182,1,01:16:39,4,61,11.1,21.0,2.9,,,,,,,,,3.77,4.16,2.92,2.52,,,,,,,,,13.37,3,0
183,4,01:16:58,5,66,17.7,4.3,30.2,10.0,,,,,,,,10.65,14.07,13.38,15.06,14.88,,,,,,,,68.05,16,0
184,4,01:17:45,5,65,17.3,4.2,36.3,4.0,,,,,,,,10.55,11.36,11.00,8.56,9.20,,,,,,,,50.67,9,0
185,4,01:18:28,2,70,21.3,,,,,,,,,,,6.92,9.31,,,,,,,,,,,16.23,5,0
186,1,01:19:25,5,61,15.0,4.4,31.1,4.1,,,,,,,,12.48,13.36,9.91,9.26,10.19,,,,,,,,55.20,9,0
187,4,01:20:11,5,60,13.9,4.2,31.8,4.0,,,,,,,,9.53,11.05,11.28,7.89,7.65,,,,,,,,47.40,9,0
188,1,01:23:50,5,62,17.4,4.2,33.7,4.1,,,,,,,,11.81,11.59,11.31,9.62,9.20,,,,,,,,53.53,9,0
189,1,01:24:13,5,60,17.5,4.2,31.7,4.1,,,,,,,,11.19,7.47,7.50,5.45,6.31,,,,,,,,37.92,9,0
190,1,01:24:27,5,60,15.7,4.3,34.9,4.1,,,,,,,,10.93,9.40,9.78,8.04,9.19,,,,,,,,47.35,9,0
191,4,01:24:40,5,68,14.8,4.4,35.8,4.1,,,,,,,,9.74,9.58,8.96,11.05,8.86,,,,,,,,48.19,9,0
192,1,01:25:01,5,50,19.5,4.3,31.1,4.0,,,,,,,,11.10,8.08,7.89,5.96,6.41,,,,,,,,39.44,9,0
193,4,01:25:39,5,58,17.5,4.3,31.2,10.1,,,,,,,,9.97,5.32,5.03,2.77,3.13,,,,,,,,26.22,16,0
194,4,01:27:15,5,54,11.3,4.2,30.1,3.9,,,,,,,,8.52,12.20,12.32,12.58,12.13,,,,,,,,57.75,9,0
195,4,01:27:29,5,60,17.5,4.1,35.2,4.1,,,,,,,,9.76,5.69,6.10,4.27,4.07,,,,,,,,29.90,9,0
196,1,01:28:02,2,66,10.7,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
197,4,01:28:33,5,41,15.6,4.2,33.1,4.0,,,,,,,,10.97,14.39,15.21,13.41,15.26,,,,,,,,69.24,9,0
198,4,01:28:38,5,42,12.7,21.7,9.2,21.6,,,,,,,,8.33,11.25,6.03,10.02,6.38,,,,,,,,42.02,11,0
199,4,01:29:34,2,53,11.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
200,1,01:30:20,5,62,16.9,4.2,33.6,4.1,,,,,,,,11.45,8.81,8.37,8.93,10.01,,,,,,,,47.57,9,0
201,1,01:30:31,5,63,11.4,4.5,37.0,4.1,,,,,,,,11.47,12.32,11.34,10.22,11.35,,,,,,,,56.69,9,0
202,4,01:30:45,4,54,12.9,16.6,2.9,,,,,,,,,3.72,3.00,0.82,0.85,,,,,,,,,8.40,3,0
203,1,01:31:01,5,62,20.2,4.4,32.6,4.2,,,,,,,,12.28,12.72,13.15,7.76,7.53,,,,,,,,53.44,9,0
204,1,01:31:23,5,63,15.9,4.2,29.1,10.0,,,,,,,,12.07,13.74,13.71,15.75,16.78,,,,,,,,72.06,16,0
205,4,01:31:27,5,47,17.1,4.2,34.0,4.0,,,,,,,,9.71,6.14,6.32,4.24,4.13,,,,,,,,30.55,9,0
206,4,01:32:20,5,55,17.0,4.3,33.5,4.0,,,,,,,,10.37,6.05,5.73,4.68,5.00,,,,,,,,31.83,9,0
207,1,01:32:38,3,55,14.2,3.9,,,,,,,,,,11.32,12.72,12.60,,,,,,,,,,36.65,6,36
208,2,01:32:38,3,60,15.8,4.3,,,,,,,,,,4.50,4.27,4.60,,,,,,,,,,13.36,6,0
209,2,01:32:38,2,60,4.1,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.20,14,0
211,1,01:32:44,5,60,19.4,4.3,34.5,4.0,,,,,,,,10.29,11.11,10.73,6.29,8.68,,,,,,,,47.10,9,0
212,1,01:33:31,5,54,12.7,20.8,9.3,22.2,,,,,,,,11.64,15.99,12.42,12.52,11.70,,,,,,,,64.27,11,0
213,4,01:33:38,5,60,15.9,4.3,36.0,4.0,,,,,,,,10.17,10.65,10.59,6.89,8.20,,,,,,,,46.51,9,0
214,4,01:33:42,2,68,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
215,1,01:34:08,5,68,17.6,4.3,32.3,4.0,,,,,,,,10.41,7.97,7.83,4.29,4.21,,,,,,,,34.71,9,0
216,4,01:34:17,5,55,17.3,4.1,34.7,4.0,,,,,,,,9.18,14.78,14.41,13.38,13.23,,,,,,,,64.99,9,0
217,4,01:34:29,5,54,17.2,4.2,29.1,4.0,,,,,,,,10.29,7.17,7.08,5.82,5.69,,,,,,,,36.05,9,0
218,1,01:35:35,5,70,17.1,4.3,32.5,4.0,,,,,,,,11.83,15.61,14.92,7.22,7.24,,,,,,,,56.82,9,0
219,1,01:35:42,5,70,19.5,4.3,34.7,4.0,,,,,,,,12.96,15.76,16.18,13.72,14.19,,,,,,,,72.80,9,0
220,1,01:37:14,2,63,13.3,,,,,,,,,,,2.99,3.51,,,,,,,,,,,6.49,3,0
221,1,01:37:53,2,62,10.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
222,1,01:38:28,5,60,15.7,4.2,32.8,3.9,,,,,,,,11.32,11.64,10.78,13.07,13.79,,,,,,,,60.60,9,0
223,4,01:39:25,5,52,17.7,4.3,31.3,10.2,,,,,,,,10.47,13.96,13.36,14.59,14.28,,,,,,,,66.67,16,0
224,1,01:40:09,2,58,8.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
225,4,01:40:18,2,64,9.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
226,1,01:41:02,2,69,10.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
227,4,01:41:18,5,63,19.9,4.2,31.1,10.0,,,,,,,,8.34,14.11,13.92,14.39,13.79,,,,,,,,64.55,16,0
228,1,01:41:34,5,67,12.9,4.3,29.9,10.1,,,,,,,,10.80,14.17,15.01,14.62,15.07,,,,,,,,69.67,16,0
229,1,01:41:57,5,56,16.3,4.3,35.2,4.1,,,,,,,,10.65,7.72,7.65,5.26,5.46,,,,,,,,36.76,9,0
230,4,01:41:58,5,27,19.5,4.3,34.2,4.0,,,,,,,,11.56,15.56,15.45,15.09,15.35,,,,,,,,73.00,9,0
231,4,01:42:02,5,27,13.4,4.4,30.3,10.1,,,,,,,,9.57,9.24,9.17,7.46,7.65,,,,,,,,43.09,16,0
232,1,01:42:04,5,60,17.1,4.2,32.0,4.1,,,,,,,,11.82,5.84,5.84,5.58,5.82,,,,,,,,34.90,9,0
233,4,01:43:35,5,61,11.7,21.9,9.7,22.0,,,,,,,,7.84,11.15,9.70,8.45,8.25,,,,,,,,45.39,11,0
234,4,01:43:55,2,68,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
235,1,01:44:46,5,58,13.2,4.3,30.4,4.0,,,,,,,,11.62,17.18,15.56,14.56,15.20,,,,,,,,74.12,9,0
236,4,01:45:11,2,59,21.9,,,,,,,,,,,8.77,8.81,,,,,,,,,,,17.58,5,0
237,1,01:45:19,5,65,19.4,4.2,29.3,4.0,,,,,,,,11.04,15.92,15.37,15.26,15.27,,,,,,,,72.86,9,0
238,1,01:46:06,5,52,16.6,4.3,36.0,4.1,,,,,,,,10.75,15.41,15.87,12.63,13.67,,,,,,,,68.33,9,0
239,1,01:47:26,5,54,16.4,4.2,32.1,4.0,,,,,,,,11.03,8.66,8.57,7.67,8.21,,,,,,,,44.16,9,0
240,4,01:47:46,5,56,12.3,4.2,28.6,4.0,,,,,,,,8.21,6.62,6.51,6.21,7.45,,,,,,,,35.00,9,0
241,1,01:48:52,2,53,9.2,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,2,0
242,4,01:48:58,5,21,8.3,4.0,5.1,1.1,,,,,,,,5.27,7.23,4.38,3.65,3.58,,,,,,,,24.11,3,33
244,4,01:50:44,2,63,11.5,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
245,4,01:51:00,5,52,12.6,21.1,9.6,21.9,,,,,,,,9.76,18.05,13.63,12.76,12.05,,,,,,,,66.25,11,0
246,1,01:51:01,5,50,11.3,4.3,31.3,4.0,,,,,,,,9.61,5.24,5.32,5.89,5.75,,,,,,,,31.81,9,0
247,4,01:51:04,2,50,8.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
248,4,01:52:18,5,57,14.6,4.3,29.9,10.1,,,,,,,,7.53,5.06,4.80,3.27,3.50,,,,,,,,24.16,16,0
249,4,01:52:28,5,63,19.6,4.3,30.9,4.0,,,,,,,,9.99,13.06,12.86,14.87,14.74,,,,,,,,65.52,9,0
250,1,01:52:43,2,62,9.3,,,,,,,,,,,2.46,1.15,,,,,,,,,,,3.60,2,0
251,4,01:53:33,5,54,18.8,4.3,34.9,4.0,,,,,,,,10.38,15.96,15.67,14.11,15.13,,,,,,,,71.26,9,0
252,1,01:54:04,5,58,16.3,4.3,28.9,10.0,,,,,,,,12.15,13.73,14.48,13.91,14.97,,,,,,,,69.24,16,0
253,4,01:55:35,5,50,17.4,4.2,35.2,4.0,,,,,,,,10.31,9.37,9.29,9.10,8.90,,,,,,,,46.98,9,0
254,4,01:55:41,5,51,12.1,4.3,38.2,4.0,,,,,,,,10.62,10.86,11.57,9.53,9.49,,,,,,,,52.08,9,0
255,1,01:55:58,5,55,11.6,4.1,33.2,4.1,,,,,,,,10.20,11.14,7.27,7.36,9.21,,,,,,,,45.18,9,0
256,4,01:56:04,5,49,19.6,4.2,34.0,4.0,,,,,,,,9.77,5.95,6.17,4.31,4.62,,,,,,,,30.81,9,0
257,4,01:56:10,2,50,21.1,,,,,,,,,,,6.69,8.61,,,,,,,,,,,15.30,5,0
258,3,01:56:32,5,63,19.5,4.3,34.7,3.9,,,,,,,,9.89,6.14,6.46,4.37,4.25,,,,,,,,31.12,9,0
259,1,01:57:23,2,52,9.9,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
260,1,01:58:38,5,68,12.1,4.2,30.9,4.0,,,,,,,,9.69,10.53,10.63,6.93,7.95,,,,,,,,45.72,9,0
261,4,02:00:39,2,73,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
262,1,02:00:49,5,66,10.9,4.3,36.0,4.1,,,,,,,,9.74,7.51,7.35,3.95,4.89,,,,,,,,33.43,9,0
263,4,02:01:02,5,64,12.3,4.2,36.8,4.0,,,,,,,,9.16,12.87,12.68,9.00,10.73,,,,,,,,54.45,9,0
265,4,02:01:06,5,52,12.2,4.2,28.3,3.9,,,,,,,,8.34,6.46,6.62,6.52,6.90,,,,,,,,34.84,9,0
266,4,02:01:41,5,51,19.6,4.2,34.9,4.1,,,,,,,,11.04,15.17,14.96,14.78,14.50,,,,,,,,70.44,9,0
267,4,02:01:50,2,50,8.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
268,3,02:01:54,5,63,12.4,4.1,30.2,3.9,,,,,,,,9.15,10.05,10.18,9.80,8.74,,,,,,,,47.92,9,0
269,4,02:01:55,2,43,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
270,4,02:02:16,2,55,7.8,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,2,0
271,4,02:02:30,5,60,13.0,21.0,9.3,22.1,,,,,,,,9.07,13.55,10.15,12.55,7.26,,,,,,,,52.57,11,0
272,1,02:03:47,2,66,11.6,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
273,4,02:03:54,5,50,12.7,21.1,9.3,22.0,,,,,,,,9.78,15.61,13.62,10.99,10.32,,,,,,,,60.31,11,0
274,4,02:03:59,2,53,9.9,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
275,4,02:04:08,2,53,10.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
276,4,02:05:30,5,66,16.7,4.3,35.5,4.0,,,,,,,,9.58,9.81,10.56,10.34,11.26,,,,,,,,51.55,9,0
277,4,02:06:39,5,67,18.5,4.4,34.6,5.1,,,,,,,,10.19,6.59,6.49,3.91,4.21,,,,,,,,31.39,9,0
278,1,02:07:03,5,52,17.0,4.3,34.8,4.1,,,,,,,,12.03,16.97,17.04,13.53,13.75,,,,,,,,73.31,9,0
279,4,02:07:06,2,58,11.8,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
280,1,02:07:39,5,55,17.1,4.2,32.5,4.1,,,,,,,,11.50,9.42,8.98,9.74,10.10,,,,,,,,49.75,9,0
281,1,02:07:49,5,58,13.4,28.3,2.9,2.9,,,,,,,,4.33,8.36,7.41,7.32,6.82,,,,,,,,34.22,3,0
282,1,02:07:54,2,70,9.6,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0
283,4,02:08:05,5,62,15.0,4.2,35.1,4.0,,,,,,,,10.36,15.31,14.91,14.13,13.57,,,,,,,,68.27,9,0
284,4,02:09:08,5,57,16.2,4.2,33.2,4.0,,,,,,,,9.23,6.30,6.31,3.87,5.17,,,,,,,,30.87,9,0
285,4,02:09:29,2,60,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
286,1,02:09:39,5,68,17.2,4.3,34.7,4.1,,,,,,,,11.51,15.97,17.54,14.35,15.67,,,,,,,,75.03,9,0
287,1,02:09:58,2,35,9.3,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
288,4,02:10:13,5,65,13.0,21.9,10.1,22.7,,,,,,,,8.63,16.65,13.15,8.54,5.78,,,,,,,,52.75,11,0
289,1,02:10:16,2,71,10.7,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
290,1,02:10:35,5,65,16.4,4.3,36.6,4.0,,,,,,,,12.15,16.44,17.52,14.19,13.71,,,,,,,,74.01,9,0
291,4,02:11:25,2,73,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
292,4,02:11:31,2,68,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
293,1,02:11:49,5,62,12.6,4.3,30.2,4.1,,,,,,,,12.09,17.53,19.03,17.83,17.78,,,,,,,,84.26,9,0
294,1,02:13:48,2,51,11.2,,,,,,,,,,,3.69,3.55,,,,,,,,,,,7.24,3,0
295,4,02:13:52,2,58,7.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
296,1,02:13:58,5,60,18.0,4.2,29.8,10.1,,,,,,,,10.81,13.73,15.37,15.46,17.14,,,,,,,,72.51,16,0
297,4,02:14:22,2,58,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
298,1,02:14:32,2,72,12.9,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
299,1,02:15:16,2,66,9.1,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
300,1,02:16:16,2,62,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
301,4,02:16:18,2,69,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
302,4,02:16:24,5,66,16.9,4.2,35.1,4.0,,,,,,,,10.94,7.16,7.32,4.80,4.97,,,,,,,,35.19,9,0
303,4,02:16:36,2,66,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0