veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:35,2,74,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
2,4,00:02:50,5,68,12.8,4.3,29.2,10.0,,,,,,,,8.57,4.85,4.46,4.25,3.61,,,,,,,,25.74,16,0
3,1,00:02:52,2,71,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
4,4,00:03:19,2,70,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
5,1,00:04:43,3,68,11.0,18.8,,,,,,,,,,3.23,3.61,1.85,,,,,,,,,,8.68,3,0
6,1,00:06:15,2,70,8.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
7,1,00:06:41,2,65,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
8,1,00:07:05,2,65,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
9,4,00:08:26,2,66,11.2,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.13,3,0
10,1,00:09:32,2,61,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
11,1,00:10:44,2,65,9.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
12,1,00:11:03,2,73,11.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
13,1,00:13:00,2,68,11.8,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.35,3,0
14,4,00:18:22,2,68,13.2,,,,,,,,,,,3.99,4.82,,,,,,,,,,,8.82,3,0
15,2,00:20:10,2,63,9.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
16,3,00:21:33,2,71,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
17,1,00:22:14,2,60,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
18,4,00:22:17,2,61,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
19,1,00:23:13,5,68,13.8,4.2,30.0,4.0,,,,,,,,9.83,15.56,14.62,17.18,16.54,,,,,,,,73.74,9,0
20,4,00:24:26,2,65,11.9,,,,,,,,,,,3.94,4.38,,,,,,,,,,,8.32,3,0
21,1,00:28:50,5,63,17.0,4.2,29.8,4.0,,,,,,,,11.34,15.60,15.11,15.90,13.42,,,,,,,,71.37,9,0
22,1,00:30:50,2,63,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
23,4,00:31:08,2,60,9.6,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
24,4,00:32:53,2,61,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
25,4,00:33:40,2,66,13.3,,,,,,,,,,,4.71,3.79,,,,,,,,,,,8.50,3,0
26,1,00:34:45,2,81,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
27,1,00:43:29,5,71,16.0,4.2,29.3,10.1,,,,,,,,11.12,14.04,12.45,13.78,13.70,,,,,,,,65.09,16,0
28,1,00:44:20,2,83,13.3,,,,,,,,,,,4.62,6.78,,,,,,,,,,,11.40,5,0
29,1,00:48:56,2,66,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
30,1,00:49:27,2,68,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
31,1,00:49:58,2,63,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
32,4,00:53:05,2,65,11.5,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
33,1,00:54:29,4,68,12.0,17.4,2.8,,,,,,,,,3.40,2.38,1.26,0.84,,,,,,,,,7.88,3,0
34,1,00:54:44,2,66,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
35,4,00:55:45,5,86,15.8,4.4,46.8,6.8,,,,,,,,9.10,5.25,5.11,3.35,6.94,,,,,,,,29.74,9,33
36,1,00:55:51,3,66,11.8,14.4,,,,,,,,,,3.13,2.98,1.73,,,,,,,,,,7.84,3,0
37,1,00:55:54,4,68,12.7,17.0,2.7,,,,,,,,,3.89,4.75,1.87,1.94,,,,,,,,,12.45,3,0
38,1,00:56:06,2,69,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
39,1,00:59:46,2,77,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
40,4,01:02:32,2,64,13.3,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,0
41,1,01:04:33,2,66,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
42,1,01:05:06,5,59,15.7,4.3,31.0,4.0,,,,,,,,11.69,15.67,15.71,13.85,16.12,,,,,,,,73.04,9,0
43,1,01:09:38,2,63,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
44,4,01:10:14,2,73,10.9,,,,,,,,,,,3.90,3.58,,,,,,,,,,,7.48,3,0
45,4,01:10:23,2,78,13.1,,,,,,,,,,,4.45,3.44,,,,,,,,,,,7.89,3,0
46,4,01:14:27,2,68,10.7,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0
47,4,01:14:38,3,63,10.8,12.0,,,,,,,,,,3.16,3.76,1.77,,,,,,,,,,8.69,3,0
48,1,01:15:11,2,69,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
49,4,01:15:47,2,70,13.5,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.35,3,0
50,1,01:15:53,2,69,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
51,1,01:20:41,2,78,11.6,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
52,1,01:26:31,2,73,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
53,4,01:27:06,2,73,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
54,4,01:28:49,5,68,12.8,4.2,33.1,4.0,,,,,,,,8.90,5.94,5.84,4.49,4.44,,,,,,,,29.60,9,0
55,1,01:30:05,2,59,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
56,1,01:30:55,2,71,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
57,4,01:31:01,2,64,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
58,2,01:33:04,2,68,8.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
59,1,01:33:05,2,51,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
60,1,01:33:57,2,76,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
61,4,01:34:08,5,62,17.8,4.2,32.6,4.0,,,,,,,,10.34,12.67,12.51,13.47,14.55,,,,,,,,63.53,9,0
62,4,01:34:27,5,68,14.3,4.4,31.1,4.1,,,,,,,,9.61,5.03,5.06,3.77,3.69,,,,,,,,27.16,9,0
63,1,01:36:42,2,65,13.1,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
64,1,01:40:08,2,71,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
65,1,01:41:45,5,63,15.1,4.2,28.8,4.0,,,,,,,,11.82,12.69,12.08,10.77,11.81,,,,,,,,59.17,9,0
66,1,01:45:29,2,68,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
67,4,01:50:54,2,58,9.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
68,1,01:51:16,2,71,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
69,1,01:55:07,5,61,13.5,21.2,10.1,21.9,,,,,,,,9.26,14.31,10.49,12.91,8.96,,,,,,,,55.93,11,0
70,4,01:56:49,5,70,19.6,4.3,31.4,4.1,,,,,,,,10.97,13.86,13.71,13.17,11.61,,,,,,,,63.31,9,0
71,1,01:59:45,2,68,12.9,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0
72,4,02:00:53,2,75,9.8,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
73,4,02:01:58,2,66,8.3,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
74,4,02:03:27,5,68,13.8,4.4,30.8,4.1,,,,,,,,8.36,4.81,4.70,2.78,4.01,,,,,,,,24.65,9,0
75,1,02:03:46,5,63,14.2,4.2,30.1,4.0,,,,,,,,11.74,14.96,14.71,16.24,15.78,,,,,,,,73.42,9,0
76,1,02:04:01,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
77,1,02:04:14,5,67,17.3,4.3,34.8,4.2,,,,,,,,10.13,5.31,4.77,4.70,3.88,,,,,,,,28.79,9,0
78,1,02:14:22,2,71,12.1,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.85,3,0
79,4,02:15:59,5,66,15.0,4.3,31.6,4.1,,,,,,,,10.20,7.87,7.27,6.72,6.36,,,,,,,,38.41,9,0
80,1,02:17:44,5,67,12.3,4.3,36.2,4.0,,,,,,,,9.37,11.00,10.04,11.54,11.21,,,,,,,,53.17,9,0
81,1,02:19:40,2,66,13.2,,,,,,,,,,,3.68,4.46,,,,,,,,,,,8.14,3,0
82,4,02:19:46,5,68,17.8,4.2,26.8,4.0,,,,,,,,9.02,5.28,5.25,2.89,3.34,,,,,,,,25.79,9,0
83,1,02:22:06,5,57,17.8,4.2,30.6,10.3,,,,,,,,9.96,9.68,9.85,11.34,11.07,,,,,,,,51.90,16,0
84,1,02:23:50,2,74,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
85,1,02:23:53,2,75,8.5,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
86,1,02:25:49,6,66,14.9,4.3,19.7,4.7,4.8,,,,,,,9.80,13.83,13.34,6.58,17.41,17.59,,,,,,,78.54,10,0
87,1,02:27:03,2,73,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
88,1,02:29:33,2,68,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,0
89,1,02:36:03,2,70,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
90,1,02:41:49,2,68,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
91,1,02:42:27,2,64,11.2,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
92,1,02:43:09,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
93,1,02:47:30,2,63,21.4,,,,,,,,,,,7.90,10.52,,,,,,,,,,,18.42,5,0
94,1,02:48:03,2,66,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
95,4,02:50:05,5,64,17.2,4.2,28.3,7.9,,,,,,,,9.78,15.26,15.78,20.02,20.38,,,,,,,,81.21,9,0
96,1,02:50:17,2,70,12.1,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.93,3,0
97,4,02:50:46,2,64,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
98,1,02:53:57,5,60,19.6,4.3,29.3,4.0,,,,,,,,10.95,15.50,15.80,14.64,14.67,,,,,,,,71.57,9,0
99,1,03:02:15,2,60,9.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.89,3,0
100,1,03:05:58,2,57,9.7,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
101,1,03:09:37,2,64,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
102,1,03:10:31,2,72,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
103,4,03:10:43,5,66,19.3,4.3,37.7,4.0,,,,,,,,10.93,16.01,16.33,13.08,13.42,,,,,,,,69.77,9,0
104,4,03:14:17,3,62,14.5,4.3,,,,,,,,,,10.74,8.09,7.76,,,,,,,,,,26.59,6,0
105,4,03:14:51,6,70,15.2,4.2,22.7,8.5,4.9,,,,,,,11.04,17.14,18.25,11.68,17.97,18.75,,,,,,,94.83,10,0
106,1,03:15:30,5,68,15.8,4.4,31.2,4.0,,,,,,,,11.27,15.41,14.62,15.30,14.55,,,,,,,,71.14,9,0
107,1,03:17:54,5,68,18.7,4.3,27.8,4.4,,,,,,,,10.98,14.37,14.78,14.23,14.96,,,,,,,,69.32,9,0
108,1,03:21:26,5,68,14.1,4.4,31.4,4.1,,,,,,,,12.57,15.53,14.52,14.10,14.13,,,,,,,,70.86,9,0
109,4,03:22:11,2,71,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
110,4,03:24:33,2,63,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
111,1,03:28:33,2,72,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
112,1,03:29:37,5,68,12.9,4.3,30.5,4.0,,,,,,,,10.64,15.08,15.04,14.49,14.32,,,,,,,,69.57,9,0
113,4,03:29:43,5,66,14.2,4.3,29.2,4.1,,,,,,,,6.42,3.56,4.03,2.72,2.56,,,,,,,,19.30,9,33
114,1,03:32:56,2,60,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
115,4,03:34:00,2,60,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
116,4,03:34:01,2,61,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
117,1,03:34:18,5,66,15.8,4.4,30.7,10.1,,,,,,,,10.71,12.61,12.62,14.82,15.05,,,,,,,,65.80,16,0
118,4,03:35:55,2,66,11.3,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
119,4,03:38:08,2,68,10.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
120,4,03:39:59,2,66,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
121,4,03:40:05,2,70,11.7,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.57,3,0
122,1,03:42:18,2,68,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
123,4,03:45:02,5,67,16.1,4.3,28.6,4.0,,,,,,,,10.21,15.84,15.95,15.61,16.03,,,,,,,,73.63,9,0
124,4,03:45:09,5,54,15.7,4.3,30.6,4.0,,,,,,,,8.28,5.70,5.54,3.57,4.24,,,,,,,,27.34,9,0
125,3,03:45:12,5,68,18.6,4.3,24.6,4.1,,,,,,,,9.70,15.57,15.84,14.78,14.44,,,,,,,,70.33,9,0
126,4,03:45:25,5,69,14.0,4.3,28.4,4.0,,,,,,,,7.19,17.67,17.90,13.38,14.77,,,,,,,,70.90,9,0
127,1,03:47:50,2,60,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0
128,4,03:49:28,2,70,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
129,1,03:49:54,2,69,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
130,4,03:51:40,2,70,12.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
131,4,03:51:49,5,63,14.0,4.3,29.7,4.1,,,,,,,,8.64,4.43,4.16,3.28,2.80,,,,,,,,23.30,9,0
132,1,03:52:51,5,65,13.8,4.3,30.7,4.1,,,,,,,,11.12,14.00,13.16,15.81,16.06,,,,,,,,70.16,9,0
133,4,03:54:29,5,67,14.3,4.3,30.8,4.0,,,,,,,,8.19,5.36,5.01,4.35,3.56,,,,,,,,26.48,9,0
134,1,03:58:24,5,69,11.4,4.3,30.4,4.1,,,,,,,,9.50,8.10,7.69,6.66,7.76,,,,,,,,39.70,9,0
135,4,03:59:54,2,68,12.1,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
136,4,04:00:34,5,68,14.7,4.3,31.1,5.0,,,,,,,,11.31,14.50,15.22,15.65,15.90,,,,,,,,72.58,9,0
137,4,04:03:08,4,64,14.4,23.5,2.8,,,,,,,,,4.41,5.74,4.70,5.51,,,,,,,,,20.36,8,0
138,4,04:03:41,5,69,13.0,4.3,27.5,4.0,,,,,,,,8.23,5.24,4.57,2.76,4.24,,,,,,,,25.03,9,0
139,4,04:09:48,2,65,10.9,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0
140,1,04:10:30,5,61,13.1,21.1,9.5,22.1,,,,,,,,8.70,13.60,8.94,10.86,10.47,,,,,,,,52.57,11,0
141,1,04:10:36,2,66,21.3,,,,,,,,,,,7.54,11.64,,,,,,,,,,,19.18,5,0
142,1,04:11:20,5,65,20.1,4.2,33.5,4.1,,,,,,,,11.17,13.32,13.49,9.15,9.09,,,,,,,,56.22,9,0
143,1,04:13:21,6,70,16.3,4.2,20.3,4.2,4.5,,,,,,,9.59,13.26,12.55,12.53,12.63,11.61,,,,,,,72.16,10,0
144,1,04:13:47,6,68,16.4,4.3,19.1,5.3,4.3,,,,,,,10.06,13.47,13.57,5.24,14.75,14.92,,,,,,,72.01,10,0
145,4,04:15:09,2,62,12.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,3,0
146,1,04:16:52,2,62,9.0,,,,,,,,,,,3.80,2.00,,,,,,,,,,,5.80,2,0
147,1,04:17:04,2,66,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
148,4,04:17:12,5,63,17.4,4.3,26.9,9.9,,,,,,,,10.62,13.51,14.25,17.09,16.00,,,,,,,,71.47,16,0
149,1,04:18:36,6,73,16.3,4.3,19.3,4.9,4.8,,,,,,,8.54,12.33,11.77,6.13,14.67,13.76,,,,,,,67.20,10,0
150,4,04:18:49,2,68,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
151,4,04:20:32,5,67,17.8,4.3,27.9,4.0,,,,,,,,8.83,5.54,5.06,2.96,3.90,,,,,,,,26.29,9,0
152,1,04:20:51,2,67,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
153,4,04:21:45,2,72,13.2,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.31,3,0
154,1,04:21:56,2,66,21.3,,,,,,,,,,,10.57,10.91,,,,,,,,,,,21.48,5,0
155,1,04:22:17,2,64,21.2,,,,,,,,,,,10.09,13.70,,,,,,,,,,,23.79,5,0
156,1,04:23:42,2,62,11.1,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0
157,1,04:25:16,5,70,13.6,4.3,33.0,4.0,,,,,,,,7.94,14.21,14.70,13.63,14.37,,,,,,,,64.84,9,0
158,4,04:25:17,6,59,19.9,4.3,28.2,4.9,5.2,,,,,,,9.04,7.23,7.09,2.92,3.65,4.61,,,,,,,34.55,10,0
159,1,04:25:21,5,68,14.2,4.3,28.8,4.0,,,,,,,,10.91,15.41,13.64,14.04,13.90,,,,,,,,67.89,9,0
160,1,04:26:16,3,65,13.2,4.5,,,,,,,,,,9.42,7.41,15.40,,,,,,,,,,32.23,6,0
161,4,04:28:27,5,68,17.3,4.3,28.3,8.1,,,,,,,,11.54,15.37,13.27,17.96,19.10,,,,,,,,77.23,16,0
162,4,04:28:30,5,65,13.0,4.2,26.7,4.0,,,,,,,,7.96,4.67,4.88,3.07,3.46,,,,,,,,24.05,9,0
163,4,04:29:16,5,59,14.2,4.2,31.1,4.0,,,,,,,,8.81,10.44,10.05,10.67,13.15,,,,,,,,53.11,9,0
164,4,04:29:37,3,62,21.4,4.4,,,,,,,,,,12.81,15.35,14.41,,,,,,,,,,42.57,6,0
165,4,04:30:14,6,66,15.3,4.3,28.1,4.0,4.0,,,,,,,10.49,15.00,14.93,14.93,8.65,14.12,,,,,,,78.12,10,0
166,4,04:32:06,2,59,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
167,4,04:32:28,2,66,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
168,1,04:34:55,2,74,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
169,4,04:36:25,2,73,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
170,1,04:37:23,2,76,7.9,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.14,2,0
171,1,04:37:45,2,73,7.9,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0
172,1,04:38:26,3,70,12.0,16.7,,,,,,,,,,3.02,3.10,1.44,,,,,,,,,,7.56,3,0
173,1,04:39:21,2,71,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
174,1,04:39:28,5,65,11.9,4.3,36.4,4.0,,,,,,,,10.53,12.78,13.52,18.52,18.02,,,,,,,,73.37,9,0
175,1,04:40:36,2,67,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
176,4,04:40:50,5,60,15.0,4.3,34.3,4.0,,,,,,,,11.73,15.22,14.92,14.90,13.17,,,,,,,,69.93,9,0
177,2,04:41:21,2,75,13.5,,,,,,,,,,,4.11,6.21,,,,,,,,,,,10.32,3,0
178,4,04:41:50,5,47,16.0,4.4,30.1,4.0,,,,,,,,9.36,15.24,15.87,14.36,14.95,,,,,,,,69.79,9,0
179,3,04:41:51,2,68,13.1,,,,,,,,,,,3.52,3.01,,,,,,,,,,,6.53,3,0
180,3,04:42:11,2,73,9.3,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.52,2,0
182,4,04:45:27,5,69,16.1,4.4,29.2,10.0,,,,,,,,10.00,5.34,5.56,2.59,4.79,,,,,,,,28.29,16,0
183,1,04:46:16,5,69,15.5,4.3,35.0,4.0,,,,,,,,9.01,16.87,15.00,13.01,14.59,,,,,,,,68.48,9,0
184,4,04:46:53,5,68,13.0,4.3,30.0,4.0,,,,,,,,8.28,4.78,4.69,2.72,3.53,,,,,,,,24.00,9,0
185,4,04:47:08,2,67,13.3,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
186,4,04:49:03,2,63,11.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
187,4,04:53:09,2,68,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
188,4,04:53:48,2,68,8.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
189,1,04:54:02,2,63,22.8,,,,,,,,,,,6.89,10.57,,,,,,,,,,,17.46,5,0
190,4,04:54:33,2,80,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
191,1,04:57:30,3,66,11.7,15.4,,,,,,,,,,3.78,3.31,2.35,,,,,,,,,,9.43,3,0
192,1,04:57:33,3,66,11.8,13.8,,,,,,,,,,2.88,2.74,1.36,,,,,,,,,,6.98,3,0
193,4,04:57:45,6,66,15.1,4.2,26.3,5.3,5.3,,,,,,,10.37,15.51,15.28,12.01,13.91,12.83,,,,,,,79.92,10,0
194,1,04:58:10,2,63,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
195,4,04:58:30,6,65,14.7,4.3,27.3,4.9,5.0,,,,,,,10.84,12.22,11.61,11.59,11.07,11.09,,,,,,,68.43,10,0
196,4,04:58:59,2,63,21.3,,,,,,,,,,,7.39,8.25,,,,,,,,,,,15.64,5,0
197,4,04:59:02,5,62,15.2,4.3,34.1,4.0,,,,,,,,11.45,15.91,15.21,13.42,13.34,,,,,,,,69.32,9,0
198,1,05:01:39,2,68,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
199,4,05:04:26,2,64,11.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
200,4,05:06:14,2,73,8.8,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
201,1,05:06:40,3,61,13.2,21.0,,,,,,,,,,8.99,12.27,7.98,,,,,,,,,,29.24,8,0
202,4,05:06:55,2,58,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
203,1,05:08:06,6,66,15.5,4.2,19.0,4.9,4.7,,,,,,,9.45,12.50,12.30,4.46,16.89,16.07,,,,,,,71.67,10,0
204,4,05:09:07,2,68,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
205,3,05:09:09,2,68,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
206,1,05:09:48,2,71,21.8,,,,,,,,,,,9.80,12.33,,,,,,,,,,,22.13,5,0
207,1,05:10:30,5,68,12.9,4.3,36.1,4.1,,,,,,,,10.11,10.86,10.71,12.75,12.56,,,,,,,,57.00,9,0
208,3,05:11:21,2,68,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
209,1,05:11:45,2,68,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
210,1,05:11:55,2,65,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
211,4,05:12:52,6,66,15.6,4.3,24.2,5.1,5.0,,,,,,,9.46,15.91,15.81,7.70,14.85,15.62,,,,,,,79.35,10,0
212,4,05:13:30,2,67,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
213,4,05:13:33,2,65,12.9,,,,,,,,,,,3.42,4.89,,,,,,,,,,,8.31,3,0
214,1,05:13:41,2,58,11.0,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0
215,4,05:13:44,2,66,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
216,4,05:14:10,5,72,11.2,4.3,34.5,4.0,,,,,,,,9.82,7.64,7.97,11.99,11.37,,,,,,,,48.78,9,0
217,4,05:14:34,4,63,14.0,16.4,2.8,,,,,,,,,3.46,3.31,2.81,2.38,,,,,,,,,11.96,3,33
218,1,05:14:43,2,69,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
219,1,05:14:54,6,67,15.4,4.3,19.1,4.9,4.8,,,,,,,9.46,12.52,12.85,7.61,15.46,14.55,,,,,,,72.45,10,0
220,4,05:14:58,2,73,11.4,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
221,1,05:17:37,2,72,9.3,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
222,4,05:17:39,2,73,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
223,1,05:18:08,2,66,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
224,4,05:19:16,2,71,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
225,1,05:19:28,2,66,9.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
226,4,05:20:01,2,67,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
227,3,05:20:03,2,73,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
228,4,05:21:04,2,74,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
229,1,05:22:03,2,70,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
230,1,05:22:08,2,62,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
231,4,05:22:46,5,66,15.6,4.3,30.4,4.1,,,,,,,,8.54,4.94,4.87,6.94,2.81,,,,,,,,28.09,9,0
232,4,05:23:21,2,70,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
233,1,05:23:52,2,63,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
234,1,05:23:57,2,68,9.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
235,4,05:23:59,2,70,7.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
236,1,05:24:05,2,70,22.7,,,,,,,,,,,9.17,9.34,,,,,,,,,,,18.51,5,0
237,4,05:24:05,2,61,11.9,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
238,3,05:24:07,2,73,13.0,,,,,,,,,,,2.95,4.94,,,,,,,,,,,7.89,3,0
239,1,05:24:53,2,67,13.2,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0
240,1,05:25:26,2,53,9.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
241,1,05:25:35,2,63,11.8,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
242,4,05:26:41,2,71,9.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,3,0
243,4,05:27:42,2,67,11.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
244,4,05:27:49,2,68,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
245,4,05:28:08,2,65,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
246,1,05:28:35,2,63,10.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
247,4,05:29:01,2,71,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
248,4,05:29:25,5,70,13.4,4.4,26.1,10.1,,,,,,,,9.97,13.64,13.12,17.17,16.81,,,,,,,,70.71,16,0
249,4,05:30:22,2,65,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
250,1,05:30:24,2,72,8.0,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0
251,1,05:31:17,5,63,16.9,4.3,33.2,4.1,,,,,,,,10.08,11.38,11.02,13.56,13.61,,,,,,,,59.64,9,0
252,4,05:31:26,2,61,10.7,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
253,1,05:31:31,2,60,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
254,4,05:31:37,5,63,19.5,4.3,28.8,4.0,,,,,,,,9.56,5.88,5.64,3.12,3.65,,,,,,,,27.85,9,0
255,1,05:32:07,2,75,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
256,1,05:32:21,5,62,12.8,4.3,33.8,4.1,,,,,,,,9.92,13.72,14.16,13.02,13.71,,,,,,,,64.54,9,0
257,4,05:32:22,2,67,11.3,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.39,3,0
258,1,05:32:27,3,60,10.9,21.2,,,,,,,,,,2.72,2.70,2.18,,,,,,,,,,7.60,3,0
259,2,05:32:27,2,74,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
260,1,05:32:38,2,71,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
261,4,05:33:00,2,57,9.2,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
262,1,05:33:26,6,68,12.3,4.2,14.5,6.2,3.9,,,,,,,9.72,12.15,13.10,4.87,17.37,12.10,,,,,,,69.32,10,0
263,1,05:34:54,2,72,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
264,1,05:35:22,5,73,16.4,4.4,29.0,4.1,,,,,,,,11.00,14.71,13.46,15.26,14.73,,,,,,,,69.16,9,0
265,4,05:35:27,2,68,9.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
266,4,05:35:34,2,68,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
267,1,05:35:40,6,66,17.0,4.3,31.6,4.0,4.1,,,,,,,9.61,5.87,5.29,3.48,4.66,3.90,,,,,,,32.82,10,0
268,1,05:35:51,2,65,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
269,1,05:36:45,2,68,13.0,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.43,3,0
270,4,05:36:59,2,74,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
271,1,05:37:01,2,69,11.0,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
272,1,05:37:20,2,70,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
273,3,05:37:41,5,74,16.4,4.3,24.3,4.9,,,,,,,,7.70,5.98,5.97,4.83,4.64,,,,,,,,29.12,9,0
274,4,05:37:46,2,71,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
275,1,05:38:07,2,67,8.6,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
276,1,05:38:29,2,65,11.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
277,1,05:38:41,6,70,16.2,4.4,12.3,4.6,4.0,,,,,,,8.85,12.78,13.06,8.27,12.23,13.37,,,,,,,68.57,10,0
278,3,05:39:05,2,71,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
279,1,05:39:15,2,72,9.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
280,2,05:39:43,2,70,9.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
281,1,05:40:39,2,70,11.6,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.19,3,0
282,4,05:40:41,2,68,11.6,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.79,3,0
283,1,05:40:48,2,66,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
284,1,05:41:32,2,70,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
285,4,05:41:34,2,70,12.9,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.07,3,0
286,4,05:41:37,2,61,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
287,4,05:41:59,2,63,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
288,4,05:42:16,2,70,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
289,4,05:42:39,2,68,9.2,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,0
290,1,05:42:49,2,70,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
291,1,05:43:35,2,73,11.5,,,,,,,,,,,3.68,3.23,,,,,,,,,,,6.91,3,0
292,4,05:44:16,2,60,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
293,3,05:44:18,2,68,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0
294,4,05:44:25,2,65,7.9,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
295,3,05:44:52,2,76,9.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
296,4,05:44:54,2,65,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
297,1,05:45:27,2,71,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
298,4,05:45:35,2,68,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
299,1,05:46:20,2,70,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
300,2,05:46:22,2,71,9.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
301,1,05:46:23,2,65,7.8,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0
302,1,05:46:37,2,70,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
303,4,05:46:47,5,66,13.7,4.3,30.3,4.0,,,,,,,,8.05,4.62,4.84,3.42,3.16,,,,,,,,24.09,9,0
304,4,05:47:01,2,68,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
305,1,05:47:04,5,66,17.4,4.3,28.8,4.4,,,,,,,,10.57,14.89,13.99,14.75,14.71,,,,,,,,68.92,9,0
306,1,05:47:30,2,69,12.1,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.26,3,0
307,4,05:47:32,2,70,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
308,4,05:47:44,2,70,11.8,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
309,1,05:47:57,2,67,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
310,4,05:47:59,2,70,11.7,,,,,,,,,,,4.16,3.24,,,,,,,,,,,7.40,3,0
311,1,05:48:13,2,64,22.9,,,,,,,,,,,8.45,9.22,,,,,,,,,,,17.67,5,0
312,2,05:48:50,2,70,9.9,,,,,,,,,,,1.49,1.50,,,,,,,,,,,2.99,3,0
313,1,05:49:09,2,68,8.4,,,,,,,,,,,2.64,0.90,,,,,,,,,,,3.54,2,0
314,1,05:49:30,2,70,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
315,4,05:50:34,2,67,11.1,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,3,0
316,4,05:50:40,2,68,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
317,1,05:51:21,2,71,9.2,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.50,2,0
318,1,05:51:37,2,73,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
319,1,05:51:56,2,62,11.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
320,4,05:52:09,2,67,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
321,1,05:52:55,2,66,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
322,1,05:53:16,2,68,11.9,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,3,0
323,1,05:53:54,2,75,11.8,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.16,3,0
324,1,05:54:17,2,66,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
325,4,05:54:19,2,68,11.8,,,,,,,,,,,3.90,3.95,,,,,,,,,,,7.84,3,0
326,2,05:54:31,2,69,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
327,1,05:54:32,5,64,14.0,4.6,31.0,4.0,,,,,,,,10.32,15.03,16.15,15.19,14.66,,,,,,,,71.35,9,0
328,4,05:55:05,2,60,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
329,4,05:55:28,2,75,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
330,4,05:55:34,2,70,12.8,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.95,3,0
331,1,05:55:51,2,70,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
332,4,05:56:09,2,71,14.4,,,,,,,,,,,4.68,5.07,,,,,,,,,,,9.74,5,0