veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,70,8.9,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
2,1,00:00:12,2,71,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
3,1,00:00:25,4,59,13.6,17.4,2.8,,,,,,,,,4.17,8.70,2.61,2.82,,,,,,,,,18.30,3,0
4,4,00:01:05,2,70,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
5,4,00:01:12,2,73,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,3,0
6,1,00:01:27,4,66,13.3,20.9,2.7,,,,,,,,,4.38,4.03,2.72,2.27,,,,,,,,,13.40,3,0
7,4,00:01:30,2,54,7.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
8,1,00:01:47,2,66,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
9,1,00:02:13,2,69,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
10,1,00:02:29,2,73,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
11,1,00:02:47,4,74,11.9,15.0,2.8,,,,,,,,,2.71,2.27,0.97,1.06,,,,,,,,,7.01,3,0
12,2,00:02:55,2,72,9.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
13,1,00:03:03,5,65,16.7,4.3,33.9,4.0,,,,,,,,12.37,12.66,12.96,10.06,11.33,,,,,,,,59.39,9,0
14,2,00:03:04,2,78,9.4,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
15,1,00:03:06,2,62,8.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
16,2,00:03:06,2,76,8.1,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
17,4,00:03:11,2,39,6.4,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
18,1,00:03:16,2,70,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
19,1,00:03:43,5,71,19.3,4.3,35.4,4.1,,,,,,,,11.65,15.00,16.39,11.67,13.27,,,,,,,,67.98,9,0
20,4,00:03:47,5,65,14.8,4.3,33.8,4.0,,,,,,,,11.03,13.96,13.69,14.79,17.04,,,,,,,,70.51,9,0
21,1,00:03:57,5,63,17.0,4.3,31.6,3.9,,,,,,,,10.88,7.23,8.19,8.39,9.80,,,,,,,,44.48,9,0
22,2,00:04:06,2,79,8.6,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
23,1,00:04:21,2,65,11.5,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
24,4,00:04:30,2,38,6.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
25,1,00:04:32,2,70,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
26,4,00:04:40,2,39,6.6,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
27,1,00:04:41,2,71,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
28,4,00:04:45,2,54,5.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
29,4,00:04:49,2,73,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
30,1,00:05:04,2,73,9.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
31,2,00:05:17,5,75,18.7,4.1,35.7,3.9,,,,,,,,10.62,11.52,11.69,11.07,12.68,,,,,,,,57.59,9,0
32,1,00:05:22,5,70,20.9,4.3,36.4,4.1,,,,,,,,11.21,8.91,9.41,3.95,4.03,,,,,,,,37.50,9,0
33,4,00:05:33,2,28,18.9,,,,,,,,,,,0.43,1.12,,,,,,,,,,,1.55,0,0
34,1,00:05:43,2,71,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
35,4,00:05:53,5,69,15.8,4.2,32.1,4.0,,,,,,,,9.73,6.81,6.29,3.67,4.28,,,,,,,,30.79,9,0
36,1,00:06:03,2,69,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
37,1,00:06:05,2,69,11.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
38,4,00:06:13,2,39,6.5,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0
39,4,00:06:17,2,38,6.5,,,,,,,,,,,1.20,1.13,,,,,,,,,,,2.33,2,0
40,1,00:06:17,2,70,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
41,4,00:06:23,2,54,7.7,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,2,0
42,1,00:06:24,5,68,17.4,4.2,31.6,4.0,,,,,,,,11.53,14.65,15.77,14.44,15.08,,,,,,,,71.48,9,0
43,4,00:06:34,2,14,1.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,14,0
44,1,00:06:37,6,66,19.3,4.2,32.4,5.0,5.1,,,,,,,11.72,14.66,15.24,8.78,9.42,8.72,,,,,,,68.53,10,0
45,1,00:06:56,2,76,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
46,1,00:07:24,3,67,9.5,13.8,,,,,,,,,,2.18,2.27,1.76,,,,,,,,,,6.20,2,0
47,1,00:07:27,2,71,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
48,4,00:07:36,2,37,6.6,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
49,1,00:07:48,2,76,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
50,4,00:07:50,2,63,11.3,,,,,,,,,,,3.07,6.45,,,,,,,,,,,9.52,3,0
51,1,00:07:58,2,72,8.5,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
52,4,00:08:08,2,39,6.5,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.11,2,0
53,2,00:08:23,2,75,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
54,4,00:09:13,2,73,10.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
55,4,00:09:19,5,70,17.2,4.2,34.7,4.0,,,,,,,,10.09,6.06,6.20,4.53,4.43,,,,,,,,31.32,9,0
56,1,00:09:24,2,63,9.2,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
57,1,00:09:36,2,73,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
58,4,00:09:43,2,70,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
59,4,00:10:06,2,71,9.4,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0
60,3,00:10:16,5,68,19.6,4.3,34.8,4.0,,,,,,,,9.16,8.46,8.31,10.78,9.96,,,,,,,,46.69,9,0
61,1,00:10:21,2,78,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
62,1,00:10:24,2,71,10.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,3,0
63,1,00:10:43,2,71,9.0,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0
64,2,00:10:50,2,73,11.3,,,,,,,,,,,4.03,5.86,,,,,,,,,,,9.90,3,0
65,1,00:10:58,2,75,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
66,2,00:11:08,2,68,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
67,4,00:11:16,2,36,6.6,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0
68,1,00:11:18,5,70,16.7,4.2,34.9,4.1,,,,,,,,9.24,6.12,6.34,6.09,4.27,,,,,,,,32.06,9,0
69,4,00:11:22,2,71,10.3,,,,,,,,,,,2.37,3.02,,,,,,,,,,,5.39,3,0
70,1,00:11:47,2,81,10.1,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
71,4,00:11:54,2,54,7.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
72,4,00:12:34,2,54,5.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
73,4,00:12:39,5,71,11.3,4.3,33.9,4.1,,,,,,,,10.17,10.90,10.95,12.00,11.96,,,,,,,,55.97,9,0
74,1,00:12:43,2,73,12.9,,,,,,,,,,,3.50,3.71,,,,,,,,,,,7.20,3,0
75,1,00:12:48,2,71,11.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
76,4,00:13:00,2,45,34.9,,,,,,,,,,,0.69,3.21,,,,,,,,,,,3.90,0,0
77,4,00:13:06,2,32,6.2,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
78,2,00:13:24,5,68,16.6,4.1,30.5,10.1,,,,,,,,9.54,11.37,11.51,11.22,10.97,,,,,,,,54.61,16,0
79,4,00:13:26,2,67,11.9,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
80,4,00:13:33,5,65,15.7,4.3,28.5,4.1,,,,,,,,11.71,14.97,14.67,14.16,14.52,,,,,,,,70.03,9,0
81,1,00:13:56,2,71,8.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
82,1,00:14:42,2,69,7.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
83,2,00:14:42,2,73,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
84,4,00:14:45,2,39,6.6,,,,,,,,,,,1.20,1.47,,,,,,,,,,,2.67,2,0
85,1,00:14:49,2,71,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
86,1,00:15:15,2,73,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
87,4,00:15:23,5,62,17.1,4.2,34.1,4.0,,,,,,,,9.62,8.28,7.69,7.97,7.98,,,,,,,,41.54,9,0
88,2,00:15:28,2,79,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
89,1,00:15:39,2,66,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
90,4,00:15:46,2,73,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,2,0
91,4,00:15:51,5,68,17.4,4.2,34.2,4.1,,,,,,,,9.59,8.00,7.88,6.48,6.67,,,,,,,,38.62,9,0
92,1,00:15:52,2,72,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
93,1,00:16:06,2,71,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
94,1,00:16:23,2,71,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
95,1,00:16:30,5,63,15.2,4.3,33.6,4.0,,,,,,,,10.59,6.65,6.46,5.75,6.57,,,,,,,,36.02,9,0
96,2,00:16:31,2,68,9.8,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,3,0
98,4,00:16:33,5,62,19.2,4.3,32.2,4.0,,,,,,,,10.49,14.67,14.80,13.48,12.98,,,,,,,,66.42,9,0
99,4,00:16:40,2,65,11.4,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.71,3,0
100,1,00:16:40,3,74,11.4,9.4,,,,,,,,,,2.74,2.28,0.60,,,,,,,,,,5.61,3,0
101,1,00:16:47,2,69,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
102,4,00:16:50,2,54,8.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
103,1,00:17:02,5,63,16.9,4.3,33.7,4.0,,,,,,,,11.53,10.29,10.95,9.78,13.03,,,,,,,,55.59,9,0
104,4,00:17:05,2,71,10.2,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
105,4,00:17:14,2,70,11.4,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0
106,4,00:17:23,2,39,6.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0
107,1,00:17:39,2,71,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
108,1,00:17:41,2,71,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
109,4,00:17:42,2,55,7.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
110,2,00:17:44,4,69,13.1,16.1,2.8,,,,,,,,,3.64,3.17,1.91,2.39,,,,,,,,,11.12,3,0
111,1,00:17:57,2,73,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
112,2,00:17:58,2,73,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
113,1,00:18:10,2,68,8.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
114,1,00:18:16,2,70,10.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.83,3,0
115,4,00:18:29,2,54,6.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
116,2,00:18:30,2,80,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
117,1,00:18:31,5,70,11.7,4.3,37.1,4.1,,,,,,,,9.13,11.71,11.23,10.27,10.62,,,,,,,,52.96,9,0
118,4,00:19:09,5,62,18.0,4.3,32.5,4.0,,,,,,,,9.30,6.92,6.61,5.14,5.58,,,,,,,,33.56,9,0
119,1,00:19:18,2,74,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
120,1,00:19:25,5,66,16.9,4.3,32.0,4.0,,,,,,,,13.08,14.67,15.26,12.78,15.32,,,,,,,,71.12,9,0
121,4,00:20:11,2,75,8.7,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
122,1,00:20:35,5,63,17.4,4.3,32.4,3.9,,,,,,,,12.76,14.99,15.06,13.47,15.62,,,,,,,,71.90,9,0
123,4,00:20:41,2,12,1.2,,,,,,,,,,,0.32,0.19,,,,,,,,,,,0.50,14,0
124,4,00:21:11,2,73,9.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
125,1,00:21:18,5,68,16.9,4.2,35.2,4.0,,,,,,,,11.30,5.87,5.99,4.11,4.29,,,,,,,,31.56,9,0
126,4,00:21:32,2,79,8.6,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,2,0
127,2,00:21:46,2,77,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
128,1,00:21:52,2,73,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
129,1,00:21:56,2,72,9.3,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
130,4,00:22:01,5,72,17.1,4.3,35.2,3.9,,,,,,,,10.77,5.85,5.88,5.00,5.54,,,,,,,,33.03,9,0
131,3,00:22:01,2,80,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
132,1,00:22:09,2,70,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
133,1,00:22:11,2,69,8.9,,,,,,,,,,,1.95,0.90,,,,,,,,,,,2.85,2,0
134,4,00:22:36,2,71,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
135,2,00:23:16,2,78,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
136,2,00:23:20,2,78,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
137,1,00:23:25,2,76,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
138,1,00:23:32,2,73,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
139,1,00:23:58,2,72,10.9,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,3,0
140,1,00:24:03,2,73,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
141,4,00:24:04,2,55,6.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
142,4,00:24:07,2,38,6.5,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0
143,1,00:24:09,5,70,15.7,4.2,33.5,4.0,,,,,,,,10.62,11.70,11.45,9.66,9.87,,,,,,,,53.30,9,0
144,2,00:24:09,2,89,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
145,1,00:24:14,5,64,17.2,4.3,30.4,10.0,,,,,,,,11.70,12.02,14.35,14.52,15.43,,,,,,,,68.02,16,0
146,4,00:24:50,2,85,9.5,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
147,1,00:25:09,2,73,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
148,1,00:25:16,2,83,8.9,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,0
149,4,00:25:33,2,70,10.7,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.34,3,0
150,4,00:25:35,2,69,10.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,3,0
151,4,00:25:37,2,71,11.3,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.51,3,0
152,1,00:25:40,3,71,10.8,15.3,,,,,,,,,,2.71,2.37,1.39,,,,,,,,,,6.46,3,0
153,4,00:25:47,2,29,10.1,,,,,,,,,,,1.19,1.79,,,,,,,,,,,2.98,3,0
154,3,00:25:50,2,72,9.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
155,2,00:25:54,2,75,10.1,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
156,4,00:26:29,2,72,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
157,4,00:26:30,2,71,12.0,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.24,3,0
158,1,00:26:31,2,70,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
159,4,00:26:35,2,64,13.1,,,,,,,,,,,3.80,2.38,,,,,,,,,,,6.18,3,0
160,1,00:26:47,2,77,10.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
161,2,00:26:48,2,78,10.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
162,1,00:26:49,2,71,13.0,,,,,,,,,,,4.06,3.00,,,,,,,,,,,7.05,3,0
163,1,00:26:56,2,77,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
164,1,00:27:10,5,69,15.6,4.2,37.5,4.0,,,,,,,,10.87,7.62,8.06,5.60,6.66,,,,,,,,38.81,9,0
165,4,00:27:14,2,13,1.8,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.03,14,0
166,1,00:27:40,5,71,17.0,4.2,33.1,4.1,,,,,,,,9.10,8.17,8.04,7.06,6.51,,,,,,,,38.88,9,0
167,1,00:27:49,5,66,20.1,4.3,30.9,4.0,,,,,,,,10.75,5.88,5.71,4.44,5.18,,,,,,,,31.95,9,0
168,4,00:27:59,2,12,1.7,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,14,0
169,1,00:28:13,2,73,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
170,1,00:28:31,2,70,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
171,4,00:28:35,2,34,6.5,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
172,1,00:28:39,5,60,18.6,4.3,32.1,4.1,,,,,,,,12.18,14.51,15.99,8.97,9.14,,,,,,,,60.79,9,0
173,1,00:28:56,2,78,9.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,2,0
174,2,00:29:02,2,78,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
175,2,00:29:04,2,72,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
176,1,00:29:14,2,60,9.2,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,2,0
177,1,00:29:18,2,68,14.0,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.82,5,0
178,1,00:29:23,2,71,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
179,1,00:29:26,2,71,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
180,3,00:29:28,2,73,9.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,3,0
181,4,00:29:33,2,70,10.9,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.34,3,0
182,4,00:29:44,5,64,17.7,4.3,33.4,4.0,,,,,,,,11.07,5.75,5.50,4.47,4.65,,,,,,,,31.44,9,0
183,4,00:29:58,2,12,1.8,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,14,0
184,1,00:30:10,2,73,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
185,3,00:30:13,2,76,9.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
186,1,00:30:18,5,70,20.0,4.2,30.5,9.9,,,,,,,,10.92,11.64,13.12,12.11,14.78,,,,,,,,62.57,16,0
187,2,00:30:31,2,75,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
188,2,00:30:33,2,72,8.9,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
189,1,00:30:34,5,66,16.9,4.2,32.4,4.0,,,,,,,,10.81,10.24,10.83,8.79,9.62,,,,,,,,50.30,9,0
190,2,00:30:34,2,75,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
191,4,00:30:39,2,74,12.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
192,4,00:30:47,2,53,6.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
193,1,00:30:47,2,81,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
194,4,00:31:28,2,54,7.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
195,1,00:31:35,2,70,9.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
196,1,00:31:37,2,67,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
197,4,00:32:16,2,54,8.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
198,4,00:32:47,5,70,17.0,4.3,35.7,4.0,,,,,,,,10.56,13.85,13.12,12.34,13.57,,,,,,,,63.44,9,0
199,1,00:32:55,2,75,9.4,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.72,2,0
200,1,00:33:15,2,63,8.5,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.05,2,0
201,1,00:33:33,2,60,11.0,,,,,,,,,,,2.99,4.87,,,,,,,,,,,7.86,3,0
202,1,00:33:39,2,71,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
203,2,00:34:03,2,73,9.5,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
204,1,00:34:10,2,71,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
205,2,00:34:11,2,73,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
206,1,00:34:12,2,70,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
207,4,00:34:24,2,54,6.1,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0
208,2,00:34:49,2,79,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
209,1,00:35:31,2,78,9.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
210,1,00:35:35,2,75,9.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
211,1,00:35:46,2,74,10.4,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
212,2,00:36:14,5,73,12.2,4.2,31.6,4.0,,,,,,,,8.24,8.42,8.35,5.87,6.85,,,,,,,,37.72,9,0
213,1,00:36:26,2,74,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
214,1,00:36:48,2,83,9.8,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0
215,4,00:37:00,2,38,6.6,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,2,0
216,3,00:37:05,2,72,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
217,4,00:37:05,2,39,6.5,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.31,2,0
218,2,00:37:29,2,75,9.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
219,1,00:37:38,2,72,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
220,1,00:37:43,5,71,18.5,4.2,30.1,10.0,,,,,,,,10.92,10.15,9.41,13.75,15.36,,,,,,,,59.60,16,0
221,1,00:37:46,2,75,8.7,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,2,0
222,1,00:38:04,2,83,9.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0
223,1,00:38:06,2,85,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
224,1,00:38:07,2,68,8.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
225,4,00:38:29,5,73,15.8,4.3,33.9,4.0,,,,,,,,11.92,6.72,6.38,3.74,4.76,,,,,,,,33.52,9,0
226,4,00:38:45,5,68,20.5,4.5,33.2,6.0,,,,,,,,9.81,9.70,10.04,8.61,8.54,,,,,,,,46.70,9,0
227,1,00:38:49,2,71,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,3,0
228,4,00:38:50,5,69,17.5,4.2,33.0,4.1,,,,,,,,10.34,5.54,5.36,6.18,4.93,,,,,,,,32.36,9,0
229,1,00:39:08,2,66,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
230,1,00:39:25,2,76,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
231,1,00:39:47,2,70,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
232,4,00:39:54,2,54,6.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
233,1,00:39:58,2,70,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
234,4,00:40:11,2,38,6.4,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
235,1,00:40:13,2,71,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
236,3,00:40:25,3,73,5.2,0.4,,,,,,,,,,0.35,0.17,0.55,,,,,,,,,,1.06,1,0
237,4,00:40:25,2,54,6.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
238,4,00:40:27,2,55,6.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
239,3,00:40:27,2,78,9.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
240,2,00:40:40,2,73,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
241,2,00:40:50,2,76,9.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0
242,1,00:40:53,5,62,15.7,4.2,34.9,4.0,,,,,,,,11.67,14.80,15.45,11.78,12.47,,,,,,,,66.17,9,0
243,4,00:41:02,5,65,14.7,4.3,39.0,4.0,,,,,,,,11.51,14.26,13.38,14.69,14.46,,,,,,,,68.30,9,0
244,4,00:41:07,2,73,10.9,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
245,1,00:41:07,5,59,20.2,4.2,35.4,4.0,,,,,,,,11.85,8.53,8.81,8.37,9.21,,,,,,,,46.78,9,0
246,1,00:41:17,2,69,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
247,4,00:41:43,3,71,11.5,15.7,,,,,,,,,,2.81,3.04,2.84,,,,,,,,,,8.69,3,0
248,2,00:41:56,5,67,11.9,4.2,35.0,3.9,,,,,,,,9.20,10.32,10.88,9.32,9.70,,,,,,,,49.42,9,0
249,1,00:41:57,2,71,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
250,2,00:41:59,5,66,11.8,4.1,35.1,3.9,,,,,,,,8.64,10.23,10.59,8.10,8.58,,,,,,,,46.13,9,0
251,4,00:42:04,2,55,12.3,,,,,,,,,,,1.83,3.16,,,,,,,,,,,4.99,3,0
252,4,00:42:25,2,74,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
253,4,00:43:06,2,70,13.1,,,,,,,,,,,3.75,4.90,,,,,,,,,,,8.65,3,0
254,1,00:43:24,5,60,11.9,20.8,9.1,21.3,,,,,,,,12.01,15.03,12.24,11.68,12.24,,,,,,,,63.19,11,0
255,1,00:43:47,2,70,9.8,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
256,2,00:43:50,2,72,8.3,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.56,2,0
257,4,00:44:00,2,42,6.6,,,,,,,,,,,1.17,1.33,,,,,,,,,,,2.50,2,0
258,4,00:44:11,2,78,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
259,2,00:44:27,2,78,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
260,2,00:44:40,2,70,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
261,4,00:44:54,2,39,6.6,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
262,1,00:45:12,2,73,13.4,,,,,,,,,,,4.08,3.05,,,,,,,,,,,7.13,3,0
263,4,00:45:24,2,70,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
264,4,00:46:12,5,68,19.8,4.3,29.9,4.1,,,,,,,,10.24,15.78,14.86,14.46,14.01,,,,,,,,69.35,9,0
265,4,00:46:35,2,27,19.3,,,,,,,,,,,0.47,1.17,,,,,,,,,,,1.65,0,0
266,2,00:46:44,2,71,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
267,1,00:46:51,5,68,13.1,4.3,29.0,4.0,,,,,,,,9.43,5.79,5.50,3.77,3.96,,,,,,,,28.44,9,0
268,1,00:47:00,2,72,9.2,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
269,4,00:47:11,2,38,6.6,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0
270,2,00:47:33,2,76,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
271,1,00:47:39,5,70,17.3,4.2,34.0,4.0,,,,,,,,10.94,7.30,7.24,8.40,8.11,,,,,,,,41.99,9,34
272,4,00:47:51,2,68,9.6,,,,,,,,,,,2.39,2.78,,,,,,,,,,,5.17,2,0
273,4,00:47:54,3,64,10.9,14.4,,,,,,,,,,2.72,3.34,2.16,,,,,,,,,,8.22,3,0
275,4,00:48:37,5,66,12.6,20.9,9.6,22.0,,,,,,,,8.58,8.58,5.62,7.93,5.63,,,,,,,,36.34,11,0
276,1,00:48:38,5,66,17.3,4.3,32.0,4.0,,,,,,,,12.05,16.20,16.54,12.94,14.27,,,,,,,,72.01,9,0
277,4,00:49:07,2,12,1.5,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,14,0
278,1,00:49:13,2,75,11.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
279,1,00:49:21,2,83,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
280,4,00:49:21,5,71,15.9,4.3,35.6,4.0,,,,,,,,11.69,11.05,11.13,12.92,12.54,,,,,,,,59.34,9,0
281,2,00:49:26,2,68,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
282,1,00:50:07,2,71,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
283,1,00:50:29,2,70,9.2,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
284,1,00:50:40,2,78,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
285,1,00:50:52,5,63,17.6,4.3,34.6,4.0,,,,,,,,11.96,9.58,9.26,5.17,5.26,,,,,,,,41.23,9,0
286,4,00:51:20,2,74,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
287,2,00:51:28,5,69,18.8,4.2,30.5,10.1,,,,,,,,9.33,11.69,12.17,12.00,11.88,,,,,,,,57.06,16,0
288,4,00:52:07,2,72,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
289,4,00:52:17,2,70,11.5,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.82,3,0
290,2,00:52:38,2,75,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
291,1,00:52:39,2,63,13.2,,,,,,,,,,,3.79,7.86,,,,,,,,,,,11.64,5,0
292,1,00:52:48,2,69,14.3,,,,,,,,,,,4.25,5.03,,,,,,,,,,,9.28,5,0
293,1,00:53:08,5,67,17.1,4.2,30.9,4.0,,,,,,,,11.47,14.59,15.11,13.42,15.15,,,,,,,,69.75,9,0
294,1,00:53:44,2,73,9.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
295,2,00:53:47,2,73,8.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
296,2,00:53:53,5,71,15.0,4.3,32.5,3.9,,,,,,,,9.70,11.03,9.21,8.96,10.29,,,,,,,,49.19,9,0
297,2,00:54:00,2,74,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
298,1,00:54:03,2,66,9.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
299,4,00:54:28,2,39,6.5,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.49,2,0
302,2,00:55:11,5,67,13.0,21.9,9.9,22.7,,,,,,,,8.53,12.39,10.54,7.76,9.27,,,,,,,,48.50,11,0
303,2,00:55:26,5,66,13.0,21.8,9.9,22.7,,,,,,,,8.62,9.84,12.07,10.25,8.60,,,,,,,,49.38,11,0
304,4,00:55:36,2,73,10.0,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
305,2,00:55:44,4,72,10.7,22.0,2.7,,,,,,,,,2.95,4.13,2.28,2.33,,,,,,,,,11.70,3,0
306,1,00:55:48,5,62,12.7,4.3,29.1,4.0,,,,,,,,10.41,15.27,15.34,13.36,14.29,,,,,,,,68.67,9,0
307,1,00:56:29,5,69,15.5,4.3,29.4,4.0,,,,,,,,12.20,14.89,15.15,13.93,14.11,,,,,,,,70.28,9,0
308,1,00:56:47,2,76,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
309,1,00:56:48,2,73,9.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
310,2,00:56:49,2,72,21.2,,,,,,,,,,,7.49,10.54,,,,,,,,,,,18.04,5,0
311,4,00:56:55,2,55,7.5,,,,,,,,,,,5.36,3.77,,,,,,,,,,,9.13,3,0
312,1,00:56:59,2,73,9.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
313,4,00:57:36,2,72,11.3,,,,,,,,,,,3.92,6.08,,,,,,,,,,,9.99,3,0
314,4,00:57:49,5,61,12.4,20.9,9.8,22.0,,,,,,,,9.46,8.23,5.73,4.99,5.49,,,,,,,,33.90,11,0
315,4,00:58:15,3,31,8.2,6.0,,,,,,,,,,1.96,2.43,1.27,,,,,,,,,,5.65,2,0
316,4,00:58:19,2,32,11.1,,,,,,,,,,,0.80,1.04,,,,,,,,,,,1.84,3,0
317,1,00:58:54,5,68,19.8,4.2,31.2,4.0,,,,,,,,12.10,15.58,16.38,12.52,13.47,,,,,,,,70.05,9,0
318,4,00:59:28,6,63,16.7,4.3,20.9,8.9,22.8,,,,,,,9.40,8.40,9.43,11.95,10.57,8.01,,,,,,,57.76,12,0
319,1,00:59:48,2,79,10.1,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
320,2,01:00:19,5,63,20.3,4.3,32.3,10.3,,,,,,,,5.50,6.43,5.91,3.92,3.85,,,,,,,,25.61,16,0
321,2,01:00:27,5,70,11.4,4.3,32.4,4.0,,,,,,,,8.47,9.59,9.64,5.98,6.01,,,,,,,,39.68,9,0
322,2,01:00:42,2,72,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
323,2,01:01:04,2,72,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
324,2,01:01:13,2,71,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
325,1,01:01:46,5,73,16.7,4.2,36.8,4.1,,,,,,,,10.50,11.21,12.01,11.75,11.97,,,,,,,,57.44,9,0
326,1,01:01:50,5,65,16.9,4.3,31.8,9.9,,,,,,,,11.66,10.69,11.83,8.65,10.89,,,,,,,,53.72,16,0
327,4,01:01:58,3,32,8.3,5.7,,,,,,,,,,1.60,2.10,1.23,,,,,,,,,,4.93,2,0
328,4,01:02:08,5,69,12.2,4.2,28.4,3.9,,,,,,,,10.03,8.34,8.07,4.64,9.54,,,,,,,,40.62,9,0
329,4,01:02:11,2,25,17.9,,,,,,,,,,,0.71,1.51,,,,,,,,,,,2.21,0,0
330,1,01:03:57,2,75,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
331,1,01:04:20,2,71,11.9,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.95,3,0
332,1,01:04:30,2,70,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
333,2,01:04:40,2,70,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
334,4,01:04:46,5,68,12.2,4.3,31.4,4.1,,,,,,,,9.89,7.05,6.27,6.16,6.06,,,,,,,,35.44,9,0
335,2,01:04:55,2,80,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
336,1,01:05:40,2,62,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
337,4,01:05:48,2,54,6.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
338,1,01:05:52,5,66,16.7,4.3,34.5,4.0,,,,,,,,13.17,13.75,14.21,13.00,13.87,,,,,,,,68.00,9,0
339,4,01:06:20,2,76,10.5,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
340,1,01:06:50,2,66,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
341,3,01:07:01,2,72,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,3,0
342,4,01:07:14,3,54,9.5,12.3,,,,,,,,,,2.82,2.20,1.99,,,,,,,,,,7.01,2,36