veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:13:59,2,55,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,2,0
2,1,00:14:35,2,62,11.6,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
3,2,00:25:52,2,60,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
4,1,00:26:12,2,57,9.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
5,1,00:27:24,2,61,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
6,2,00:33:11,2,62,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
7,2,00:48:30,2,58,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
8,1,01:01:51,2,58,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
9,2,01:07:20,2,60,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
10,2,01:07:56,2,58,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
11,2,01:12:29,2,60,8.7,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
12,2,01:22:26,2,53,10.1,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.88,3,0
13,1,01:33:44,2,60,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
14,1,01:34:24,2,51,10.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,3,0
15,1,01:39:31,2,50,11.9,,,,,,,,,,,3.46,2.10,,,,,,,,,,,5.56,3,0
16,2,02:06:07,2,57,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
17,2,02:08:08,2,56,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
18,1,02:18:05,2,64,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
19,2,02:23:15,2,59,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
20,2,02:23:29,2,66,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
21,2,02:49:17,2,58,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
22,1,02:58:58,2,60,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
23,2,03:00:42,2,62,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
24,1,03:27:40,2,62,9.3,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.52,2,0
25,1,03:34:51,2,81,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
26,2,03:36:06,2,61,9.2,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
27,2,03:42:24,2,60,8.7,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
28,1,04:01:50,2,59,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
29,1,04:19:56,2,45,11.5,,,,,,,,,,,3.93,3.31,,,,,,,,,,,7.24,3,0
30,1,04:21:51,2,62,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
31,1,04:24:53,5,64,21.3,4.3,31.2,4.0,,,,,,,,10.70,6.83,6.54,4.70,4.02,,,,,,,,32.78,9,0
32,2,04:25:31,2,56,11.7,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,0
33,2,04:28:54,2,60,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
34,2,04:56:40,2,58,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
35,1,04:56:45,2,59,11.9,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.82,3,0
36,2,05:04:34,2,57,11.5,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
37,2,05:05:07,2,58,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
38,1,05:12:16,2,57,10.2,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
39,2,05:29:56,2,60,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
40,1,05:35:26,2,66,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
41,2,05:42:29,2,52,10.8,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
42,1,05:50:34,2,44,10.8,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
43,1,05:51:02,2,57,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
44,1,05:53:35,2,60,9.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
45,1,05:56:49,2,63,11.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
46,1,06:01:12,2,59,9.3,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
47,2,06:05:46,2,60,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
48,2,06:05:53,2,58,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
49,1,06:08:12,2,62,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
50,2,06:09:49,2,52,9.3,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
51,1,06:15:22,2,56,11.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
52,2,06:15:26,2,58,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,3,0
53,2,06:20:19,2,58,11.5,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.02,3,0
54,1,06:25:58,3,54,16.7,4.5,,,,,,,,,,9.84,6.74,6.35,,,,,,,,,,22.93,6,0
55,1,06:26:36,2,78,11.4,,,,,,,,,,,3.17,3.19,,,,,,,,,,,6.35,3,0
56,2,06:27:25,2,60,11.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0
57,1,06:32:50,2,57,9.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
58,1,06:34:21,2,60,11.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,3,0
59,1,06:39:02,2,63,11.5,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,3,0
60,2,06:39:44,2,71,12.7,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
61,1,06:47:13,2,57,9.6,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
62,1,06:49:39,4,58,13.1,16.3,2.6,,,,,,,,,4.00,3.26,0.84,1.62,,,,,,,,,9.72,3,0
63,2,06:51:39,2,62,11.9,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
64,2,06:52:00,2,63,9.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
65,1,06:53:28,6,62,12.0,4.5,26.9,4.0,4.0,,,,,,,9.31,6.46,6.46,4.08,4.58,4.85,,,,,,,35.75,10,0
66,1,06:53:58,3,53,11.7,19.6,,,,,,,,,,2.68,2.25,1.65,,,,,,,,,,6.58,3,0
67,1,06:54:01,2,52,9.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
68,1,06:56:44,2,58,10.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
69,2,06:57:39,2,57,10.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
70,1,07:01:30,2,57,11.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
71,2,07:02:54,2,69,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
72,2,07:05:20,2,57,11.8,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.01,3,0
73,1,07:09:39,2,55,11.4,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0
74,1,07:15:14,2,58,9.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
75,2,07:20:39,2,61,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
76,1,07:22:21,2,79,11.9,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
77,2,07:23:19,2,66,9.6,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,2,0
78,1,07:25:23,2,53,10.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
79,1,07:28:10,2,61,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
80,2,07:34:01,2,61,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
81,1,07:35:17,2,61,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
82,2,07:40:27,2,59,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
83,2,07:40:39,2,62,9.7,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
84,2,07:45:26,2,52,7.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
85,2,07:46:45,2,60,9.2,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
86,1,07:50:02,2,56,11.5,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
87,2,07:50:36,2,50,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
88,1,07:51:47,2,62,8.8,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
89,1,07:52:36,2,60,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
90,2,07:55:07,2,50,11.9,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0
91,1,07:58:42,2,61,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
92,1,08:10:39,2,56,10.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
93,1,08:11:25,2,65,9.5,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
94,1,08:14:37,2,68,11.4,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
95,1,08:15:17,2,59,14.5,,,,,,,,,,,8.04,18.00,,,,,,,,,,,26.04,5,0
96,1,08:16:26,2,58,9.8,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
97,2,08:23:02,2,66,11.9,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.43,3,0
98,1,08:25:46,2,73,9.2,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
99,1,08:27:32,2,60,11.6,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
100,1,08:29:25,2,83,5.2,,,,,,,,,,,0.56,1.25,,,,,,,,,,,1.81,2,0
101,1,08:29:38,2,61,11.4,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.99,3,0
102,1,08:32:05,2,53,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
103,2,08:32:08,2,58,8.5,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
104,1,08:34:50,2,55,10.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
105,2,08:39:50,2,60,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
106,1,08:40:37,2,53,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
107,2,08:40:58,2,63,10.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
108,1,08:44:54,2,52,11.1,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.90,3,0
109,2,08:46:22,3,58,12.6,12.4,,,,,,,,,,4.15,3.31,0.93,,,,,,,,,,8.39,3,0
110,1,08:50:59,2,60,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
111,2,08:51:31,2,53,9.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
112,1,08:51:45,2,57,10.7,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
113,2,08:52:52,2,60,11.5,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
114,1,09:00:25,2,61,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
115,2,09:02:43,2,61,11.7,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.03,3,0
116,1,09:06:03,2,60,9.0,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
117,2,09:06:36,2,60,9.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
118,2,09:07:14,2,40,11.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
119,2,09:10:28,2,57,10.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
120,1,09:12:59,3,57,16.7,4.3,,,,,,,,,,10.75,3.70,4.45,,,,,,,,,,18.91,6,0
121,1,09:13:03,2,69,10.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
122,1,09:13:10,2,63,11.6,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
123,1,09:17:19,2,55,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
124,1,09:18:20,2,61,11.5,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
125,2,09:19:03,2,48,11.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
126,2,09:19:46,2,50,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
127,2,09:19:48,2,63,11.8,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.28,3,0
128,1,09:23:48,3,60,11.7,13.0,,,,,,,,,,2.95,2.34,0.55,,,,,,,,,,5.84,3,0
129,2,09:24:04,2,61,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0
130,2,09:29:28,2,53,12.0,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
131,2,09:33:11,2,62,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
132,1,09:33:45,2,52,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0
133,1,09:33:51,5,58,12.9,4.3,29.8,4.0,,,,,,,,9.14,4.48,4.31,3.38,3.54,,,,,,,,24.85,9,0
134,1,09:35:45,2,64,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
135,1,09:36:39,2,57,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
136,1,09:37:03,2,49,10.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,3,0
137,1,09:39:09,2,63,9.0,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
138,2,09:39:13,2,50,9.4,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,2,0
139,1,09:40:56,2,65,9.4,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
140,1,09:41:40,2,63,11.9,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
141,1,09:45:39,2,56,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
142,1,09:47:04,2,55,12.5,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0
143,1,09:47:58,2,62,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
144,1,09:48:50,2,62,8.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
145,2,09:49:14,2,54,9.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
146,2,09:50:34,2,60,12.0,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.94,3,0
147,1,09:51:46,2,59,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
148,2,09:52:06,2,50,9.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.92,2,0
149,1,09:52:19,2,59,11.9,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,3,0
150,1,09:52:49,2,59,9.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
151,1,09:54:47,2,52,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
152,1,09:55:59,2,53,11.9,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
153,1,09:57:10,2,63,11.4,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
154,1,09:57:24,2,52,9.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
155,2,09:59:52,2,57,9.3,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.86,2,0
156,1,10:02:43,2,68,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
157,2,10:03:34,2,49,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
158,1,10:03:40,2,66,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
159,1,10:09:10,2,42,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
160,1,10:09:37,2,54,9.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
161,2,10:09:44,2,62,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
162,2,10:10:24,2,51,10.1,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,3,0
163,1,10:13:33,2,55,8.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
164,1,10:13:37,2,58,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
165,2,10:13:53,2,65,8.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
166,1,10:14:29,2,60,9.2,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
167,1,10:14:59,2,57,9.3,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
168,1,10:15:26,2,61,11.4,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
169,2,10:15:59,2,52,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
170,1,10:17:14,2,69,10.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
171,1,10:20:03,2,62,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
172,1,10:20:31,2,60,9.7,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.89,2,0
173,2,10:22:07,2,65,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
174,2,10:22:18,2,72,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
175,2,10:25:38,2,59,8.7,,,,,,,,,,,4.48,2.57,,,,,,,,,,,7.04,2,0
176,2,10:25:47,2,5,2.4,,,,,,,,,,,108.10,1.37,,,,,,,,,,,109.47,14,0
177,1,10:26:40,3,58,12.7,20.3,,,,,,,,,,3.32,2.78,2.56,,,,,,,,,,8.66,3,0
178,1,10:27:29,2,59,8.9,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
179,1,10:27:30,2,57,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
180,1,10:31:48,2,70,10.7,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
181,2,10:32:26,2,70,8.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
182,1,10:33:27,2,51,9.4,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
183,2,10:33:32,5,55,17.0,4.3,29.3,4.0,,,,,,,,12.02,5.70,5.85,2.90,3.44,,,,,,,,29.91,9,0
184,2,10:33:36,2,55,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
185,2,10:34:58,2,50,11.9,,,,,,,,,,,3.27,4.18,,,,,,,,,,,7.45,3,0
186,2,10:37:19,2,60,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
187,2,10:38:07,2,53,8.8,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
188,2,10:40:34,3,58,8.8,13.8,,,,,,,,,,2.37,2.11,0.98,,,,,,,,,,5.47,2,0
189,2,10:42:51,2,60,9.3,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
190,2,10:44:00,2,57,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
191,2,10:45:07,2,68,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
192,1,10:45:24,2,52,8.8,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
193,2,10:49:02,2,60,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
194,1,10:49:04,2,55,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
195,2,10:50:26,2,64,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
196,1,10:50:53,2,56,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
197,2,10:52:09,2,60,12.0,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0
198,2,10:52:47,4,35,11.8,15.6,2.9,,,,,,,,,3.59,3.69,3.92,3.49,,,,,,,,,14.70,3,0
199,2,10:53:29,2,61,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
200,2,10:56:53,2,67,12.0,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
201,2,10:57:18,2,64,9.6,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.58,2,0
202,1,10:57:27,2,54,9.7,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,2,0
203,2,10:57:31,2,57,10.0,,,,,,,,,,,4.53,3.92,,,,,,,,,,,8.45,3,0
204,2,10:57:44,2,63,9.0,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0
205,2,10:59:34,2,59,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
206,1,11:00:28,2,47,11.0,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
207,2,11:01:13,2,53,8.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
208,2,11:02:08,2,64,13.1,,,,,,,,,,,4.49,1.68,,,,,,,,,,,6.17,3,0
209,2,11:02:19,2,60,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
210,1,11:02:29,2,60,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
211,2,11:03:11,2,56,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0
212,1,11:04:38,2,62,8.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
213,1,11:06:29,2,60,12.0,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,3,0
214,1,11:06:37,2,63,9.0,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
215,1,11:07:05,2,60,9.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
216,1,11:07:18,3,62,10.7,14.1,,,,,,,,,,2.46,3.58,1.57,,,,,,,,,,7.61,3,0
217,1,11:07:29,2,59,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
218,2,11:08:16,2,58,9.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.69,3,0
219,2,11:08:25,2,62,10.9,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.13,3,0
220,2,11:11:07,2,54,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
221,2,11:13:41,2,52,9.6,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
222,2,11:13:45,2,60,9.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0
223,1,11:14:01,2,55,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
224,1,11:14:20,2,55,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
225,2,11:14:39,2,59,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
226,1,11:16:04,2,35,8.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
227,1,11:16:05,2,36,11.6,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
228,1,11:16:06,2,37,11.6,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,0
229,1,11:17:35,2,53,9.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
230,1,11:17:47,2,48,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
231,2,11:20:43,2,50,10.5,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
232,1,11:23:14,2,58,11.9,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
233,1,11:24:00,2,61,9.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
234,1,11:25:45,2,60,8.7,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
235,1,11:26:15,2,59,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
236,1,11:28:54,2,55,11.9,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
237,1,11:29:05,2,57,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
238,2,11:29:11,2,60,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
239,1,11:30:26,2,50,9.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
240,2,11:30:38,2,53,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
241,1,11:33:27,2,63,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
242,2,11:34:06,2,61,10.9,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.16,3,0
243,1,11:35:38,2,60,13.4,,,,,,,,,,,4.22,5.60,,,,,,,,,,,9.82,3,0
244,1,11:35:43,2,63,10.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
245,2,11:36:40,3,53,18.1,4.3,,,,,,,,,,11.37,4.56,4.36,,,,,,,,,,20.29,6,0
246,2,11:36:57,2,59,9.0,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
247,1,11:38:16,2,27,12.6,,,,,,,,,,,124.27,1.74,,,,,,,,,,,126.02,14,0
248,2,11:39:13,2,54,13.0,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.77,3,0
249,1,11:40:17,2,52,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0
250,2,11:41:11,3,53,10.9,12.1,,,,,,,,,,2.33,1.90,0.23,,,,,,,,,,4.47,3,0
251,1,11:42:26,2,66,9.4,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0
252,2,11:43:01,2,55,9.4,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
253,2,11:43:18,2,59,9.5,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
254,1,11:45:27,2,60,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
255,2,11:45:31,2,62,12.5,,,,,,,,,,,3.72,3.91,,,,,,,,,,,7.62,3,0
256,2,11:47:41,2,64,9.6,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,2,0
257,2,11:47:52,2,39,12.9,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.61,3,0
258,2,11:48:31,2,63,11.5,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
259,1,11:52:39,2,62,11.8,,,,,,,,,,,4.76,5.78,,,,,,,,,,,10.54,3,0
260,2,11:53:36,2,60,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
261,1,11:55:06,2,65,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
262,1,12:01:51,2,61,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
263,1,12:01:52,2,61,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,3,0
264,2,12:03:22,2,59,11.7,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
265,1,12:03:31,2,53,12.9,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0
266,1,12:07:04,2,59,11.3,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
267,2,12:07:36,2,63,9.4,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.95,2,0
268,1,12:07:46,2,61,8.5,,,,,,,,,,,3.74,2.15,,,,,,,,,,,5.88,2,0
269,1,12:07:56,2,50,11.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
270,2,12:11:58,2,59,9.4,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0
271,1,12:13:51,2,64,12.7,,,,,,,,,,,4.75,3.16,,,,,,,,,,,7.90,3,0
272,2,12:15:05,3,71,13.1,18.2,,,,,,,,,,3.54,2.71,1.13,,,,,,,,,,7.38,3,0
273,1,12:17:32,2,60,9.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0
274,2,12:17:54,2,58,8.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0
275,1,12:19:24,2,47,7.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
276,1,12:19:32,2,65,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
277,2,12:22:21,2,55,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
278,2,12:22:54,2,69,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
279,1,12:23:10,2,65,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
280,1,12:27:54,2,57,8.8,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,2,0
281,1,12:30:10,2,48,11.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
282,1,12:31:00,3,57,11.7,11.7,,,,,,,,,,2.78,2.24,0.92,,,,,,,,,,5.94,3,0
283,2,12:31:23,2,63,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
284,1,12:32:39,2,59,10.5,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,3,0
285,2,12:36:52,2,58,11.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
286,2,12:36:54,2,57,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
287,1,12:36:57,2,57,9.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
288,1,12:37:26,2,62,9.8,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,2,0
289,1,12:38:34,2,68,9.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,2,0
290,1,12:39:24,2,62,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
291,1,12:44:10,2,48,11.8,,,,,,,,,,,2.95,4.46,,,,,,,,,,,7.41,3,0
292,1,12:46:59,2,62,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
293,1,12:47:13,2,63,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
294,1,12:47:25,2,56,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
295,1,12:47:28,2,54,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0
296,1,12:52:59,2,65,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
297,1,12:53:07,2,60,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
298,1,12:53:33,2,60,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
299,2,12:55:13,2,57,8.8,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
300,1,12:55:44,2,53,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
301,1,12:57:02,2,64,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
302,2,12:57:55,2,50,11.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
303,2,12:58:19,2,56,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
304,1,12:58:33,2,61,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
305,2,12:59:37,2,48,8.9,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.63,2,0
306,2,13:00:17,3,57,16.7,4.5,,,,,,,,,,11.70,7.63,7.79,,,,,,,,,,27.12,6,0
307,2,13:02:18,2,60,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
308,2,13:05:45,3,58,11.9,11.7,,,,,,,,,,3.25,2.59,1.04,,,,,,,,,,6.89,3,0
309,2,13:08:59,2,58,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
310,2,13:09:56,2,57,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
311,1,13:10:13,2,57,9.7,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,2,0
312,2,13:10:16,6,57,12.0,4.6,27.1,4.1,4.1,,,,,,,9.73,7.59,7.53,5.11,5.32,5.48,,,,,,,40.75,10,0
313,1,13:10:49,2,62,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
314,1,13:13:04,2,57,8.8,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,2,0
315,2,13:17:09,2,60,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
316,1,13:17:15,2,56,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
317,1,13:17:17,2,57,9.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,3,0
318,2,13:17:38,2,60,10.2,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
319,1,13:17:58,2,56,9.4,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
320,2,13:19:53,2,50,11.5,,,,,,,,,,,3.06,5.66,,,,,,,,,,,8.73,3,0
321,2,13:20:20,2,60,11.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
322,2,13:21:29,4,53,11.1,16.8,2.7,,,,,,,,,3.25,4.10,2.96,3.24,,,,,,,,,13.55,3,0
323,1,13:22:35,2,62,11.9,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
324,1,13:23:38,2,73,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
325,2,13:24:56,2,53,11.5,,,,,,,,,,,3.86,3.83,,,,,,,,,,,7.69,3,0
326,1,13:25:24,2,57,8.8,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
327,2,13:27:27,2,60,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
328,1,13:28:09,2,61,11.5,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
329,2,13:29:20,2,42,8.3,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
330,1,13:32:00,2,67,12.6,,,,,,,,,,,3.90,3.44,,,,,,,,,,,7.34,3,0
331,2,13:32:51,2,65,10.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
332,2,13:33:24,2,58,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
333,2,13:36:36,2,61,8.8,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
334,1,13:36:45,2,57,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
335,2,13:37:04,2,60,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
336,1,13:37:46,2,58,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0
337,2,13:38:09,2,60,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.76,3,0
338,2,13:40:53,2,57,10.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
339,1,13:42:20,2,69,11.4,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
340,1,13:42:52,2,52,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
341,2,13:43:03,2,62,10.1,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
342,2,13:43:04,2,69,8.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
343,1,13:45:30,2,64,9.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
344,2,13:47:11,2,57,11.6,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
345,2,13:47:46,2,54,8.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
346,2,13:50:03,2,50,9.4,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
347,1,13:55:57,2,60,8.6,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
348,1,13:59:15,2,63,13.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
349,1,14:00:47,2,60,9.3,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,2,0
350,2,14:00:57,2,62,15.0,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,5,0
351,1,14:02:52,2,53,10.8,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
352,1,14:03:13,2,62,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
353,2,14:06:38,2,59,12.0,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.22,3,0
354,1,14:07:11,2,57,12.7,,,,,,,,,,,4.69,3.12,,,,,,,,,,,7.81,3,0
355,1,14:07:39,2,53,11.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
356,2,14:07:41,2,59,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
357,1,14:08:19,2,52,9.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
358,1,14:09:05,2,58,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
359,2,14:11:31,2,59,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
360,1,14:12:39,2,53,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
361,2,14:12:51,2,62,7.7,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,2,0
362,2,14:14:03,2,53,8.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
363,1,14:14:58,2,58,10.7,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0
364,1,14:17:19,2,60,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0