veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,2,61,11.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
2,1,00:04:01,5,65,12.1,4.3,29.7,4.0,,,,,,,,8.37,6.21,6.03,7.07,6.55,,,,,,,,34.24,9,0
3,2,00:09:21,5,62,15.2,4.3,35.1,4.0,,,,,,,,10.67,5.38,5.31,3.50,3.21,,,,,,,,28.07,9,0
4,1,00:15:01,2,59,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
5,1,00:15:49,2,59,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
6,2,00:16:22,5,63,17.2,4.3,37.8,4.1,,,,,,,,10.17,8.64,8.54,8.97,8.61,,,,,,,,44.93,9,0
7,1,00:19:08,2,56,12.5,,,,,,,,,,,4.01,4.20,,,,,,,,,,,8.22,3,0
8,2,00:29:41,2,55,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
9,2,00:39:39,2,59,10.9,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.23,3,0
10,1,00:46:48,2,57,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
11,2,00:50:44,2,67,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
12,2,00:51:02,2,55,21.1,,,,,,,,,,,8.60,11.74,,,,,,,,,,,20.34,5,0
13,1,00:59:21,5,60,15.1,4.3,35.2,4.0,,,,,,,,12.58,17.36,16.18,17.12,16.99,,,,,,,,80.23,9,0
14,2,00:59:47,2,56,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
15,2,01:09:20,2,36,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
16,1,01:17:33,4,66,11.5,16.8,2.8,,,,,,,,,4.14,3.56,0.55,0.58,,,,,,,,,8.84,3,0
17,2,01:26:27,2,64,9.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
18,2,01:33:50,5,58,15.2,4.3,32.6,4.1,,,,,,,,8.36,4.58,4.34,2.17,2.57,,,,,,,,22.02,9,0
19,2,01:35:13,2,53,9.3,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
20,1,01:36:10,2,64,11.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
21,2,01:41:27,2,49,8.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
22,1,01:42:02,2,59,7.4,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
23,2,01:48:23,2,62,10.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
24,1,01:52:12,5,56,16.8,4.3,33.4,4.0,,,,,,,,10.90,14.62,14.40,15.15,15.19,,,,,,,,70.25,9,0
25,2,01:56:29,2,62,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
26,1,01:56:36,2,59,10.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
27,2,02:01:00,5,60,17.2,4.2,32.7,4.0,,,,,,,,10.61,5.56,5.54,3.38,3.27,,,,,,,,28.34,9,0
28,1,02:03:57,5,61,14.9,4.3,30.2,4.0,,,,,,,,11.07,15.58,15.42,13.97,14.81,,,,,,,,70.85,9,0
29,1,02:04:07,2,62,9.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
30,2,02:06:12,5,51,12.8,4.3,29.2,4.0,,,,,,,,9.61,16.10,15.47,14.32,14.55,,,,,,,,70.04,9,0
31,1,02:08:20,2,65,22.5,,,,,,,,,,,8.57,12.34,,,,,,,,,,,20.91,5,0
32,1,02:12:46,5,60,12.4,20.6,9.0,21.8,,,,,,,,9.70,14.79,8.99,8.61,7.37,,,,,,,,49.46,11,0
33,2,02:13:27,2,63,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
34,1,02:16:17,2,60,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
35,1,02:31:38,2,57,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
36,1,02:35:21,2,53,10.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
37,1,02:44:17,2,58,8.1,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
38,2,02:52:58,5,63,15.2,4.3,28.3,4.1,,,,,,,,12.75,14.95,15.28,15.96,12.75,,,,,,,,71.69,9,0
39,1,02:53:40,2,60,11.5,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
40,1,02:54:53,5,60,14.2,4.5,34.1,4.1,,,,,,,,8.77,8.53,8.08,5.16,5.08,,,,,,,,35.62,9,0
41,1,02:59:19,2,62,10.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
42,2,03:07:23,5,53,17.2,4.4,31.8,4.0,,,,,,,,13.00,19.26,18.64,17.04,18.08,,,,,,,,86.02,9,0
43,1,03:08:31,5,62,17.1,4.3,28.6,4.0,,,,,,,,10.52,4.85,5.45,2.96,3.06,,,,,,,,26.83,9,0
44,1,03:08:43,2,58,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
45,1,03:13:49,2,60,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
46,1,03:18:32,2,57,7.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
47,2,03:20:01,2,67,11.5,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
48,2,03:22:45,5,59,12.7,4.2,31.0,4.0,,,,,,,,9.25,11.46,10.92,5.90,5.70,,,,,,,,43.22,9,0
49,2,03:32:31,3,62,12.5,21.0,,,,,,,,,,11.10,18.53,18.66,,,,,,,,,,48.29,8,0
50,1,03:37:04,2,59,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
51,2,03:40:05,2,57,10.1,,,,,,,,,,,2.31,2.64,,,,,,,,,,,4.95,3,0
52,1,03:42:39,5,70,13.8,4.3,29.1,4.0,,,,,,,,7.71,4.55,4.07,2.67,2.89,,,,,,,,21.90,9,0
53,1,03:43:10,2,62,9.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
54,2,03:52:39,5,60,13.1,21.2,9.4,21.9,,,,,,,,10.00,17.53,17.78,13.51,9.29,,,,,,,,68.11,11,0
55,2,03:58:37,2,58,9.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
56,2,03:59:04,2,60,9.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
57,2,04:05:29,2,63,7.7,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
58,1,04:07:52,5,57,16.0,4.3,29.2,4.1,,,,,,,,11.40,18.16,17.48,17.88,17.76,,,,,,,,82.68,9,0
59,2,04:08:14,3,60,11.8,14.0,,,,,,,,,,3.41,3.81,2.30,,,,,,,,,,9.52,3,0
60,1,04:12:34,2,61,7.7,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
61,1,04:21:56,5,68,18.1,4.4,29.6,4.1,,,,,,,,10.23,6.39,6.86,3.90,3.86,,,,,,,,31.24,9,0
62,1,04:25:20,5,62,16.9,4.3,33.1,4.0,,,,,,,,11.36,15.28,15.00,18.92,18.95,,,,,,,,79.52,9,0
63,1,04:25:46,5,43,13.3,4.3,29.1,4.1,,,,,,,,9.70,5.20,4.88,3.45,3.69,,,,,,,,26.92,9,0
64,2,04:26:32,5,63,13.9,4.3,28.9,4.0,,,,,,,,10.87,16.03,16.65,18.19,19.54,,,,,,,,81.29,9,0
65,2,04:26:54,2,63,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
66,2,04:27:57,2,57,11.7,,,,,,,,,,,4.59,3.00,,,,,,,,,,,7.59,3,0
67,2,04:30:24,5,63,13.6,4.3,28.9,4.0,,,,,,,,11.86,17.44,16.88,17.32,17.64,,,,,,,,81.13,9,0
68,2,04:32:26,2,60,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
69,1,04:33:52,5,59,17.1,4.3,31.1,4.0,,,,,,,,13.64,14.63,16.30,13.81,13.31,,,,,,,,71.69,9,0
70,1,04:36:02,2,62,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
71,1,04:38:39,2,57,9.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
72,2,04:40:43,5,55,16.3,4.3,33.8,4.0,,,,,,,,12.58,17.96,17.45,18.04,18.38,,,,,,,,84.41,9,0
73,1,04:41:15,2,58,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
74,2,04:42:27,2,59,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
75,2,04:45:08,2,52,13.3,,,,,,,,,,,3.09,4.81,,,,,,,,,,,7.90,3,0
76,2,04:45:39,2,57,11.5,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
77,2,04:47:42,2,59,9.1,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
78,2,04:47:50,2,78,11.6,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
79,1,04:52:29,2,61,9.6,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
80,2,04:54:34,2,58,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.93,2,0
81,1,04:55:18,5,60,15.6,4.2,34.3,4.0,,,,,,,,10.73,5.42,5.31,4.79,4.54,,,,,,,,30.79,9,0
82,2,04:56:46,2,48,11.5,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
83,1,04:57:07,2,52,11.5,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0
84,1,04:58:54,3,62,12.6,20.9,,,,,,,,,,10.98,8.53,5.75,,,,,,,,,,25.26,8,0
85,2,04:58:55,2,50,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
86,2,04:59:06,2,45,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
87,2,05:02:25,5,62,15.4,4.3,30.2,4.1,,,,,,,,12.64,17.45,18.06,15.67,20.62,,,,,,,,84.44,9,0
88,2,05:03:12,3,59,16.9,4.3,,,,,,,,,,10.65,4.04,3.57,,,,,,,,,,18.27,6,0
89,1,05:03:14,5,61,17.7,4.3,29.9,4.0,,,,,,,,10.97,7.07,6.52,4.13,3.60,,,,,,,,32.29,9,0
90,2,05:03:37,2,62,9.2,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
91,2,05:04:29,2,54,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
92,1,05:04:33,5,55,13.9,4.2,31.4,4.0,,,,,,,,9.03,5.31,5.61,3.45,3.63,,,,,,,,27.03,9,0
93,1,05:04:42,5,57,12.6,4.3,34.2,4.0,,,,,,,,12.67,18.73,17.21,18.47,19.31,,,,,,,,86.39,9,0
94,1,05:04:53,2,55,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
95,2,05:05:02,2,58,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
96,2,05:06:30,5,57,15.1,4.3,31.6,4.0,,,,,,,,9.49,6.04,6.21,5.15,5.47,,,,,,,,32.36,9,0
97,1,05:07:19,5,62,17.8,4.2,32.0,4.0,,,,,,,,10.04,6.07,6.39,4.99,5.01,,,,,,,,32.50,9,0
98,1,05:09:36,5,57,13.3,4.3,28.1,4.1,,,,,,,,9.83,5.12,5.11,2.87,3.79,,,,,,,,26.72,9,0
99,1,05:11:32,2,55,9.7,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,2,0
100,1,05:12:54,2,57,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
101,1,05:15:23,2,59,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
102,1,05:17:33,2,64,13.1,,,,,,,,,,,4.25,8.02,,,,,,,,,,,12.26,5,0
103,2,05:18:57,2,54,11.5,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.82,3,0
104,1,05:20:42,5,57,17.4,4.3,29.6,4.0,,,,,,,,9.39,4.98,5.34,2.54,2.65,,,,,,,,24.91,9,0
106,1,05:22:27,2,58,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
107,1,05:22:30,2,55,11.0,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
108,1,05:23:17,5,60,16.9,4.3,32.4,4.0,,,,,,,,13.11,9.83,9.65,8.35,8.38,,,,,,,,49.32,9,0
109,1,05:25:03,5,68,13.6,4.2,28.7,4.0,,,,,,,,8.81,5.57,5.35,5.28,4.52,,,,,,,,29.52,9,0
110,2,05:31:08,5,27,14.9,4.3,33.2,4.0,,,,,,,,11.94,17.58,17.02,15.52,15.93,,,,,,,,77.99,9,0
111,2,05:32:10,5,68,19.5,4.3,34.3,10.0,,,,,,,,10.94,6.48,6.94,4.57,5.44,,,,,,,,34.36,16,0
112,1,05:33:58,2,52,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
113,2,05:34:16,2,54,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
114,1,05:38:28,2,60,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
115,1,05:38:31,2,63,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
116,2,05:39:16,2,52,10.8,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
117,2,05:41:37,2,58,9.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
118,1,05:42:28,2,63,8.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
119,1,05:42:59,2,56,8.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
120,2,05:43:24,2,58,9.1,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,2,0
121,1,05:44:24,5,54,19.4,4.3,34.0,4.0,,,,,,,,12.22,16.85,17.40,17.32,18.55,,,,,,,,82.34,9,0
122,1,05:45:06,5,52,14.8,4.2,35.9,4.0,,,,,,,,13.00,13.06,12.97,15.58,14.67,,,,,,,,69.27,9,0
123,2,05:45:14,2,59,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
124,2,05:46:59,2,60,10.8,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
125,2,05:47:36,2,56,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
126,2,05:48:13,5,54,15.7,4.3,31.1,4.2,,,,,,,,12.10,15.94,15.79,16.14,16.33,,,,,,,,76.29,9,0
127,2,05:48:34,2,51,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
128,1,05:49:25,2,48,10.4,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.26,3,0
129,2,05:49:37,2,57,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
130,1,05:50:14,5,52,19.2,4.3,29.1,4.0,,,,,,,,10.61,6.05,6.01,3.68,3.34,,,,,,,,29.69,9,0
131,1,05:52:06,2,60,11.5,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
132,1,05:53:28,2,53,9.3,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,2,0
133,1,05:54:06,2,60,11.7,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.33,3,0
134,1,05:55:35,2,71,8.8,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
135,1,05:56:11,2,57,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
136,1,05:56:15,2,57,11.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,3,0
137,2,05:56:47,2,56,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
138,1,05:57:02,2,61,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
139,1,05:58:23,2,60,8.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
140,2,05:58:24,2,62,11.0,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
141,2,05:58:54,2,60,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.67,2,0
142,1,05:59:07,2,62,11.0,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0
143,1,05:59:14,2,67,9.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,2,0
144,2,05:59:36,2,60,11.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
145,1,05:59:47,2,57,11.5,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.84,3,0
146,1,06:00:12,2,56,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
147,1,06:01:06,5,57,13.1,4.3,32.2,4.0,,,,,,,,13.00,18.67,18.75,19.14,19.10,,,,,,,,88.67,9,0
148,2,06:01:12,5,55,19.6,4.4,28.5,10.1,,,,,,,,8.54,8.87,9.89,9.40,8.43,,,,,,,,45.14,16,0
149,2,06:01:13,2,57,12.0,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
150,1,06:01:40,2,62,9.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
151,2,06:01:40,5,60,11.3,4.2,20.4,4.1,,,,,,,,9.90,10.79,10.68,9.54,9.37,,,,,,,,50.30,9,0
152,2,06:02:45,5,55,17.2,4.3,29.7,4.1,,,,,,,,11.53,15.78,15.22,12.72,13.82,,,,,,,,69.06,9,0
153,1,06:02:46,5,59,19.5,4.3,30.6,4.0,,,,,,,,10.64,5.58,5.37,3.47,3.57,,,,,,,,28.63,9,0
154,1,06:04:00,2,65,11.5,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0
155,1,06:04:28,2,60,11.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
156,2,06:05:16,2,48,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
157,2,06:05:39,2,57,8.8,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
158,2,06:06:32,2,58,7.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
159,1,06:06:34,2,69,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
160,2,06:06:40,2,60,12.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
161,1,06:07:23,2,47,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
162,1,06:07:56,2,53,9.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
163,2,06:08:11,2,53,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
164,1,06:08:57,2,55,9.5,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
165,1,06:09:57,2,55,9.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
166,1,06:10:45,2,47,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
167,2,06:10:47,2,54,11.0,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
168,1,06:11:30,2,57,15.7,,,,,,,,,,,4.20,6.30,,,,,,,,,,,10.51,5,0
169,2,06:12:22,2,47,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
170,2,06:12:47,2,58,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
171,2,06:13:02,4,54,12.9,27.9,3.0,,,,,,,,,6.06,15.54,7.66,5.88,,,,,,,,,35.13,8,0
172,2,06:13:05,3,53,12.0,21.0,,,,,,,,,,10.11,10.79,10.99,,,,,,,,,,31.89,8,0
173,2,06:13:59,2,54,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
174,1,06:14:05,2,60,9.5,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.92,2,0
175,1,06:16:25,2,62,14.3,,,,,,,,,,,6.89,5.94,,,,,,,,,,,12.82,5,0
176,1,06:16:56,5,50,18.0,4.2,31.5,4.1,,,,,,,,12.01,6.24,6.22,5.62,5.51,,,,,,,,35.61,9,0
177,1,06:17:33,2,65,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
178,2,06:17:37,2,57,9.9,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,3,0
179,1,06:17:46,5,68,17.7,4.2,34.2,4.0,,,,,,,,9.73,5.43,5.02,4.61,5.92,,,,,,,,30.69,9,0
180,2,06:17:50,2,50,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
181,1,06:17:53,2,63,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
182,1,06:18:33,2,62,8.7,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
183,2,06:19:05,2,65,8.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
184,2,06:19:09,2,51,11.2,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,0
185,1,06:19:15,2,57,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
186,2,06:19:17,5,63,15.3,4.3,36.1,4.0,,,,,,,,10.59,6.92,5.75,3.93,4.25,,,,,,,,31.43,9,0
187,1,06:19:42,2,62,8.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
188,1,06:19:58,2,60,10.7,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
189,1,06:20:11,2,60,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
190,2,06:20:36,2,57,10.5,,,,,,,,,,,4.93,2.94,,,,,,,,,,,7.87,3,0
191,1,06:20:51,2,56,8.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
192,1,06:22:36,2,62,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
193,2,06:22:59,5,53,15.9,4.3,32.9,4.0,,,,,,,,10.91,6.59,5.92,5.60,4.67,,,,,,,,33.70,9,0
194,2,06:24:00,2,55,9.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
195,2,06:24:44,2,60,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
196,2,06:25:37,2,59,9.3,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
197,2,06:25:40,2,59,11.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
198,2,06:26:52,2,54,9.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
199,1,06:27:29,2,63,13.1,,,,,,,,,,,4.12,7.57,,,,,,,,,,,11.70,5,0
200,2,06:27:52,2,56,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
201,1,06:28:02,2,74,11.5,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0
202,1,06:28:52,2,61,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
203,1,06:28:53,2,61,9.6,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
204,1,06:29:01,5,62,15.0,4.3,29.1,4.0,,,,,,,,10.08,5.10,5.53,3.60,3.60,,,,,,,,27.91,9,0
205,2,06:29:26,2,62,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
206,1,06:30:42,2,56,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
207,2,06:30:54,2,58,15.8,,,,,,,,,,,3.88,7.62,,,,,,,,,,,11.50,5,0
208,1,06:31:44,2,52,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
209,2,06:32:00,5,67,12.8,4.5,31.3,4.0,,,,,,,,10.39,4.92,4.47,2.71,3.22,,,,,,,,25.71,9,0
210,1,06:32:08,2,58,10.7,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.46,3,0
211,1,06:32:23,2,58,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
212,2,06:32:59,2,56,10.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
213,2,06:33:02,5,55,17.9,4.2,31.9,4.0,,,,,,,,11.63,6.25,5.56,5.08,4.43,,,,,,,,32.96,9,0
214,1,06:35:08,5,59,15.2,4.3,30.0,4.0,,,,,,,,11.29,17.39,16.42,15.92,16.24,,,,,,,,77.26,9,0
215,1,06:35:39,5,57,18.0,4.2,35.0,4.0,,,,,,,,11.14,6.14,6.15,4.97,5.23,,,,,,,,33.63,9,0
216,1,06:35:41,2,60,11.1,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
217,2,06:35:47,2,53,10.8,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
218,1,06:36:02,2,61,9.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0
219,2,06:36:39,2,62,13.5,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.78,3,0
220,2,06:36:55,2,53,9.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
221,1,06:37:12,2,53,8.3,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,2,0
222,2,06:37:36,2,56,8.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
223,2,06:37:37,2,55,9.4,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
224,2,06:38:05,2,62,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
225,2,06:38:23,2,59,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
226,1,06:38:36,2,60,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
227,2,06:38:41,5,59,13.6,5.4,4.2,5.3,,,,,,,,13.46,7.20,16.28,15.73,8.48,,,,,,,,61.15,7,0
228,2,06:38:45,5,59,16.4,4.3,35.1,4.0,,,,,,,,10.42,7.12,6.58,5.69,5.92,,,,,,,,35.72,9,0
229,1,06:40:09,2,60,9.2,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
230,2,06:41:20,2,53,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
231,2,06:42:55,2,53,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
232,2,06:43:01,5,50,15.8,4.3,30.2,8.5,,,,,,,,12.26,14.50,13.51,18.84,21.12,,,,,,,,80.24,16,0
233,2,06:43:20,2,59,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
234,2,06:43:29,2,53,8.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
235,1,06:44:04,2,61,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
236,2,06:44:41,2,48,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
237,2,06:45:46,2,53,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
238,1,06:45:55,2,55,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
239,2,06:46:19,2,58,11.8,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
240,2,06:46:36,6,64,18.1,4.3,22.4,4.0,4.1,,,,,,,10.69,6.59,5.89,3.21,4.01,4.22,,,,,,,34.61,10,0
241,1,06:46:37,2,52,10.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
242,2,06:46:51,2,56,9.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0
243,1,06:46:53,2,63,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
244,1,06:47:29,2,55,9.7,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
245,1,06:47:33,2,60,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
246,2,06:47:49,2,58,10.8,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
247,1,06:48:34,2,60,9.4,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.44,2,0
248,2,06:48:48,2,58,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
249,1,06:50:20,2,60,11.9,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,3,0
250,1,06:50:49,2,52,11.4,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
251,2,06:51:00,2,58,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
252,2,06:52:15,2,56,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
253,2,06:52:31,5,62,18.7,4.4,33.0,4.0,,,,,,,,11.21,9.04,5.30,5.36,5.35,,,,,,,,36.26,9,0
254,1,06:52:36,2,61,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
255,2,06:52:49,2,60,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
256,1,06:53:32,2,53,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,3,0
257,2,06:53:36,2,60,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.93,3,0
258,2,06:54:24,2,60,11.9,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
259,2,06:54:35,4,59,13.0,21.0,9.5,,,,,,,,,9.86,16.63,9.80,2.81,,,,,,,,,39.11,8,0
260,2,06:54:49,2,58,13.1,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0
261,1,06:56:25,2,57,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
262,1,06:56:27,2,62,11.9,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
263,2,06:56:36,2,63,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
264,1,06:56:58,5,56,19.6,4.2,33.6,4.0,,,,,,,,10.87,9.44,9.33,8.56,8.21,,,,,,,,46.40,9,0
265,2,06:56:59,5,55,13.9,4.3,31.6,4.0,,,,,,,,6.66,12.68,11.96,11.71,12.13,,,,,,,,55.15,9,0
266,1,06:57:08,2,58,9.2,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
267,2,06:57:17,2,63,9.7,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,2,0
268,2,06:57:45,2,53,13.1,,,,,,,,,,,4.60,6.83,,,,,,,,,,,11.43,5,0
269,2,06:57:50,5,60,18.4,4.3,32.2,4.0,,,,,,,,12.75,20.82,21.22,20.13,19.50,,,,,,,,94.42,9,0
270,2,06:57:51,2,57,9.6,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,2,0
271,1,06:57:55,4,56,13.1,21.0,2.8,,,,,,,,,3.64,6.63,4.88,3.41,,,,,,,,,18.56,3,0
272,1,06:58:46,2,56,13.5,,,,,,,,,,,3.35,7.26,,,,,,,,,,,10.61,5,0
273,2,06:58:46,2,63,10.6,,,,,,,,,,,4.97,4.10,,,,,,,,,,,9.07,3,0
274,2,06:58:54,2,59,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
275,2,06:59:01,2,58,10.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
276,2,06:59:46,2,50,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
277,2,06:59:48,5,55,17.4,4.2,32.7,4.1,,,,,,,,12.04,16.51,16.11,15.67,15.84,,,,,,,,76.17,9,0
278,2,06:59:51,5,57,12.2,4.2,31.5,3.5,,,,,,,,10.62,18.28,18.46,15.15,16.04,,,,,,,,78.54,9,0
279,2,07:00:21,5,37,19.6,4.4,35.6,4.1,,,,,,,,12.07,7.15,6.89,4.61,3.73,,,,,,,,34.44,9,0
280,2,07:01:01,2,60,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
281,2,07:01:53,5,52,15.1,4.4,29.3,4.0,,,,,,,,9.55,5.49,4.56,3.63,3.24,,,,,,,,26.47,9,0
282,2,07:03:17,2,61,12.0,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
283,2,07:03:33,2,61,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
284,1,07:03:46,2,57,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
288,1,07:04:09,2,56,10.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
289,2,07:04:56,5,57,13.6,5.4,4.2,5.3,,,,,,,,17.12,8.84,16.33,16.33,9.53,,,,,,,,68.15,7,0
290,1,07:05:17,2,60,7.7,,,,,,,,,,,1.47,1.89,,,,,,,,,,,3.36,2,0
291,1,07:05:42,2,55,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
292,1,07:07:52,2,60,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
293,1,07:08:22,2,58,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
294,2,07:08:32,2,58,8.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
295,2,07:08:34,2,59,8.8,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
296,2,07:08:37,2,55,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
297,2,07:08:39,5,55,20.0,4.2,29.8,4.0,,,,,,,,11.59,7.02,6.47,5.25,4.82,,,,,,,,35.15,9,0
298,1,07:09:10,2,55,22.8,,,,,,,,,,,7.80,11.96,,,,,,,,,,,19.76,5,0
299,1,07:09:14,2,59,11.6,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
300,2,07:09:30,2,54,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
301,2,07:09:39,2,60,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
302,2,07:09:43,2,63,8.1,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
303,2,07:10:03,2,62,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
304,2,07:10:12,2,58,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
305,1,07:10:48,2,54,11.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
306,2,07:11:07,4,50,14.3,13.4,2.9,,,,,,,,,3.70,4.46,1.37,1.37,,,,,,,,,10.90,8,0
307,2,07:11:32,2,56,10.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
308,1,07:11:51,2,59,11.9,,,,,,,,,,,3.61,2.29,,,,,,,,,,,5.91,3,0
309,1,07:11:52,2,58,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
310,2,07:12:21,2,59,10.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
311,2,07:12:23,5,58,12.3,21.1,9.5,22.1,,,,,,,,11.47,18.71,15.29,15.59,11.66,,,,,,,,72.72,11,0
312,2,07:12:29,2,59,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
313,2,07:13:09,2,61,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
314,1,07:13:44,2,57,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
315,1,07:13:48,2,57,9.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
316,1,07:13:53,5,58,12.1,4.3,27.1,4.0,,,,,,,,9.31,6.07,5.77,5.41,5.20,,,,,,,,31.76,9,0
317,1,07:14:11,2,61,16.3,,,,,,,,,,,5.30,7.69,,,,,,,,,,,12.99,5,0
319,1,07:14:56,2,50,8.9,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
320,1,07:14:57,2,52,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
321,1,07:15:00,2,51,11.8,,,,,,,,,,,5.26,3.19,,,,,,,,,,,8.45,3,0
322,2,07:15:01,2,61,11.5,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
323,1,07:15:37,2,58,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0
324,2,07:15:44,2,59,8.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
325,2,07:15:45,2,57,9.5,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
326,1,07:15:47,2,65,11.5,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.86,3,0
327,2,07:15:53,2,57,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
328,1,07:16:11,2,58,10.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
329,2,07:16:44,2,61,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
330,2,07:16:46,2,61,10.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
331,2,07:16:58,2,62,11.2,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
332,2,07:17:29,2,63,9.6,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
333,2,07:17:39,2,59,8.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
334,2,07:17:46,2,59,11.0,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.52,3,0
335,1,07:18:05,5,56,17.7,4.2,31.8,4.0,,,,,,,,11.48,16.30,16.10,17.49,17.17,,,,,,,,78.55,9,0
336,1,07:18:20,2,62,9.6,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,2,0
337,2,07:18:30,2,59,10.9,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.64,3,0
338,2,07:18:34,2,59,8.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
339,1,07:18:37,2,58,8.6,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
340,2,07:19:07,2,62,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
341,1,07:19:32,2,60,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
342,1,07:19:40,2,60,8.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0