veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,71,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
2,4,00:00:07,2,62,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
3,1,00:00:31,2,79,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
4,1,00:00:59,2,76,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
5,4,00:01:28,2,63,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
6,1,00:01:33,2,70,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
7,4,00:01:46,2,66,14.7,,,,,,,,,,,4.53,7.10,,,,,,,,,,,11.63,5,0
8,4,00:01:47,2,65,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
9,4,00:01:48,2,65,10.0,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
10,3,00:01:50,2,73,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
11,3,00:01:52,2,73,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
12,4,00:01:53,2,70,9.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0
13,1,00:02:15,2,73,9.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
14,2,00:02:33,2,73,8.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
15,4,00:02:35,2,72,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
16,1,00:03:49,2,75,11.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,3,0
17,1,00:03:52,2,73,11.1,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
18,4,00:03:56,2,73,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
19,4,00:04:21,2,70,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
20,1,00:04:25,2,75,9.4,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
21,4,00:04:32,5,71,16.2,4.3,29.8,4.0,,,,,,,,11.90,15.11,14.76,16.72,18.98,,,,,,,,77.47,9,0
22,4,00:04:39,2,68,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
23,1,00:04:57,2,75,9.8,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
24,2,00:05:09,2,79,8.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
25,1,00:05:09,2,73,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
26,1,00:05:13,2,74,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
27,4,00:05:20,2,70,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
28,4,00:05:32,2,68,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,3,0
29,4,00:05:58,2,74,11.0,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0
30,4,00:06:01,2,66,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
31,4,00:07:06,2,67,9.3,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
32,4,00:07:20,2,65,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
33,1,00:07:21,4,69,12.8,18.5,3.0,,,,,,,,,3.91,3.58,1.92,1.74,,,,,,,,,11.15,3,0
34,3,00:07:21,2,70,10.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.63,3,0
35,4,00:07:40,2,71,9.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
36,1,00:08:03,2,70,12.0,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
37,1,00:08:13,2,75,11.1,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
38,4,00:08:13,2,71,9.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,2,0
39,1,00:08:20,2,75,11.7,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
40,3,00:08:21,2,71,9.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,2,0
41,4,00:08:22,2,70,8.6,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
42,4,00:09:14,2,70,11.7,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.64,3,0
43,1,00:10:15,2,65,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
44,1,00:10:35,2,71,8.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
45,4,00:10:54,5,61,15.7,4.3,28.9,4.1,,,,,,,,12.88,16.47,16.37,16.36,16.63,,,,,,,,78.71,9,0
46,1,00:11:16,2,76,11.8,,,,,,,,,,,4.47,3.49,,,,,,,,,,,7.96,3,0
47,1,00:11:19,2,77,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
48,4,00:11:29,2,70,12.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
49,1,00:11:32,2,70,8.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
50,1,00:12:04,2,70,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
51,4,00:12:29,2,71,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
52,3,00:12:31,2,71,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
53,1,00:12:34,2,69,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
54,4,00:12:48,2,70,8.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
55,1,00:12:49,5,63,19.7,4.3,32.9,4.0,,,,,,,,11.55,8.35,8.19,5.98,6.07,,,,,,,,40.15,9,0
56,4,00:13:00,5,30,3.9,19.4,2.1,17.5,,,,,,,,2.63,1.08,5.91,2.25,5.93,,,,,,,,17.80,14,33
58,1,00:13:03,2,73,10.8,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
59,4,00:13:47,2,71,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
60,1,00:14:20,2,71,10.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
61,4,00:14:47,2,64,8.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0
62,4,00:15:08,2,71,12.0,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0
63,4,00:15:19,2,55,7.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
64,4,00:15:23,2,70,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
65,2,00:15:40,3,65,9.4,12.6,,,,,,,,,,2.71,2.80,1.75,,,,,,,,,,7.26,2,0
66,1,00:15:58,2,75,11.8,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
67,4,00:16:17,3,64,23.3,4.0,,,,,,,,,,13.82,18.15,9.03,,,,,,,,,,40.99,6,0
68,1,00:17:12,5,65,19.9,4.3,34.9,4.1,,,,,,,,13.22,15.34,16.61,10.68,10.25,,,,,,,,66.09,9,0
69,1,00:17:22,2,70,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
70,4,00:17:44,2,70,9.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
71,4,00:17:56,2,71,10.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
72,1,00:18:23,5,66,14.7,4.2,35.5,4.1,,,,,,,,12.20,14.99,15.84,13.01,12.30,,,,,,,,68.35,9,0
73,1,00:18:31,2,76,9.4,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
74,2,00:18:38,2,76,10.2,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,3,0
75,4,00:19:02,2,55,6.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,2,0
76,1,00:19:22,5,66,15.0,4.3,36.5,4.0,,,,,,,,11.56,4.73,5.84,4.71,4.56,,,,,,,,31.41,9,0
77,3,00:19:33,2,73,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
78,4,00:19:38,2,70,9.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
79,1,00:19:47,2,55,8.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
80,4,00:19:56,2,70,9.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
81,4,00:20:40,2,68,8.3,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
82,1,00:20:50,4,60,12.9,21.0,2.6,,,,,,,,,4.23,3.78,2.57,2.34,,,,,,,,,12.92,3,0
83,4,00:20:51,2,55,6.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
84,4,00:21:00,2,66,9.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
85,3,00:21:07,2,70,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
86,3,00:21:18,2,71,8.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
87,4,00:21:23,2,80,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
88,1,00:21:34,2,70,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
89,4,00:21:47,5,64,14.3,27.2,3.1,3.1,,,,,,,,4.79,6.33,3.32,3.09,2.93,,,,,,,,20.46,10,0
90,1,00:22:20,3,63,13.2,16.7,,,,,,,,,,4.58,5.17,1.94,,,,,,,,,,11.69,3,0
91,1,00:22:34,2,78,9.9,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,3,0
92,1,00:22:36,2,78,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.33,2,0
93,2,00:23:00,2,71,11.5,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0
94,2,00:23:25,2,69,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
95,4,00:23:28,2,77,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.11,2,0
96,1,00:23:47,2,71,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
97,1,00:24:59,2,75,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
98,4,00:25:08,2,73,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
99,4,00:25:09,2,71,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
100,1,00:26:37,5,62,11.9,21.2,9.4,22.1,,,,,,,,10.28,13.16,10.88,10.79,10.23,,,,,,,,55.34,11,0
101,4,00:26:44,2,68,10.1,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
102,4,00:26:49,2,66,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
103,3,00:26:50,2,73,12.0,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
104,1,00:27:02,2,75,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
105,1,00:27:36,2,55,8.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
106,2,00:27:54,2,74,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
107,4,00:27:59,2,71,10.0,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
108,1,00:28:03,2,59,11.5,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
109,4,00:28:36,2,69,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
110,4,00:28:48,2,68,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
111,1,00:29:14,2,73,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
112,4,00:29:31,2,70,9.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
113,4,00:30:00,2,74,9.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
114,1,00:30:40,2,69,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
115,1,00:30:48,2,73,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
116,4,00:31:34,5,70,19.4,4.3,34.2,10.1,,,,,,,,11.57,16.37,15.68,15.36,15.86,,,,,,,,74.84,16,0
118,1,00:32:09,2,68,9.1,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
119,1,00:32:28,2,70,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
120,1,00:33:10,2,68,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
121,2,00:33:11,2,72,11.3,,,,,,,,,,,3.45,3.54,,,,,,,,,,,6.98,3,0
122,2,00:33:22,2,71,9.5,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0
123,1,00:33:24,2,67,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
124,4,00:33:57,2,66,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
125,1,00:34:05,2,68,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
126,4,00:34:13,3,66,15.5,4.2,,,,,,,,,,10.87,4.37,3.83,,,,,,,,,,19.08,6,0
127,3,00:34:26,2,73,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
128,4,00:34:27,5,68,17.3,4.3,34.2,4.1,,,,,,,,12.30,15.38,15.34,17.18,17.05,,,,,,,,77.25,9,0
129,1,00:34:28,2,76,11.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
130,2,00:34:29,2,76,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
131,1,00:34:41,2,70,13.1,,,,,,,,,,,4.07,3.23,,,,,,,,,,,7.31,3,0
132,4,00:35:00,2,73,8.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
133,1,00:35:04,2,68,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
134,1,00:35:29,2,72,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
135,3,00:35:36,2,76,9.2,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
136,3,00:36:14,2,73,10.3,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
137,4,00:36:17,2,65,10.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
138,4,00:37:03,2,69,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
139,4,00:37:18,5,68,17.5,4.3,33.8,4.1,,,,,,,,12.61,17.51,16.39,15.06,15.04,,,,,,,,76.62,9,0
140,2,00:37:30,2,78,8.8,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,2,0
141,2,00:37:36,2,77,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
142,4,00:37:52,2,55,6.7,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,2,0
143,4,00:38:21,2,71,11.5,,,,,,,,,,,4.07,4.47,,,,,,,,,,,8.54,3,0
144,1,00:38:22,2,75,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
145,3,00:38:26,2,72,11.5,,,,,,,,,,,4.56,3.70,,,,,,,,,,,8.26,3,0
146,4,00:38:33,4,71,13.9,17.1,3.0,,,,,,,,,4.55,8.12,5.89,5.61,,,,,,,,,24.17,3,0
147,1,00:38:34,2,78,9.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0
148,3,00:38:35,4,73,14.0,23.7,2.7,,,,,,,,,4.40,4.31,2.76,3.26,,,,,,,,,14.74,3,0
149,4,00:38:37,2,67,9.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
150,3,00:38:38,2,75,9.5,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
151,1,00:38:45,5,65,16.5,4.3,32.0,4.0,,,,,,,,11.03,7.43,7.41,6.85,7.48,,,,,,,,40.21,9,0
152,4,00:38:50,2,73,9.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,2,0
153,1,00:39:45,2,65,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
154,4,00:40:45,2,71,8.7,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,2,0
155,4,00:41:00,2,71,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
156,4,00:41:21,2,70,10.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
157,1,00:41:21,2,80,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
158,1,00:41:30,2,55,7.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
159,4,00:41:41,2,67,10.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
160,4,00:41:55,2,71,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0
161,1,00:42:13,2,69,12.1,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.30,3,0
162,3,00:42:24,2,72,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,4,00:42:26,5,63,17.5,4.2,33.2,4.0,,,,,,,,12.17,10.44,10.09,12.63,12.26,,,,,,,,57.60,9,0
164,4,00:42:41,5,67,13.2,22.2,10.0,22.7,,,,,,,,10.41,15.05,12.68,8.97,7.65,,,,,,,,54.76,11,0
165,4,00:42:57,2,72,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
166,1,00:43:51,2,76,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
167,1,00:44:29,2,73,8.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
168,4,00:45:01,6,67,17.2,4.2,19.9,9.1,21.3,,,,,,,11.98,12.23,11.50,14.55,13.56,15.93,,,,,,,79.75,12,0
169,4,00:45:28,5,68,17.3,4.2,34.3,4.1,,,,,,,,12.13,12.45,12.35,9.16,9.58,,,,,,,,55.67,9,0
170,3,00:45:28,3,79,8.9,12.9,,,,,,,,,,2.21,2.01,1.85,,,,,,,,,,6.07,2,0
171,3,00:45:30,2,76,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
172,2,00:45:52,3,75,12.0,20.1,,,,,,,,,,3.28,2.92,0.82,,,,,,,,,,7.02,3,0
173,1,00:46:41,2,74,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
174,1,00:46:48,2,71,11.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
175,1,00:46:57,5,63,16.8,4.3,34.0,4.0,,,,,,,,12.64,14.28,13.77,12.68,15.42,,,,,,,,68.79,9,0
176,4,00:46:59,2,65,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
179,4,00:47:27,5,64,16.3,4.4,35.5,4.0,,,,,,,,11.46,16.12,15.72,13.99,14.78,,,,,,,,72.07,9,0
180,1,00:48:23,5,65,12.6,21.1,9.6,22.0,,,,,,,,9.64,12.14,11.56,9.36,8.49,,,,,,,,51.19,11,0
181,4,00:49:12,2,64,10.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
182,1,00:49:23,2,75,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
183,4,00:49:25,2,70,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
184,4,00:49:28,2,70,8.0,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
185,1,00:49:38,2,55,7.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
186,1,00:51:08,2,68,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
187,1,00:51:29,2,75,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
188,2,00:52:15,2,74,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
189,4,00:52:25,5,68,16.8,4.2,33.2,4.0,,,,,,,,13.16,14.64,14.13,15.29,15.21,,,,,,,,72.42,9,0
190,2,00:52:37,2,68,9.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,2,0
191,4,00:52:50,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
192,1,00:53:42,2,73,12.1,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0
193,3,00:54:36,2,78,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
194,4,00:54:47,2,75,9.7,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.24,2,0
195,1,00:56:11,2,69,8.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
196,1,00:56:23,5,65,17.9,4.3,30.0,4.0,,,,,,,,11.35,8.70,8.51,5.47,6.60,,,,,,,,40.64,9,0
197,4,00:56:24,2,77,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
198,1,00:56:31,2,75,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
199,3,00:56:37,2,81,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
200,1,00:56:49,3,78,10.8,13.4,,,,,,,,,,2.78,2.97,1.18,,,,,,,,,,6.93,3,0
201,4,00:57:19,2,70,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
202,1,00:58:15,2,71,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
203,1,00:58:36,2,78,12.8,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.65,3,0
204,1,00:58:39,2,75,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
205,4,00:59:42,5,63,19.7,4.2,29.5,4.1,,,,,,,,11.10,15.17,15.30,13.48,13.20,,,,,,,,68.25,9,0
206,1,01:00:07,2,80,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
207,1,01:00:52,2,73,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
208,1,01:01:09,2,70,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
209,2,01:01:34,2,76,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
210,1,01:01:36,2,72,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
211,4,01:02:56,5,66,17.6,4.4,32.6,4.1,,,,,,,,11.21,6.03,5.60,6.06,5.59,,,,,,,,34.49,9,0
213,1,01:03:00,2,62,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
214,1,01:03:23,2,74,9.4,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
215,4,01:03:25,2,74,8.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
216,1,01:04:37,2,76,10.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,3,0
217,1,01:06:58,2,72,8.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
218,1,01:07:34,2,84,8.8,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
219,2,01:08:31,2,71,7.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
220,1,01:08:31,2,68,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
221,1,01:08:56,2,78,9.8,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,2,0
222,1,01:08:59,2,78,9.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
223,4,01:09:42,3,68,11.8,21.1,,,,,,,,,,3.72,4.84,2.06,,,,,,,,,,10.62,3,0
224,2,01:10:44,2,78,8.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
225,1,01:10:51,5,64,18.6,4.3,29.6,9.9,,,,,,,,11.89,14.24,13.89,13.25,14.48,,,,,,,,67.74,16,0
226,1,01:11:01,2,74,10.1,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
227,4,01:11:06,2,66,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
228,1,01:11:38,2,74,11.6,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
229,3,01:13:25,2,78,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
230,2,01:13:25,2,71,8.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
231,4,01:13:31,3,70,11.5,15.7,,,,,,,,,,3.30,3.38,3.30,,,,,,,,,,9.98,3,0
232,1,01:13:31,3,66,23.5,4.0,,,,,,,,,,10.41,15.54,6.33,,,,,,,,,,32.28,6,0
233,3,01:13:53,2,76,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
234,4,01:14:25,5,61,12.6,20.6,9.5,22.1,,,,,,,,10.38,14.95,15.05,11.44,11.14,,,,,,,,62.96,11,0
235,4,01:14:33,2,68,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
236,2,01:14:44,2,73,9.9,,,,,,,,,,,3.76,4.20,,,,,,,,,,,7.96,3,0
237,4,01:14:45,5,70,17.3,4.3,34.0,4.0,,,,,,,,11.30,17.41,17.61,15.68,16.16,,,,,,,,78.16,9,0
238,4,01:14:50,2,75,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.28,2,0
239,1,01:14:56,2,70,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0
240,4,01:14:57,5,63,17.8,4.3,34.5,4.2,,,,,,,,9.44,8.31,8.07,7.55,7.87,,,,,,,,41.24,9,0
241,1,01:15:28,2,71,10.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,0
242,3,01:15:35,2,68,8.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0
243,4,01:16:50,5,69,17.4,4.3,34.5,4.0,,,,,,,,11.77,7.44,6.88,5.34,4.84,,,,,,,,36.27,9,0
245,4,01:17:02,2,70,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
246,1,01:18:21,2,62,9.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0
247,3,01:18:28,2,72,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
248,1,01:18:50,2,70,8.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0
249,4,01:19:06,2,70,9.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
250,3,01:19:07,2,80,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,4,01:19:15,2,70,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
252,4,01:19:22,2,70,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
253,1,01:19:41,2,73,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
254,2,01:20:30,2,77,10.0,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.50,3,0
255,2,01:20:49,2,77,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
256,1,01:20:50,2,76,11.6,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
257,4,01:22:00,2,69,9.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0
258,1,01:22:12,2,70,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
259,2,01:23:08,2,79,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,0
260,1,01:23:54,2,73,7.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
261,4,01:24:26,2,71,11.9,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
262,1,01:24:36,2,71,10.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
263,4,01:24:49,2,70,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
264,1,01:25:34,2,71,12.1,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.60,3,0
265,2,01:25:49,2,80,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
266,4,01:26:06,2,73,11.6,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
267,1,01:27:54,2,71,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
268,4,01:28:41,2,70,8.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
269,1,01:28:41,2,85,8.5,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
270,1,01:30:23,2,70,10.4,,,,,,,,,,,2.82,3.30,,,,,,,,,,,6.12,3,0
271,4,01:30:38,2,73,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
272,4,01:31:43,2,68,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
273,1,01:32:11,5,66,17.2,4.3,35.4,4.1,,,,,,,,11.39,6.75,6.77,5.36,5.15,,,,,,,,35.43,9,0
274,1,01:32:33,2,71,8.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
275,4,01:32:53,2,62,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
276,4,01:33:02,2,68,12.0,,,,,,,,,,,3.66,2.63,,,,,,,,,,,6.29,3,0
277,3,01:34:13,2,68,9.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
278,1,01:34:43,2,78,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
279,1,01:34:53,3,75,11.8,21.9,,,,,,,,,,2.86,2.39,4.02,,,,,,,,,,9.27,3,0
280,1,01:34:57,2,71,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
281,1,01:35:05,2,70,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
282,3,01:35:09,2,72,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0
283,3,01:35:37,2,69,9.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0
284,1,01:36:09,2,74,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
285,1,01:36:12,2,73,8.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
286,1,01:36:23,2,55,6.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
287,1,01:37:27,2,73,8.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
288,4,01:38:05,2,62,11.0,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,3,0
289,4,01:38:50,5,66,17.1,4.3,34.9,4.0,,,,,,,,10.80,12.03,11.63,16.89,17.40,,,,,,,,68.76,9,0
290,4,01:40:43,2,72,9.5,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.13,2,0
291,4,01:40:52,2,85,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
292,1,01:41:28,4,71,10.0,11.7,9.3,,,,,,,,,2.62,1.74,1.19,1.39,,,,,,,,,6.94,3,0
293,4,01:41:58,2,73,12.0,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.27,3,0
294,4,01:42:06,2,73,9.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,2,0
295,1,01:42:44,2,70,9.3,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.64,2,0
296,1,01:43:41,2,72,11.2,,,,,,,,,,,3.38,3.69,,,,,,,,,,,7.07,3,0
297,1,01:43:46,2,75,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
298,2,01:43:46,2,79,13.2,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.22,3,0
299,3,01:43:47,2,80,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
300,1,01:44:07,5,60,16.7,4.2,32.4,4.1,,,,,,,,11.31,9.57,9.29,8.77,8.66,,,,,,,,47.59,9,0
301,2,01:44:22,2,80,8.7,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
302,4,01:45:37,2,71,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
303,4,01:46:30,2,72,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
304,1,01:46:47,2,79,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
305,4,01:47:02,5,71,17.8,4.2,27.8,10.1,,,,,,,,12.11,14.74,14.63,15.69,16.08,,,,,,,,73.25,16,0
306,3,01:47:11,2,80,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
307,4,01:47:48,5,61,18.0,4.2,35.3,4.0,,,,,,,,11.68,18.14,17.13,15.43,15.98,,,,,,,,78.35,9,0
309,4,01:48:20,5,37,6.1,9.9,2.1,17.0,,,,,,,,5.05,3.57,6.05,1.76,4.97,,,,,,,,21.40,3,33
311,4,01:48:31,2,61,8.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
312,4,01:48:46,2,73,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
313,2,01:49:53,2,71,8.9,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
314,4,01:50:13,2,75,11.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.77,3,0
315,1,01:50:25,4,57,11.6,18.4,3.1,,,,,,,,,3.52,3.26,2.76,2.09,,,,,,,,,11.63,3,0
316,2,01:50:27,3,71,17.2,4.4,,,,,,,,,,10.73,6.00,5.68,,,,,,,,,,22.41,6,0
318,1,01:50:54,2,74,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
319,1,01:51:18,5,67,17.1,4.3,34.3,4.0,,,,,,,,11.16,9.50,9.78,8.81,9.76,,,,,,,,49.01,9,0
320,1,01:51:38,2,71,8.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
321,1,01:51:52,2,78,14.5,,,,,,,,,,,4.66,3.16,,,,,,,,,,,7.82,5,0
322,4,01:52:43,2,67,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
323,3,01:53:03,2,71,14.4,,,,,,,,,,,4.55,2.72,,,,,,,,,,,7.26,5,0
324,4,01:54:22,2,73,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
325,4,01:54:40,2,73,11.1,,,,,,,,,,,2.75,3.61,,,,,,,,,,,6.36,3,0
326,1,01:56:30,2,75,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
327,4,01:56:46,2,73,9.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
328,1,01:58:29,5,64,17.1,4.2,31.5,4.0,,,,,,,,11.40,12.18,12.43,12.07,12.49,,,,,,,,60.57,9,0
329,4,01:59:34,2,74,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
330,1,02:00:20,2,71,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
331,1,02:00:23,2,71,9.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
332,1,02:00:28,5,72,17.7,4.2,30.1,3.9,,,,,,,,11.24,12.95,12.89,12.21,14.98,,,,,,,,64.28,9,0
333,4,02:01:28,2,73,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
334,3,02:03:03,2,75,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
335,1,02:03:23,2,73,9.1,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
336,4,02:03:37,2,71,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
337,4,02:04:05,5,71,12.4,4.2,30.1,4.0,,,,,,,,11.03,11.94,11.94,10.88,10.84,,,,,,,,56.64,9,0
338,1,02:04:34,2,77,8.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
339,4,02:04:52,5,68,19.7,4.3,32.6,4.0,,,,,,,,11.85,15.77,15.89,15.13,15.55,,,,,,,,74.19,9,0
340,1,02:05:53,5,64,17.2,4.2,34.4,4.1,,,,,,,,12.74,14.97,15.90,13.39,13.95,,,,,,,,70.94,9,0
341,4,02:05:57,2,78,9.3,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
342,1,02:06:51,2,71,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
343,2,02:07:49,2,73,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
344,4,02:08:37,3,76,9.6,13.5,,,,,,,,,,3.27,3.49,1.68,,,,,,,,,,8.45,2,0
345,1,02:08:46,5,73,15.5,4.3,31.8,4.0,,,,,,,,12.03,14.10,14.50,14.30,15.02,,,,,,,,69.96,9,0
346,4,02:08:47,2,65,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
347,4,02:10:15,2,66,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
348,1,02:10:42,2,65,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
349,4,02:10:45,2,76,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
350,1,02:10:47,2,76,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
351,4,02:11:04,2,76,8.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
352,1,02:12:47,5,76,19.8,4.3,32.6,4.1,,,,,,,,10.64,9.48,9.04,5.81,6.69,,,,,,,,41.66,9,0
353,4,02:14:18,2,68,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
354,4,02:14:19,2,68,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
355,2,02:14:54,2,77,8.6,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
356,1,02:15:17,2,80,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
357,4,02:15:23,2,65,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0