veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,5,58,16.0,4.4,31.1,4.0,,,,,,,,8.46,5.95,5.91,3.69,4.07,,,,,,,,28.08,9,0
3,1,00:05:19,5,67,18.8,4.2,34.6,3.8,,,,,,,,8.88,13.21,13.29,12.92,12.63,,,,,,,,60.94,9,0
4,1,00:05:26,5,68,19.8,4.3,29.9,4.0,,,,,,,,8.79,13.56,12.20,10.69,11.13,,,,,,,,56.36,9,0
5,1,00:07:50,2,59,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
6,1,00:08:12,2,64,8.6,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
7,1,00:08:24,2,66,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0
8,1,00:09:14,2,63,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
9,2,00:10:14,5,65,19.8,4.5,34.0,10.0,,,,,,,,10.33,5.73,6.50,9.13,8.61,,,,,,,,40.30,16,36
10,1,00:10:14,5,65,19.7,4.5,34.1,10.1,,,,,,,,3.98,6.00,5.95,6.84,6.84,,,,,,,,29.61,16,0
11,1,00:17:16,5,60,21.1,4.4,31.0,10.5,,,,,,,,7.76,11.90,11.47,13.75,12.37,,,,,,,,57.25,16,0
12,1,00:17:23,5,61,19.8,4.4,29.1,10.9,,,,,,,,8.79,11.86,11.94,12.87,12.78,,,,,,,,58.24,16,0
13,1,00:20:17,2,62,13.2,,,,,,,,,,,2.50,2.94,,,,,,,,,,,5.45,3,0
14,1,00:20:46,5,35,17.2,4.3,30.9,4.1,,,,,,,,7.83,4.71,4.94,3.47,3.74,,,,,,,,24.70,9,0
15,1,00:22:32,5,66,18.0,4.3,31.9,4.1,,,,,,,,8.98,6.56,6.35,5.43,4.86,,,,,,,,32.18,9,0
16,1,00:25:03,2,67,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
17,1,00:26:33,2,66,9.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
18,1,00:27:13,2,60,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
19,1,00:27:17,5,62,15.4,4.3,34.0,4.1,,,,,,,,7.59,5.85,5.54,3.43,5.16,,,,,,,,27.57,9,0
21,1,00:30:52,5,64,19.5,4.5,29.8,4.2,,,,,,,,8.20,11.71,11.38,8.62,9.96,,,,,,,,49.87,9,0
22,1,00:31:55,2,61,10.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
23,1,00:36:19,5,66,17.5,4.3,33.7,4.1,,,,,,,,9.21,11.80,11.81,11.42,11.25,,,,,,,,55.49,9,0
24,1,00:44:46,2,61,9.9,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,3,0
25,1,00:47:08,2,69,8.8,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
26,1,00:47:09,2,69,9.6,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,2,0
27,1,00:53:57,2,57,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
28,1,00:54:26,5,62,15.9,4.4,33.9,4.1,,,,,,,,8.98,10.50,10.41,8.87,9.44,,,,,,,,48.21,9,0
29,1,00:58:33,5,57,18.7,4.3,34.4,4.0,,,,,,,,8.65,12.60,12.27,11.22,11.88,,,,,,,,56.62,9,0
30,2,00:59:44,5,63,17.5,4.2,31.7,4.1,,,,,,,,8.72,6.08,6.41,6.78,6.40,,,,,,,,34.38,9,36
31,1,00:59:44,5,63,17.6,4.3,31.7,4.1,,,,,,,,4.78,8.13,7.88,8.11,7.66,,,,,,,,36.55,9,0
32,1,01:00:29,5,59,19.6,4.3,30.1,10.1,,,,,,,,8.46,11.37,11.78,13.31,12.46,,,,,,,,57.39,16,0
33,1,01:01:46,2,53,12.1,,,,,,,,,,,4.55,2.97,,,,,,,,,,,7.52,3,0
34,1,01:02:38,2,53,6.5,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.05,2,0
35,1,01:03:31,5,63,15.9,4.3,32.0,4.1,,,,,,,,8.18,11.24,11.44,12.55,11.59,,,,,,,,55.00,9,0
36,1,01:06:49,5,60,17.5,4.3,36.0,4.2,,,,,,,,8.82,6.54,6.74,5.18,5.53,,,,,,,,32.81,9,0
37,2,01:08:46,2,60,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,01:08:46,5,68,15.7,4.3,33.7,5.1,,,,,,,,6.29,7.05,6.99,5.94,6.35,,,,,,,,32.62,9,0
39,1,01:09:36,2,63,7.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
40,1,01:09:52,2,57,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
41,1,01:14:00,5,64,17.5,4.3,31.5,4.0,,,,,,,,8.92,11.02,11.28,13.69,13.60,,,,,,,,58.51,9,0
42,1,01:18:09,2,78,12.8,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.69,3,0
43,1,01:18:13,5,63,20.0,4.3,34.4,4.1,,,,,,,,8.76,13.27,13.50,12.21,11.64,,,,,,,,59.38,9,0
44,1,01:31:06,2,42,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
46,1,01:33:36,5,68,16.6,4.4,34.4,4.1,,,,,,,,9.03,13.15,12.63,12.68,13.10,,,,,,,,60.59,9,0
47,1,01:34:07,5,66,15.7,4.3,32.2,4.1,,,,,,,,8.29,5.10,5.19,3.30,3.51,,,,,,,,25.39,9,0
48,1,01:36:27,2,53,7.9,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
49,1,01:38:21,2,50,9.9,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,3,0
50,1,01:38:38,2,71,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
51,1,01:38:57,5,61,20.0,4.4,29.6,4.0,,,,,,,,8.36,11.70,11.51,12.73,13.09,,,,,,,,57.40,9,0
52,1,01:46:32,5,64,17.6,4.3,36.8,4.1,,,,,,,,8.59,12.82,12.62,11.92,11.15,,,,,,,,57.11,9,0
53,1,01:54:38,2,55,11.3,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
54,1,01:59:34,5,65,18.3,4.4,29.8,4.0,,,,,,,,9.18,12.91,12.66,12.95,12.34,,,,,,,,60.04,9,0
55,1,01:59:42,5,66,12.2,4.3,34.0,4.1,,,,,,,,8.17,8.67,8.27,9.76,9.80,,,,,,,,44.67,9,0
56,1,02:07:07,5,61,17.4,4.3,31.0,4.0,,,,,,,,9.09,12.74,12.69,12.44,12.27,,,,,,,,59.23,9,0
57,1,02:09:16,2,66,10.8,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,3,0
58,1,02:09:57,5,66,16.0,4.3,32.8,4.0,,,,,,,,9.01,7.86,7.78,5.12,5.43,,,,,,,,35.20,9,0
60,1,02:13:10,5,65,11.7,4.2,33.6,4.0,,,,,,,,7.37,8.54,8.76,9.93,9.24,,,,,,,,43.84,9,0
61,1,02:16:50,2,62,21.9,,,,,,,,,,,6.89,9.29,,,,,,,,,,,16.18,5,0
62,1,02:19:52,2,75,12.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
63,1,02:23:28,5,61,16.0,4.4,35.3,4.1,,,,,,,,8.67,12.87,12.78,12.24,12.53,,,,,,,,59.09,9,0
64,1,02:24:58,2,61,8.4,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
65,1,02:26:34,5,63,11.8,4.4,31.0,4.1,,,,,,,,8.02,6.05,5.80,3.94,4.51,,,,,,,,28.32,9,0
66,2,02:26:34,5,68,17.5,4.4,35.0,4.1,,,,,,,,10.58,13.16,13.49,7.79,6.10,,,,,,,,51.12,9,0
67,2,02:26:37,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,02:26:38,5,65,19.2,4.3,30.1,4.1,,,,,,,,5.29,3.93,3.66,1.97,1.86,,,,,,,,16.71,9,0
69,1,02:30:02,5,65,19.9,4.3,28.8,10.9,,,,,,,,9.05,12.19,11.87,12.28,12.04,,,,,,,,57.43,16,0
70,2,02:32:16,5,66,19.6,4.3,28.8,4.1,,,,,,,,9.68,4.24,5.22,3.00,3.10,,,,,,,,25.25,9,36
71,1,02:32:16,5,53,15.7,3.5,23.2,3.3,,,,,,,,6.69,4.33,3.58,2.05,2.29,,,,,,,,18.95,9,36
72,1,02:36:10,5,70,16.7,4.3,30.9,4.1,,,,,,,,7.84,4.71,4.45,4.74,4.74,,,,,,,,26.47,9,0
73,1,02:47:07,5,66,12.2,4.3,31.9,4.1,,,,,,,,7.68,7.08,7.11,9.36,8.93,,,,,,,,40.16,9,0
74,1,02:51:45,2,65,11.5,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,3,0
75,1,02:53:39,5,59,20.8,4.4,30.0,10.5,,,,,,,,8.35,12.47,12.49,11.49,11.46,,,,,,,,56.26,16,0
76,1,02:53:48,5,60,20.9,4.4,33.7,11.0,,,,,,,,8.21,12.93,12.53,13.49,12.70,,,,,,,,59.86,16,0
77,1,02:53:58,5,60,11.2,4.3,35.3,4.1,,,,,,,,6.27,6.94,6.79,5.52,6.04,,,,,,,,31.57,9,0
78,1,02:58:17,5,66,15.8,4.3,32.4,4.1,,,,,,,,6.91,3.68,3.56,2.23,2.11,,,,,,,,18.49,9,0
79,1,03:01:06,5,63,11.4,4.3,35.4,4.0,,,,,,,,7.63,7.22,7.20,5.77,5.56,,,,,,,,33.38,9,0
80,1,03:09:39,5,63,18.0,4.4,33.5,4.0,,,,,,,,9.60,12.74,12.42,11.83,12.27,,,,,,,,58.85,9,0
81,1,03:23:08,5,59,21.1,4.4,30.7,10.2,,,,,,,,7.71,11.95,10.47,9.08,8.90,,,,,,,,48.11,16,0
82,1,03:24:44,5,63,18.0,4.3,27.5,4.0,,,,,,,,9.00,13.26,12.93,13.32,13.02,,,,,,,,61.54,9,0
83,1,03:32:59,5,63,17.2,4.4,33.8,10.0,,,,,,,,8.22,4.53,4.57,4.80,4.50,,,,,,,,26.63,16,0
84,1,03:35:22,5,66,12.4,21.3,9.7,21.7,,,,,,,,6.81,11.75,9.67,8.22,9.19,,,,,,,,45.64,11,0
85,1,03:37:25,5,55,15.3,4.4,35.6,4.0,,,,,,,,8.72,12.57,12.27,13.72,13.17,,,,,,,,60.46,9,0
86,1,03:38:09,5,66,13.5,4.3,30.5,4.1,,,,,,,,7.09,3.82,4.29,2.86,2.43,,,,,,,,20.49,9,0
87,1,03:38:11,5,66,13.6,4.3,29.6,4.1,,,,,,,,7.16,3.59,3.72,2.67,2.57,,,,,,,,19.71,9,0
88,1,03:41:30,2,57,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
89,1,03:43:24,2,82,13.2,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
90,1,03:45:00,2,70,8.7,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
91,1,03:45:11,5,68,12.2,4.2,35.6,4.0,,,,,,,,7.09,4.90,4.78,3.58,3.40,,,,,,,,23.75,9,0
92,1,03:47:58,5,68,17.3,4.3,37.3,4.0,,,,,,,,7.94,4.38,4.45,3.56,3.59,,,,,,,,23.93,9,0
93,1,03:50:49,5,59,14.8,4.3,37.8,4.0,,,,,,,,8.27,5.02,4.66,3.29,3.60,,,,,,,,24.84,9,0
94,1,03:54:51,5,60,17.1,4.4,35.1,4.1,,,,,,,,8.64,12.98,12.78,13.10,12.65,,,,,,,,60.16,9,0
95,2,03:54:52,2,71,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
96,1,03:55:26,4,76,10.9,16.1,2.7,,,,,,,,,1.73,2.85,1.75,1.82,,,,,,,,,8.15,3,0
97,1,04:09:30,5,71,19.6,4.3,32.4,4.1,,,,,,,,8.14,11.26,11.10,8.13,7.81,,,,,,,,46.44,9,0
99,1,04:09:32,2,67,10.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,3,0
100,1,04:13:19,5,58,16.6,4.3,28.6,4.1,,,,,,,,7.24,3.85,3.88,2.61,2.48,,,,,,,,20.06,9,0
101,1,04:13:50,5,60,18.8,4.3,33.8,4.0,,,,,,,,9.11,10.45,10.17,5.77,5.57,,,,,,,,41.07,9,0
102,1,04:15:12,2,68,12.8,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
103,1,04:18:49,2,63,22.5,,,,,,,,,,,6.53,9.18,,,,,,,,,,,15.71,5,0
104,1,04:20:13,2,67,9.8,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,3,0
105,1,04:22:35,5,63,19.5,4.4,34.5,4.0,,,,,,,,8.91,13.30,12.61,12.22,11.44,,,,,,,,58.47,9,0
106,1,04:28:55,2,62,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
107,1,04:32:23,2,61,8.5,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0
108,1,04:33:15,5,63,13.1,4.3,30.8,4.1,,,,,,,,7.36,4.87,4.63,4.74,3.77,,,,,,,,25.37,9,0
109,1,04:35:15,2,68,22.6,,,,,,,,,,,5.54,7.18,,,,,,,,,,,12.72,5,0
110,1,04:38:53,2,68,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
111,1,04:43:07,2,72,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
112,1,04:43:53,2,65,9.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
113,1,04:46:15,2,70,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
114,1,04:47:17,5,65,15.4,4.4,34.9,4.1,,,,,,,,7.22,6.45,6.16,5.60,6.21,,,,,,,,31.64,9,0
115,1,04:48:47,2,62,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
116,1,04:48:55,2,63,10.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
117,1,04:53:26,2,58,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
118,1,04:54:53,5,68,18.8,4.3,31.3,4.1,,,,,,,,6.79,3.98,4.06,1.47,1.84,,,,,,,,18.14,9,0
119,1,04:58:09,2,65,8.9,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,0
120,1,04:59:31,5,60,17.7,4.3,32.9,4.1,,,,,,,,8.96,12.41,12.28,11.68,11.83,,,,,,,,57.17,9,0
121,1,05:02:19,2,53,7.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
122,2,05:03:45,2,64,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
123,1,05:05:48,2,53,6.8,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.13,2,0
125,1,05:11:07,2,68,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
126,1,05:11:45,2,56,11.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
127,1,05:12:11,2,70,9.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
128,1,05:12:39,5,67,17.7,4.3,35.1,4.1,,,,,,,,9.30,12.55,12.40,12.33,12.09,,,,,,,,58.67,9,0
130,1,05:18:04,2,51,10.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,3,0
131,1,05:18:38,2,70,8.9,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
132,1,05:19:25,2,67,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
133,1,05:20:45,2,67,8.9,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0
134,1,05:21:06,2,63,11.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
135,1,05:21:43,2,53,6.4,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
136,1,05:22:10,5,59,16.5,4.4,29.2,4.1,,,,,,,,5.82,2.61,2.70,1.41,1.58,,,,,,,,14.12,9,0
138,1,05:22:22,2,53,6.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
139,1,05:22:30,2,53,9.7,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,2,0
140,1,05:24:02,2,65,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0
141,1,05:24:55,2,63,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
142,1,05:26:10,2,59,11.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
143,1,05:26:50,2,57,10.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0
144,1,05:27:55,2,59,10.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0
145,1,05:28:21,2,76,11.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
146,1,05:29:19,2,66,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
147,1,05:29:36,5,61,16.4,4.3,31.7,4.1,,,,,,,,8.29,9.76,9.65,8.00,7.44,,,,,,,,43.14,9,0
148,1,05:30:46,2,67,13.0,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
149,1,05:31:00,5,65,17.3,4.4,29.1,4.1,,,,,,,,7.22,6.55,5.99,6.78,3.62,,,,,,,,30.17,9,0
150,2,05:31:04,5,66,11.6,4.3,33.2,4.1,,,,,,,,9.84,9.39,9.55,7.94,7.85,,,,,,,,44.57,9,0
151,1,05:31:14,2,66,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
152,1,05:32:09,2,62,9.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
153,1,05:34:02,2,53,8.5,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
154,1,05:35:14,2,63,11.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
155,2,05:37:50,5,59,16.6,4.3,33.7,4.1,,,,,,,,11.61,15.59,15.41,17.53,17.33,,,,,,,,77.47,9,0
156,1,05:38:23,5,63,16.8,4.3,28.9,4.0,,,,,,,,9.12,13.25,12.66,11.88,12.82,,,,,,,,59.74,9,0
157,1,05:38:57,5,65,17.5,4.3,31.5,10.0,,,,,,,,7.64,11.33,11.03,15.70,15.09,,,,,,,,60.80,16,0
158,2,05:40:13,5,71,17.1,4.5,34.0,4.2,,,,,,,,12.33,16.05,17.54,15.52,15.95,,,,,,,,77.40,9,0
159,1,05:40:14,5,64,16.2,4.2,31.2,10.1,,,,,,,,8.03,10.14,10.06,12.15,11.65,,,,,,,,52.03,16,0
160,1,05:41:38,2,68,10.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
161,1,05:42:49,2,70,9.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
162,1,05:44:42,2,62,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
163,1,05:44:56,2,67,10.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
164,1,05:45:12,5,66,17.1,4.3,29.6,4.1,,,,,,,,9.12,13.85,13.16,13.44,12.97,,,,,,,,62.54,9,0
165,1,05:45:24,5,63,12.7,21.2,9.5,21.8,,,,,,,,6.70,5.67,4.54,4.46,3.44,,,,,,,,24.81,11,0
166,1,05:47:53,2,66,10.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
167,1,05:50:24,2,80,9.0,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
168,1,05:51:17,2,74,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
169,1,05:52:03,5,56,17.6,4.2,35.2,4.1,,,,,,,,7.17,6.84,7.05,5.46,5.34,,,,,,,,31.86,9,0
170,2,05:52:12,2,47,9.3,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
171,1,05:52:12,2,53,10.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,3,0
172,1,05:52:41,2,37,5.1,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,2,0
173,1,05:54:38,5,64,19.9,4.3,34.0,4.0,,,,,,,,7.94,7.16,6.80,5.28,4.64,,,,,,,,31.83,9,0
174,1,05:54:40,5,64,20.9,4.3,32.6,4.1,,,,,,,,8.77,12.93,12.83,12.36,11.10,,,,,,,,57.98,9,0
175,1,05:55:04,2,67,8.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
176,2,05:58:51,2,68,8.7,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
177,1,05:58:52,2,63,11.1,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
178,1,06:01:37,2,68,12.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
179,1,06:01:54,5,62,14.6,4.4,35.2,4.1,,,,,,,,8.44,9.16,8.71,6.53,6.33,,,,,,,,39.17,9,0
180,1,06:02:10,2,53,7.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0
181,1,06:04:01,5,66,17.5,4.4,28.0,4.2,,,,,,,,7.73,4.21,3.88,3.66,1.66,,,,,,,,21.14,9,0
182,2,06:04:58,2,70,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
183,1,06:05:00,2,64,11.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
184,1,06:06:32,2,53,7.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
185,2,06:06:32,2,65,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
186,2,06:06:32,2,67,8.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
187,1,06:06:34,2,49,12.8,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
188,1,06:06:51,2,66,9.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
189,1,06:07:21,5,57,19.0,4.3,33.7,4.1,,,,,,,,7.25,12.99,12.31,11.83,11.89,,,,,,,,56.26,9,0
190,2,06:08:18,2,46,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
191,1,06:09:51,5,59,18.9,4.4,30.8,4.1,,,,,,,,7.81,6.30,5.96,5.16,4.31,,,,,,,,29.54,9,0
192,2,06:10:01,2,72,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,2,0
193,1,06:10:02,2,67,9.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
194,2,06:11:08,2,66,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
195,1,06:11:09,2,53,7.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
196,1,06:12:48,2,63,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
197,1,06:13:35,2,60,10.0,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,3,0
198,1,06:14:41,2,63,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
199,1,06:14:43,2,67,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
200,1,06:16:26,2,64,9.4,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
201,1,06:17:01,2,65,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
202,2,06:17:07,5,63,18.8,4.2,31.3,4.0,,,,,,,,10.50,6.01,6.27,5.78,6.86,,,,,,,,35.43,9,36
203,1,06:17:07,5,63,18.7,4.3,31.3,4.1,,,,,,,,4.09,8.51,8.68,8.51,8.05,,,,,,,,37.83,9,0
204,1,06:17:41,2,53,7.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
205,1,06:17:46,2,65,8.8,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0
206,1,06:18:16,2,65,9.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
207,1,06:18:31,2,75,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
208,1,06:18:53,2,66,9.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0
209,1,06:19:12,2,64,11.8,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
210,1,06:20:19,2,59,17.3,,,,,,,,,,,8.18,9.85,,,,,,,,,,,18.03,5,0
211,1,06:20:35,2,68,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
212,2,06:21:47,5,63,12.5,21.0,9.4,22.0,,,,,,,,9.23,11.61,7.51,7.73,7.18,,,,,,,,43.26,11,0
213,1,06:21:47,2,58,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
214,1,06:22:46,2,70,8.6,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
215,1,06:23:10,2,61,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
216,1,06:23:15,2,66,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
217,1,06:24:28,5,62,15.8,4.3,34.6,3.9,,,,,,,,8.18,6.78,6.53,4.95,6.29,,,,,,,,32.73,9,0
218,1,06:24:42,2,66,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
219,2,06:24:56,2,48,11.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0
220,1,06:25:04,5,65,17.3,4.3,33.9,4.0,,,,,,,,8.65,8.92,8.71,9.60,9.52,,,,,,,,45.40,9,0
221,1,06:25:17,2,65,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
222,1,06:26:14,2,60,9.3,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
223,1,06:26:26,5,60,19.6,4.4,32.6,4.0,,,,,,,,8.79,11.77,11.75,12.19,11.85,,,,,,,,56.35,9,0
224,1,06:27:01,5,65,18.8,4.4,30.0,4.1,,,,,,,,8.81,13.21,12.41,12.81,12.29,,,,,,,,59.53,9,0
225,1,06:29:49,2,63,11.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
226,1,06:30:01,2,73,13.4,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
227,1,06:30:06,2,53,6.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0
228,1,06:30:18,2,63,10.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0
229,1,06:30:38,2,62,9.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
230,1,06:30:43,2,53,6.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
231,2,06:31:29,2,74,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
232,2,06:31:32,2,68,12.1,,,,,,,,,,,4.62,2.80,,,,,,,,,,,7.42,3,0
233,1,06:32:12,2,62,8.9,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
234,2,06:32:32,2,48,11.5,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0
235,1,06:32:35,2,57,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
236,1,06:34:49,2,66,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
237,1,06:35:40,2,58,10.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,3,0
238,1,06:35:45,2,72,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
239,1,06:37:56,5,67,17.7,4.3,34.5,4.1,,,,,,,,8.89,8.56,8.19,7.13,6.52,,,,,,,,39.30,9,0
240,1,06:37:59,2,53,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
242,1,06:38:03,5,62,17.7,4.4,31.2,10.0,,,,,,,,8.79,4.43,4.11,3.50,3.54,,,,,,,,24.38,16,0
243,1,06:41:56,2,50,9.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0
244,1,06:42:10,2,53,7.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
245,1,06:43:11,2,70,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
246,1,06:43:29,2,71,9.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
247,2,06:43:33,2,67,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
248,1,06:43:56,4,58,14.1,13.8,2.5,,,,,,,,,3.81,4.16,2.49,3.30,,,,,,,,,13.77,3,0
249,1,06:44:19,2,57,11.0,,,,,,,,,,,1.81,2.02,,,,,,,,,,,3.83,3,0
250,1,06:44:52,5,60,17.3,4.3,33.1,4.0,,,,,,,,8.83,12.91,13.20,12.07,12.60,,,,,,,,59.61,9,0
251,1,06:45:30,2,66,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
252,1,06:45:33,2,65,10.4,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,3,0
253,1,06:45:34,2,63,7.7,,,,,,,,,,,1.32,1.55,,,,,,,,,,,2.87,2,0
254,1,06:45:41,2,62,9.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
255,1,06:45:59,2,66,9.0,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
256,1,06:46:17,5,66,12.2,4.3,34.4,4.0,,,,,,,,8.00,9.06,8.54,5.49,5.93,,,,,,,,37.03,9,0
257,1,06:46:32,2,61,11.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
258,1,06:46:49,2,71,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
259,2,06:47:46,2,60,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
260,1,06:49:11,2,62,10.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,3,0
261,1,06:49:29,5,63,16.0,4.3,29.6,4.2,,,,,,,,8.93,13.76,13.10,12.74,13.02,,,,,,,,61.54,9,0
262,1,06:49:49,5,74,17.3,4.2,27.2,4.0,,,,,,,,7.55,4.24,4.05,4.19,3.58,,,,,,,,23.61,9,0
263,1,06:50:05,5,69,20.7,4.3,30.1,11.0,,,,,,,,7.85,12.71,12.89,11.83,11.46,,,,,,,,56.74,16,0
264,1,06:50:42,2,66,9.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
265,1,06:51:07,2,63,8.9,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
266,1,06:53:24,2,67,13.2,,,,,,,,,,,3.17,4.39,,,,,,,,,,,7.56,3,0
267,1,06:53:42,2,66,8.5,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.35,2,0
268,1,06:54:04,2,53,6.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.78,2,0
269,1,06:54:49,2,62,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,3,0
270,1,06:55:34,2,69,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
271,1,06:55:40,2,71,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
272,1,06:57:07,5,61,13.2,4.3,33.4,4.1,,,,,,,,7.42,5.51,5.45,3.52,3.60,,,,,,,,25.50,9,0
273,1,06:57:26,4,58,11.4,29.4,3.0,,,,,,,,,2.67,4.04,1.36,1.38,,,,,,,,,9.44,3,0
274,1,06:58:50,2,62,9.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
275,2,06:58:53,2,45,8.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
276,1,07:00:52,2,61,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
277,1,07:01:07,2,67,8.8,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.44,2,0
278,1,07:01:13,2,71,12.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
279,1,07:01:20,2,58,11.2,,,,,,,,,,,2.09,2.41,,,,,,,,,,,4.50,3,0
280,1,07:01:34,2,53,7.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
281,1,07:02:20,5,58,19.0,4.4,29.6,4.1,,,,,,,,8.58,13.34,12.54,12.29,11.92,,,,,,,,58.67,9,0
282,1,07:05:18,2,70,12.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
283,1,07:06:18,2,67,9.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
284,1,07:06:32,3,63,12.7,21.3,,,,,,,,,,6.29,11.30,7.71,,,,,,,,,,25.30,8,0
285,1,07:06:50,2,66,8.9,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
286,1,07:06:53,2,53,7.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
288,1,07:07:13,2,70,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
289,1,07:07:17,3,63,16.0,4.5,,,,,,,,,,7.82,7.86,7.58,,,,,,,,,,23.27,6,0
290,1,07:07:41,2,59,9.2,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
291,1,07:09:28,2,53,11.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
292,2,07:09:28,2,62,12.8,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
293,2,07:09:52,2,74,9.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0
294,1,07:09:54,2,53,7.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
295,1,07:11:01,2,65,10.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,3,0
296,1,07:11:29,5,63,17.4,4.3,31.6,4.0,,,,,,,,9.50,12.54,12.86,11.29,11.45,,,,,,,,57.63,9,0
297,1,07:13:18,2,68,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
298,1,07:13:22,2,53,7.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
299,1,07:14:04,5,63,19.5,4.3,29.5,4.1,,,,,,,,7.18,4.29,4.24,2.67,2.30,,,,,,,,20.69,9,0
300,1,07:14:07,2,57,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
301,1,07:15:04,2,63,9.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,0
302,1,07:15:26,2,53,8.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0
303,1,07:15:28,6,58,18.4,4.3,32.5,5.9,6.0,,,,,,,8.02,5.62,5.32,1.92,1.93,2.07,,,,,,,24.88,10,0
304,1,07:16:53,2,68,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
305,1,07:17:37,5,66,16.4,4.3,34.0,4.0,,,,,,,,8.95,12.10,11.97,12.94,13.37,,,,,,,,59.34,9,0
306,1,07:17:42,5,68,18.6,4.3,31.0,4.1,,,,,,,,7.33,11.70,11.00,14.19,14.86,,,,,,,,59.08,9,0
307,1,07:18:02,2,63,11.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
308,1,07:18:27,2,59,10.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,3,0
309,1,07:19:38,2,59,9.9,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
310,1,07:21:05,2,67,9.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0
311,1,07:21:15,2,70,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
312,1,07:21:45,2,60,9.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0
313,1,07:21:56,2,63,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
314,1,07:22:14,2,67,8.6,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.18,2,0
315,1,07:22:45,5,63,15.1,4.3,32.1,4.1,,,,,,,,3.87,5.76,6.12,6.53,5.90,,,,,,,,28.17,9,0
316,2,07:22:45,5,62,15.1,4.3,32.0,4.1,,,,,,,,11.76,6.72,7.15,8.90,8.47,,,,,,,,42.99,9,36
317,1,07:23:02,5,65,17.5,4.3,30.7,4.1,,,,,,,,8.58,11.53,11.59,12.58,13.14,,,,,,,,57.41,9,0
318,1,07:23:48,2,70,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
319,1,07:25:48,2,68,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
320,1,07:26:26,5,68,17.4,4.4,30.8,4.0,,,,,,,,8.88,13.85,12.29,12.62,12.57,,,,,,,,60.20,9,0
321,1,07:26:31,2,57,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
322,2,07:26:54,2,69,9.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,2,0
323,1,07:26:54,3,65,23.6,4.3,,,,,,,,,,9.41,14.28,7.39,,,,,,,,,,31.08,6,0
324,2,07:27:28,2,68,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
325,1,07:27:28,2,53,6.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
326,1,07:27:29,2,66,8.9,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
327,2,07:27:30,2,66,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
328,1,07:28:06,2,64,11.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
329,1,07:28:54,2,68,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
330,1,07:29:20,2,64,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
331,1,07:31:30,2,53,8.1,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,2,0
333,1,07:33:31,5,64,17.5,4.3,33.8,4.0,,,,,,,,7.84,4.11,4.45,3.00,2.44,,,,,,,,21.85,9,0
334,1,07:33:48,2,62,12.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
335,2,07:33:49,5,69,20.2,4.4,32.8,4.0,,,,,,,,11.94,15.06,15.00,17.18,16.79,,,,,,,,75.96,9,0