veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:36,2,55,10.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0,50,min5.tye
2,1,00:00:37,2,56,11.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0,9,min5.tye
3,1,00:01:22,2,77,10.2,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,3,0,3,min5.tye
4,4,00:01:29,5,68,14.0,4.1,28.8,3.9,,,,,,,,9.92,4.53,4.96,3.00,2.99,,,,,,,,25.40,9,0,77,min5.tye
5,1,00:02:07,2,79,10.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0,46,min5.tye
6,4,00:03:13,2,65,9.7,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.29,2,0,64,min5.tye
7,3,00:03:53,2,76,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,70,min5.tye
8,4,00:08:25,2,67,11.1,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,3,0,62,min5.tye
9,3,00:08:26,2,66,11.1,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,3,3,61,min5.tye
10,1,00:12:22,2,74,10.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,3,0,46,min5.tye
11,4,00:13:35,2,63,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,90,min5.tye
12,1,00:13:53,2,63,9.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,3,0,16,min5.tye
13,4,00:14:54,2,56,11.0,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.40,3,0,10,min5.tye
14,4,00:16:31,2,69,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0,80,min5.tye
15,1,00:20:09,2,74,10.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,52,min5.tye
16,1,00:21:14,3,72,22.0,4.8,,,,,,,,,,10.62,4.49,5.25,,,,,,,,,,20.35,6,0,63,min5.tye
17,1,00:24:14,2,77,9.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,59,min5.tye
18,4,00:24:59,2,70,8.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,98,min5.tye
19,4,00:28:43,2,56,9.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,60,min5.tye
20,4,00:30:10,5,63,14.3,4.2,30.8,4.0,,,,,,,,8.78,3.82,3.93,2.85,2.86,,,,,,,,22.25,9,0,64,min5.tye
21,1,00:30:22,2,60,13.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0,72,min5.tye
22,1,00:33:14,2,76,10.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0,29,min5.tye
23,1,00:33:57,2,72,9.1,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.20,2,0,76,min5.tye
24,1,00:37:51,2,78,10.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,49,min5.tye
25,2,00:39:06,2,67,8.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,96,min5.tye
26,4,00:39:34,2,57,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,3,min5.tye
27,1,00:39:56,2,78,10.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0,91,min5.tye
28,1,00:40:07,2,81,9.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,81,min5.tye
29,4,00:40:49,6,58,11.7,4.4,29.7,5.9,5.7,,,,,,,10.70,8.80,8.47,6.18,5.39,5.33,,,,,,,44.87,10,0,39,min5.tye
30,4,00:41:45,2,68,11.5,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0,52,min5.tye
31,1,00:42:33,2,72,9.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,32,min5.tye
32,4,00:43:33,2,55,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0,81,min5.tye
33,4,00:47:04,6,59,18.3,4.8,25.8,4.7,4.8,,,,,,,12.04,19.64,18.76,8.92,20.88,19.18,,,,,,,99.42,10,0,71,min5.tye
34,1,00:47:34,2,72,9.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,44,min5.tye
35,4,00:51:01,2,66,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,80,min5.tye
36,1,00:51:42,2,78,11.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,79,min5.tye
37,4,00:54:24,2,54,11.0,,,,,,,,,,,2.19,2.70,,,,,,,,,,,4.88,3,0,54,min5.tye
38,4,00:58:16,2,63,10.4,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0,6,min5.tye
39,4,01:10:01,6,61,16.3,4.1,27.5,4.1,3.7,,,,,,,9.16,17.83,16.88,19.60,8.04,19.21,,,,,,,90.73,10,0,39,min5.tye
40,1,01:10:40,5,71,15.9,4.9,34.1,5.6,,,,,,,,7.86,5.86,6.36,5.01,5.47,,,,,,,,30.56,9,2,25,min5.tye
41,1,01:10:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,01:14:33,2,74,10.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,79,min5.tye
43,1,01:16:18,2,63,12.8,,,,,,,,,,,3.54,4.52,,,,,,,,,,,8.06,3,0,47,min5.tye
44,4,01:19:07,2,54,11.4,,,,,,,,,,,3.56,3.95,,,,,,,,,,,7.51,3,0,27,min5.tye
45,4,01:20:31,2,64,11.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,20,min5.tye
46,4,01:22:03,2,60,7.9,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,59,min5.tye
47,1,01:27:31,2,57,10.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,3,0,33,min5.tye
48,1,01:48:04,2,67,10.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0,36,min5.tye
49,4,02:04:41,6,63,16.8,4.1,23.0,4.8,7.7,,,,,,,10.08,18.36,18.15,6.11,21.33,20.88,,,,,,,94.90,10,0,4,min5.tye
50,3,02:05:41,6,69,16.9,4.8,20.4,10.6,4.8,,,,,,,9.73,18.52,18.80,12.89,18.20,19.65,,,,,,,97.78,10,0,10,min5.tye
51,3,02:05:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
52,4,02:05:44,5,62,13.5,4.2,29.2,4.8,,,,,,,,9.62,15.38,14.55,18.74,18.88,,,,,,,,77.17,9,0,54,min5.tye
53,4,02:07:55,6,63,17.8,4.9,25.5,4.0,5.8,,,,,,,10.30,20.57,18.38,10.30,19.50,18.24,,,,,,,97.29,10,0,11,min5.tye
54,1,02:12:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,2,02:12:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,3,02:12:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,02:12:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,1,02:12:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,4,02:16:57,2,61,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,70,min5.tye
60,4,02:19:22,2,62,7.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,67,min5.tye
61,4,02:23:19,2,50,8.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,85,min5.tye
62,2,02:24:41,2,63,9.1,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,46,min5.tye
63,4,02:26:18,2,61,9.2,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,99,min5.tye
64,3,02:41:51,1,2470,,,,,,,,,,,,87.48,,,,,,,,,,,,87.48,15,3:19,0,min5.tye
65,4,02:41:52,3,64,13.5,4.7,,,,,,,,,,1.76,7.21,6.64,,,,,,,,,,15.60,14,0,62,min5.tye
66,4,02:41:53,3,65,3.8,3.9,,,,,,,,,,4.22,7.16,4.57,,,,,,,,,,15.95,14,0,13,min5.tye
67,3,02:41:54,6,64,13.6,4.7,30.2,3.8,3.8,,,,,,,4.72,4.05,4.62,2.68,3.79,2.27,,,,,,,22.13,10,3,60,min5.tye
68,1,02:42:16,2,77,13.0,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,43,min5.tye
69,1,02:47:21,2,65,11.2,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,3,0,67,min5.tye
70,1,02:53:18,2,60,9.6,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,65,min5.tye
71,4,02:58:58,2,67,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,14,min5.tye
72,1,02:59:24,2,71,12.6,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,3,0,14,min5.tye
73,1,03:01:23,2,71,9.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,43,min5.tye
74,1,03:06:17,2,60,8.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0,28,min5.tye
75,1,03:09:33,2,70,10.7,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.42,3,0,40,min5.tye
76,1,03:13:49,2,79,13.1,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0,56,min5.tye
77,4,03:15:19,2,51,8.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,92,min5.tye
78,1,03:16:04,5,72,15.9,4.9,34.2,5.6,,,,,,,,9.98,6.95,6.75,4.47,5.16,,,,,,,,33.32,9,0,49,min5.tye
79,4,03:16:30,6,58,15.5,4.3,25.3,6.1,4.3,,,,,,,11.91,17.48,16.45,11.57,17.94,17.53,,,,,,,92.88,10,0,71,min5.tye
80,4,03:17:08,2,58,11.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,3,0,81,min5.tye
81,4,03:17:13,2,59,7.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,59,min5.tye
82,1,03:20:23,2,81,10.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,0,21,min5.tye
83,4,03:22:05,2,69,8.2,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0,66,min5.tye
84,4,03:22:16,2,61,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,89,min5.tye
85,1,03:25:48,2,82,13.5,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,33,min5.tye
86,1,03:35:08,2,63,12.4,,,,,,,,,,,5.94,10.92,,,,,,,,,,,16.86,5,0,67,min5.tye
87,1,03:36:09,2,81,13.5,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.18,3,0,68,min5.tye
88,4,03:39:02,3,57,16.8,4.3,,,,,,,,,,9.78,5.53,5.04,,,,,,,,,,20.35,6,0,62,min5.tye
89,4,03:39:34,2,61,11.7,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.88,3,0,43,min5.tye
90,1,03:40:37,2,79,10.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0,54,min5.tye
91,4,03:42:54,2,64,8.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,63,min5.tye
92,4,03:52:46,2,56,8.2,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,40,min5.tye
93,4,03:53:11,2,55,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,64,min5.tye
94,4,03:53:22,2,57,8.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0,52,min5.tye
95,4,03:55:30,2,71,8.4,,,,,,,,,,,1.25,0.14,,,,,,,,,,,1.40,2,0,96,min5.tye
96,1,03:55:51,2,66,11.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,3,0,17,min5.tye
97,1,03:56:53,5,70,19.4,4.8,36.5,4.6,,,,,,,,11.15,15.01,13.68,17.49,17.97,,,,,,,,75.30,9,0,72,min5.tye
98,4,03:57:53,2,62,11.5,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,84,min5.tye
99,2,04:00:58,2,69,8.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,38,min5.tye
100,1,04:07:30,2,66,23.8,,,,,,,,,,,8.28,10.65,,,,,,,,,,,18.93,5,0,38,min5.tye
101,1,04:08:21,2,61,10.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0,39,min5.tye
102,1,04:10:13,2,76,11.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,15,min5.tye
103,4,04:11:11,2,47,9.6,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0,49,min5.tye
104,1,04:12:08,2,70,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,14,min5.tye
105,4,04:20:19,2,65,10.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,10,min5.tye
106,4,04:22:02,5,59,13.5,4.2,29.1,4.8,,,,,,,,9.36,16.44,15.63,18.94,19.13,,,,,,,,79.50,9,0,65,min5.tye
107,1,04:24:13,2,75,13.7,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,78,min5.tye
108,4,04:25:40,2,64,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,66,min5.tye
109,3,04:26:26,2,70,8.9,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,29,min5.tye
110,4,04:26:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,30,min5.tye
111,1,04:27:02,2,74,13.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,69,min5.tye
112,2,04:34:33,2,66,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,41,min5.tye
113,4,04:36:03,5,62,14.4,4.3,17.3,11.0,,,,,,,,14.76,18.10,16.75,16.94,17.91,,,,,,,,84.46,9,0,47,min5.tye
114,4,04:37:05,2,52,9.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0,64,min5.tye
115,1,04:38:31,2,78,10.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,3,0,27,min5.tye
116,1,04:39:20,2,71,10.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0,38,min5.tye
117,4,04:39:48,2,53,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,91,min5.tye
118,4,04:40:10,2,73,11.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,8,min5.tye
119,1,04:41:11,2,80,13.6,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0,62,min5.tye
120,1,04:41:57,2,67,25.5,,,,,,,,,,,9.52,12.68,,,,,,,,,,,22.20,4,2,37,min5.tye
121,1,04:41:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,04:43:08,2,74,10.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,3,0,88,min5.tye
123,1,04:44:30,2,76,10.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0,95,min5.tye
124,4,04:44:39,2,49,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,14,min5.tye
125,1,04:45:07,2,83,10.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,3,0,70,min5.tye
126,1,04:45:19,2,80,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,0,min5.tye
127,1,04:46:38,2,75,13.5,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0,10,min5.tye
128,1,04:47:22,2,65,26.0,,,,,,,,,,,10.29,12.06,,,,,,,,,,,22.35,4,0,85,min5.tye
129,4,04:47:58,2,59,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,34,min5.tye
130,4,04:49:33,2,62,8.3,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,42,min5.tye
131,1,04:50:17,2,73,10.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0,91,min5.tye
132,4,04:50:45,2,63,8.3,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,96,min5.tye
133,1,04:52:02,5,70,14.2,4.8,39.2,4.5,,,,,,,,11.38,9.55,9.76,6.10,5.19,,,,,,,,41.99,9,2,12,min5.tye
134,1,04:52:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,4,04:53:05,2,70,12.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,70,min5.tye
136,4,04:53:17,2,61,8.3,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,47,min5.tye
137,2,04:53:29,5,67,13.9,4.2,30.2,3.8,,,,,,,,9.39,4.48,4.61,2.51,4.03,,,,,,,,25.02,9,0,25,min5.tye
138,4,04:54:39,2,62,12.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,29,min5.tye
139,4,04:55:43,2,62,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,98,min5.tye
140,4,04:57:55,2,63,11.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0,56,min5.tye
141,4,04:58:14,2,69,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,26,min5.tye
142,1,05:00:48,2,77,11.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,3,0,46,min5.tye
143,1,05:01:01,2,37,13.7,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.38,3,0,65,min5.tye
144,4,05:04:29,2,56,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,81,min5.tye
145,4,05:04:31,2,61,8.9,,,,,,,,,,,0.80,0.80,,,,,,,,,,,1.60,2,0,98,min5.tye
146,1,05:05:18,5,73,17.4,4.8,34.8,11.4,,,,,,,,9.81,10.33,10.57,9.60,9.61,,,,,,,,49.92,9,0,11,min5.tye
147,4,05:06:35,2,66,8.7,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,63,min5.tye
148,1,05:07:52,2,80,10.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,3,0,71,min5.tye
149,1,05:07:58,2,64,10.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0,81,min5.tye
150,4,05:08:22,2,57,9.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,66,min5.tye
151,4,05:09:35,2,57,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,45,min5.tye
152,4,05:10:15,2,59,8.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,58,min5.tye
153,4,05:11:50,2,60,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,7,min5.tye
154,1,05:11:51,3,73,13.2,14.0,,,,,,,,,,3.18,3.04,0.93,,,,,,,,,,7.15,3,0,81,min5.tye
155,4,05:12:01,2,68,7.2,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.66,2,0,15,min5.tye
156,4,05:12:09,2,67,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,4,min5.tye
157,1,05:12:37,2,73,10.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,21,min5.tye
158,3,05:13:11,2,70,11.5,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0,47,min5.tye
159,4,05:13:16,2,62,11.5,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0,31,min5.tye
160,3,05:13:39,2,64,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,87,min5.tye
161,4,05:15:50,2,63,8.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,52,min5.tye
162,1,05:17:54,2,31,10.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0,74,min5.tye
163,4,05:17:58,2,53,9.3,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0,56,min5.tye
164,4,05:18:31,2,71,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,9,min5.tye
165,1,05:18:41,2,73,9.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,29,min5.tye
166,4,05:18:57,2,67,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,37,min5.tye
167,4,05:19:27,2,68,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,22,min5.tye
168,1,05:20:00,2,71,16.4,,,,,,,,,,,3.72,8.23,,,,,,,,,,,11.95,5,0,3,min5.tye
169,4,05:20:05,2,64,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,91,min5.tye
170,4,05:20:58,2,64,9.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.52,2,0,38,min5.tye
171,4,05:21:24,2,70,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,41,min5.tye
172,1,05:22:56,2,70,9.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,14,min5.tye
173,4,05:23:23,2,46,9.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,5,min5.tye
174,1,05:23:27,2,65,10.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,92,min5.tye
175,4,05:24:05,2,69,10.7,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,55,min5.tye
176,1,05:24:29,2,80,10.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,12,min5.tye
177,4,05:24:50,2,47,8.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,51,min5.tye
178,1,05:25:00,5,68,14.9,4.9,36.4,4.5,,,,,,,,10.74,19.40,17.74,20.66,17.88,,,,,,,,86.42,9,0,83,min5.tye
179,4,05:25:00,2,66,8.4,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,2,0,81,min5.tye
180,4,05:25:17,2,63,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,7,min5.tye
181,4,05:25:19,2,68,9.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0,40,min5.tye
182,4,05:26:16,2,63,10.5,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0,34,min5.tye
183,1,05:26:18,2,73,9.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,57,min5.tye
184,1,05:28:30,3,69,20.3,4.9,,,,,,,,,,10.55,10.68,10.46,,,,,,,,,,31.69,6,0,53,min5.tye
185,4,05:28:40,2,60,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,69,min5.tye
186,4,05:28:45,2,70,15.7,,,,,,,,,,,3.96,6.22,,,,,,,,,,,10.19,5,0,68,min5.tye
187,4,05:28:54,2,67,8.6,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,12,min5.tye
188,4,05:28:57,2,51,8.3,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,15,min5.tye
189,3,05:28:59,2,69,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,56,min5.tye
190,3,05:29:02,2,71,9.6,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,6,min5.tye
191,1,05:29:57,2,78,10.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0,45,min5.tye
192,4,05:30:36,2,70,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,46,min5.tye
193,3,05:31:26,2,67,9.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,97,min5.tye
194,4,05:31:26,2,56,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,47,min5.tye
195,1,05:31:34,2,69,9.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,25,min5.tye
196,1,05:32:10,5,76,17.9,4.9,36.5,4.5,,,,,,,,9.02,9.20,9.01,5.50,5.60,,,,,,,,38.33,9,0,57,min5.tye
197,2,05:32:25,2,61,11.3,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,33,min5.tye
198,4,05:32:44,2,67,11.0,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.89,3,0,71,min5.tye
199,1,05:33:23,2,70,10.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,45,min5.tye
200,1,05:34:17,3,66,15.2,23.3,,,,,,,,,,10.94,22.06,13.84,,,,,,,,,,46.85,8,0,94,min5.tye
201,4,05:34:57,2,63,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,81,min5.tye
202,4,05:35:10,2,61,7.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,11,min5.tye
203,1,05:35:11,2,78,13.4,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,45,min5.tye
204,4,05:35:30,2,66,8.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0,41,min5.tye
205,4,05:35:56,2,60,8.7,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0,56,min5.tye
206,4,05:36:01,2,62,8.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,51,min5.tye
207,4,05:36:25,2,65,8.0,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.26,2,0,68,min5.tye
208,1,05:36:45,2,53,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,5,min5.tye
209,3,05:36:47,2,76,11.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,3,0,73,min5.tye
210,2,05:37:03,4,69,10.6,16.3,2.8,,,,,,,,,2.63,4.19,2.12,1.79,,,,,,,,,10.74,3,0,68,min5.tye
211,4,05:37:04,5,64,14.4,4.2,29.4,9.7,,,,,,,,9.09,6.14,5.70,4.85,4.32,,,,,,,,30.10,9,0,80,min5.tye
212,1,05:37:15,2,73,11.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,73,min5.tye
213,4,05:37:53,2,61,8.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,81,min5.tye
214,1,05:38:06,2,77,9.9,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,3,0,0,min5.tye
215,2,05:38:11,2,72,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,38,min5.tye
216,4,05:38:12,2,71,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,59,min5.tye
217,1,05:38:27,5,68,17.7,4.8,34.5,4.6,,,,,,,,12.53,21.17,18.83,20.67,19.97,,,,,,,,93.17,9,0,38,min5.tye
218,1,05:38:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
219,1,05:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,33,min5.tye
220,1,05:38:58,2,66,10.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,49,min5.tye
221,1,05:39:22,2,71,9.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,70,min5.tye
222,1,05:41:05,2,75,13.5,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,59,min5.tye
223,1,05:41:10,2,78,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0,67,min5.tye
224,4,05:41:35,2,58,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,82,min5.tye
225,3,05:41:57,2,57,10.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,3,0,10,min5.tye
226,4,05:41:57,2,53,9.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,73,min5.tye
227,1,05:42:09,2,67,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0,35,min5.tye
228,4,05:42:22,2,72,8.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,77,min5.tye
229,1,05:42:54,2,76,14.7,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.35,5,0,58,min5.tye
230,4,05:43:50,2,63,8.7,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,81,min5.tye
231,1,05:43:51,2,82,10.2,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,3,0,36,min5.tye
232,4,05:43:53,5,64,16.6,4.2,32.7,3.9,,,,,,,,10.50,8.77,8.28,4.94,4.85,,,,,,,,37.34,9,0,100,min5.tye
233,1,05:44:01,2,78,9.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0,50,min5.tye
234,4,05:44:08,2,64,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,0,84,min5.tye
235,1,05:44:09,2,76,14.7,,,,,,,,,,,3.82,2.92,,,,,,,,,,,6.74,5,0,6,min5.tye
236,4,05:44:22,2,59,11.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,3,0,86,min5.tye
237,1,05:44:23,2,68,23.6,,,,,,,,,,,8.71,13.11,,,,,,,,,,,21.82,5,0,79,min5.tye
238,1,05:44:37,2,72,11.2,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0,62,min5.tye
239,1,05:44:41,2,78,10.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0,78,min5.tye
240,4,05:45:08,2,59,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,7,min5.tye
241,2,05:47:16,2,62,10.4,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.60,3,0,79,min5.tye
242,4,05:47:42,2,58,11.6,,,,,,,,,,,3.83,2.89,,,,,,,,,,,6.72,3,0,38,min5.tye
243,1,05:47:44,3,69,13.4,33.8,,,,,,,,,,7.52,19.39,18.91,,,,,,,,,,45.82,8,2,38,min5.tye
244,1,05:47:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,4,05:47:51,5,62,12.1,4.1,33.5,3.9,,,,,,,,10.85,8.06,7.73,5.73,4.42,,,,,,,,36.78,9,0,58,min5.tye
246,1,05:47:56,2,67,9.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,23,min5.tye
247,1,05:47:58,2,74,9.5,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.88,2,0,77,min5.tye
248,2,05:47:58,2,63,8.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,3,76,min5.tye
249,1,05:48:03,2,76,13.1,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,14,min5.tye
250,4,05:48:23,2,37,8.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,97,min5.tye
251,1,05:48:26,2,90,10.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0,85,min5.tye
252,4,05:48:48,2,62,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,97,min5.tye
253,4,05:49:11,2,65,10.3,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0,64,min5.tye
254,1,05:49:22,5,61,14.4,5.2,16.5,3.9,,,,,,,,8.65,11.78,12.50,12.26,12.76,,,,,,,,57.94,9,0,98,min5.tye
255,2,05:49:42,2,64,11.6,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0,45,min5.tye
256,1,05:49:44,2,66,9.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,10,min5.tye
257,4,05:50:15,2,63,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,3,0,99,min5.tye
258,4,05:50:36,2,64,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,19,min5.tye
259,1,05:51:18,2,71,9.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,12,min5.tye
260,4,05:51:43,2,67,11.2,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0,92,min5.tye
261,1,05:51:58,2,77,9.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,67,min5.tye
262,4,05:52:04,2,63,8.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,68,min5.tye
263,1,05:52:28,2,63,9.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,55,min5.tye
264,1,05:52:29,2,70,13.1,,,,,,,,,,,1.69,2.30,,,,,,,,,,,3.99,3,0,53,min5.tye
265,4,05:52:46,2,54,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,89,min5.tye
266,4,05:53:23,2,63,9.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,95,min5.tye
267,1,05:53:28,2,62,22.5,,,,,,,,,,,9.32,19.47,,,,,,,,,,,28.80,5,0,38,min5.tye
268,1,05:54:22,2,75,13.2,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0,56,min5.tye
269,4,05:54:29,2,62,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0,44,min5.tye
270,1,05:55:02,2,70,15.3,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,5,0,5,min5.tye
271,4,05:55:07,2,50,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,55,min5.tye
272,4,05:55:32,2,56,7.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,32,min5.tye
273,1,05:55:33,2,62,11.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,37,min5.tye
274,4,05:55:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
275,1,05:56:18,2,70,10.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,53,min5.tye
276,1,05:56:27,2,72,11.0,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.30,3,0,71,min5.tye
277,4,05:56:31,2,65,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,57,min5.tye
278,4,05:57:37,2,50,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,54,min5.tye
279,1,05:57:41,2,75,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,3,0,6,min5.tye
280,2,05:58:40,2,56,11.1,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0,26,min5.tye
281,4,05:58:57,2,61,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,92,min5.tye
282,4,05:59:02,2,55,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,48,min5.tye
283,1,05:59:25,2,70,9.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,39,min5.tye
284,4,05:59:29,2,61,12.7,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0,67,min5.tye
285,3,05:59:32,2,72,7.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0,95,min5.tye
286,2,05:59:40,2,68,8.4,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,77,min5.tye
287,1,06:00:25,2,78,13.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.67,3,0,42,min5.tye
288,4,06:00:26,2,69,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,73,min5.tye
289,1,06:00:39,3,60,16.4,5.0,,,,,,,,,,9.14,7.90,7.45,,,,,,,,,,24.50,6,0,27,min5.tye
290,1,06:00:40,1,60,,,,,,,,,,,,7.36,,,,,,,,,,,,7.36,15,19,1,min5.tye
291,2,06:00:40,2,64,7.9,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0,84,min5.tye
292,4,06:00:42,2,64,8.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,65,min5.tye
293,4,06:01:05,2,57,10.7,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,66,min5.tye
294,4,06:01:51,2,62,8.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,12,min5.tye
295,1,06:01:54,2,74,10.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,3,0,90,min5.tye
296,4,06:02:27,2,65,8.3,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,76,min5.tye
297,2,06:02:29,2,69,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,69,min5.tye
298,4,06:02:34,2,64,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,10,min5.tye
299,4,06:03:09,2,65,7.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,51,min5.tye
300,4,06:03:23,3,59,12.8,3.8,,,,,,,,,,7.49,19.40,14.84,,,,,,,,,,41.73,6,0,29,min5.tye
301,1,06:03:42,2,61,8.5,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,79,min5.tye
302,1,06:03:47,2,80,13.5,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.33,3,0,41,min5.tye
303,3,06:03:56,2,66,9.1,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.01,2,0,51,min5.tye