veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:49,2,63,10.1,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,3,0,94,min5,,,65.4,1.00
2,4,00:03:49,4,60,14.1,20.0,3.0,,,,,,,,,5.89,7.64,4.18,3.72,,,,,,,,,21.44,3,0,0,min5,,,65.4,1.00
3,1,00:04:27,2,67,7.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0,33,min5,,,65.3,1.00
4,4,00:05:19,2,67,9.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,3,0,8,min5,,,65.4,1.00
5,1,00:06:26,3,59,9.3,11.9,,,,,,,,,,1.47,1.26,1.03,,,,,,,,,,3.76,2,0,61,min5,,,65.3,1.00
6,4,00:08:59,2,68,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,29,min5,,,65.2,1.00
7,4,00:09:19,1,66,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,79,min5,,,65.4,1.00
8,4,00:09:21,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,100,min5,,,65.4,1.00
9,4,00:09:43,2,66,9.9,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,3,0,99,min5,,,65.3,1.00
10,1,00:12:00,2,65,8.6,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0,4,min5,,,65.3,1.00
11,4,00:12:06,2,60,8.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0,24,min5,,,65.2,1.00
12,1,00:12:58,2,61,12.9,,,,,,,,,,,1.26,1.90,,,,,,,,,,,3.16,3,0,78,min5,,,65.0,1.00
13,2,00:16:27,2,68,8.8,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,77,min5,,,64.8,1.00
14,1,00:16:28,2,56,8.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,38,min5,,,64.8,1.00
15,2,00:16:29,2,68,8.3,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,13,min5,,,64.9,1.00
16,1,00:16:45,2,66,8.4,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,2,min5,,,65.0,1.00
17,4,00:16:50,2,72,9.3,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.09,2,0,23,min5,,,65.1,1.00
18,4,00:17:32,6,66,13.0,4.6,27.7,6.0,6.0,,,,,,,12.30,12.14,12.56,7.96,8.59,8.50,,,,,,,62.04,10,0,5,min5,,,65.2,1.00
19,4,00:19:12,2,68,8.5,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,9,14,min5,,,65.1,1.00
20,1,00:20:03,2,67,9.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,16,min5,,,65.2,1.00
21,1,00:20:56,2,66,9.0,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,86,min5,,,65.3,1.00
22,2,00:20:59,2,68,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,74,min5,,,65.3,1.00
23,4,00:21:18,2,70,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,50,min5,,,65.3,1.00
24,4,00:22:52,2,74,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,54,min5,,,65.3,1.00
25,1,00:23:56,2,75,8.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,81,min5,,,65.1,1.00
26,1,00:24:40,2,66,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,12,min5,,,65.1,1.00
27,4,00:25:02,2,68,8.1,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,9,2,min5,,,65.1,1.00
28,1,00:29:29,3,62,23.2,4.3,,,,,,,,,,9.22,18.48,9.04,,,,,,,,,,36.74,6,0,22,min5,,,65.3,1.00
29,1,00:29:48,2,70,8.7,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0,98,min5,,,65.2,1.00
30,1,00:31:15,2,69,9.3,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,87,min5,,,65.0,1.00
31,1,00:32:02,2,69,9.9,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,3,0,28,min5,,,64.9,1.00
32,4,00:35:29,2,71,8.7,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0,77,min5,,,64.6,1.00
33,1,00:38:06,2,67,11.8,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.76,3,0,13,min5,,,62.8,1.00
34,4,00:38:40,5,69,14.8,4.3,28.7,4.2,,,,,,,,2.86,1.42,1.70,0.70,0.98,,,,,,,,7.65,14,0,79,min5,,,62.7,1.00
35,1,00:38:55,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,95,min5,,,62.6,1.00
36,1,00:39:01,2,68,8.4,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,84,min5,,,62.5,1.00
37,1,00:39:05,2,65,9.2,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.63,2,0,49,min5,,,62.5,1.00
38,4,00:43:39,2,56,18.9,,,,,,,,,,,8.56,14.99,,,,,,,,,,,23.56,5,0,79,min5,,,62.8,1.00
39,4,00:44:30,5,63,17.7,4.6,32.0,6.0,,,,,,,,11.47,8.21,8.30,6.11,5.38,,,,,,,,39.48,9,0,53,min5,,,62.7,1.00
40,4,00:44:35,2,68,8.5,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,9,80,min5,,,62.8,1.00
41,4,00:45:06,2,68,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,9,68,min5,,,62.4,1.00
42,4,00:46:23,2,58,14.7,,,,,,,,,,,3.12,6.21,,,,,,,,,,,9.33,5,0,22,min5,,,62.2,1.00
43,1,00:48:02,2,65,9.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,27,min5,,,62.6,1.00
44,4,00:50:06,2,69,8.3,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,2,min5,,,61.9,1.00
45,4,00:50:37,2,65,9.8,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,3,0,91,min5,,,61.5,1.00
46,1,00:50:45,2,67,9.3,,,,,,,,,,,1.48,0.70,,,,,,,,,,,2.19,2,0,64,min5,,,61.5,1.00
47,3,00:51:25,2,66,9.1,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0,30,min5,,,61.4,1.00
48,1,00:54:51,2,65,8.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,40,min5,,,61.6,1.00
49,1,00:56:49,5,63,15.2,4.4,33.9,4.0,,,,,,,,10.25,15.21,14.93,11.76,12.95,,,,,,,,65.10,9,0,40,min5,,,61.4,1.00
50,1,00:56:54,2,63,8.5,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,61,min5,,,61.5,1.00
51,4,00:59:00,2,67,7.9,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,9,48,min5,,,62.2,1.00
52,1,01:00:48,2,67,8.6,,,,,,,,,,,0.73,0.76,,,,,,,,,,,1.49,2,0,16,min5,,,62.2,1.00
53,1,01:01:40,2,63,8.6,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.22,2,0,78,min5,,,62.1,1.00
54,1,01:04:40,2,68,11.5,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,3,0,17,min5,,,60.4,1.00
55,4,01:04:47,2,56,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,8,min5,,,60.4,1.00
56,1,01:10:49,2,69,9.1,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,99,min5,,,60.9,1.00
57,4,01:10:52,2,87,8.8,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,7,min5,,,60.9,1.00
58,2,01:11:28,3,64,8.7,13.5,,,,,,,,,,1.23,1.75,0.25,,,,,,,,,,3.24,2,0,43,min5,,,61.0,1.00
59,1,01:11:31,2,63,10.0,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,3,0,51,min5,,,60.9,1.00
60,4,01:11:44,2,73,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,24,min5,,,61.0,1.00
61,1,01:12:57,2,63,8.6,,,,,,,,,,,0.55,0.62,,,,,,,,,,,1.17,2,0,97,min5,,,61.1,1.00
62,1,01:14:03,2,71,12.0,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,3,0,96,min5,,,60.8,1.00
63,1,01:16:08,2,57,9.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,45,min5,,,59.9,1.00
64,4,01:17:53,2,67,9.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,9,84,min5,,,59.5,1.00
65,1,01:20:10,2,66,9.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,79,min5,,,60.2,1.00
66,1,01:20:35,2,65,9.3,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.44,2,0,26,min5,,,60.0,1.00
67,1,01:20:46,5,64,17.3,4.2,30.2,10.0,,,,,,,,10.73,9.61,8.66,7.37,7.47,,,,,,,,43.85,9,0,38,min5,,,59.9,1.00
68,1,01:25:05,2,68,12.0,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,3,0,63,min5,,,60.7,1.00
69,1,01:28:56,2,65,9.3,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,93,min5,,,60.4,1.00
70,4,01:29:59,2,64,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,92,min5,,,60.6,1.00
71,4,01:30:35,2,74,11.7,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,38,min5,,,60.3,1.00
72,1,01:31:14,2,66,12.0,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,67,min5,,,60.6,1.00
73,1,01:31:37,2,58,9.3,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,21,min5,,,60.6,1.00
74,1,01:31:52,2,61,8.5,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,57,min5,,,60.6,1.00
75,1,01:32:01,2,51,10.2,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,3,0,25,min5,,,60.7,1.00
76,4,01:34:35,2,77,9.4,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0,32,min5,,,60.6,1.00
77,3,01:35:24,2,69,9.3,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,2,0,37,min5,,,60.2,1.00
78,4,01:36:37,2,58,11.5,,,,,,,,,,,4.19,2.81,,,,,,,,,,,6.99,3,0,26,min5,,,60.9,1.00
79,3,01:37:28,2,71,10.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0,35,min5,,,60.8,1.00
80,4,01:37:28,2,69,10.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.49,3,0,8,min5,,,60.8,1.00
81,4,01:38:36,2,59,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,35,min5,,,60.7,1.00
82,4,01:47:48,2,66,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,41,min5,,,58.5,1.00
83,2,01:48:22,2,73,8.3,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.03,2,0,78,min5,,,58.5,1.00
84,1,01:49:57,2,59,9.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,82,min5,,,58.0,1.00
85,1,01:54:17,2,67,9.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,8,min5,,,59.3,1.00
86,3,01:58:44,2,70,8.6,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,50,min5,,,59.5,1.00
87,1,02:01:28,2,68,8.9,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,99,min5,,,59.7,1.00
88,4,02:02:29,3,61,14.2,19.8,,,,,,,,,,5.34,4.56,3.43,,,,,,,,,,13.33,8,0,40,min5,,,59.6,1.00
89,4,02:06:05,4,53,16.6,29.5,2.7,,,,,,,,,1.28,5.34,2.12,2.37,,,,,,,,,11.10,14,0,21,min5,,,58.3,1.00
90,3,02:06:34,2,65,8.7,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,2,0,68,min5,,,58.1,1.00
91,1,02:06:50,2,66,9.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0,25,min5,,,58.0,1.00
92,3,02:30:33,1,58,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,47,min5,,,58.7,1.00
93,4,02:30:33,5,65,16.9,4.3,36.4,4.0,,,,,,,,10.34,14.87,14.66,10.13,12.59,,,,,,,,62.59,9,0,83,min5,,,58.7,1.00
94,1,02:32:45,5,65,14.7,4.2,28.4,4.1,,,,,,,,7.65,9.04,11.11,10.30,10.53,,,,,,,,48.63,9,0,74,min5,,,59.2,1.00
95,4,02:34:10,2,62,8.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,84,min5,,,58.9,1.00
96,1,02:34:27,2,65,9.7,,,,,,,,,,,0.23,0.39,,,,,,,,,,,0.62,2,8,12,min5,,,58.8,1.00
97,1,02:37:40,2,67,8.9,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,62,min5,,,58.7,1.00
98,4,02:42:56,5,65,14.9,4.4,32.2,4.1,,,,,,,,9.33,5.05,4.73,3.44,3.84,,,,,,,,26.40,9,0,88,min5,,,58.8,1.00
99,1,02:44:00,2,71,12.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,49,min5,,,58.8,1.00
100,4,02:45:00,2,97,9.7,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0,40,min5,,,58.8,1.00
101,4,02:53:36,2,58,7.4,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.96,2,9,3,min5,,,58.5,1.00
102,1,02:55:59,2,67,13.1,,,,,,,,,,,1.39,1.60,,,,,,,,,,,2.99,3,0,73,min5,,,58.6,1.00
103,1,02:59:29,2,63,9.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,46,min5,,,58.4,1.00
104,4,03:02:19,2,58,6.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,9,49,min5,,,58.7,1.00
105,4,03:02:42,5,65,19.2,5.0,31.8,5.0,,,,,,,,10.19,8.58,8.22,5.08,5.49,,,,,,,,37.56,9,0,70,min5,,,58.6,1.00
106,1,03:06:11,2,68,9.1,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.36,2,0,50,min5,,,58.4,1.00
107,1,03:08:30,5,67,19.4,4.3,30.1,4.1,,,,,,,,11.06,14.81,14.62,14.74,14.35,,,,,,,,69.59,9,0,54,min5,,,58.5,1.00
108,1,03:11:50,2,64,14.5,,,,,,,,,,,7.22,14.18,,,,,,,,,,,21.41,5,0,25,min5,,,58.6,1.00
109,1,03:12:14,2,67,8.7,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,47,min5,,,58.5,1.00
110,1,03:16:14,5,69,14.7,4.2,34.9,4.0,,,,,,,,8.74,11.98,12.23,6.96,7.33,,,,,,,,47.24,9,0,73,min5,,,59.6,1.00
111,4,03:22:41,2,65,12.1,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,74,min5,,,59.3,1.00
112,4,03:28:54,2,58,9.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,9,53,min5,,,58.6,1.00
113,4,03:31:12,2,64,8.6,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.46,2,0,87,min5,,,58.6,1.00
114,1,03:32:59,2,65,11.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,3,0,37,min5,,,58.6,1.00
115,4,03:33:18,2,63,9.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,9,min5,,,58.6,1.00
116,1,03:42:10,2,61,11.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,90,min5,,,58.3,1.00
117,1,03:45:59,2,68,9.8,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.80,3,0,81,min5,,,58.5,1.00
118,1,03:46:13,2,73,8.5,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,11,min5,,,58.5,1.00
119,1,03:50:50,2,72,8.3,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,57,min5,,,58.6,1.00
120,4,03:50:54,2,60,10.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0,55,min5,,,58.6,1.00
121,2,03:53:58,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,43,min5,,,58.3,1.00
122,1,03:53:58,5,62,16.3,4.4,29.5,4.1,,,,,,,,8.05,13.14,12.28,13.90,13.04,,,,,,,,60.40,9,0,39,min5,,,58.3,1.00
123,2,03:55:09,2,70,9.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,3,0,89,min5,,,58.1,1.00
124,4,03:58:33,2,69,9.5,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0,37,min5,,,58.2,1.00
125,4,04:03:44,6,73,17.8,4.5,26.7,5.0,5.0,,,,,,,10.63,16.28,17.94,10.51,13.15,12.06,,,,,,,80.57,10,0,70,min5,,,58.1,1.00
126,4,04:07:02,2,58,7.5,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,9,18,min5,,,58.2,1.00
127,4,04:07:25,5,67,14.8,4.2,28.6,4.1,,,,,,,,4.19,2.71,2.91,1.79,1.81,,,,,,,,13.42,9,0,53,min5,,,58.1,1.00
128,4,04:08:46,2,71,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,13,min5,,,58.0,1.00
129,4,04:10:41,2,75,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,98,min5,,,58.1,1.00
130,1,04:15:38,2,65,9.4,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,35,min5,,,58.2,1.00
131,4,04:17:21,2,67,8.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,96,min5,,,58.3,1.00
132,1,04:20:04,2,60,21.0,,,,,,,,,,,6.81,7.91,,,,,,,,,,,14.72,5,0,85,min5,,,58.9,1.00
133,1,04:22:08,2,69,12.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,3,0,50,min5,,,59.1,1.00
134,4,04:26:12,6,76,18.7,4.3,26.8,5.1,5.1,,,,,,,9.48,15.35,16.17,11.23,14.45,15.41,,,,,,,82.10,10,0,37,min5,,,59.3,1.00
135,4,04:26:24,6,75,17.8,5.0,27.8,5.0,5.0,,,,,,,8.08,14.24,14.24,12.11,11.78,11.39,,,,,,,71.86,10,0,87,min5,,,59.3,1.00
136,4,04:28:16,2,65,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,96,min5,,,59.3,1.00
137,1,04:29:41,2,71,9.2,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,99,min5,,,59.4,1.00
138,1,04:32:28,2,69,9.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,77,min5,,,59.5,1.00
139,4,04:33:12,2,61,9.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,71,min5,,,59.5,1.00
140,1,04:34:09,5,72,15.9,4.3,32.6,4.1,,,,,,,,7.71,7.54,9.95,3.15,3.09,,,,,,,,31.44,9,0,42,min5,,,59.5,1.00
141,4,04:34:53,2,56,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,91,min5,,,59.5,1.00
142,4,04:36:40,2,56,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,11,min5,,,59.5,1.00
143,3,04:37:07,2,68,25.4,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,14,8:8,48,min5,,,59.5,1.00
144,3,04:37:08,1,58,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,11,min5,,,59.5,1.00
145,1,04:38:24,2,67,12.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,90,min5,,,59.6,1.00
146,4,04:38:59,2,85,10.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,76,min5,,,59.7,1.00
147,1,04:39:30,2,69,6.8,,,,,,,,,,,0.26,0.25,,,,,,,,,,,0.51,2,8:8,12,min5,,,59.6,1.00
148,4,04:39:53,2,68,8.6,,,,,,,,,,,1.24,0.76,,,,,,,,,,,1.99,2,0,5,min5,,,59.6,1.00
149,1,04:41:38,2,59,8.9,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.12,2,0,99,min5,,,59.7,1.00
150,1,04:42:26,2,67,13.9,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,5,0,45,min5,,,59.6,1.00
151,1,04:42:55,2,70,8.6,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,52,min5,,,59.6,1.00
152,1,04:44:19,2,64,12.8,,,,,,,,,,,3.94,3.42,,,,,,,,,,,7.36,3,0,27,min5,,,59.7,1.00
153,4,04:44:27,2,69,9.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,97,min5,,,59.7,1.00
154,4,04:44:50,5,68,13.0,4.1,4.5,5.5,,,,,,,,11.32,8.59,14.10,14.60,5.22,,,,,,,,53.83,7,0,95,min5,,,59.6,1.00
155,1,04:46:19,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,77,min5,,,59.7,1.00
156,4,04:47:12,2,64,13.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,97,min5,,,59.4,1.00
157,1,04:47:17,5,65,11.8,4.2,26.3,4.1,,,,,,,,7.71,9.45,9.74,7.27,6.83,,,,,,,,41.00,9,0,69,min5,,,59.3,1.00
158,1,04:50:10,2,71,12.0,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,0,38,min5,,,59.1,1.00
159,1,04:50:50,2,62,9.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.97,3,0,26,min5,,,58.9,1.00
160,4,04:50:56,2,58,6.6,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,9,53,min5,,,58.9,1.00
161,2,04:51:32,5,65,13.2,4.3,31.7,4.1,,,,,,,,7.97,8.43,8.25,4.93,4.56,,,,,,,,34.14,9,0,38,min5,,,58.9,1.00
162,1,04:51:34,2,63,8.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,51,min5,,,58.9,1.00
163,4,04:51:49,2,71,8.8,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,2,min5,,,58.7,1.00
164,1,04:54:48,4,64,4.3,28.1,9.4,,,,,,,,,7.70,7.45,7.16,8.40,,,,,,,,,30.73,7,0,13,min5,,,58.3,1.00
165,4,04:55:37,2,67,9.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,2,0,43,min5,,,58.2,1.00
166,2,04:55:42,2,70,8.9,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,75,min5,,,58.3,1.00
167,1,04:56:44,2,72,8.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,29,min5,,,58.0,1.00
168,1,04:57:36,2,72,13.1,,,,,,,,,,,1.32,2.73,,,,,,,,,,,4.05,3,0,99,min5,,,57.8,1.00
169,4,04:57:46,2,63,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,18,min5,,,57.9,1.00
170,1,04:58:26,2,66,11.0,,,,,,,,,,,4.75,7.64,,,,,,,,,,,12.40,5,0,63,min5,,,57.8,1.00
171,3,04:58:28,2,65,8.0,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.67,2,12,84,min5,,,57.8,1.00
172,4,04:58:28,2,69,8.6,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,2,0,82,min5,,,57.8,1.00
173,4,04:58:30,2,67,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,6,min5,,,57.8,1.00
174,4,04:58:42,2,68,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,13,min5,,,57.7,1.00
175,4,04:59:06,2,63,11.0,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.99,3,0,54,min5,,,57.7,1.00
176,1,05:00:35,2,76,8.7,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,0,16,min5,,,57.7,1.00
177,4,05:01:17,2,65,8.3,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,9,22,min5,,,57.6,1.00
178,3,05:02:05,2,71,9.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,84,min5,,,57.7,1.00
179,4,05:02:06,2,67,10.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0,65,min5,,,57.7,1.00
180,4,05:03:53,2,73,10.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,3,0,43,min5,,,57.7,1.00
181,3,05:05:28,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,73,min5,,,57.4,1.00
182,4,05:05:28,5,64,17.9,4.3,36.1,4.1,,,,,,,,10.35,14.93,15.29,13.28,13.57,,,,,,,,67.42,9,0,8,min5,,,57.4,1.00
183,1,05:05:38,2,65,9.1,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.34,2,0,80,min5,,,57.4,1.00
184,4,05:05:39,2,69,12.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,3,9,26,min5,,,57.4,1.00
185,3,05:05:43,2,75,8.8,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,35,min5,,,57.4,1.00
186,4,05:07:45,2,74,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,1,min5,,,57.3,1.00
187,4,05:08:26,2,70,8.8,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,76,min5,,,57.2,1.00
188,1,05:09:05,2,69,12.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,67,min5,,,57.3,1.00
189,1,05:09:46,5,65,13.1,4.4,33.1,4.1,,,,,,,,9.32,7.99,8.06,5.84,5.62,,,,,,,,36.84,9,0,97,min5,,,57.4,1.00
190,4,05:09:46,2,65,7.8,,,,,,,,,,,1.27,1.58,,,,,,,,,,,2.85,2,0,96,min5,,,57.4,1.00
191,3,05:10:23,2,77,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,68,min5,,,57.2,1.00
192,4,05:10:36,2,69,12.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,59,min5,,,57.2,1.00
193,4,05:11:45,2,75,10.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,3,9,33,min5,,,57.3,1.00
194,4,05:12:00,2,65,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,36,min5,,,57.2,1.00
195,4,05:13:27,2,56,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,79,min5,,,57.2,1.00
196,1,05:13:52,5,63,12.0,4.4,30.8,4.1,,,,,,,,7.79,9.28,9.23,8.66,9.53,,,,,,,,44.50,9,0,25,min5,,,57.1,1.00
197,4,05:14:27,2,75,35.5,,,,,,,,,,,7.27,4.98,,,,,,,,,,,12.25,4,9,91,min5,,,57.2,1.00
198,1,05:15:06,2,74,9.4,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,24,min5,,,57.4,1.00
199,4,05:15:23,1,75,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,40,min5,,,57.3,1.00
200,4,05:15:24,1,75,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,61,min5,,,57.3,1.00
201,4,05:16:16,2,70,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,4,min5,,,57.2,1.00
202,4,05:17:26,2,64,13.2,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.82,3,0,3,min5,,,57.4,1.00
203,1,05:18:46,6,61,19.0,5.0,22.9,8.5,5.0,,,,,,,10.38,17.59,17.51,7.86,14.22,14.75,,,,,,,82.31,10,0,92,min5,,,57.4,1.00
204,4,05:18:48,2,65,10.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0,5,min5,,,57.4,1.00
205,1,05:18:55,2,74,9.9,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,3,0,51,min5,,,57.4,1.00
206,4,05:18:56,2,66,9.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,71,min5,,,57.4,1.00
207,1,05:18:58,2,71,12.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,3,0,24,min5,,,57.4,1.00
208,4,05:19:26,3,60,12.2,22.4,,,,,,,,,,3.27,2.81,2.20,,,,,,,,,,8.28,3,0,40,min5,,,57.4,1.00
209,4,05:19:50,5,70,15.9,4.4,32.7,4.1,,,,,,,,7.35,6.48,7.74,3.13,4.38,,,,,,,,29.09,9,0,58,min5,,,57.3,1.00
210,4,05:19:53,2,66,9.4,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,84,min5,,,57.3,1.00
211,1,05:20:17,2,62,22.6,,,,,,,,,,,6.18,9.46,,,,,,,,,,,15.64,5,0,76,min5,,,57.4,1.00
212,1,05:20:22,3,65,11.9,29.8,,,,,,,,,,5.89,11.19,6.68,,,,,,,,,,23.76,8,0,57,min5,,,57.4,1.00
213,4,05:20:57,2,66,8.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,67,min5,,,57.4,1.00
214,2,05:21:02,2,67,9.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0,3,min5,,,57.4,1.00
215,4,05:21:03,2,75,9.1,,,,,,,,,,,1.32,0.67,,,,,,,,,,,1.99,2,9,41,min5,,,57.4,1.00
216,4,05:21:33,2,65,13.9,,,,,,,,,,,3.90,4.21,,,,,,,,,,,8.11,5,0,77,min5,,,57.4,1.00
217,4,05:21:53,2,69,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0,55,min5,,,57.4,1.00
218,4,05:22:10,2,75,11.0,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,3,9,23,min5,,,57.5,1.00
219,3,05:22:17,2,84,8.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,60,min5,,,57.5,1.00
220,4,05:22:18,2,67,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,57,min5,,,57.5,1.00
221,4,05:22:36,2,65,9.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,90,min5,,,57.5,1.00
222,1,05:22:50,2,71,9.2,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,43,min5,,,57.5,1.00
223,4,05:24:16,2,68,9.5,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,52,min5,,,57.5,1.00
224,1,05:24:25,2,72,11.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,3,0,68,min5,,,57.5,1.00
225,1,05:25:06,2,63,8.7,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,11,min5,,,57.4,1.00
226,4,05:25:26,2,79,9.4,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.35,2,9,43,min5,,,57.4,1.00
227,4,05:25:48,2,75,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,89,min5,,,57.6,1.00
228,1,05:25:58,3,72,11.9,20.1,,,,,,,,,,2.12,1.93,1.62,,,,,,,,,,5.67,3,0,75,min5,,,57.6,1.00
229,4,05:26:03,2,79,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,9,82,min5,,,57.6,1.00
230,3,05:26:31,1,79,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,58,min5,,,57.6,1.00
231,4,05:26:32,5,67,19.5,4.3,30.5,4.0,,,,,,,,5.18,11.78,11.98,11.85,10.79,,,,,,,,51.58,9,0,22,min5,,,57.6,1.00
232,4,05:27:36,2,79,11.6,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,96,min5,,,57.4,1.00
233,4,05:27:47,2,67,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,36,min5,,,57.2,1.00
234,1,05:28:06,2,68,11.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.89,3,0,32,min5,,,57.3,1.00
235,4,05:28:57,2,69,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,39,min5,,,57.2,1.00
236,4,05:29:06,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,6,min5,,,57.2,1.00
237,1,05:29:59,2,74,12.1,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,3,0,54,min5,,,57.1,1.00
238,4,05:33:08,2,65,10.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,3,0,91,min5,,,56.8,1.00
239,3,05:33:14,2,80,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,17,min5,,,56.7,1.00
240,4,05:33:41,2,66,11.9,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,60,min5,,,56.7,1.00
241,1,05:33:54,2,73,10.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0,26,min5,,,56.7,1.00
242,1,05:33:58,2,65,14.6,,,,,,,,,,,2.46,4.83,,,,,,,,,,,7.29,14,0,13,min5,,,56.7,1.00
243,1,05:34:15,2,62,22.4,,,,,,,,,,,7.07,7.38,,,,,,,,,,,14.45,5,0,17,min5,,,56.7,1.00
244,1,05:34:21,2,55,11.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,90,min5,,,56.7,1.00
245,4,05:35:37,2,62,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0,70,min5,,,56.6,1.00
246,4,05:35:49,2,55,8.8,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,12,min5,,,56.6,1.00
247,1,05:36:21,2,83,8.6,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,80,min5,,,56.4,1.00
248,4,05:36:33,2,71,5.5,,,,,,,,,,,0.50,0.94,,,,,,,,,,,1.44,2,0,89,min5,,,56.4,1.00
249,4,05:36:41,2,53,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,16,min5,,,56.4,1.00
250,1,05:37:28,2,71,10.1,,,,,,,,,,,1.37,1.84,,,,,,,,,,,3.21,3,0,31,min5,,,56.3,1.00
251,1,05:37:42,4,64,12.4,4.2,18.5,,,,,,,,,9.55,7.48,6.96,6.96,,,,,,,,,30.96,8,0,88,min5,,,56.3,1.00
252,3,05:37:42,1,59,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,81,min5,,,56.3,1.00
253,4,05:37:42,5,66,13.2,4.3,31.8,4.1,,,,,,,,5.39,3.65,3.51,1.67,1.81,,,,,,,,16.03,9,0,79,min5,,,56.3,1.00
254,4,05:38:40,2,69,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,19,min5,,,56.3,1.00
255,1,05:38:46,3,64,9.8,17.3,,,,,,,,,,1.57,1.64,1.22,,,,,,,,,,4.42,2,0,53,min5,,,56.3,1.00
256,1,05:38:50,2,63,8.7,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,84,min5,,,56.3,1.00
257,4,05:38:59,2,69,10.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,92,min5,,,56.3,1.00
258,1,05:39:23,3,67,11.9,29.8,,,,,,,,,,5.86,10.70,8.76,,,,,,,,,,25.32,8,0,30,min5,,,56.4,1.00
259,1,05:39:53,2,69,10.7,,,,,,,,,,,0.98,1.03,,,,,,,,,,,2.01,3,0,71,min5,,,56.4,1.00
260,1,05:40:09,2,67,11.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0,73,min5,,,56.3,1.00
261,1,05:40:14,2,64,9.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,89,min5,,,56.3,1.00
262,4,05:40:39,2,67,35.6,,,,,,,,,,,9.19,8.92,,,,,,,,,,,18.11,4,8:8,64,min5,,,56.4,1.00
263,4,05:40:40,1,59,,,,,,,,,,,,8.49,,,,,,,,,,,,8.49,15,9:19,36,min5,,,56.4,1.00
264,3,05:40:42,2,74,8.4,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,33,min5,,,56.4,1.00
265,1,05:40:58,5,62,14.0,4.2,28.9,4.1,,,,,,,,9.43,14.24,13.25,12.79,13.19,,,,,,,,62.89,9,0,19,min5,,,56.3,1.00
266,1,05:41:00,5,62,15.9,4.3,30.3,4.1,,,,,,,,10.01,14.96,14.59,14.60,14.74,,,,,,,,68.91,9,0,22,min5,,,56.3,1.00
267,1,05:42:01,2,69,12.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,0,1,min5,,,56.4,1.00
268,4,05:42:02,2,67,10.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,9,81,min5,,,56.3,1.00
269,1,05:42:34,2,65,9.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,91,min5,,,56.2,1.00
270,1,05:42:38,2,66,8.7,,,,,,,,,,,1.41,0.43,,,,,,,,,,,1.84,2,0,94,min5,,,56.2,1.00
271,3,05:43:18,2,74,8.5,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,46,min5,,,56.1,1.00
272,4,05:43:18,2,70,9.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,53,min5,,,56.1,1.00