veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,62,11.0,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.10,3,0
2,1,00:01:52,2,50,13.0,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
3,1,00:02:05,5,64,19.6,4.4,32.0,4.0,,,,,,,,9.78,16.15,15.38,14.67,14.95,,,,,,,,70.93,9,0
4,2,00:03:49,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:03:50,5,63,22.2,4.3,37.3,5.7,,,,,,,,7.17,8.19,8.01,5.98,5.54,,,,,,,,34.89,9,0
7,1,00:11:24,5,57,17.2,4.3,35.2,4.1,,,,,,,,10.35,11.55,10.85,12.69,12.53,,,,,,,,57.97,9,0
8,1,00:13:17,2,57,11.8,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
9,1,00:14:41,2,73,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
10,1,00:16:32,2,61,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
11,1,00:17:11,5,66,17.2,4.3,35.0,4.1,,,,,,,,10.46,11.95,12.09,12.56,12.52,,,,,,,,59.57,9,0
12,1,00:17:54,4,62,9.4,11.8,8.9,,,,,,,,,2.41,2.32,2.03,1.14,,,,,,,,,7.90,2,0
13,1,00:23:39,2,62,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
14,1,00:25:01,2,66,8.9,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
15,1,00:30:45,2,55,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
16,1,00:32:47,5,67,17.6,4.3,34.4,4.0,,,,,,,,10.13,5.71,5.71,2.64,6.72,,,,,,,,30.91,9,0
17,1,00:38:09,2,58,11.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
18,1,00:43:43,2,63,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
19,1,00:45:05,2,66,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
20,1,00:46:16,2,73,9.4,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,2,0
21,1,00:46:32,2,60,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
22,1,00:47:46,2,62,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
23,1,00:59:38,2,73,8.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0
24,1,01:01:13,5,59,20.1,4.4,32.6,4.1,,,,,,,,10.44,13.47,13.53,13.76,13.62,,,,,,,,64.81,9,0
25,1,01:11:08,2,63,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
26,1,01:11:44,2,58,9.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.47,3,0
27,1,01:13:46,2,57,9.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
28,1,01:17:01,5,67,18.8,4.4,31.9,10.2,,,,,,,,8.45,13.53,13.85,13.66,13.34,,,,,,,,62.84,16,0
29,1,01:19:27,2,60,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
30,1,01:21:56,2,59,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
31,1,01:26:28,2,68,11.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
32,1,01:29:14,2,63,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
33,1,01:30:32,2,69,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
34,1,01:31:59,3,65,20.5,4.3,,,,,,,,,,10.78,4.05,4.28,,,,,,,,,,19.11,6,0
35,1,01:32:16,5,67,18.1,4.3,32.0,4.1,,,,,,,,10.45,6.79,6.48,3.60,4.45,,,,,,,,31.76,9,0
36,1,01:36:30,5,66,19.7,4.3,36.1,5.7,,,,,,,,8.53,9.53,8.78,6.82,6.87,,,,,,,,40.53,9,0
37,1,01:36:34,5,70,13.3,4.2,32.9,4.1,,,,,,,,8.96,8.84,8.90,10.11,11.53,,,,,,,,48.34,9,0
38,1,01:40:05,2,71,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
39,1,01:41:05,2,68,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
40,1,01:42:13,2,63,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
41,1,01:50:13,2,57,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
42,1,02:06:28,2,65,8.7,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
43,1,02:08:12,2,68,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
44,1,02:10:58,5,66,11.8,4.3,30.3,4.1,,,,,,,,8.82,8.71,8.64,6.37,6.32,,,,,,,,38.86,9,0
45,1,02:15:27,5,64,17.0,4.4,33.0,4.1,,,,,,,,10.98,10.81,10.39,10.51,11.12,,,,,,,,53.81,9,0
46,1,02:18:32,5,71,18.0,4.4,29.1,4.0,,,,,,,,9.14,5.07,5.56,2.61,2.65,,,,,,,,25.04,9,0
47,1,02:26:01,5,64,13.2,4.2,30.6,4.2,,,,,,,,9.62,7.21,6.91,5.73,4.37,,,,,,,,33.83,9,0
49,1,02:32:27,5,57,18.2,4.3,33.7,4.1,,,,,,,,10.28,13.73,12.95,13.93,14.19,,,,,,,,65.09,9,0
50,2,02:36:56,5,64,17.1,4.3,34.7,4.0,,,,,,,,7.97,8.79,8.57,9.50,9.83,,,,,,,,44.66,9,0
52,1,02:53:49,2,68,12.1,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
53,1,03:10:13,2,64,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
54,1,03:10:35,2,60,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
55,1,03:14:49,2,55,9.7,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
56,1,03:26:36,2,60,10.3,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
57,1,03:32:06,2,66,11.6,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
58,1,03:32:59,2,53,7.9,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
59,2,03:38:11,5,68,16.1,4.3,35.6,4.2,,,,,,,,6.72,11.67,12.20,17.06,16.46,,,,,,,,64.11,9,34
61,1,03:39:02,5,67,20.5,4.3,30.1,10.3,,,,,,,,11.31,14.59,15.13,15.23,14.95,,,,,,,,71.21,16,0
62,1,03:40:40,5,67,17.4,4.3,32.1,4.1,,,,,,,,10.35,11.74,11.37,11.55,12.30,,,,,,,,57.30,9,0
63,1,03:47:35,5,69,18.7,4.3,29.2,4.1,,,,,,,,10.56,15.39,16.55,17.30,16.87,,,,,,,,76.67,9,0
64,1,03:50:27,5,66,11.9,4.2,33.2,4.1,,,,,,,,8.94,9.20,9.09,6.92,7.01,,,,,,,,41.17,9,0
65,1,04:00:52,2,64,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.03,2,0
66,1,04:10:13,5,82,16.6,4.3,47.5,6.0,,,,,,,,9.99,10.03,9.72,12.05,21.56,,,,,,,,63.34,9,33
67,1,04:12:21,5,70,18.0,4.3,31.4,5.0,,,,,,,,9.32,3.98,3.83,2.75,2.61,,,,,,,,22.48,9,0
68,1,04:17:37,2,58,11.4,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.50,3,0
69,1,04:24:04,2,75,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
70,1,04:27:11,2,56,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
71,1,04:31:17,2,63,12.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
72,1,04:33:59,2,83,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
73,1,04:34:22,5,63,12.7,21.3,9.5,22.0,,,,,,,,8.59,13.25,8.68,6.16,5.94,,,,,,,,42.63,11,0
74,1,04:35:48,2,65,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
75,1,04:38:06,5,53,10.3,17.7,8.0,18.4,,,,,,,,7.20,10.85,9.27,3.88,4.60,,,,,,,,35.79,11,36
76,2,04:38:06,5,63,12.4,21.1,9.4,21.9,,,,,,,,8.94,12.50,5.41,4.46,4.21,,,,,,,,35.53,11,36
77,1,04:43:05,2,68,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
78,1,04:49:44,2,63,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
79,1,04:51:04,2,66,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
80,1,05:03:33,5,72,19.7,4.4,30.1,4.0,,,,,,,,9.34,5.01,4.53,2.47,2.98,,,,,,,,24.33,9,0
81,2,05:03:42,3,71,18.1,4.3,,,,,,,,,,8.40,1.70,1.79,,,,,,,,,,11.90,6,36
82,1,05:03:43,5,71,18.2,4.3,29.1,4.2,,,,,,,,4.34,3.25,3.46,1.71,1.56,,,,,,,,14.31,9,0
83,2,05:03:43,2,71,4.3,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.48,14,38
84,1,05:03:44,2,35,5.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
85,1,05:05:07,2,66,10.9,,,,,,,,,,,2.79,3.57,,,,,,,,,,,6.36,3,0
86,1,05:13:37,5,62,12.6,4.3,34.7,4.1,,,,,,,,8.09,6.73,6.07,6.01,6.10,,,,,,,,33.00,9,0
87,1,05:14:16,2,67,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
88,1,05:16:05,2,51,10.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
89,1,05:17:42,2,65,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
90,1,05:18:48,2,54,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
91,1,05:20:07,2,58,11.6,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
92,1,05:21:39,2,60,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
93,1,05:21:41,2,61,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
94,1,05:25:30,2,63,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
95,2,05:25:48,2,66,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
96,1,05:26:41,2,60,11.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
97,1,05:26:45,2,65,11.6,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
98,1,05:28:01,2,57,11.9,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
99,1,05:29:00,2,62,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
100,1,05:29:18,2,65,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
101,1,05:30:24,2,62,10.3,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
102,1,05:31:25,2,65,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
103,1,05:32:48,2,68,11.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
104,1,05:33:21,2,69,13.0,,,,,,,,,,,3.55,4.24,,,,,,,,,,,7.79,3,0
105,1,05:33:22,2,70,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
106,1,05:33:24,2,68,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
107,1,05:33:25,2,72,9.0,,,,,,,,,,,2.15,3.06,,,,,,,,,,,5.21,2,0
108,1,05:34:21,2,73,14.4,,,,,,,,,,,3.91,3.33,,,,,,,,,,,7.24,5,0
109,2,05:34:43,2,73,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
110,1,05:34:43,5,70,20.4,4.3,36.3,5.7,,,,,,,,8.91,9.54,8.96,6.90,5.78,,,,,,,,40.09,9,0
111,1,05:36:13,2,67,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
112,1,05:36:57,2,66,9.9,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0
113,1,05:38:40,2,53,7.5,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,2,0
114,1,05:39:40,2,73,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
115,1,05:40:40,2,63,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
116,1,05:44:25,2,70,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
117,1,05:44:35,3,65,21.3,4.2,,,,,,,,,,14.26,17.93,18.37,,,,,,,,,,50.55,6,0
118,1,05:44:50,2,59,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
119,1,05:53:37,3,60,11.7,11.7,,,,,,,,,,3.10,2.59,1.21,,,,,,,,,,6.90,3,0
120,1,05:53:51,2,60,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
121,1,05:55:51,2,63,11.6,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0
122,1,05:55:56,4,64,12.7,23.0,2.7,,,,,,,,,2.96,4.66,3.23,3.08,,,,,,,,,13.93,3,0
123,1,05:56:30,2,66,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
124,1,05:56:36,2,68,10.0,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0
125,1,05:59:37,2,53,8.9,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0
126,1,06:00:42,2,70,10.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
127,1,06:00:46,5,66,17.7,4.3,34.1,4.1,,,,,,,,10.60,16.36,15.27,15.50,15.24,,,,,,,,72.97,9,0
128,1,06:00:52,2,62,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
129,1,06:01:01,2,67,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
130,1,06:03:12,2,63,10.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
131,1,06:03:16,2,65,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
132,1,06:05:27,2,58,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
133,1,06:09:08,5,67,15.4,4.4,32.7,4.1,,,,,,,,11.29,14.75,14.66,14.95,15.55,,,,,,,,71.20,9,0
134,2,06:13:43,2,71,12.1,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
135,1,06:13:44,2,63,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
136,1,06:14:51,2,60,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
137,1,06:14:53,2,62,11.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,3,0
138,1,06:15:38,2,66,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
140,1,06:17:31,3,69,21.2,3.9,,,,,,,,,,11.68,19.58,8.06,,,,,,,,,,39.32,6,0
141,1,06:17:34,2,63,11.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
142,1,06:17:51,2,63,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
143,1,06:19:14,2,48,13.0,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.50,3,0
144,1,06:20:24,2,58,9.2,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
145,1,06:25:02,2,68,11.7,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.41,3,0
146,1,06:25:16,2,66,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
147,1,06:27:45,2,65,18.0,,,,,,,,,,,9.04,14.50,,,,,,,,,,,23.53,5,0
148,1,06:28:12,2,67,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
149,2,06:28:24,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,1,06:28:24,2,63,11.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
151,1,06:30:14,2,61,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
152,1,06:31:56,2,67,10.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
153,1,06:32:34,2,69,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
154,1,06:36:50,2,62,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
155,1,06:40:54,5,62,13.1,4.3,32.6,4.0,,,,,,,,9.51,6.94,6.70,4.36,4.75,,,,,,,,32.24,9,0
156,2,06:40:55,2,70,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
157,1,06:43:33,2,58,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
158,1,06:46:32,2,65,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
159,1,06:47:14,2,68,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
160,1,06:47:34,2,70,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
161,1,06:48:05,2,69,9.7,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,2,0
162,1,06:48:06,2,66,9.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,2,0
163,1,06:48:31,2,60,9.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,2,0
164,1,06:48:57,2,60,12.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
165,1,06:49:19,2,65,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
166,1,06:50:15,2,63,12.0,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
167,1,06:50:24,2,59,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
168,1,06:51:23,2,68,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
169,1,06:53:02,2,68,8.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
170,1,06:53:24,2,68,8.9,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
171,1,06:53:51,2,68,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
172,1,06:53:54,3,63,11.3,15.4,,,,,,,,,,2.72,2.23,1.29,,,,,,,,,,6.25,3,0
173,1,06:55:41,2,65,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
174,1,06:57:57,2,71,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
175,1,06:59:30,2,67,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
176,1,06:59:39,2,65,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
177,1,07:01:18,2,66,9.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
178,1,07:02:07,2,66,11.6,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
179,1,07:03:34,2,70,9.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
180,1,07:04:24,2,58,13.3,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
181,1,07:06:01,2,74,10.0,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
182,1,07:08:26,3,65,13.1,16.1,,,,,,,,,,3.49,3.56,1.12,,,,,,,,,,8.17,3,0
183,1,07:08:40,2,81,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
184,1,07:10:39,5,62,14.4,28.2,3.1,3.0,,,,,,,,4.50,5.25,2.12,2.11,2.10,,,,,,,,16.08,10,0
185,1,07:11:38,2,71,11.3,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
186,1,07:13:20,5,68,16.9,4.3,29.5,4.1,,,,,,,,9.60,4.77,4.80,3.22,3.92,,,,,,,,26.30,9,0
187,2,07:13:27,2,63,12.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.04,3,0
188,1,07:13:27,2,53,11.0,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
189,1,07:14:54,2,63,12.8,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.16,3,0
190,1,07:15:15,2,70,10.0,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
191,1,07:16:01,2,74,9.0,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.57,2,0
192,1,07:16:08,2,70,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
193,1,07:17:14,2,66,11.1,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,0
194,1,07:18:53,5,65,17.0,4.3,31.1,4.1,,,,,,,,10.02,11.49,11.04,6.23,5.84,,,,,,,,44.63,9,0
195,1,07:18:57,2,61,9.8,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,3,0
196,1,07:19:31,2,70,11.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
197,2,07:20:11,2,63,11.0,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0
198,1,07:21:15,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
199,1,07:22:25,3,59,11.5,13.2,,,,,,,,,,3.03,2.83,1.49,,,,,,,,,,7.35,3,0
200,1,07:23:15,2,60,11.6,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
201,1,07:23:26,4,68,14.4,20.5,2.7,,,,,,,,,4.23,4.48,2.55,2.88,,,,,,,,,14.14,8,0
203,1,07:23:43,4,70,14.0,20.4,2.8,,,,,,,,,4.26,5.34,2.71,2.66,,,,,,,,,14.96,3,0
204,1,07:24:02,2,66,11.3,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
205,1,07:25:29,2,66,10.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,3,0
206,1,07:25:31,5,66,20.1,4.3,29.8,4.1,,,,,,,,9.29,5.74,5.43,3.10,3.07,,,,,,,,26.64,9,0
207,1,07:25:50,2,60,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
208,1,07:26:09,2,67,10.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
209,1,07:26:12,2,65,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
210,1,07:26:57,2,68,8.8,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
211,1,07:27:40,2,60,9.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
212,1,07:27:46,2,65,12.8,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
213,1,07:28:59,2,65,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
214,1,07:30:05,2,59,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
215,1,07:30:08,2,59,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
216,1,07:30:52,2,62,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
217,2,07:31:43,2,47,12.8,,,,,,,,,,,3.85,2.97,,,,,,,,,,,6.82,3,0
218,1,07:31:49,2,63,9.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
219,1,07:32:31,2,58,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
220,1,07:32:56,4,62,13.1,18.5,2.8,,,,,,,,,3.42,5.02,2.67,2.44,,,,,,,,,13.57,3,0
221,1,07:33:24,2,69,10.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
222,1,07:33:44,2,66,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
223,1,07:33:55,2,70,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
224,1,07:34:18,2,66,10.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
225,1,07:35:30,2,70,10.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,3,0
226,1,07:36:31,2,53,7.0,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
227,1,07:37:35,2,68,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
228,1,07:38:44,2,63,9.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
230,1,07:38:49,5,68,19.4,4.3,32.7,10.1,,,,,,,,6.98,9.13,9.23,7.91,7.80,,,,,,,,41.06,16,0
231,1,07:40:45,2,58,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
232,1,07:41:26,5,65,19.7,4.2,31.6,4.0,,,,,,,,10.34,16.05,16.51,15.13,15.28,,,,,,,,73.30,9,0
233,2,07:41:28,2,71,8.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
234,1,07:41:28,2,53,6.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
235,1,07:43:35,2,69,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
236,1,07:44:18,2,63,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
237,1,07:44:29,3,68,14.5,15.2,,,,,,,,,,4.39,3.12,0.93,,,,,,,,,,8.43,8,0
238,1,07:45:02,2,66,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
239,1,07:45:35,2,57,12.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
240,1,07:46:25,2,68,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
241,1,07:46:46,2,62,9.4,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,2,0
242,1,07:47:22,2,58,9.4,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.08,2,0
243,2,07:48:00,2,69,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
244,1,07:48:01,2,69,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
245,1,07:49:10,2,58,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
246,1,07:50:02,2,65,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
247,1,07:50:03,2,68,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
249,1,07:50:08,3,68,26.7,4.0,,,,,,,,,,11.08,16.40,10.96,,,,,,,,,,38.44,4,0
250,1,07:50:11,2,58,11.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0
251,1,07:50:26,2,69,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
252,1,07:51:01,2,69,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
253,1,07:51:13,2,60,10.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,3,0
254,1,07:51:21,2,72,10.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
255,1,07:52:11,2,66,12.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
256,1,07:53:39,2,63,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
257,1,07:54:49,2,60,10.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,3,0
258,1,07:54:54,2,64,12.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
259,1,07:54:57,2,68,10.6,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,0
260,1,07:55:36,2,68,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
261,2,07:56:00,2,69,9.5,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,2,0
262,1,07:56:00,2,62,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
263,1,07:56:39,2,65,11.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
264,1,07:57:13,2,65,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
265,2,07:57:30,2,69,7.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
266,1,07:57:31,2,65,11.0,,,,,,,,,,,2.52,2.91,,,,,,,,,,,5.44,3,0
267,1,07:57:49,2,58,11.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,3,0
268,1,07:57:52,5,58,17.7,4.3,32.3,4.0,,,,,,,,10.98,15.79,15.47,12.51,11.69,,,,,,,,66.44,9,0
269,1,07:58:14,2,65,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
270,1,08:00:32,2,70,12.1,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
271,1,08:01:21,2,70,14.5,,,,,,,,,,,4.10,3.11,,,,,,,,,,,7.20,5,0
272,1,08:01:31,2,60,11.7,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.51,3,0
273,1,08:03:25,2,60,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
274,1,08:03:57,2,68,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
275,1,08:05:50,2,61,10.0,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.39,3,0
276,1,08:05:54,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
277,1,08:07:24,2,63,11.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
278,1,08:07:51,2,39,11.6,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
279,1,08:08:09,2,70,9.3,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,2,0
280,1,08:08:18,2,44,10.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
281,1,08:08:45,5,63,17.6,4.2,35.4,4.1,,,,,,,,8.53,8.58,8.43,6.69,6.69,,,,,,,,38.91,9,0
282,1,08:08:48,2,64,12.0,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0
283,1,08:08:50,2,63,9.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
284,1,08:08:52,2,63,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
285,1,08:08:57,2,65,10.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
286,2,08:10:14,2,69,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
287,1,08:10:14,5,65,11.4,4.3,31.7,4.0,,,,,,,,8.76,7.52,7.33,4.80,4.59,,,,,,,,33.00,9,0
288,2,08:10:15,2,68,9.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
289,1,08:10:15,2,53,7.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
290,1,08:10:26,2,62,11.5,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
291,2,08:10:30,2,67,9.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
292,1,08:10:31,2,58,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
293,1,08:11:08,2,66,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
294,1,08:11:47,2,53,6.8,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0
295,1,08:12:16,2,65,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
296,1,08:12:44,2,65,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
297,1,08:12:46,2,61,7.2,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.40,2,0
298,1,08:12:48,2,57,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
299,1,08:12:52,2,61,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
300,2,08:13:39,2,74,10.7,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
301,1,08:13:40,2,68,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
302,1,08:14:24,2,71,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
303,2,08:14:27,2,69,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
304,2,08:14:29,2,70,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
305,1,08:15:09,2,63,9.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
306,1,08:16:34,2,69,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,2,0
307,1,08:17:26,2,71,10.9,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
308,1,08:18:38,2,58,9.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
309,1,08:19:01,2,64,9.5,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.67,2,0
310,1,08:19:17,2,65,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
311,2,08:19:18,2,71,10.8,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
312,1,08:19:20,2,66,8.7,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
313,1,08:19:21,2,69,12.8,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0
314,1,08:19:41,2,66,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
315,1,08:20:09,2,60,11.1,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
316,1,08:20:21,2,67,9.5,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
317,1,08:21:40,2,67,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
318,1,08:21:46,2,66,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
319,1,08:22:14,2,70,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
320,1,08:24:00,2,65,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
321,1,08:24:29,2,68,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
322,1,08:24:36,2,64,9.8,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,2,0
323,2,08:24:36,2,68,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
324,1,08:24:39,2,70,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
325,2,08:25:31,4,65,4.3,29.5,10.2,,,,,,,,,1.22,0.96,2.18,1.90,,,,,,,,,6.26,0,36
326,1,08:25:31,5,65,19.8,4.4,29.9,10.3,,,,,,,,9.73,12.51,12.52,12.87,13.89,,,,,,,,61.53,16,0
327,1,08:25:34,3,56,11.8,17.0,,,,,,,,,,2.61,2.55,1.44,,,,,,,,,,6.59,3,0
328,1,08:25:50,2,71,10.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,3,0
329,1,08:26:20,2,60,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
330,1,08:27:10,2,70,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
331,1,08:27:12,2,63,9.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
332,1,08:27:33,2,68,12.0,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0
333,1,08:28:08,2,68,9.3,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,2,0
334,1,08:29:05,2,63,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
335,1,08:29:27,2,32,6.8,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.49,2,0
336,2,08:29:27,2,67,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
337,1,08:29:36,2,61,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
338,1,08:30:50,2,73,10.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
339,1,08:30:51,2,75,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
340,1,08:31:09,2,70,8.2,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,2,0
341,1,08:31:12,2,68,10.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
342,1,08:31:33,2,60,9.1,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
343,1,08:32:16,2,62,11.5,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.64,3,0
344,1,08:32:56,2,61,13.0,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
345,1,08:34:20,2,65,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
346,1,08:34:29,2,52,9.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
347,1,08:34:31,2,63,10.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
348,1,08:34:36,2,60,9.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
349,1,08:35:01,2,65,10.9,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.89,3,0
350,1,08:35:46,2,65,11.8,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
351,1,08:35:54,2,71,9.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,2,0
352,1,08:35:56,2,66,10.9,,,,,,,,,,,2.76,3.92,,,,,,,,,,,6.68,3,0
353,1,08:36:03,2,65,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
354,2,08:37:36,2,62,9.8,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0
355,1,08:37:36,2,57,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
356,1,08:38:05,2,60,13.2,,,,,,,,,,,4.37,2.81,,,,,,,,,,,7.18,3,0
357,1,08:38:34,2,64,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0