veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,71,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
2,1,00:01:11,2,58,9.2,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
3,1,00:01:19,5,65,20.0,4.4,35.6,4.0,,,,,,,,10.88,7.35,6.58,6.03,5.09,,,,,,,,35.94,9,0
4,1,00:03:24,3,68,9.4,18.7,,,,,,,,,,2.94,2.85,1.51,,,,,,,,,,7.30,2,0
5,1,00:04:33,2,81,9.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
6,1,00:08:07,2,67,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
7,4,00:08:28,2,73,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
8,4,00:10:42,4,69,13.1,18.0,2.7,,,,,,,,,4.59,4.15,2.20,1.93,,,,,,,,,12.86,3,0
9,1,00:12:44,2,75,9.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
10,1,00:12:59,2,68,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
11,1,00:13:03,2,71,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
12,1,00:13:34,2,88,9.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,2,0
13,1,00:15:06,2,66,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
14,1,00:17:43,2,53,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
15,1,00:19:57,2,74,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
16,4,00:21:47,5,67,17.6,4.4,28.3,8.0,,,,,,,,13.51,16.81,15.11,21.89,21.48,,,,,,,,88.80,4,0
17,1,00:21:56,2,70,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.82,2,0
18,4,00:22:26,2,67,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
20,1,00:25:48,2,67,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
21,4,00:26:21,5,66,15.7,4.3,31.2,4.1,,,,,,,,11.02,6.06,5.45,3.47,3.93,,,,,,,,29.94,9,0
22,4,00:26:36,3,71,8.9,11.9,,,,,,,,,,2.27,1.62,0.56,,,,,,,,,,4.44,2,0
23,1,00:28:47,2,72,10.9,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.21,3,0
24,1,00:30:02,3,53,12.1,19.4,,,,,,,,,,3.57,2.76,1.22,,,,,,,,,,7.54,3,0
25,4,00:31:24,2,64,12.5,,,,,,,,,,,6.37,10.69,,,,,,,,,,,17.07,5,0
26,1,00:32:25,2,62,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
27,1,00:34:31,2,63,9.2,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.47,2,0
28,4,00:36:41,2,67,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
29,4,00:36:59,2,72,13.1,,,,,,,,,,,5.04,3.53,,,,,,,,,,,8.56,3,0
30,4,00:37:23,5,66,19.9,4.3,33.3,3.9,,,,,,,,12.85,13.92,13.14,14.72,15.52,,,,,,,,70.14,9,0
31,1,00:37:26,2,74,8.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0
32,4,00:37:31,3,68,28.3,3.8,,,,,,,,,,18.86,18.99,12.62,,,,,,,,,,50.46,4,0
33,4,00:37:48,2,68,13.0,,,,,,,,,,,4.25,5.36,,,,,,,,,,,9.61,3,0
34,3,00:37:49,2,76,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
35,1,00:38:08,2,68,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
36,1,00:38:39,2,66,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
37,2,00:41:00,2,71,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
38,1,00:41:16,2,66,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
39,1,00:41:54,2,63,8.7,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
40,2,00:42:24,2,79,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
41,1,00:42:55,8,63,15.0,1.1,3.1,33.5,1.0,3.0,1.0,,,,,11.25,14.26,1.85,13.11,15.26,2.33,16.30,2.49,,,,,76.84,13,0
42,4,00:42:56,2,68,13.9,,,,,,,,,,,4.92,5.99,,,,,,,,,,,10.91,5,0
43,1,00:43:27,2,65,9.6,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
44,1,00:43:37,2,65,10.8,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
45,4,00:46:03,5,71,16.8,4.3,29.5,4.1,,,,,,,,11.73,16.87,18.11,15.77,18.19,,,,,,,,80.68,9,0
46,1,00:48:14,2,64,10.7,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
47,1,00:50:30,2,70,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
48,4,00:50:37,2,70,8.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
49,1,00:51:08,5,68,20.3,4.3,34.7,4.0,,,,,,,,11.31,15.30,15.16,15.96,14.93,,,,,,,,72.66,9,0
50,1,00:53:09,2,63,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
51,1,00:56:42,2,71,9.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0
52,2,00:56:42,2,71,9.4,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0
53,1,00:57:19,2,66,10.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
54,1,00:57:25,2,70,12.2,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0
55,1,00:57:29,5,65,17.1,4.3,31.6,4.2,,,,,,,,12.33,9.53,9.31,10.56,9.69,,,,,,,,51.41,9,0
56,1,00:58:30,3,62,14.0,20.2,,,,,,,,,,4.79,3.72,3.30,,,,,,,,,,11.81,8,0
57,1,00:58:35,3,68,12.0,20.3,,,,,,,,,,3.85,3.88,2.04,,,,,,,,,,9.77,3,0
58,1,00:58:52,3,66,12.0,18.8,,,,,,,,,,3.38,3.20,1.40,,,,,,,,,,7.98,3,0
59,1,00:59:35,2,66,10.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
60,4,00:59:57,2,69,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
61,1,01:00:18,2,65,9.2,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
62,1,01:00:24,2,69,11.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
63,1,01:06:18,2,59,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
64,1,01:08:05,2,70,8.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
65,1,01:10:19,2,65,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
66,1,01:10:28,2,60,13.4,,,,,,,,,,,4.84,3.44,,,,,,,,,,,8.28,3,0
67,1,01:10:44,5,57,10.9,4.3,34.5,4.1,,,,,,,,10.52,8.81,9.28,9.67,9.62,,,,,,,,47.91,9,0
68,4,01:11:11,2,68,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
69,1,01:12:23,2,68,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
70,4,01:13:11,3,60,11.7,18.0,,,,,,,,,,3.05,2.67,0.72,,,,,,,,,,6.44,3,0
71,1,01:14:36,2,70,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
72,4,01:15:07,2,63,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
73,1,01:18:59,2,71,9.6,,,,,,,,,,,2.92,3.13,,,,,,,,,,,6.05,2,0
74,1,01:19:01,2,71,9.3,,,,,,,,,,,3.34,3.89,,,,,,,,,,,7.23,2,0
75,1,01:19:40,2,68,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
76,2,01:21:10,2,70,10.6,,,,,,,,,,,3.49,4.54,,,,,,,,,,,8.02,3,0
77,2,01:22:19,2,64,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
78,1,01:23:52,2,58,13.6,,,,,,,,,,,4.20,5.84,,,,,,,,,,,10.03,3,0
79,1,01:24:44,2,70,9.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,2,0
80,1,01:27:10,2,66,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
81,1,01:27:12,2,66,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
82,1,01:29:14,2,68,13.0,,,,,,,,,,,4.08,4.70,,,,,,,,,,,8.77,3,0
83,4,01:29:55,2,73,8.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,2,0
84,1,01:30:06,2,68,12.1,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.14,3,0
85,1,01:30:30,2,71,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
86,1,01:32:50,3,67,11.5,19.3,,,,,,,,,,3.31,3.16,2.58,,,,,,,,,,9.05,3,0
87,1,01:34:32,2,71,8.9,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
88,1,01:36:27,2,67,13.6,,,,,,,,,,,5.02,5.71,,,,,,,,,,,10.73,3,0
89,1,01:37:31,2,73,9.3,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
90,1,01:38:02,5,59,16.1,4.2,16.1,6.0,,,,,,,,10.62,14.05,14.14,19.22,17.71,,,,,,,,75.74,9,0
91,1,01:39:49,2,66,9.8,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.29,2,0
92,3,01:39:56,2,90,13.3,,,,,,,,,,,2.13,3.26,,,,,,,,,,,5.39,3,0
94,1,01:39:59,2,63,11.1,,,,,,,,,,,3.60,5.26,,,,,,,,,,,8.86,3,0
95,4,01:41:08,6,60,16.5,4.3,12.4,2.7,2.7,,,,,,,9.95,5.09,4.75,5.64,5.07,4.40,,,,,,,34.89,10,0
96,1,01:44:55,2,70,10.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0
97,4,01:46:48,5,64,19.3,4.2,33.3,3.9,,,,,,,,12.80,17.77,16.98,17.10,16.82,,,,,,,,81.48,9,0
98,4,01:46:56,5,65,16.6,4.2,29.1,4.0,,,,,,,,10.94,7.97,6.97,6.74,6.89,,,,,,,,39.52,9,0
99,1,01:47:15,2,60,10.8,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
100,4,01:47:59,2,60,13.4,,,,,,,,,,,5.18,3.48,,,,,,,,,,,8.66,3,0
101,1,01:51:12,2,63,21.4,,,,,,,,,,,8.45,11.46,,,,,,,,,,,19.91,5,0
102,1,01:52:12,2,70,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
103,3,01:52:24,2,68,13.1,,,,,,,,,,,3.70,3.92,,,,,,,,,,,7.62,3,0
104,4,01:52:30,2,68,10.4,,,,,,,,,,,3.46,3.95,,,,,,,,,,,7.41,3,0
105,4,01:53:06,2,62,13.7,,,,,,,,,,,4.24,6.71,,,,,,,,,,,10.95,3,0
106,4,01:53:12,2,57,8.9,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,2,0
108,1,01:54:23,5,64,15.1,4.4,29.3,4.1,,,,,,,,9.81,9.47,8.44,10.14,10.85,,,,,,,,48.72,9,33
109,1,01:54:56,2,75,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
110,2,01:54:56,2,75,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
111,4,02:00:36,5,68,14.2,4.3,30.1,4.1,,,,,,,,11.58,5.60,5.26,3.92,3.36,,,,,,,,29.72,9,0
112,3,02:02:34,2,68,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
113,4,02:04:55,2,67,10.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
114,4,02:08:58,2,69,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
115,1,02:09:09,5,66,15.8,4.4,31.6,4.1,,,,,,,,12.75,17.32,15.67,16.61,16.89,,,,,,,,79.25,9,0
116,1,02:10:18,2,55,9.3,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.92,2,0
117,4,02:18:57,3,47,13.6,20.2,,,,,,,,,,3.86,7.97,1.15,,,,,,,,,,12.98,8,0
118,1,02:19:14,3,54,11.5,20.4,,,,,,,,,,2.50,3.01,2.01,,,,,,,,,,7.52,3,0
119,1,02:20:07,3,67,9.5,16.3,,,,,,,,,,3.10,3.22,1.46,,,,,,,,,,7.78,2,0
120,4,02:20:18,5,66,17.7,5.1,35.7,4.0,,,,,,,,13.62,19.44,20.03,16.18,16.48,,,,,,,,85.75,9,0
121,1,02:21:46,2,79,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
122,1,02:26:06,3,58,11.5,18.8,,,,,,,,,,2.96,3.54,1.58,,,,,,,,,,8.08,3,0
123,1,02:28:24,5,61,19.7,4.2,27.8,4.2,,,,,,,,12.00,16.38,15.58,14.74,15.06,,,,,,,,73.77,9,0
124,1,02:29:36,2,70,13.2,,,,,,,,,,,3.98,5.70,,,,,,,,,,,9.67,3,0
125,4,02:30:06,2,65,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
126,4,02:30:16,2,62,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
127,1,02:30:28,3,62,10.0,18.1,,,,,,,,,,2.99,3.55,1.04,,,,,,,,,,7.59,3,0
128,1,02:30:45,2,70,8.7,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
129,1,02:32:42,2,78,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
130,1,02:33:00,5,66,12.3,4.3,34.5,4.1,,,,,,,,10.34,11.38,10.17,10.87,10.60,,,,,,,,53.36,9,0
131,1,02:34:48,2,71,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
132,4,02:35:01,2,60,8.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
133,1,02:35:33,2,68,8.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
134,4,02:38:00,5,69,18.4,4.3,35.0,4.5,,,,,,,,11.64,10.04,9.59,8.13,9.03,,,,,,,,48.42,9,0
135,4,02:38:38,2,55,9.7,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
136,1,02:47:17,2,71,10.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,0
137,1,02:48:46,3,73,13.0,13.8,,,,,,,,,,5.08,3.45,0.71,,,,,,,,,,9.23,3,0
138,1,02:48:52,2,70,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
139,1,02:55:39,2,60,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
140,1,02:57:17,3,62,10.4,11.0,,,,,,,,,,2.88,3.29,1.63,,,,,,,,,,7.80,3,0
141,1,02:57:30,2,63,9.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.96,3,0
142,1,02:57:46,2,65,10.4,,,,,,,,,,,3.68,3.75,,,,,,,,,,,7.43,3,0
143,4,02:58:53,6,67,15.1,4.1,26.6,5.3,5.3,,,,,,,12.32,17.45,17.50,13.55,15.56,14.59,,,,,,,90.97,10,0
144,4,03:03:04,2,65,8.9,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,2,0
145,1,03:03:48,2,68,9.3,,,,,,,,,,,2.45,1.18,,,,,,,,,,,3.62,2,0
146,4,03:06:32,2,65,9.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
147,1,03:06:36,3,66,11.9,13.7,,,,,,,,,,4.05,4.33,1.68,,,,,,,,,,10.05,3,0
148,1,03:06:38,2,76,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
149,4,03:12:27,3,66,9.5,14.9,,,,,,,,,,2.35,1.95,2.24,,,,,,,,,,6.54,2,0
150,4,03:16:04,5,67,16.1,4.3,28.4,3.9,,,,,,,,10.36,19.74,18.98,15.53,15.58,,,,,,,,80.19,9,0
151,3,03:16:27,5,66,14.0,4.3,23.7,10.1,,,,,,,,3.66,5.44,5.50,5.98,5.75,,,,,,,,26.33,16,0
153,1,03:19:39,5,63,16.6,4.1,33.7,3.9,,,,,,,,11.75,16.48,16.90,16.13,15.96,,,,,,,,77.22,9,0
154,1,03:20:00,2,62,9.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
155,1,03:21:16,3,66,11.5,18.7,,,,,,,,,,3.13,3.46,1.97,,,,,,,,,,8.56,3,0
156,4,03:24:39,5,65,14.9,4.4,34.3,4.0,,,,,,,,12.80,12.78,11.70,14.69,13.84,,,,,,,,65.82,9,0
157,2,03:25:34,2,76,13.4,,,,,,,,,,,4.87,7.93,,,,,,,,,,,12.81,5,0
158,4,03:27:36,2,62,10.1,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.81,3,0
159,1,03:29:14,2,75,9.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
160,4,03:33:15,2,65,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
161,4,03:34:04,2,68,13.2,,,,,,,,,,,4.06,2.90,,,,,,,,,,,6.95,3,0
162,1,03:34:27,2,70,9.4,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
163,1,03:35:21,2,64,8.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
164,1,03:36:48,2,75,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
165,4,03:37:39,2,70,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
166,4,03:40:14,2,72,9.2,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
167,4,03:43:15,6,67,14.3,4.3,26.6,5.3,5.4,,,,,,,13.04,17.03,16.33,12.72,14.04,14.14,,,,,,,87.31,10,0
168,4,03:43:34,2,71,10.4,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
169,1,03:49:33,2,70,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
170,4,03:49:38,2,78,8.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
171,1,03:50:00,5,66,17.3,4.3,37.4,4.1,,,,,,,,11.26,12.35,11.47,10.22,8.30,,,,,,,,53.60,9,0
172,1,03:50:27,2,65,8.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
173,2,03:50:35,2,66,8.3,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
174,1,03:52:41,3,69,11.6,16.0,,,,,,,,,,3.41,3.46,0.87,,,,,,,,,,7.75,3,0
175,4,03:56:12,2,70,13.1,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
176,4,03:57:00,2,65,10.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
177,1,03:59:03,2,65,11.6,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.67,3,0
178,1,03:59:09,2,71,16.0,,,,,,,,,,,5.03,9.11,,,,,,,,,,,14.14,5,0
179,4,03:59:11,2,70,9.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
180,1,04:00:10,5,64,12.4,21.1,9.5,22.2,,,,,,,,11.23,15.40,11.16,12.56,11.01,,,,,,,,61.37,11,0
181,1,04:04:00,2,71,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
182,1,04:07:02,6,70,17.4,4.6,33.1,4.1,4.1,,,,,,,13.01,10.14,8.80,5.10,4.69,6.91,,,,,,,48.66,10,0
183,4,04:07:20,2,62,21.1,,,,,,,,,,,8.74,9.71,,,,,,,,,,,18.45,5,0
184,1,04:07:25,3,65,10.8,21.3,,,,,,,,,,3.08,3.71,1.30,,,,,,,,,,8.09,3,0
185,1,04:09:19,2,62,11.1,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
186,1,04:11:06,2,68,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
187,1,04:16:52,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.46,8.31,8.25,5.79,7.02,,,,,,,,40.83,9,0
188,1,04:17:12,2,68,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
189,4,04:19:59,2,65,9.0,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
191,1,04:21:25,2,63,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
192,1,04:22:21,2,73,10.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,3,0
193,4,04:22:47,2,67,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
194,1,04:22:53,2,65,21.4,,,,,,,,,,,11.48,11.29,,,,,,,,,,,22.76,5,0
195,1,04:23:35,3,73,10.8,20.4,,,,,,,,,,3.19,3.59,2.12,,,,,,,,,,8.89,3,0
196,1,04:23:41,3,77,9.8,18.3,,,,,,,,,,3.23,3.72,1.78,,,,,,,,,,8.73,2,0
197,1,04:26:46,2,57,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
198,4,04:27:11,2,63,10.6,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
199,1,04:28:18,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
200,1,04:28:52,2,67,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
201,4,04:31:55,2,67,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
202,1,04:32:08,3,66,11.9,19.6,,,,,,,,,,2.97,3.30,2.02,,,,,,,,,,8.29,3,0
203,1,04:32:21,3,68,12.0,19.7,,,,,,,,,,3.36,2.73,1.60,,,,,,,,,,7.69,3,0
204,4,04:32:46,5,65,13.1,4.3,26.9,3.9,,,,,,,,9.06,5.05,4.66,3.37,3.68,,,,,,,,25.81,9,0
205,4,04:34:19,3,66,18.7,4.4,,,,,,,,,,15.01,7.20,6.99,,,,,,,,,,29.19,6,0
206,4,04:34:24,2,66,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
207,4,04:35:02,2,68,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
208,2,04:35:03,2,75,9.1,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.73,2,0
209,3,04:36:12,2,66,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
210,4,04:37:39,2,62,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
211,1,04:38:15,2,66,11.5,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,0
212,4,04:38:28,2,66,12.1,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
213,1,04:39:06,3,59,12.0,19.9,,,,,,,,,,3.18,2.81,2.82,,,,,,,,,,8.81,3,0
214,1,04:39:24,2,80,9.6,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,2,0
215,4,04:40:07,2,54,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
216,1,04:40:29,2,72,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
217,4,04:41:33,4,57,11.5,31.1,3.9,,,,,,,,,5.78,14.31,14.36,11.85,,,,,,,,,46.31,8,0
218,1,04:43:08,3,63,10.9,19.8,,,,,,,,,,3.18,3.43,0.58,,,,,,,,,,7.19,3,0
219,1,04:43:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,1,04:43:16,2,74,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
221,4,04:43:29,2,69,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
222,1,04:43:32,5,71,17.9,4.4,32.9,4.1,,,,,,,,12.26,16.92,15.25,17.20,15.20,,,,,,,,76.83,9,0
223,2,04:46:21,2,65,10.0,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0
224,4,04:47:42,2,67,9.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
225,4,04:48:40,2,70,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
226,1,04:48:44,2,70,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
227,1,04:49:01,3,68,12.2,19.8,,,,,,,,,,3.79,2.96,2.38,,,,,,,,,,9.14,3,0
228,1,04:49:06,2,68,21.4,,,,,,,,,,,7.73,9.60,,,,,,,,,,,17.32,5,0
229,4,04:50:42,5,68,17.9,4.5,23.8,4.0,,,,,,,,12.57,17.96,19.07,18.08,16.76,,,,,,,,84.44,9,0
230,1,04:51:20,2,75,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
231,1,04:51:24,6,73,16.2,4.7,18.0,5.0,4.9,,,,,,,10.31,10.78,10.04,8.38,9.49,9.89,,,,,,,58.89,10,0
232,1,04:51:31,5,67,13.5,20.5,10.8,21.3,,,,,,,,10.36,18.15,14.12,13.84,13.44,,,,,,,,69.92,11,0
233,4,04:52:29,2,70,11.7,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
234,4,04:53:05,2,60,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
235,1,04:53:17,3,66,11.7,18.9,,,,,,,,,,3.15,2.34,0.92,,,,,,,,,,6.42,3,0
236,1,04:54:19,6,69,14.4,4.3,18.7,5.4,4.3,,,,,,,11.44,13.28,13.09,10.40,13.23,13.25,,,,,,,74.68,10,0
237,4,04:54:33,2,62,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
238,4,04:57:01,2,67,11.5,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
239,4,04:57:04,2,62,9.6,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
240,1,04:58:11,6,70,15.3,4.2,18.8,4.9,4.8,,,,,,,11.52,14.10,13.20,6.15,15.88,14.96,,,,,,,75.81,10,0
241,3,04:58:38,2,76,11.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
242,4,04:59:29,2,71,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
243,1,04:59:31,3,65,10.3,18.4,,,,,,,,,,2.78,2.22,1.43,,,,,,,,,,6.43,3,0
244,1,05:00:33,2,70,11.7,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
245,1,05:00:49,2,63,22.9,,,,,,,,,,,6.96,11.45,,,,,,,,,,,18.41,5,0
246,1,05:01:30,4,70,11.8,4.3,20.2,,,,,,,,,8.55,8.37,7.96,11.05,,,,,,,,,35.93,8,0
247,1,05:01:45,2,70,10.0,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
248,1,05:01:49,2,68,13.3,,,,,,,,,,,4.85,2.75,,,,,,,,,,,7.60,3,0
249,3,05:02:06,2,68,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
250,4,05:02:14,2,67,9.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0
251,2,05:03:09,2,74,8.8,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
252,1,05:04:46,6,68,16.2,4.3,19.0,4.8,4.9,,,,,,,9.80,14.80,13.61,6.33,15.34,14.44,,,,,,,74.31,10,0
253,4,05:05:19,2,64,8.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
254,1,05:07:18,2,70,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
255,2,05:09:00,2,71,12.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
256,1,05:09:28,5,68,14.5,4.4,28.7,4.1,,,,,,,,8.93,5.82,5.54,4.31,4.22,,,,,,,,28.82,9,0
257,4,05:09:40,6,58,19.4,4.3,20.6,2.9,2.9,,,,,,,11.36,7.19,7.51,1.75,3.22,4.48,,,,,,,35.52,10,33
258,1,05:10:19,6,73,17.3,4.2,19.1,4.9,4.8,,,,,,,9.86,14.10,13.59,7.20,15.72,14.74,,,,,,,75.21,10,0
259,1,05:11:10,3,65,26.2,4.0,,,,,,,,,,17.63,20.68,13.62,,,,,,,,,,51.93,4,0
260,4,05:11:42,5,68,13.2,4.3,27.6,4.1,,,,,,,,9.34,5.27,4.99,2.64,4.18,,,,,,,,26.42,9,0
261,4,05:11:58,5,63,19.4,4.2,27.2,4.1,,,,,,,,11.28,6.51,6.15,3.43,4.29,,,,,,,,31.66,9,0
262,3,05:11:59,2,73,9.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
263,4,05:12:45,2,68,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
264,1,05:13:33,5,61,16.8,4.2,34.9,4.0,,,,,,,,11.59,16.02,15.58,15.83,15.94,,,,,,,,74.96,9,0
265,1,05:14:01,2,63,8.8,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
266,1,05:14:28,2,75,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
267,1,05:16:01,5,65,15.6,4.2,30.3,4.0,,,,,,,,12.82,16.74,16.03,16.69,15.86,,,,,,,,78.14,9,0
268,4,05:16:48,2,65,10.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
269,4,05:17:01,2,83,8.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
270,4,05:17:16,2,76,11.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
271,4,05:17:39,2,70,10.3,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
272,1,05:17:50,2,68,21.9,,,,,,,,,,,11.72,14.14,,,,,,,,,,,25.85,5,0
273,2,05:17:54,2,71,11.2,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0
274,1,05:18:51,3,67,12.0,20.4,,,,,,,,,,2.95,3.08,1.63,,,,,,,,,,7.65,3,0
275,1,05:18:53,3,66,11.5,18.2,,,,,,,,,,3.47,3.26,1.43,,,,,,,,,,8.16,3,0
276,1,05:18:57,3,67,13.1,20.6,,,,,,,,,,3.41,3.15,2.21,,,,,,,,,,8.78,3,0
277,1,05:19:01,3,67,13.1,19.1,,,,,,,,,,3.82,3.54,1.26,,,,,,,,,,8.62,3,0
278,4,05:19:06,5,67,15.7,4.2,29.0,4.0,,,,,,,,10.07,5.62,5.76,7.31,3.81,,,,,,,,32.58,9,0
279,4,05:19:15,2,65,12.1,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.59,3,0
280,4,05:19:42,5,65,13.7,4.3,31.3,4.1,,,,,,,,9.70,5.92,4.49,2.76,4.31,,,,,,,,27.19,9,0
281,4,05:19:59,2,65,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
282,1,05:20:16,5,66,14.9,4.3,35.4,4.0,,,,,,,,9.90,5.61,4.80,5.15,4.22,,,,,,,,29.68,9,0
283,1,05:20:24,3,71,13.3,20.9,,,,,,,,,,10.04,13.56,9.45,,,,,,,,,,33.05,8,0
284,4,05:20:26,5,66,11.7,4.3,30.1,4.1,,,,,,,,11.99,16.70,17.42,17.65,18.22,,,,,,,,81.98,9,0
285,3,05:20:28,2,68,9.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
286,1,05:20:57,2,67,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0
287,1,05:22:02,5,69,16.5,4.3,29.5,4.0,,,,,,,,9.80,6.56,5.55,4.13,4.58,,,,,,,,30.62,9,0
288,4,05:22:03,2,72,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
289,4,05:22:18,6,70,15.4,4.2,29.7,3.9,4.1,,,,,,,10.84,9.42,9.58,6.43,6.51,7.44,,,,,,,50.23,10,0
290,4,05:22:33,2,65,12.0,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
291,4,05:22:42,2,68,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
292,4,05:23:10,2,69,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
293,1,05:23:11,2,65,9.0,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
294,1,05:23:26,2,71,9.8,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.49,2,0
295,4,05:23:30,2,75,9.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
296,4,05:24:13,2,63,8.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
297,1,05:24:19,3,64,9.8,19.1,,,,,,,,,,2.63,2.82,1.49,,,,,,,,,,6.95,2,0
298,1,05:24:30,2,75,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
299,1,05:24:49,2,73,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
300,4,05:25:19,2,69,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
301,4,05:25:24,2,68,11.8,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.61,3,0
302,1,05:25:37,2,70,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
303,1,05:25:46,2,72,10.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
304,4,05:26:24,2,71,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
305,4,05:27:11,2,72,8.8,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
306,1,05:27:25,2,65,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
307,4,05:27:57,6,66,14.6,4.3,22.6,4.0,4.1,,,,,,,9.92,6.08,6.44,3.12,2.88,4.30,,,,,,,32.73,10,0
308,1,05:28:19,2,65,12.1,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
309,1,05:28:24,3,69,13.4,15.3,,,,,,,,,,5.65,4.37,1.83,,,,,,,,,,11.85,3,0
310,1,05:29:03,3,68,9.9,14.0,,,,,,,,,,3.00,3.26,1.47,,,,,,,,,,7.73,3,0
311,4,05:29:40,2,69,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
312,4,05:29:43,5,65,15.6,4.3,31.1,4.0,,,,,,,,11.38,5.92,5.58,5.69,4.37,,,,,,,,32.94,9,0
313,1,05:30:08,2,61,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
314,4,05:30:39,2,67,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
315,4,05:30:44,2,88,11.9,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0
316,1,05:30:54,2,67,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
317,4,05:31:24,2,69,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
318,4,05:31:33,2,68,7.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0
319,1,05:33:00,2,65,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
320,3,05:33:42,2,68,13.0,,,,,,,,,,,3.17,4.49,,,,,,,,,,,7.66,3,0
321,4,05:33:48,2,63,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
322,4,05:33:53,2,63,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,2,0
323,4,05:34:19,2,65,10.6,,,,,,,,,,,3.29,5.03,,,,,,,,,,,8.32,3,0
324,1,05:34:31,2,66,11.9,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
325,4,05:34:49,2,75,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
326,1,05:34:54,6,67,16.5,4.3,25.5,4.1,4.1,,,,,,,13.24,6.20,6.54,4.11,3.90,3.54,,,,,,,37.53,10,0
327,1,05:35:24,6,72,16.3,4.2,18.5,4.9,4.9,,,,,,,9.48,16.06,14.79,7.84,15.16,13.68,,,,,,,77.00,10,0
328,4,05:35:35,2,66,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
329,1,05:35:38,2,70,12.1,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0
330,2,05:35:39,2,73,13.3,,,,,,,,,,,3.91,6.68,,,,,,,,,,,10.59,3,0
331,1,05:36:02,3,65,8.9,18.3,,,,,,,,,,2.43,2.48,1.35,,,,,,,,,,6.26,2,0
332,4,05:36:07,2,66,11.7,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0
333,3,05:36:09,2,71,11.5,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
334,1,05:36:46,2,71,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
335,1,05:37:05,2,70,10.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
336,1,05:37:47,2,67,8.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
337,4,05:37:57,2,71,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
338,1,05:38:39,2,71,11.2,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0
339,4,05:38:46,2,74,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
340,1,05:38:47,2,70,10.9,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
341,4,05:38:57,2,73,12.9,,,,,,,,,,,4.53,3.57,,,,,,,,,,,8.10,3,0
342,1,05:39:21,2,72,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0