veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:18,2,61,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
2,1,00:01:42,2,63,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
3,1,00:04:23,2,71,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
4,4,00:10:51,2,70,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
5,4,00:11:02,4,70,17.8,38.2,4.1,,,,,,,,,9.94,12.46,6.97,6.68,,,,,,,,,36.06,8,0
6,2,00:11:59,2,69,12.0,,,,,,,,,,,2.98,1.82,,,,,,,,,,,4.80,3,0
7,1,00:12:29,2,60,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
8,4,00:12:42,2,63,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
9,3,00:13:34,2,67,10.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
10,4,00:13:56,2,68,10.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
11,2,00:16:18,2,65,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
12,1,00:16:29,2,67,8.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
13,4,00:17:31,2,65,21.2,,,,,,,,,,,7.49,12.61,,,,,,,,,,,20.11,5,0
14,4,00:20:42,5,62,12.5,4.2,30.7,4.0,,,,,,,,9.63,8.10,8.03,6.02,6.88,,,,,,,,38.67,9,0
15,4,00:20:48,2,66,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.63,3,0
16,1,00:21:27,2,70,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
17,4,00:24:07,2,62,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
18,4,00:24:38,2,60,8.5,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
19,1,00:24:40,2,67,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0
20,4,00:27:54,2,71,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
21,4,00:30:13,2,53,22.5,,,,,,,,,,,7.79,13.21,,,,,,,,,,,21.00,5,0
22,4,00:31:30,2,66,11.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
23,4,00:32:38,2,70,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
24,1,00:33:46,2,70,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
25,1,00:34:19,4,64,11.5,21.8,2.8,,,,,,,,,2.81,3.51,2.98,2.94,,,,,,,,,12.23,3,0
26,4,00:48:35,2,65,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
27,4,00:49:50,2,66,9.4,,,,,,,,,,,2.18,2.43,,,,,,,,,,,4.61,2,0
28,3,00:50:27,2,69,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
29,4,00:50:51,2,67,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
30,4,00:53:10,2,60,21.2,,,,,,,,,,,7.41,12.00,,,,,,,,,,,19.41,5,0
31,1,00:54:06,3,60,11.0,13.3,,,,,,,,,,2.52,2.16,1.87,,,,,,,,,,6.54,3,0
32,4,00:54:11,2,60,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
33,4,00:54:16,5,68,17.3,4.4,30.3,4.0,,,,,,,,11.84,15.53,14.91,13.42,17.00,,,,,,,,72.71,9,0
34,1,00:58:24,2,69,13.1,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
35,1,01:04:16,2,65,21.3,,,,,,,,,,,6.38,8.70,,,,,,,,,,,15.08,5,0
36,1,01:08:24,2,60,21.1,,,,,,,,,,,7.01,11.42,,,,,,,,,,,18.42,5,0
37,1,01:11:36,5,62,17.1,4.3,31.4,4.1,,,,,,,,12.55,5.92,5.76,4.64,4.82,,,,,,,,33.69,9,0
38,4,01:11:56,2,66,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
39,1,01:14:25,2,62,8.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0
40,2,01:16:06,2,70,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
41,4,01:17:38,2,64,11.2,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
42,1,01:19:02,2,65,10.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
43,1,01:35:15,2,62,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
44,1,01:39:48,2,46,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
45,4,01:40:28,4,63,12.4,19.2,2.4,,,,,,,,,3.22,4.00,1.93,1.23,,,,,,,,,10.37,3,0
46,1,01:45:10,2,61,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
47,4,01:51:22,2,67,9.4,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,2,0
48,4,01:51:48,2,70,9.1,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
49,1,02:00:15,2,70,11.4,,,,,,,,,,,3.26,4.28,,,,,,,,,,,7.54,3,0
50,4,02:00:21,2,66,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
51,4,02:03:57,2,70,13.2,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.05,3,0
52,4,02:07:04,2,53,21.2,,,,,,,,,,,6.90,11.44,,,,,,,,,,,18.34,5,0
53,4,02:09:54,2,71,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0
54,4,02:10:33,2,63,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
55,1,02:12:51,2,53,21.2,,,,,,,,,,,7.00,11.29,,,,,,,,,,,18.29,5,0
56,4,02:19:40,2,65,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
57,3,02:19:43,2,75,10.1,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
58,1,02:22:06,5,61,16.5,4.3,32.4,4.0,,,,,,,,5.10,7.51,7.33,8.11,8.24,,,,,,,,36.29,9,0
59,1,02:23:12,2,72,13.0,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,3,0
60,4,02:30:24,2,71,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
61,3,02:36:26,2,73,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
62,1,02:38:07,2,72,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
63,1,02:39:01,2,70,8.3,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
64,1,02:40:18,2,73,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.44,2,0
65,2,02:42:45,2,59,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
66,1,02:44:29,2,68,13.2,,,,,,,,,,,4.25,3.84,,,,,,,,,,,8.09,3,0
67,1,02:45:12,2,60,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
68,4,02:45:52,2,70,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
69,2,02:48:36,2,58,8.8,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
70,1,02:52:17,2,70,11.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
71,1,03:04:42,2,77,11.4,,,,,,,,,,,3.20,4.37,,,,,,,,,,,7.57,3,0
72,4,03:04:58,2,65,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
73,1,03:06:03,2,58,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
74,4,03:08:39,2,60,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
75,1,03:09:13,2,65,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
76,4,03:11:46,3,55,11.5,19.1,,,,,,,,,,2.75,2.54,2.03,,,,,,,,,,7.32,3,0
77,1,03:12:18,6,71,17.2,4.2,23.4,4.0,3.9,,,,,,,9.18,6.25,5.57,4.44,3.81,3.56,,,,,,,32.80,10,0
78,1,03:15:38,2,56,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
79,4,03:17:55,2,70,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
80,1,03:18:00,2,68,8.9,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
81,4,03:19:43,5,64,11.5,4.3,26.2,4.0,,,,,,,,9.79,10.76,10.52,6.96,10.01,,,,,,,,48.04,9,0
82,2,03:24:43,2,79,9.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
83,4,03:24:55,2,61,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
84,4,03:27:43,2,72,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
85,1,03:37:44,2,73,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
86,1,03:43:59,2,66,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
87,4,03:46:09,2,85,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
88,4,03:47:10,2,72,10.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
89,4,03:48:28,2,56,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
90,4,03:49:39,2,64,8.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
91,4,03:49:41,2,67,9.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
92,1,03:52:56,5,65,12.3,20.7,9.8,21.6,,,,,,,,7.76,13.28,10.90,10.33,8.50,,,,,,,,50.78,11,0
93,4,03:54:17,2,67,8.7,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
94,4,04:01:34,3,67,11.9,12.4,,,,,,,,,,2.98,2.91,0.56,,,,,,,,,,6.45,3,0
95,1,04:03:20,2,66,11.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.69,3,0
96,2,04:04:24,2,67,8.6,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
97,2,04:04:55,2,67,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
98,4,04:05:34,2,69,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
99,1,04:08:01,2,65,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
100,4,04:08:15,2,66,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
101,1,04:08:31,2,68,12.0,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.66,3,0
102,2,04:10:28,2,71,11.5,,,,,,,,,,,2.38,2.71,,,,,,,,,,,5.09,3,0
103,1,04:10:28,2,66,11.5,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
104,1,04:16:01,5,64,11.2,4.3,29.0,4.1,,,,,,,,9.43,8.18,7.45,7.61,7.82,,,,,,,,40.49,9,0
105,1,04:16:40,5,64,13.8,4.2,27.2,4.0,,,,,,,,8.69,4.74,4.55,2.82,3.62,,,,,,,,24.42,9,0
106,1,04:17:48,2,70,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
107,1,04:19:11,2,84,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
108,1,04:20:03,2,68,12.9,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
109,1,04:25:09,2,67,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
110,4,04:25:11,2,68,11.9,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
111,4,04:26:21,2,63,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
112,4,04:30:54,2,70,10.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
113,4,04:34:15,2,65,10.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
114,4,04:36:22,2,66,11.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
115,4,04:36:29,2,73,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
116,4,04:36:57,2,65,21.2,,,,,,,,,,,7.25,12.06,,,,,,,,,,,19.31,5,0
117,4,04:40:20,2,65,8.9,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
118,2,04:44:01,2,58,9.8,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.47,2,0
119,1,04:45:19,2,69,9.7,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,2,0
120,1,04:45:23,2,69,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
121,4,04:47:47,2,62,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
122,4,04:48:22,2,73,11.5,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.17,3,0
123,1,04:49:23,5,67,17.8,4.2,36.2,5.1,,,,,,,,11.02,5.99,6.53,3.07,3.28,,,,,,,,29.89,9,0
124,1,04:51:54,2,59,11.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
125,4,04:52:44,2,68,8.6,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
126,1,04:53:47,2,70,8.6,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
127,4,04:54:10,2,71,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
128,1,04:54:55,2,70,11.4,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.80,3,0
129,3,04:55:07,2,71,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
130,3,04:57:21,2,69,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
131,1,04:57:31,2,68,11.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,3,0
132,1,04:57:41,2,71,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
133,1,05:01:21,5,66,16.2,4.2,34.3,4.0,,,,,,,,9.49,6.60,6.23,3.73,4.09,,,,,,,,30.14,9,0
134,1,05:01:31,2,68,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
135,4,05:01:48,2,68,11.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.23,3,0
136,4,05:02:51,2,65,9.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
137,4,05:03:43,2,68,13.9,,,,,,,,,,,4.19,3.15,,,,,,,,,,,7.34,5,0
138,2,05:03:58,3,69,13.1,21.2,,,,,,,,,,3.50,2.88,2.32,,,,,,,,,,8.71,3,0
139,1,05:04:01,2,58,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
140,1,05:04:29,2,68,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
141,4,05:04:52,5,68,15.2,4.3,30.2,4.0,,,,,,,,11.29,13.02,13.27,17.03,16.72,,,,,,,,71.32,9,0
142,1,05:05:22,2,66,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
143,4,05:06:12,2,70,8.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
144,4,05:06:27,2,69,11.9,,,,,,,,,,,3.45,4.01,,,,,,,,,,,7.46,3,0
145,1,05:07:01,2,71,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
146,3,05:07:13,2,66,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
147,4,05:07:14,5,61,15.5,4.2,31.2,4.1,,,,,,,,9.84,5.79,5.28,3.74,3.38,,,,,,,,28.03,9,0
148,4,05:09:48,2,68,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
149,1,05:09:59,2,71,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
150,1,05:10:13,2,73,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
151,1,05:10:36,5,56,18.6,4.3,28.6,4.0,,,,,,,,11.61,16.53,16.53,16.70,16.76,,,,,,,,78.13,9,0
152,4,05:11:09,2,68,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
153,1,05:11:28,2,63,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
154,4,05:11:32,2,65,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
155,1,05:13:12,2,69,11.9,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.00,3,0
156,1,05:13:24,2,69,11.5,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0
157,4,05:14:20,2,65,10.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
158,1,05:14:25,2,52,7.4,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0
159,4,05:14:34,2,68,13.9,,,,,,,,,,,4.22,3.44,,,,,,,,,,,7.66,5,0
160,1,05:15:15,2,71,12.7,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
161,1,05:17:21,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
162,3,05:17:32,2,71,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
163,4,05:17:33,2,65,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
164,4,05:17:46,2,73,12.8,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0
165,4,05:21:08,2,53,8.8,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
166,4,05:21:58,5,64,12.4,20.7,11.1,21.4,,,,,,,,7.92,10.90,6.56,8.41,5.96,,,,,,,,39.75,11,0
167,1,05:21:58,5,63,13.7,4.2,31.2,4.0,,,,,,,,8.86,5.14,4.96,3.67,3.86,,,,,,,,26.49,9,0
168,1,05:22:10,2,66,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
169,4,05:22:42,2,71,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0
170,1,05:22:56,2,72,11.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
171,1,05:23:34,2,65,21.1,,,,,,,,,,,7.11,12.04,,,,,,,,,,,19.16,5,0
172,4,05:25:34,5,65,12.2,4.2,34.9,4.0,,,,,,,,10.02,13.08,13.47,8.53,8.24,,,,,,,,53.35,9,0
173,4,05:25:39,5,65,17.1,4.2,32.7,4.0,,,,,,,,10.94,11.26,11.05,6.29,8.15,,,,,,,,47.69,9,0
174,4,05:25:59,7,66,18.9,4.5,25.8,4.0,3.9,4.0,,,,,,12.22,7.42,8.26,5.71,5.31,5.00,3.43,,,,,,47.36,10,0
175,4,05:27:20,2,61,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
176,1,05:27:28,2,70,14.3,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,5,0
177,4,05:28:05,2,67,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
178,1,05:28:12,2,56,12.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
179,1,05:28:19,2,62,13.2,,,,,,,,,,,5.85,5.43,,,,,,,,,,,11.28,5,0
180,4,05:28:23,2,59,12.0,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
181,4,05:28:32,2,67,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
182,3,05:28:57,2,80,8.8,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.72,2,0
183,4,05:28:57,2,81,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
184,1,05:29:07,2,70,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
185,4,05:29:28,2,60,14.8,,,,,,,,,,,3.58,5.60,,,,,,,,,,,9.18,5,0
186,4,05:31:18,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
187,1,05:31:45,2,66,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
188,1,05:32:29,2,62,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
189,1,05:33:06,2,58,11.7,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
190,1,05:34:04,2,66,10.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
191,4,05:34:41,2,67,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
192,4,05:35:26,2,65,8.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
193,4,05:36:03,2,66,11.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
194,3,05:36:08,2,73,11.6,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.61,3,0
195,4,05:36:17,2,68,11.7,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
196,4,05:36:34,2,76,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
197,4,05:36:45,2,68,12.7,,,,,,,,,,,3.67,5.23,,,,,,,,,,,8.90,3,0
198,4,05:37:02,5,64,14.0,4.3,28.1,4.1,,,,,,,,11.33,15.52,15.43,17.25,16.58,,,,,,,,76.11,9,0
199,3,05:37:09,2,65,9.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
200,4,05:37:50,2,66,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
201,1,05:38:12,2,66,9.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
202,4,05:38:29,2,70,12.3,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
203,4,05:39:01,2,68,9.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
204,3,05:39:13,2,65,11.7,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0
205,4,05:40:06,4,65,13.5,17.0,2.7,,,,,,,,,4.75,6.47,1.11,1.51,,,,,,,,,13.84,3,0
206,4,05:40:44,2,62,9.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,3,0
207,4,05:41:38,2,68,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
208,1,05:41:45,2,73,8.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
209,1,05:42:04,2,72,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.65,3,0
210,4,05:42:31,2,65,12.7,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
211,4,05:43:14,2,68,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
212,1,05:43:19,2,60,12.9,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
213,1,05:43:36,2,71,9.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0
214,4,05:43:37,2,60,9.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
215,4,05:44:25,2,67,13.0,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.02,3,0
216,4,05:44:50,2,64,8.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
217,3,05:45:19,2,67,9.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,3,0
218,4,05:45:22,2,60,10.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
219,4,05:45:38,5,71,11.5,4.3,30.5,4.0,,,,,,,,5.38,7.60,6.97,4.55,4.70,,,,,,,,29.20,9,0
220,2,05:45:53,2,68,13.0,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.18,3,0
221,4,05:45:53,2,65,8.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
222,3,05:45:53,2,71,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
223,1,05:46:07,2,67,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
224,4,05:46:41,2,64,8.4,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
225,4,05:48:39,2,65,9.3,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
226,1,05:48:49,2,68,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
227,3,05:48:58,2,58,8.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
228,3,05:49:07,2,65,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
229,4,05:49:38,2,57,5.5,,,,,,,,,,,0.72,1.14,,,,,,,,,,,1.87,2,0
230,4,05:49:56,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
231,4,05:50:11,2,71,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
232,1,05:50:16,2,60,14.2,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,5,0
233,3,05:50:18,2,72,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
234,4,05:50:31,2,66,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
235,4,05:50:39,2,71,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
236,4,05:51:04,2,73,8.9,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0
237,4,05:51:09,2,62,21.2,,,,,,,,,,,8.91,12.94,,,,,,,,,,,21.85,5,0
238,1,05:51:34,5,62,12.1,4.2,31.2,4.0,,,,,,,,11.07,18.87,18.27,14.05,13.55,,,,,,,,75.80,9,0
239,4,05:52:50,2,67,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
240,4,05:53:55,2,66,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.80,2,0
241,1,05:54:09,2,67,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
242,4,05:54:46,5,61,18.4,4.2,35.0,4.5,,,,,,,,12.69,8.87,7.76,6.55,9.02,,,,,,,,44.89,9,0
243,4,05:55:52,2,69,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
244,1,05:56:10,2,71,11.2,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
245,3,05:56:24,2,74,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
246,4,05:56:25,5,65,16.9,4.3,36.1,4.0,,,,,,,,11.67,11.19,11.09,11.71,12.70,,,,,,,,58.37,9,0
247,4,05:56:40,3,65,8.7,11.8,,,,,,,,,,2.10,1.47,1.29,,,,,,,,,,4.86,2,0
248,1,05:56:46,2,65,14.4,,,,,,,,,,,4.33,2.80,,,,,,,,,,,7.13,5,0
249,2,05:57:00,2,73,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
250,1,05:57:04,2,60,9.0,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
251,4,05:57:27,2,68,12.0,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
252,2,05:57:31,2,76,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
253,1,05:57:44,2,65,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
254,1,05:58:32,6,63,16.2,4.2,26.8,4.0,4.0,,,,,,,9.29,5.57,6.15,2.76,3.05,3.96,,,,,,,30.79,10,0
255,1,05:58:40,6,65,15.1,4.3,26.8,4.1,4.0,,,,,,,8.59,6.85,5.83,2.67,3.63,5.06,,,,,,,32.63,10,0
256,3,06:00:20,2,65,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
257,1,06:00:58,2,67,8.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
258,1,06:01:00,2,66,8.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
259,1,06:01:58,5,65,13.8,4.2,28.4,4.0,,,,,,,,8.98,4.63,4.80,3.40,3.70,,,,,,,,25.50,9,0
260,4,06:02:03,5,66,18.7,4.3,25.5,4.0,,,,,,,,10.05,6.33,6.12,3.98,5.39,,,,,,,,31.87,9,0
261,1,06:02:26,2,65,9.6,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,2,0
262,3,06:02:42,2,71,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
263,4,06:02:48,2,68,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
264,4,06:03:44,2,71,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
265,1,06:03:45,2,63,13.4,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0
266,1,06:03:51,2,68,11.5,,,,,,,,,,,3.11,3.58,,,,,,,,,,,6.70,3,0
267,1,06:04:53,2,64,11.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
268,1,06:05:09,2,69,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
269,1,06:05:15,2,68,11.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
270,4,06:05:29,2,70,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
271,1,06:05:45,2,70,13.1,,,,,,,,,,,4.01,4.12,,,,,,,,,,,8.14,3,0
272,1,06:06:49,2,71,10.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,3,0
273,1,06:06:57,2,68,7.4,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0
274,4,06:07:36,2,65,13.3,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.41,3,0
275,4,06:07:41,2,68,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
276,4,06:08:10,2,69,12.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.37,3,0
277,2,06:08:53,2,76,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
278,4,06:09:33,2,67,11.5,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,0
279,1,06:10:11,2,70,10.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
280,4,06:10:11,2,60,11.1,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
281,4,06:10:17,2,65,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
282,1,06:10:32,2,67,11.0,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
283,1,06:10:59,4,65,13.7,17.0,2.8,,,,,,,,,6.23,15.30,0.88,0.87,,,,,,,,,23.29,8,0
284,2,06:11:15,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
285,1,06:12:33,2,67,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
286,1,06:12:44,5,68,17.3,4.2,34.3,4.1,,,,,,,,10.95,8.87,8.82,5.35,5.69,,,,,,,,39.67,9,0
287,1,06:12:57,2,68,13.2,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.36,3,0
288,4,06:13:17,2,69,9.4,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
289,1,06:13:19,6,63,16.6,4.3,30.0,4.1,4.2,,,,,,,11.33,9.35,9.26,7.39,7.33,7.03,,,,,,,51.69,10,0
290,1,06:13:36,2,68,11.8,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.32,3,0
291,4,06:14:11,5,66,16.7,4.2,30.2,4.0,,,,,,,,10.73,8.25,8.17,9.73,10.29,,,,,,,,47.18,9,0
292,4,06:14:20,2,40,11.5,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.68,3,0
293,1,06:14:25,2,65,7.4,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0
294,1,06:14:42,2,59,8.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
295,1,06:14:52,2,64,11.0,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
296,1,06:14:55,2,68,11.5,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.83,3,0
297,2,06:15:08,2,67,8.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
298,1,06:15:15,2,67,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
299,4,06:15:31,2,71,14.4,,,,,,,,,,,4.87,3.62,,,,,,,,,,,8.49,5,0
300,4,06:16:00,2,70,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
301,1,06:16:21,2,66,8.3,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
302,1,06:16:47,2,64,8.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0
303,4,06:17:10,2,70,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
304,4,06:17:25,2,60,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
305,1,06:17:49,2,80,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
306,1,06:17:53,2,62,9.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
307,1,06:18:27,2,67,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
308,1,06:18:35,2,60,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
309,1,06:18:59,2,65,9.2,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,2,0
310,4,06:19:07,5,67,18.7,4.3,33.1,4.0,,,,,,,,10.20,8.69,8.16,8.00,6.91,,,,,,,,41.96,9,0
311,4,06:19:21,2,70,13.3,,,,,,,,,,,5.04,4.11,,,,,,,,,,,9.14,3,0
312,1,06:19:26,2,64,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
313,1,06:19:49,2,60,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
314,4,06:20:27,2,72,12.7,,,,,,,,,,,4.29,4.66,,,,,,,,,,,8.96,3,0
315,4,06:20:29,2,71,8.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
316,3,06:20:52,2,68,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
317,1,06:21:03,2,68,8.9,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
318,4,06:21:56,2,65,10.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
319,1,06:21:58,2,66,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
320,2,06:22:00,2,70,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
321,1,06:22:12,2,67,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
322,3,06:22:17,5,69,19.4,4.3,28.8,10.0,,,,,,,,10.43,13.05,12.73,15.01,15.84,,,,,,,,67.06,16,0
323,4,06:22:18,2,64,12.0,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
324,1,06:22:21,2,70,14.3,,,,,,,,,,,4.44,3.65,,,,,,,,,,,8.09,5,0
325,1,06:22:30,2,68,12.7,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
326,1,06:22:42,2,66,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
327,1,06:22:53,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
328,1,06:23:32,2,65,10.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
329,1,06:23:43,2,66,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0
330,4,06:23:47,2,66,9.6,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,0
331,1,06:23:57,2,60,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
332,4,06:24:00,2,65,21.2,,,,,,,,,,,7.50,12.23,,,,,,,,,,,19.73,5,0
333,1,06:25:02,4,67,16.5,16.9,2.8,,,,,,,,,4.19,8.21,3.27,2.93,,,,,,,,,18.59,8,0
334,1,06:25:10,2,70,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
335,1,06:26:23,2,66,7.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
336,1,06:26:33,2,63,12.9,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.73,3,0
337,1,06:26:37,2,65,8.8,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
338,2,06:26:39,2,70,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
339,1,06:26:51,2,68,5.3,,,,,,,,,,,0.52,0.86,,,,,,,,,,,1.38,2,0
340,4,06:27:37,2,71,10.3,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.60,3,0
341,1,06:27:52,2,71,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
342,1,06:27:58,2,67,10.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0
343,4,06:28:05,2,70,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
344,1,06:28:06,2,65,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0
345,1,06:28:09,2,69,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
346,1,06:28:14,2,66,10.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
347,1,06:28:49,2,68,10.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,3,0
348,1,06:29:20,2,69,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
349,1,06:29:41,2,69,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
350,1,06:30:01,2,63,11.5,,,,,,,,,,,3.29,3.33,,,,,,,,,,,6.63,3,0
351,1,06:30:12,2,68,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
352,1,06:31:02,2,66,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
353,1,06:31:18,2,65,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0