veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,2,64,13.3,,,,,,,,,,,3.67,3.74,,,,,,,,,,,7.41,3,0
2,1,00:02:55,2,67,22.3,,,,,,,,,,,8.40,11.06,,,,,,,,,,,19.46,5,0
3,2,00:03:14,2,71,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
4,1,00:05:14,2,63,9.8,,,,,,,,,,,3.62,3.12,,,,,,,,,,,6.74,2,0
5,1,00:11:01,2,70,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
6,2,00:11:08,2,67,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
7,2,00:12:03,2,81,9.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0
8,3,00:12:39,2,88,9.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
9,4,00:13:06,2,62,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
10,4,00:13:20,2,70,13.2,,,,,,,,,,,3.50,4.43,,,,,,,,,,,7.93,3,0
11,1,00:13:50,2,64,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0
12,1,00:16:15,2,75,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
13,1,00:22:19,2,61,9.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
14,4,00:22:23,2,58,11.7,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
15,4,00:23:03,2,68,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
16,1,00:25:00,2,71,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
17,3,00:28:42,2,73,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
18,4,00:29:22,2,71,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
19,4,00:30:36,2,60,22.8,,,,,,,,,,,5.91,10.90,,,,,,,,,,,16.81,5,0
20,1,00:32:10,2,67,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
21,1,00:34:45,2,62,11.0,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
22,1,00:41:01,2,65,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
23,4,00:41:43,5,63,17.0,4.3,34.8,4.0,,,,,,,,11.05,14.19,13.14,15.39,15.33,,,,,,,,69.10,9,0
24,4,00:41:48,5,62,15.1,4.3,34.8,4.0,,,,,,,,10.95,14.81,13.79,14.55,13.96,,,,,,,,68.06,9,0
25,1,00:46:24,2,71,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
26,1,00:50:29,5,56,14.0,4.3,33.9,4.0,,,,,,,,7.10,7.72,7.51,3.46,4.36,,,,,,,,30.16,9,33
27,1,00:53:22,2,62,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
28,1,00:53:24,2,61,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
29,1,00:53:52,2,55,9.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
30,2,00:55:56,2,73,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
31,1,00:56:40,2,63,10.9,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
32,4,00:58:05,2,70,10.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
33,3,01:00:05,3,66,19.8,4.5,,,,,,,,,,11.88,11.10,10.66,,,,,,,,,,33.64,6,0
34,1,01:01:16,2,60,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0
35,1,01:01:33,2,68,10.9,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0
36,1,01:01:47,2,85,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
37,1,01:02:53,2,61,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
38,4,01:06:09,5,70,19.5,4.2,31.7,4.0,,,,,,,,10.98,15.71,15.20,15.60,14.55,,,,,,,,72.04,9,0
39,4,01:06:58,5,62,14.9,4.3,30.6,4.1,,,,,,,,9.58,7.55,7.19,6.20,6.23,,,,,,,,36.75,9,0
40,4,01:07:11,5,64,14.6,4.2,31.3,4.1,,,,,,,,8.69,5.10,5.15,3.40,3.54,,,,,,,,25.88,9,0
41,1,01:07:11,2,67,10.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
42,4,01:07:17,5,65,13.7,4.3,30.9,4.0,,,,,,,,8.89,4.29,4.23,4.93,3.53,,,,,,,,25.86,9,0
43,4,01:07:22,2,63,13.3,,,,,,,,,,,3.45,4.72,,,,,,,,,,,8.17,3,0
44,3,01:07:22,2,71,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
45,4,01:08:34,2,67,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
46,1,01:11:54,2,69,14.5,,,,,,,,,,,4.94,4.52,,,,,,,,,,,9.46,5,0
47,1,01:12:20,2,69,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
48,4,01:13:40,3,61,8.6,18.4,,,,,,,,,,2.19,2.62,1.03,,,,,,,,,,5.84,2,0
49,1,01:14:05,5,69,15.1,4.3,32.1,4.1,,,,,,,,11.81,13.94,13.50,8.01,7.01,,,,,,,,54.26,9,0
50,1,01:19:38,2,55,7.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
51,1,01:20:07,5,66,16.2,4.2,27.9,4.0,,,,,,,,12.60,17.61,17.36,16.74,16.32,,,,,,,,80.63,9,0
52,1,01:21:07,2,61,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
53,4,01:31:05,2,70,7.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
54,4,01:31:59,5,68,18.8,4.4,34.3,4.1,,,,,,,,10.66,6.89,7.01,5.74,5.43,,,,,,,,35.73,9,0
55,4,01:35:39,2,65,13.2,,,,,,,,,,,4.21,2.84,,,,,,,,,,,7.05,3,0
56,1,01:39:02,5,54,15.5,4.3,31.5,4.1,,,,,,,,12.54,16.72,16.68,16.97,16.70,,,,,,,,79.62,9,0
57,1,01:39:43,2,69,12.8,,,,,,,,,,,4.85,2.86,,,,,,,,,,,7.71,3,0
58,4,01:40:55,5,63,14.1,4.3,29.8,4.1,,,,,,,,8.91,5.06,4.66,3.42,3.40,,,,,,,,25.44,9,0
59,4,01:42:58,2,75,13.1,,,,,,,,,,,3.94,7.15,,,,,,,,,,,11.09,5,0
60,4,01:44:23,2,65,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
61,1,01:46:07,4,65,12.8,23.0,2.8,,,,,,,,,4.34,4.05,2.77,2.52,,,,,,,,,13.69,3,0
62,2,01:47:23,2,74,11.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
63,1,01:53:30,5,68,17.2,4.3,36.9,4.1,,,,,,,,12.46,13.19,13.33,11.46,10.84,,,,,,,,61.28,9,0
64,1,01:55:51,2,63,21.3,,,,,,,,,,,8.44,11.40,,,,,,,,,,,19.83,5,0
65,4,01:59:37,2,72,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
66,1,02:01:14,5,71,19.5,4.3,36.5,4.0,,,,,,,,11.64,16.22,15.62,19.23,19.20,,,,,,,,81.91,9,0
67,4,02:04:25,5,63,12.8,4.1,29.9,10.0,,,,,,,,8.88,5.42,5.59,3.47,4.46,,,,,,,,27.82,16,0
68,1,02:04:30,2,68,13.1,,,,,,,,,,,4.92,6.62,,,,,,,,,,,11.54,5,0
69,2,02:04:36,2,71,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
70,4,02:06:19,5,67,16.9,4.2,30.8,3.9,,,,,,,,9.27,17.91,18.65,14.77,20.24,,,,,,,,80.84,9,0
71,1,02:09:20,2,68,8.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
72,1,02:11:56,2,70,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
73,1,02:20:39,2,72,9.6,,,,,,,,,,,2.91,1.59,,,,,,,,,,,4.50,2,0
74,4,02:20:53,6,68,15.3,4.2,26.7,3.9,4.2,,,,,,,8.53,17.73,16.94,13.73,11.89,12.05,,,,,,,80.88,10,0
75,1,02:29:44,2,66,12.1,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.80,3,0
76,4,02:29:44,2,70,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
77,4,02:29:46,2,71,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
78,4,02:30:14,2,77,12.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
79,4,02:32:09,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
80,4,02:35:17,2,63,11.1,,,,,,,,,,,2.47,3.04,,,,,,,,,,,5.51,3,0
81,4,02:42:30,5,58,17.8,4.2,33.6,4.0,,,,,,,,10.66,7.50,6.81,4.40,5.02,,,,,,,,34.39,9,0
82,1,02:53:38,2,60,11.4,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
83,1,02:56:49,2,67,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
84,1,02:58:18,5,65,19.6,4.3,28.9,4.0,,,,,,,,12.66,16.99,16.57,16.27,16.23,,,,,,,,78.73,9,0
85,4,03:05:33,2,63,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
86,4,03:06:48,5,71,16.8,4.2,29.5,4.9,,,,,,,,11.16,14.51,14.38,14.21,14.50,,,,,,,,68.76,9,0
87,1,03:11:10,2,68,12.1,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
88,1,03:11:17,2,81,8.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
89,1,03:11:43,5,66,13.9,4.3,31.2,4.0,,,,,,,,12.59,16.30,15.36,17.56,17.23,,,,,,,,79.04,9,0
90,1,03:11:51,5,65,18.2,4.3,30.8,4.0,,,,,,,,11.78,17.16,16.23,17.66,17.52,,,,,,,,80.36,9,0
91,4,03:11:52,5,71,14.1,4.3,30.7,4.0,,,,,,,,9.32,5.41,4.57,3.66,4.66,,,,,,,,27.62,9,0
92,1,03:13:36,2,73,13.3,,,,,,,,,,,5.30,7.32,,,,,,,,,,,12.61,5,0
93,1,03:14:14,2,67,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
94,4,03:14:32,5,65,13.5,4.4,30.0,4.0,,,,,,,,8.27,6.13,5.93,4.51,6.73,,,,,,,,31.57,9,0
95,4,03:23:46,2,66,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
96,1,03:27:10,6,70,16.4,4.3,20.2,4.2,4.4,,,,,,,11.04,14.34,14.43,14.42,14.97,13.41,,,,,,,82.62,10,0
97,1,03:28:46,2,71,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
98,3,03:34:38,2,68,14.8,,,,,,,,,,,7.00,9.57,,,,,,,,,,,16.57,5,0
99,4,03:34:46,3,58,10.5,19.1,,,,,,,,,,2.30,2.78,2.59,,,,,,,,,,7.66,3,0
100,4,03:36:53,5,65,13.0,4.3,29.2,4.0,,,,,,,,10.26,16.29,16.82,16.41,16.17,,,,,,,,75.96,9,0
101,1,03:39:59,5,63,13.2,21.0,9.6,22.0,,,,,,,,9.70,13.49,8.88,11.57,10.80,,,,,,,,54.43,11,0
102,1,03:41:32,2,63,21.3,,,,,,,,,,,6.21,10.29,,,,,,,,,,,16.50,5,0
103,1,03:42:55,5,66,11.8,4.3,34.1,4.1,,,,,,,,10.40,7.79,7.65,4.53,4.15,,,,,,,,34.52,9,0
104,1,03:52:14,6,69,15.8,4.4,13.3,5.0,4.0,,,,,,,8.52,14.57,14.61,9.38,15.25,15.78,,,,,,,78.12,10,0
105,1,03:52:22,5,67,17.1,4.2,22.8,4.8,,,,,,,,9.79,15.84,15.48,18.02,18.18,,,,,,,,77.31,9,0
106,1,03:52:25,6,68,16.2,4.4,13.0,4.7,4.2,,,,,,,10.19,14.73,13.94,3.34,18.23,17.58,,,,,,,78.01,10,0
107,4,03:54:07,2,71,11.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0
108,4,03:54:39,5,70,17.7,4.3,27.0,4.0,,,,,,,,5.70,11.81,11.36,14.33,13.58,,,,,,,,56.78,9,33
109,1,03:55:34,2,68,11.0,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0
110,2,03:55:58,3,70,17.2,4.3,,,,,,,,,,4.73,4.06,3.74,,,,,,,,,,12.54,6,0
111,2,03:55:58,2,70,4.1,,,,,,,,,,,1.48,3.04,,,,,,,,,,,4.52,14,38
112,1,03:55:58,5,70,17.3,4.3,30.9,4.0,,,,,,,,11.89,5.64,7.14,3.48,5.23,,,,,,,,33.39,9,36
114,1,03:58:44,2,70,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
115,1,04:00:50,6,68,15.6,4.3,26.9,3.8,4.3,,,,,,,9.10,6.83,6.09,4.51,4.08,4.37,,,,,,,34.98,10,0
116,1,04:01:35,5,68,12.8,4.2,36.6,4.0,,,,,,,,10.46,17.16,14.75,18.61,17.84,,,,,,,,78.83,9,0
117,1,04:02:26,2,66,9.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
118,4,04:04:25,2,60,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,2,0
119,1,04:06:07,2,71,10.9,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
120,2,04:07:19,5,70,13.5,21.4,10.3,22.0,,,,,,,,10.82,20.85,14.68,17.93,10.79,,,,,,,,75.07,11,0
121,4,04:15:00,2,62,10.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
122,4,04:15:25,5,68,14.3,4.2,28.6,4.0,,,,,,,,7.63,5.51,5.75,3.92,4.35,,,,,,,,27.16,9,0
123,1,04:17:08,5,70,17.3,4.2,30.1,4.1,,,,,,,,11.66,9.55,9.10,7.89,9.26,,,,,,,,47.46,9,0
124,4,04:17:42,2,67,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
125,4,04:18:34,5,68,19.3,4.2,25.8,9.9,,,,,,,,10.95,13.76,14.34,16.94,17.60,,,,,,,,73.58,16,0
126,4,04:21:55,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
127,1,04:23:26,2,65,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
128,4,04:23:37,2,71,10.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
129,1,04:24:55,2,68,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
130,4,04:24:58,5,66,13.1,4.3,27.3,3.9,,,,,,,,8.24,4.20,4.59,2.96,3.97,,,,,,,,23.95,9,0
131,4,04:25:17,2,76,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
132,4,04:25:37,5,68,14.6,4.3,29.9,4.0,,,,,,,,11.06,15.00,15.63,15.68,13.88,,,,,,,,71.25,9,0
133,4,04:31:20,5,66,14.9,4.3,24.5,10.0,,,,,,,,9.26,12.26,12.19,11.62,11.76,,,,,,,,57.09,16,0
134,4,04:31:46,2,68,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
135,1,04:31:47,2,75,9.5,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
136,4,04:33:49,2,60,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.07,2,0
137,4,04:36:26,2,68,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
138,4,04:37:42,2,73,12.8,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0
139,1,04:39:14,2,69,12.1,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,3,0
140,1,04:39:35,5,71,11.6,4.2,36.3,4.0,,,,,,,,10.90,12.51,12.54,9.71,9.44,,,,,,,,55.09,9,0
141,1,04:39:57,2,68,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
142,4,04:42:25,2,66,13.4,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.33,3,0
143,1,04:42:43,2,71,11.2,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0
144,4,04:43:21,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
145,4,04:44:38,2,71,9.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
146,4,04:45:32,2,68,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
147,4,04:46:09,2,61,9.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
148,4,04:46:53,5,63,15.3,4.4,35.5,4.0,,,,,,,,10.11,5.70,5.11,4.64,4.61,,,,,,,,30.17,9,0
149,3,04:50:25,2,70,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
150,1,04:50:45,2,65,9.2,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
151,4,04:52:23,2,64,10.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
152,1,04:52:30,2,73,21.4,,,,,,,,,,,11.80,11.61,,,,,,,,,,,23.41,5,0
153,1,04:52:56,2,71,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
154,1,04:53:14,2,68,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
155,1,04:54:04,5,65,16.4,4.3,29.4,4.0,,,,,,,,13.12,16.64,15.61,18.08,17.92,,,,,,,,81.36,9,0
156,4,04:55:52,2,67,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
157,4,04:56:12,5,66,15.9,4.3,29.2,5.0,,,,,,,,11.03,16.37,17.17,18.04,18.92,,,,,,,,81.53,9,0
158,1,04:56:52,5,70,11.6,4.3,31.1,4.0,,,,,,,,11.69,16.20,14.86,16.71,16.65,,,,,,,,76.10,9,0
159,1,04:56:56,6,70,15.3,4.3,18.7,4.8,4.8,,,,,,,12.29,14.79,14.55,5.49,17.15,16.03,,,,,,,80.29,10,0
160,1,04:56:58,5,66,16.4,4.3,28.7,3.9,,,,,,,,11.87,15.67,15.51,15.75,15.04,,,,,,,,73.84,9,0
161,4,04:57:22,2,68,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
162,4,04:57:37,2,76,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
163,4,04:57:41,2,78,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
164,4,04:58:08,2,74,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0
165,4,05:00:33,5,73,16.4,4.4,27.8,4.0,,,,,,,,9.22,7.68,8.67,10.55,9.51,,,,,,,,45.64,9,0
166,1,05:01:08,5,67,14.5,4.4,36.6,4.0,,,,,,,,13.19,17.63,17.19,18.54,18.23,,,,,,,,84.78,9,0
167,4,05:01:33,2,65,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
168,4,05:01:52,5,69,14.1,4.3,25.6,4.1,,,,,,,,8.44,5.28,4.42,3.69,4.00,,,,,,,,25.83,9,0
169,4,05:02:32,5,66,15.7,4.2,29.3,10.0,,,,,,,,10.44,14.32,12.84,15.06,15.07,,,,,,,,67.74,16,0
170,4,05:02:36,2,68,9.3,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
171,4,05:03:21,2,80,9.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
172,4,05:03:59,2,71,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
173,4,05:04:27,5,62,17.7,4.5,27.8,4.0,,,,,,,,8.13,5.99,5.78,4.38,4.12,,,,,,,,28.39,9,0
174,1,05:04:45,2,65,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
175,4,05:04:52,2,68,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
176,4,05:05:39,5,65,13.1,4.3,27.1,4.0,,,,,,,,8.15,4.47,4.44,2.68,3.73,,,,,,,,23.47,9,0
177,4,05:06:32,2,68,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
178,1,05:07:13,2,67,21.4,,,,,,,,,,,9.63,11.77,,,,,,,,,,,21.39,5,0
179,1,05:09:33,2,65,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
180,2,05:09:35,2,70,13.4,,,,,,,,,,,4.44,6.83,,,,,,,,,,,11.27,5,0
181,4,05:10:18,2,73,9.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
182,1,05:10:42,2,70,14.9,,,,,,,,,,,4.60,8.82,,,,,,,,,,,13.42,5,0
183,4,05:11:12,5,67,17.0,4.3,22.4,4.8,,,,,,,,8.18,5.89,5.53,4.27,3.19,,,,,,,,27.06,9,0
184,4,05:11:16,5,68,15.8,4.4,18.2,4.1,,,,,,,,8.15,5.80,5.56,4.29,3.89,,,,,,,,27.70,9,0
185,4,05:11:21,5,67,16.2,4.4,17.4,4.2,,,,,,,,8.68,5.58,5.10,4.81,4.44,,,,,,,,28.63,9,0
186,1,05:11:24,2,62,7.6,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
187,1,05:12:21,2,67,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
188,4,05:12:46,2,72,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
189,4,05:13:54,2,64,11.9,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0
190,1,05:14:04,2,67,21.3,,,,,,,,,,,8.51,9.61,,,,,,,,,,,18.12,5,0
191,2,05:14:08,2,70,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
192,4,05:14:26,5,62,16.1,4.3,34.8,4.0,,,,,,,,10.76,15.49,15.22,15.52,15.59,,,,,,,,72.59,9,0
193,4,05:15:21,2,62,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
194,1,05:15:33,5,68,14.6,4.2,36.5,3.9,,,,,,,,11.73,16.39,15.05,17.68,17.02,,,,,,,,77.87,9,0
195,4,05:15:53,2,68,9.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
196,4,05:17:27,2,60,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
197,1,05:17:31,3,62,13.2,4.4,,,,,,,,,,11.53,7.13,21.51,,,,,,,,,,40.17,6,34
198,1,05:18:48,3,65,12.8,22.0,,,,,,,,,,9.59,14.37,10.13,,,,,,,,,,34.08,8,0
199,1,05:19:11,2,71,8.7,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
200,1,05:20:26,2,89,8.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
201,1,05:21:30,2,57,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
202,4,05:22:01,2,66,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
203,4,05:22:13,2,63,11.8,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
204,1,05:22:17,2,66,8.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
205,1,05:22:35,2,70,10.4,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
206,4,05:23:01,2,65,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
207,4,05:23:19,6,65,15.2,4.3,30.7,4.7,4.8,,,,,,,11.69,15.02,15.37,13.69,13.37,11.53,,,,,,,80.66,10,0
208,1,05:23:42,2,68,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
209,1,05:23:54,6,64,14.5,4.2,26.2,5.4,4.8,,,,,,,10.96,16.61,16.84,16.00,15.17,15.79,,,,,,,91.39,10,0
210,4,05:23:56,2,63,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
211,4,05:24:22,2,72,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
212,1,05:25:13,5,69,18.7,4.3,30.2,4.1,,,,,,,,10.51,6.60,5.56,3.70,3.86,,,,,,,,30.22,9,0
213,4,05:25:32,5,63,18.3,4.3,30.8,3.9,,,,,,,,8.73,20.64,20.06,13.97,15.55,,,,,,,,78.96,9,0
214,4,05:25:38,5,64,18.4,4.2,31.5,4.1,,,,,,,,9.72,20.49,20.04,15.91,11.99,,,,,,,,78.15,9,0
215,1,05:26:16,2,66,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
216,1,05:26:40,5,63,14.6,4.3,28.8,4.1,,,,,,,,13.58,16.13,16.70,17.45,17.65,,,,,,,,81.51,9,0
217,4,05:26:46,2,75,11.1,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
218,4,05:27:00,5,68,15.5,4.3,29.5,5.0,,,,,,,,10.06,17.01,17.05,16.95,16.53,,,,,,,,77.61,9,0
219,4,05:27:35,5,67,14.8,4.4,29.7,5.0,,,,,,,,10.67,18.59,18.43,15.92,16.98,,,,,,,,80.59,9,0
220,1,05:27:48,2,64,8.9,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
221,1,05:28:06,2,72,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
222,4,05:28:19,5,69,19.5,4.3,28.8,4.0,,,,,,,,9.78,5.92,5.60,3.11,3.26,,,,,,,,27.68,9,0
223,4,05:28:33,2,69,11.3,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
224,1,05:28:34,6,69,14.3,4.2,17.2,6.1,4.1,,,,,,,11.49,14.02,13.68,9.23,16.87,16.71,,,,,,,82.01,10,0
225,4,05:29:24,2,70,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
226,4,05:30:36,2,62,11.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
227,1,05:31:04,2,67,21.2,,,,,,,,,,,7.06,9.52,,,,,,,,,,,16.58,5,0
228,2,05:31:04,2,78,8.6,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
229,1,05:31:53,2,70,9.5,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
230,4,05:32:19,2,67,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
231,2,05:32:28,2,73,11.3,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
232,1,05:32:46,2,63,8.5,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
233,4,05:33:13,2,76,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
234,3,05:33:21,2,73,11.2,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,3,0
235,1,05:33:51,2,67,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
236,1,05:34:04,2,64,8.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
237,4,05:34:05,5,65,18.9,4.3,27.7,10.2,,,,,,,,9.39,15.79,15.76,18.14,16.59,,,,,,,,75.66,16,0
238,4,05:34:39,2,62,12.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
239,2,05:35:00,2,68,9.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
240,1,05:35:03,2,65,19.8,,,,,,,,,,,12.70,17.41,,,,,,,,,,,30.11,5,0
241,4,05:36:19,2,70,9.0,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
242,4,05:36:26,2,66,11.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
243,1,05:36:46,2,67,11.2,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.87,3,0
244,1,05:36:59,2,66,11.2,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
245,4,05:37:24,2,68,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
246,4,05:37:33,2,65,11.2,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
247,4,05:37:39,2,62,8.3,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.02,2,0
248,4,05:37:49,2,76,11.4,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
249,4,05:38:18,5,66,13.7,4.3,30.6,4.0,,,,,,,,8.72,4.72,5.08,3.79,3.42,,,,,,,,25.73,9,0
250,4,05:38:21,5,67,17.9,4.3,30.4,4.0,,,,,,,,9.46,4.93,5.00,4.46,3.18,,,,,,,,27.03,9,0
251,1,05:38:41,2,64,11.9,,,,,,,,,,,3.65,2.45,,,,,,,,,,,6.10,3,0
252,2,05:38:44,2,69,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
253,1,05:38:47,2,57,20.1,,,,,,,,,,,10.85,11.80,,,,,,,,,,,22.65,5,0
254,4,05:39:08,5,66,17.7,4.2,26.5,4.0,,,,,,,,9.15,15.38,14.73,11.48,14.29,,,,,,,,65.03,9,0
255,4,05:40:14,2,69,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
256,1,05:40:16,2,68,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
257,4,05:40:32,5,63,19.2,4.3,31.6,3.9,,,,,,,,10.43,15.69,16.13,13.93,14.10,,,,,,,,70.28,9,34
258,1,05:41:19,2,79,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
259,4,05:41:39,2,73,7.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
260,3,05:41:54,2,71,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
261,4,05:41:56,2,68,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
262,4,05:42:02,2,66,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
263,4,05:42:21,2,65,10.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,3,0
264,1,05:42:41,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
265,1,05:42:57,2,72,8.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
266,4,05:43:02,2,72,11.5,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
267,4,05:43:09,2,61,11.5,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,3,0
268,4,05:43:13,2,67,12.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
269,4,05:43:17,2,65,10.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
270,1,05:43:28,6,67,16.4,4.6,33.5,4.1,4.3,,,,,,,14.43,9.73,9.27,4.51,6.59,6.77,,,,,,,51.32,10,0
271,4,05:43:32,5,66,17.1,4.3,27.7,4.0,,,,,,,,9.86,4.46,4.53,3.27,4.39,,,,,,,,26.51,9,0
272,1,05:43:40,6,70,17.9,4.3,18.7,4.8,4.9,,,,,,,11.44,15.12,14.33,7.39,15.30,14.29,,,,,,,77.88,10,0
273,4,05:43:50,2,62,8.2,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
274,1,05:44:17,2,72,11.0,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,0
275,1,05:44:21,2,73,10.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
276,1,05:44:36,6,72,14.9,4.2,19.7,4.3,4.3,,,,,,,9.81,14.40,14.20,7.49,16.01,14.50,,,,,,,76.40,10,0
277,4,05:44:49,2,69,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
278,1,05:44:52,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
279,4,05:45:11,2,68,11.6,,,,,,,,,,,4.27,3.95,,,,,,,,,,,8.21,3,0
280,4,05:45:27,2,67,9.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
281,3,05:45:28,2,72,13.2,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
282,4,05:45:34,5,69,17.4,4.2,30.8,10.0,,,,,,,,9.50,14.60,14.97,10.85,10.82,,,,,,,,60.75,16,0
283,2,05:45:38,2,70,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
284,1,05:45:40,2,67,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
285,1,05:45:48,2,65,21.1,,,,,,,,,,,10.18,15.17,,,,,,,,,,,25.35,5,0
286,4,05:46:33,2,62,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0
287,3,05:46:34,2,65,9.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,2,0
288,1,05:46:45,2,60,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
289,2,05:46:46,2,73,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
290,1,05:46:47,2,66,12.1,,,,,,,,,,,3.73,2.07,,,,,,,,,,,5.80,3,0
291,1,05:46:53,2,73,9.1,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0
292,1,05:47:37,2,73,9.1,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.63,2,0
293,1,05:48:19,5,63,11.6,4.2,29.0,4.0,,,,,,,,9.41,7.52,7.30,5.41,6.27,,,,,,,,35.90,9,0
294,1,05:49:05,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
295,4,05:49:32,2,67,8.4,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
296,4,05:49:38,2,66,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
297,4,05:49:58,5,65,16.0,4.3,28.5,8.0,,,,,,,,10.02,13.90,14.28,17.96,18.05,,,,,,,,74.20,9,0
298,1,05:50:38,2,62,19.8,,,,,,,,,,,7.29,7.93,,,,,,,,,,,15.22,5,0
299,1,05:50:44,5,73,17.9,4.4,27.2,4.1,,,,,,,,10.92,6.81,6.03,4.38,4.35,,,,,,,,32.48,9,34
300,4,05:51:29,2,70,12.0,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,3,0
301,4,05:51:32,2,73,11.8,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,3,0
302,4,05:51:40,2,63,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
303,4,05:51:49,2,70,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
304,4,05:51:51,2,69,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
306,4,05:52:05,2,65,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
307,3,05:52:13,2,73,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
308,4,05:52:15,2,66,14.9,,,,,,,,,,,3.83,6.35,,,,,,,,,,,10.18,5,0
309,3,05:52:16,2,72,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
310,4,05:52:38,2,71,11.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
311,1,05:52:39,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
312,3,05:52:53,2,72,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
313,1,05:53:42,2,69,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
314,4,05:53:54,2,66,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
315,3,05:54:06,2,71,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
316,4,05:54:07,2,64,9.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
317,4,05:54:45,2,66,13.3,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.27,3,0
318,1,05:54:49,5,69,12.7,4.1,33.5,4.1,,,,,,,,9.62,11.59,11.38,12.67,12.26,,,,,,,,57.50,9,0
319,4,05:54:59,5,71,11.5,4.3,36.2,4.0,,,,,,,,9.18,11.83,12.07,6.92,6.12,,,,,,,,46.11,9,0
320,3,05:55:03,2,71,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
321,1,05:55:25,2,76,8.4,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0
322,1,05:55:41,2,67,10.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0
323,1,05:56:23,6,62,17.7,4.3,19.6,4.9,5.0,,,,,,,12.41,18.00,18.70,9.80,10.09,9.59,,,,,,,78.59,10,0
324,4,05:57:24,2,68,8.5,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
325,2,05:57:55,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
326,1,05:57:56,2,68,9.2,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
327,1,05:57:59,2,68,18.2,,,,,,,,,,,9.58,12.22,,,,,,,,,,,21.80,5,0
328,1,05:58:14,2,65,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
329,1,05:58:17,2,71,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
330,1,05:58:31,2,73,11.3,,,,,,,,,,,3.56,2.00,,,,,,,,,,,5.56,3,0
331,4,05:58:59,2,72,13.4,,,,,,,,,,,3.05,6.07,,,,,,,,,,,9.13,3,0
332,4,05:59:12,2,62,11.6,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0