veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,60,12.3,,,,,,,,,,,2.52,6.81,,,,,,,,,,,9.32,3,0
2,1,00:01:51,2,70,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
3,1,00:03:27,2,63,12.0,,,,,,,,,,,3.01,3.66,,,,,,,,,,,6.67,3,0
4,1,00:04:33,5,65,17.6,4.2,32.6,4.1,,,,,,,,11.31,6.71,6.40,4.78,5.10,,,,,,,,34.30,9,0
5,1,00:06:47,2,72,15.0,,,,,,,,,,,5.39,6.67,,,,,,,,,,,12.06,5,0
6,1,00:08:28,2,66,11.0,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,3,0
7,1,00:08:35,2,51,9.3,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
8,2,00:08:38,4,63,11.8,17.6,2.8,,,,,,,,,3.15,4.53,2.33,2.44,,,,,,,,,12.46,3,0
9,1,00:09:35,2,66,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
10,1,00:09:42,2,65,7.8,,,,,,,,,,,1.47,1.89,,,,,,,,,,,3.36,2,0
11,1,00:10:27,2,65,9.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
12,1,00:13:05,2,74,13.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
13,2,00:15:22,2,66,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
14,1,00:15:23,2,76,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
15,1,00:17:39,5,67,17.7,4.3,29.8,4.1,,,,,,,,11.38,17.24,16.46,16.47,15.48,,,,,,,,77.01,9,0
16,1,00:20:37,2,65,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,2,0
17,1,00:20:54,2,60,9.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
18,1,00:21:03,2,59,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
19,1,00:21:08,2,62,8.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
20,1,00:23:58,2,64,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
21,1,00:28:47,2,68,14.0,,,,,,,,,,,4.31,3.22,,,,,,,,,,,7.54,5,0
22,1,00:29:42,5,64,13.2,21.3,10.0,21.9,,,,,,,,9.78,11.45,6.00,7.54,5.55,,,,,,,,40.32,11,0
23,1,00:38:55,2,63,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
24,1,00:41:10,2,66,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
25,1,00:41:43,2,60,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
26,1,00:42:44,2,65,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
27,1,00:42:50,2,65,11.7,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
28,1,00:43:58,2,72,11.0,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.31,3,0
29,1,00:50:17,2,76,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
30,1,00:54:46,2,62,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
31,1,01:02:14,2,68,9.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,2,0
32,1,01:02:35,2,65,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
33,1,01:02:40,2,66,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
34,1,01:04:35,2,60,21.9,,,,,,,,,,,7.36,7.79,,,,,,,,,,,15.15,5,0
35,1,01:11:27,2,71,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
36,1,01:15:06,2,70,7.8,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
37,1,01:15:29,2,66,10.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
38,2,01:16:58,2,66,12.8,,,,,,,,,,,4.61,4.74,,,,,,,,,,,9.35,3,0
39,1,01:28:42,5,66,17.5,4.3,33.8,4.1,,,,,,,,11.98,13.34,12.95,16.23,15.67,,,,,,,,70.17,9,0
40,1,01:29:19,4,69,18.1,38.9,4.1,,,,,,,,,10.00,11.91,6.53,6.77,,,,,,,,,35.21,8,0
41,1,01:31:13,2,63,10.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,3,0
42,1,01:41:10,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
43,1,01:47:42,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
44,1,01:50:45,2,66,9.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
45,1,02:31:01,2,62,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
46,1,02:34:21,2,68,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
47,1,02:35:56,2,69,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
48,1,02:37:47,2,65,11.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
49,1,02:39:31,2,53,7.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
50,2,02:39:42,5,65,25.3,4.3,31.7,4.6,,,,,,,,13.19,13.25,13.35,7.04,6.18,,,,,,,,53.00,9,0
51,1,02:42:36,2,63,9.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
52,1,02:51:42,2,67,11.9,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.14,3,0
53,1,02:57:02,2,65,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
54,1,03:13:42,2,66,11.0,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0
55,1,03:15:11,2,68,9.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
56,1,03:20:02,4,62,14.1,16.4,2.8,,,,,,,,,4.27,6.05,2.28,2.20,,,,,,,,,14.80,3,0
57,1,03:20:13,2,67,11.0,,,,,,,,,,,2.71,3.22,,,,,,,,,,,5.93,3,0
58,1,03:28:06,2,69,11.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
59,1,03:30:54,2,66,8.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
60,1,03:47:13,2,70,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
61,1,03:52:05,2,71,8.0,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
62,1,03:53:22,2,74,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
63,1,04:13:22,2,62,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
64,1,04:16:21,2,71,11.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.85,3,0
65,1,04:18:14,2,66,9.6,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0
66,1,04:18:21,2,66,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
67,1,04:25:19,5,64,11.7,4.3,27.7,4.0,,,,,,,,9.87,9.03,8.11,10.58,9.43,,,,,,,,47.02,9,0
68,1,04:25:46,2,76,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
69,1,04:28:32,2,81,11.2,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,3,0
70,1,04:29:16,2,76,11.6,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
71,1,04:29:23,2,67,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
72,1,04:36:15,2,68,8.1,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
73,1,04:39:36,2,55,10.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
74,1,04:48:21,2,68,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
75,1,04:54:00,2,70,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
76,1,04:55:40,5,71,20.8,4.1,30.7,3.9,,,,,,,,11.57,17.22,17.35,17.96,19.58,,,,,,,,83.69,9,0
77,1,04:55:41,2,14,0.8,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.45,14,38
78,1,04:58:30,3,60,11.1,14.4,,,,,,,,,,3.02,3.89,1.73,,,,,,,,,,8.64,3,36
79,1,04:59:27,2,68,8.6,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
80,1,05:00:55,2,58,22.8,,,,,,,,,,,8.80,8.63,,,,,,,,,,,17.43,5,0
81,1,05:02:30,2,53,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
82,1,05:04:26,2,71,12.1,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.64,3,0
83,1,05:04:42,2,68,10.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,3,0
84,1,05:05:29,2,74,12.0,,,,,,,,,,,3.63,3.94,,,,,,,,,,,7.56,3,0
85,1,05:06:04,2,72,9.8,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.15,2,0
86,1,05:12:13,2,64,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
87,1,05:13:36,3,62,19.8,4.3,,,,,,,,,,10.84,15.74,15.96,,,,,,,,,,42.54,6,36
88,2,05:16:39,2,73,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
89,1,05:18:43,5,66,18.7,4.1,29.7,3.8,,,,,,,,11.79,18.07,17.05,15.77,16.20,,,,,,,,78.87,9,0
90,1,05:18:43,2,13,0.8,,,,,,,,,,,4.03,3.97,,,,,,,,,,,8.00,14,38
91,1,05:21:01,2,70,11.7,,,,,,,,,,,3.96,2.90,,,,,,,,,,,6.86,3,0
92,1,05:26:56,2,64,11.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
93,1,05:27:54,2,66,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
94,1,05:28:06,2,52,10.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,3,0
95,1,05:29:02,2,66,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
96,1,05:30:48,2,68,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
97,1,05:31:02,2,66,10.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
98,1,05:31:51,2,70,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
99,1,05:32:32,2,61,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
100,1,05:32:40,2,68,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
101,2,05:33:25,2,71,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
102,1,05:33:26,2,66,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
103,1,05:34:55,2,70,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
104,1,05:38:02,2,47,9.7,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
105,1,05:39:07,5,69,17.4,4.2,24.5,3.8,,,,,,,,11.77,19.40,16.98,19.54,19.75,,,,,,,,87.45,9,0
106,1,05:39:07,2,14,0.8,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,14,38
107,2,05:39:18,2,97,9.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
108,2,05:39:27,2,68,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
109,1,05:39:29,2,70,8.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
110,1,05:39:46,2,66,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
111,1,05:40:22,2,68,9.7,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0
112,1,05:40:44,2,68,12.1,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0
113,1,05:41:11,2,67,11.3,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.71,3,0
114,1,05:42:02,2,69,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
115,1,05:43:30,2,71,11.6,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
116,1,05:43:45,2,64,9.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
117,1,05:43:51,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
118,1,05:44:32,2,69,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
119,1,05:44:38,2,71,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
120,1,05:46:27,2,65,10.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
121,1,05:47:30,2,71,11.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
122,1,05:47:51,5,69,17.4,4.2,32.9,10.2,,,,,,,,10.97,6.83,7.62,9.05,9.82,,,,,,,,44.30,16,0
123,1,05:47:57,5,70,17.6,4.2,29.8,10.1,,,,,,,,10.88,6.70,7.13,5.42,12.94,,,,,,,,43.07,16,0
124,1,05:48:28,2,70,11.8,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
125,1,05:48:40,2,64,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
126,1,05:57:38,2,70,12.0,,,,,,,,,,,3.25,3.98,,,,,,,,,,,7.23,3,0
127,2,05:57:48,2,71,11.9,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
128,1,05:58:43,2,68,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
129,1,05:58:49,2,75,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
130,2,06:00:34,2,74,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
131,1,06:00:51,2,70,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0
132,1,06:01:19,2,73,9.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
133,2,06:02:15,2,68,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
134,1,06:02:37,2,66,5.2,,,,,,,,,,,0.76,1.24,,,,,,,,,,,2.00,2,0
135,1,06:02:46,2,58,12.1,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
136,1,06:03:07,2,60,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
137,1,06:03:48,2,71,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
138,1,06:05:53,2,62,9.6,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
139,1,06:06:02,2,67,12.9,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0
140,1,06:08:44,2,68,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
141,1,06:09:15,2,62,11.8,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
142,1,06:09:26,2,71,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
143,1,06:09:30,2,74,11.2,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
144,1,06:09:34,2,66,11.9,,,,,,,,,,,4.06,4.10,,,,,,,,,,,8.16,3,0
145,1,06:10:04,2,66,12.1,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
146,1,06:10:26,2,65,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
147,1,06:10:49,2,65,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
148,1,06:10:59,5,59,16.9,4.2,26.3,3.9,,,,,,,,11.42,17.75,17.45,15.10,15.66,,,,,,,,77.38,9,0
149,1,06:10:59,2,12,0.8,,,,,,,,,,,3.33,4.05,,,,,,,,,,,7.38,14,38
150,2,06:11:10,2,68,13.1,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0
151,1,06:11:27,2,63,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
152,1,06:12:19,2,65,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
153,1,06:13:13,5,63,11.8,4.3,33.1,4.1,,,,,,,,10.76,13.55,13.27,7.61,6.56,,,,,,,,51.75,9,0
154,1,06:13:24,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
155,1,06:14:32,2,68,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,3,0
156,1,06:14:40,2,68,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
157,1,06:15:39,2,65,14.1,,,,,,,,,,,4.27,2.78,,,,,,,,,,,7.05,5,0
158,1,06:17:26,2,65,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
159,1,06:19:37,2,69,8.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
160,1,06:20:34,2,66,12.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
161,1,06:20:47,2,73,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
162,1,06:20:58,2,70,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
163,1,06:21:12,2,55,7.8,,,,,,,,,,,3.82,2.31,,,,,,,,,,,6.14,2,0
164,2,06:21:12,5,70,17.1,4.4,31.8,4.0,,,,,,,,10.93,5.60,5.44,2.69,3.23,,,,,,,,27.89,9,0
165,1,06:21:50,2,61,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
166,1,06:21:53,2,66,10.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
167,1,06:22:39,2,62,8.4,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
168,1,06:22:51,5,68,19.8,4.3,34.1,4.0,,,,,,,,10.86,11.44,10.78,11.42,11.05,,,,,,,,55.54,9,0
169,1,06:23:06,2,70,9.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
170,2,06:23:30,2,74,8.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
171,1,06:23:37,2,67,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
172,1,06:23:44,2,65,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
173,1,06:24:03,2,51,11.9,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0
174,1,06:24:15,4,62,17.3,4.2,29.9,,,,,,,,,10.36,18.34,17.15,17.28,,,,,,,,,63.13,8,0
175,1,06:24:16,2,42,17.0,,,,,,,,,,,8.06,16.20,,,,,,,,,,,24.26,5,33
176,1,06:24:21,2,66,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
177,1,06:24:42,2,69,14.1,,,,,,,,,,,4.17,3.37,,,,,,,,,,,7.54,5,0
178,1,06:24:49,2,65,10.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
179,2,06:25:25,2,65,8.3,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
180,1,06:25:28,3,63,12.1,15.1,,,,,,,,,,3.12,3.14,1.88,,,,,,,,,,8.14,3,0
181,1,06:25:58,2,57,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
182,1,06:26:07,2,63,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
183,1,06:27:45,2,68,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
184,1,06:27:51,2,71,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
185,1,06:29:15,2,68,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
186,1,06:30:08,2,65,8.2,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
187,2,06:30:13,2,75,9.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,3,0
188,1,06:30:25,2,69,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
189,1,06:30:32,2,63,9.4,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
190,1,06:33:10,2,70,9.4,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,0
191,1,06:33:28,2,68,11.7,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
192,2,06:33:49,2,66,11.8,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.86,3,0
193,1,06:33:54,2,66,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
194,1,06:33:58,2,67,8.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
195,1,06:34:00,2,68,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
196,1,06:34:07,2,68,9.9,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
197,2,06:34:15,2,68,11.8,,,,,,,,,,,4.58,2.79,,,,,,,,,,,7.37,3,0
198,2,06:34:34,2,66,10.8,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0
199,1,06:34:52,2,64,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
200,1,06:35:13,2,71,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0
201,2,06:35:43,2,69,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
202,1,06:35:46,2,65,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
203,1,06:35:59,2,66,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
204,1,06:36:13,2,63,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
205,1,06:36:22,2,64,9.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
206,1,06:36:29,2,70,12.1,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0
207,1,06:36:40,6,69,13.6,4.3,28.1,4.0,4.2,,,,,,,9.76,7.66,7.03,4.03,5.04,4.40,,,,,,,37.92,10,0
208,1,06:36:51,2,66,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
209,1,06:37:10,2,68,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
210,1,06:37:48,2,68,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
211,1,06:38:25,2,65,8.7,,,,,,,,,,,2.14,0.98,,,,,,,,,,,3.12,2,0
212,2,06:38:43,2,69,9.8,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,3,0
213,1,06:38:44,2,67,8.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
214,1,06:38:55,3,63,7.7,8.5,,,,,,,,,,1.24,0.93,0.32,,,,,,,,,,2.49,2,0
215,1,06:39:43,2,61,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
216,1,06:40:08,2,68,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
217,1,06:40:19,2,64,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
218,1,06:40:49,2,47,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
219,1,06:40:55,2,61,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
220,1,06:41:36,2,68,9.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
221,1,06:41:42,2,68,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
222,2,06:41:44,2,68,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
223,1,06:41:49,2,64,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
224,1,06:41:51,4,71,16.5,4.1,27.8,,,,,,,,,10.60,7.28,7.55,4.57,,,,,,,,,30.00,8,0
225,1,06:41:51,3,65,7.1,4.0,,,,,,,,,,4.56,6.24,5.29,,,,,,,,,,16.08,3,33
226,1,06:42:14,2,66,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
227,1,06:42:18,2,80,10.5,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.55,3,0
228,1,06:43:00,2,62,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
229,1,06:43:14,2,54,17.0,,,,,,,,,,,5.05,10.48,,,,,,,,,,,15.53,5,0
230,1,06:43:59,2,68,12.2,,,,,,,,,,,3.27,3.82,,,,,,,,,,,7.09,3,0
231,1,06:44:03,2,71,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
232,1,06:44:09,2,66,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
233,1,06:44:16,2,65,12.0,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
234,1,06:44:20,2,47,3.6,,,,,,,,,,,0.49,0.86,,,,,,,,,,,1.36,1,0
235,2,06:44:53,2,65,13.3,,,,,,,,,,,4.31,8.53,,,,,,,,,,,12.85,5,0
236,1,06:44:55,2,63,11.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
237,2,06:45:20,2,65,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
238,2,06:45:32,2,68,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
239,1,06:45:53,2,70,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
240,2,06:46:05,2,66,8.7,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
241,1,06:46:06,2,60,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
242,1,06:47:02,2,74,8.3,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
243,1,06:47:21,2,68,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
244,1,06:47:39,2,53,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
245,1,06:48:02,2,54,8.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
246,1,06:48:10,2,65,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
247,1,06:48:37,2,69,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
248,1,06:49:04,2,73,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
249,1,06:49:19,2,69,11.7,,,,,,,,,,,3.26,4.57,,,,,,,,,,,7.84,3,0
250,1,06:49:56,2,73,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
251,1,06:50:00,2,68,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
252,1,06:50:05,2,62,11.5,,,,,,,,,,,3.73,5.81,,,,,,,,,,,9.53,3,0
253,1,06:50:42,2,71,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
254,1,06:51:20,2,67,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
255,1,06:51:44,2,55,11.3,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
256,1,06:52:20,2,65,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
257,1,06:52:36,2,74,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
258,1,06:52:43,2,66,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
259,2,06:52:46,2,72,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
260,1,06:52:50,2,68,8.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0
262,1,06:53:36,2,63,10.2,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
263,1,06:54:01,2,71,9.7,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
264,1,06:54:07,2,66,11.8,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
265,1,06:54:19,2,68,10.4,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0
266,1,06:54:26,2,70,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0
267,1,06:54:40,2,70,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
268,1,06:54:52,5,69,17.7,4.3,28.3,3.9,,,,,,,,11.68,18.81,17.20,18.30,15.34,,,,,,,,81.34,9,0
269,1,06:54:52,2,14,0.8,,,,,,,,,,,3.17,3.66,,,,,,,,,,,6.83,14,38
270,1,06:55:03,2,70,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
271,1,06:55:42,3,75,12.1,18.3,,,,,,,,,,2.93,2.58,2.52,,,,,,,,,,8.03,3,0
272,1,06:55:52,2,70,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
273,1,06:55:58,2,66,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
274,2,06:56:05,2,74,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
275,1,06:56:25,2,63,10.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
276,2,06:56:25,2,66,11.6,,,,,,,,,,,3.06,3.94,,,,,,,,,,,6.99,3,0
277,1,06:56:38,2,69,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
278,1,06:57:06,2,71,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
279,1,06:57:09,2,74,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
280,1,06:57:36,2,73,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
281,1,06:57:57,2,70,10.8,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
282,1,06:58:27,2,65,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
283,1,06:59:00,2,63,11.8,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
284,1,06:59:14,2,63,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
285,1,06:59:18,2,67,12.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.50,3,0
286,1,06:59:37,2,63,11.9,,,,,,,,,,,4.33,3.21,,,,,,,,,,,7.54,3,0
287,1,07:00:04,2,71,10.9,,,,,,,,,,,3.21,3.56,,,,,,,,,,,6.78,3,0
288,2,07:00:36,2,64,8.4,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
289,1,07:01:08,3,63,13.1,19.2,,,,,,,,,,4.21,3.34,2.68,,,,,,,,,,10.23,3,0
290,2,07:01:08,2,65,11.4,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.86,3,0
291,1,07:01:08,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,07:01:25,2,70,11.6,,,,,,,,,,,3.16,5.27,,,,,,,,,,,8.43,3,0
293,1,07:01:38,2,63,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
294,1,07:01:45,2,70,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
295,1,07:01:57,2,72,10.3,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
296,1,07:02:27,2,68,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
297,1,07:02:47,5,69,12.4,4.2,30.8,4.1,,,,,,,,9.72,12.52,12.24,9.63,9.32,,,,,,,,53.43,9,0
298,1,07:03:02,2,69,11.7,,,,,,,,,,,3.38,4.58,,,,,,,,,,,7.96,3,0
299,1,07:03:16,2,68,12.9,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0
300,1,07:03:29,2,75,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
301,1,07:03:44,2,71,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
302,1,07:03:51,2,69,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
303,1,07:04:01,2,71,17.0,,,,,,,,,,,4.89,4.83,,,,,,,,,,,9.71,5,0
304,1,07:04:02,2,70,9.8,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
305,1,07:04:07,2,66,11.6,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0
306,1,07:04:38,2,67,14.1,,,,,,,,,,,4.25,4.73,,,,,,,,,,,8.98,5,0
307,1,07:04:44,2,64,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
308,1,07:04:59,2,60,11.0,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0
309,1,07:05:08,2,65,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
310,2,07:05:23,2,63,8.3,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
311,1,07:05:49,2,55,7.6,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
312,1,07:06:33,2,65,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
313,1,07:07:05,2,66,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
314,2,07:07:08,2,66,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
315,1,07:07:13,2,65,11.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,3,0
316,1,07:07:31,2,73,13.4,,,,,,,,,,,3.58,4.67,,,,,,,,,,,8.25,3,0
317,1,07:08:10,2,65,8.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
318,1,07:08:23,2,58,9.8,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
319,1,07:08:34,5,65,17.9,4.5,35.3,4.0,,,,,,,,10.48,9.35,8.36,6.61,6.86,,,,,,,,41.67,9,0
320,1,07:08:37,2,66,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
321,1,07:08:47,4,67,13.2,18.1,2.7,,,,,,,,,3.23,6.05,4.13,4.08,,,,,,,,,17.50,3,0
322,1,07:09:09,2,71,12.0,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.78,3,0
323,1,07:10:45,2,65,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
324,1,07:10:47,2,66,8.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
325,1,07:10:59,2,68,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
326,1,07:11:15,2,69,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
327,1,07:11:22,2,71,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
328,2,07:11:45,2,68,11.3,,,,,,,,,,,3.87,4.31,,,,,,,,,,,8.18,3,0
329,1,07:11:46,2,63,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
330,1,07:12:08,2,64,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
331,1,07:12:31,5,70,19.1,4.4,34.0,4.0,,,,,,,,10.30,9.46,8.91,9.99,8.88,,,,,,,,47.54,9,0
332,2,07:13:07,2,75,10.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
333,1,07:13:09,2,66,9.4,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0
334,1,07:13:59,2,68,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
335,1,07:14:13,2,65,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
336,1,07:14:28,2,69,11.7,,,,,,,,,,,3.26,4.44,,,,,,,,,,,7.69,3,0
337,1,07:15:08,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
338,1,07:15:20,3,68,10.8,13.5,,,,,,,,,,3.03,3.10,0.89,,,,,,,,,,7.03,3,0
339,1,07:15:30,2,65,7.8,,,,,,,,,,,1.08,1.22,,,,,,,,,,,2.30,2,0
340,1,07:16:11,2,69,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
341,2,07:16:38,2,71,9.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
342,1,07:16:41,2,70,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
343,1,07:17:37,2,71,11.6,,,,,,,,,,,2.97,6.05,,,,,,,,,,,9.01,3,0
344,1,07:18:05,2,73,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
345,1,07:18:32,2,68,12.2,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
346,1,07:18:39,2,81,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
347,1,07:18:47,2,71,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
348,1,07:19:12,2,66,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
349,1,07:19:18,2,69,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
350,2,07:19:20,2,20,14.4,,,,,,,,,,,5.31,4.99,,,,,,,,,,,10.31,5,0
351,1,07:19:21,2,64,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
352,1,07:19:34,4,71,13.2,19.7,2.9,,,,,,,,,4.11,4.14,3.88,3.67,,,,,,,,,15.80,3,0
353,1,07:19:50,2,68,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
354,1,07:20:51,2,68,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
355,1,07:21:28,2,68,11.6,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
356,1,07:22:25,2,66,11.1,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
357,1,07:22:37,2,65,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
358,1,07:22:44,2,67,5.6,,,,,,,,,,,0.86,1.33,,,,,,,,,,,2.19,2,0
359,2,07:22:48,2,75,11.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0