veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,71,12.5,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.85,3,0
2,4,00:00:09,5,70,12.7,4.5,31.7,4.2,,,,,,,,9.34,7.43,7.91,10.38,8.60,,,,,,,,43.67,9,0
3,4,00:00:21,2,78,9.1,,,,,,,,,,,4.47,3.94,,,,,,,,,,,8.42,2,0
4,2,00:01:33,2,79,10.0,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
5,4,00:01:55,2,76,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
6,3,00:02:09,2,84,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0
7,3,00:02:13,2,83,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
8,1,00:02:19,3,66,14.7,20.7,,,,,,,,,,3.26,6.03,2.88,,,,,,,,,,12.16,8,0
9,4,00:02:20,2,72,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
10,1,00:02:22,2,68,9.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0
11,4,00:02:27,2,74,10.3,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
12,1,00:02:27,2,70,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
14,1,00:03:03,2,71,9.9,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
15,1,00:03:13,2,79,5.7,,,,,,,,,,,1.03,1.81,,,,,,,,,,,2.84,2,0
16,4,00:03:14,2,74,9.5,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.08,2,0
17,1,00:03:15,2,73,23.1,,,,,,,,,,,11.47,11.73,,,,,,,,,,,23.21,5,0
18,4,00:03:30,2,71,7.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
19,4,00:03:33,2,78,11.4,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0
20,4,00:03:40,2,74,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
21,3,00:03:41,2,74,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
22,4,00:03:42,2,70,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
23,4,00:03:53,2,70,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
24,4,00:04:36,3,68,21.1,4.5,,,,,,,,,,11.27,8.03,16.00,,,,,,,,,,35.30,6,0
25,4,00:04:37,2,66,8.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
26,4,00:04:39,2,65,9.6,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
27,1,00:04:46,2,73,9.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0
28,4,00:05:07,2,74,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
29,1,00:05:14,2,71,12.1,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.02,3,0
30,4,00:05:17,5,63,16.3,4.2,35.1,4.0,,,,,,,,11.25,7.48,7.67,5.89,8.29,,,,,,,,40.57,9,0
31,1,00:05:18,2,12,1.6,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,14,0
32,2,00:05:18,2,74,9.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,3,0
33,1,00:05:41,2,73,9.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
34,2,00:05:42,5,64,12.4,21.3,9.4,22.2,,,,,,,,9.94,13.42,7.81,10.02,10.13,,,,,,,,51.32,11,0
36,2,00:05:55,5,64,12.6,21.5,9.5,22.3,,,,,,,,10.00,14.29,12.40,12.66,11.03,,,,,,,,60.39,11,0
37,2,00:06:03,2,76,8.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
38,4,00:06:08,2,72,9.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
39,4,00:06:23,2,76,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
40,1,00:06:38,5,63,16.7,4.4,33.3,3.9,,,,,,,,13.90,19.30,20.40,14.92,17.65,,,,,,,,86.17,9,0
41,4,00:06:48,2,76,8.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,2,0
42,3,00:06:51,2,71,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
43,4,00:06:54,2,68,8.7,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
44,1,00:06:59,3,76,9.3,19.5,,,,,,,,,,3.02,2.71,3.59,,,,,,,,,,9.32,2,0
45,4,00:07:17,2,68,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.95,2,0
46,2,00:07:22,2,91,8.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
47,4,00:07:43,2,76,9.0,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.97,2,0
48,1,00:07:55,2,74,8.9,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
49,4,00:08:01,2,74,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
50,1,00:08:05,2,71,8.9,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
51,2,00:08:15,3,71,23.8,3.9,,,,,,,,,,9.63,12.95,4.99,,,,,,,,,,27.57,6,0
52,1,00:08:16,3,74,11.7,19.6,,,,,,,,,,3.65,3.15,3.15,,,,,,,,,,9.95,3,0
53,1,00:08:18,4,75,14.5,20.8,2.6,,,,,,,,,5.25,3.59,2.58,2.93,,,,,,,,,14.35,8,0
54,3,00:08:25,2,69,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
55,4,00:08:29,2,72,9.7,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.36,2,0
56,3,00:08:43,2,65,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
57,4,00:09:35,5,70,17.9,4.4,34.9,4.2,,,,,,,,11.78,16.80,15.99,15.13,19.97,,,,,,,,79.68,9,0
58,4,00:09:40,2,70,9.5,,,,,,,,,,,2.85,1.69,,,,,,,,,,,4.54,2,0
59,4,00:09:49,2,76,9.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
60,4,00:09:57,2,71,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
61,1,00:09:58,5,67,18.2,4.3,33.9,4.0,,,,,,,,13.45,12.30,12.71,10.60,12.07,,,,,,,,61.12,9,0
62,4,00:10:08,2,74,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
63,2,00:10:09,2,86,10.9,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,3,0
64,4,00:10:11,5,65,15.2,4.2,34.2,3.9,,,,,,,,11.02,10.49,11.04,9.85,9.02,,,,,,,,51.41,9,0
65,2,00:10:18,2,85,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
66,4,00:10:25,2,78,13.5,,,,,,,,,,,5.12,3.21,,,,,,,,,,,8.33,3,0
67,2,00:11:12,2,76,10.3,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
68,4,00:11:28,2,70,10.2,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
69,2,00:11:50,2,73,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
70,2,00:11:59,2,78,8.6,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
71,1,00:12:06,5,65,17.0,4.3,33.5,4.0,,,,,,,,14.54,17.38,18.39,17.45,17.61,,,,,,,,85.37,9,0
72,1,00:12:24,2,62,15.8,,,,,,,,,,,6.19,9.09,,,,,,,,,,,15.28,5,0
73,1,00:13:02,5,65,12.2,4.4,30.1,3.9,,,,,,,,12.87,8.63,7.10,8.04,10.94,,,,,,,,47.58,9,0
74,4,00:13:43,5,62,10.5,4.0,30.3,3.8,,,,,,,,8.91,8.27,8.43,5.35,7.36,,,,,,,,38.33,9,0
76,4,00:14:00,5,70,17.2,4.2,36.3,4.0,,,,,,,,11.37,14.35,14.38,16.19,16.71,,,,,,,,73.00,9,0
77,1,00:14:06,4,70,13.2,21.0,2.7,,,,,,,,,4.65,5.49,5.81,6.24,,,,,,,,,22.19,3,0
78,2,00:14:07,2,82,8.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
79,4,00:14:10,5,66,11.8,4.6,37.1,4.2,,,,,,,,10.76,8.65,8.14,5.98,7.13,,,,,,,,40.67,9,0
80,1,00:14:27,5,71,17.1,4.3,38.0,4.0,,,,,,,,14.20,15.05,15.65,7.23,8.69,,,,,,,,60.82,9,0
81,1,00:14:56,2,72,9.4,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
82,4,00:15:13,2,70,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
83,4,00:15:19,5,66,16.9,4.3,33.6,4.1,,,,,,,,11.68,12.23,11.90,13.54,13.03,,,,,,,,62.39,9,0
84,4,00:15:34,2,72,9.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
85,1,00:15:42,2,65,8.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,2,0
86,4,00:15:48,2,72,9.7,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
87,4,00:15:51,2,71,9.1,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
88,1,00:16:10,2,75,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
89,1,00:16:46,2,71,10.0,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,3,0
90,4,00:16:54,2,71,14.4,,,,,,,,,,,5.06,3.03,,,,,,,,,,,8.09,5,0
91,3,00:16:54,2,75,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
92,2,00:16:57,5,67,17.1,4.3,33.4,4.0,,,,,,,,11.20,10.35,10.14,10.41,10.70,,,,,,,,52.79,9,0
93,4,00:17:08,2,72,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
94,2,00:17:19,2,58,9.6,,,,,,,,,,,3.44,2.12,,,,,,,,,,,5.56,2,0
95,2,00:17:32,2,83,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
96,4,00:17:37,2,68,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
97,4,00:18:06,2,78,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
98,4,00:18:20,2,72,8.9,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
99,2,00:18:27,2,77,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
100,4,00:18:33,2,78,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
101,3,00:18:51,2,72,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
102,4,00:18:58,2,74,8.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
103,4,00:19:15,5,70,20.2,4.5,34.9,4.0,,,,,,,,10.21,8.23,7.53,1.56,6.40,,,,,,,,33.92,9,0
104,4,00:19:21,5,66,13.2,22.2,9.9,23.4,,,,,,,,10.42,18.20,11.74,13.22,8.04,,,,,,,,61.61,11,0
105,1,00:19:23,2,69,8.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
106,4,00:19:25,2,66,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
107,4,00:19:35,2,72,9.8,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0
108,1,00:19:43,2,74,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.01,2,0
109,1,00:20:07,2,71,8.0,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.21,2,0
110,2,00:20:09,6,71,11.4,4.3,19.1,9.7,21.9,,,,,,,9.85,8.69,9.54,12.13,8.86,10.00,,,,,,,59.06,12,0
111,4,00:20:50,5,68,18.6,4.5,35.4,4.1,,,,,,,,11.69,16.78,16.75,14.18,14.67,,,,,,,,74.07,9,0
112,4,00:21:07,5,63,12.2,20.7,9.7,21.9,,,,,,,,10.42,14.87,11.59,11.02,9.73,,,,,,,,57.63,11,0
113,1,00:21:12,2,65,8.8,,,,,,,,,,,2.62,1.27,,,,,,,,,,,3.89,2,0
114,4,00:21:12,4,63,9.1,10.0,9.1,,,,,,,,,2.50,2.42,2.07,1.91,,,,,,,,,8.90,2,0
115,4,00:21:31,2,81,9.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
116,2,00:21:42,4,66,11.5,16.1,2.7,,,,,,,,,2.60,3.47,2.04,2.10,,,,,,,,,10.22,3,0
117,4,00:21:50,2,74,12.0,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,0
118,1,00:22:38,5,64,17.2,4.2,35.9,4.1,,,,,,,,13.59,10.68,11.72,9.64,10.99,,,,,,,,56.62,9,0
119,4,00:23:18,2,79,9.7,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0
120,4,00:23:38,5,66,18.1,4.4,34.5,6.1,,,,,,,,10.32,13.68,13.30,9.22,10.15,,,,,,,,56.67,9,0
121,3,00:23:43,2,71,9.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
122,1,00:24:27,2,77,9.8,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
123,2,00:24:40,5,67,13.1,4.3,28.4,4.1,,,,,,,,9.85,8.00,7.38,6.04,7.64,,,,,,,,38.91,9,0
124,4,00:25:10,2,76,9.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
125,4,00:25:36,2,70,11.6,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.54,3,0
126,3,00:25:47,2,78,8.9,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
127,1,00:25:51,2,76,9.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0
128,2,00:25:59,2,74,9.1,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
129,1,00:26:00,5,63,15.5,4.3,37.3,4.0,,,,,,,,12.28,8.46,8.71,5.33,6.03,,,,,,,,40.82,9,0
130,4,00:26:02,5,70,13.7,23.2,10.6,23.9,,,,,,,,10.65,18.77,14.11,15.65,12.91,,,,,,,,72.09,11,0
131,4,00:27:08,5,72,20.1,4.5,34.0,4.1,,,,,,,,9.10,7.33,6.90,4.85,4.12,,,,,,,,32.30,9,0
132,1,00:27:15,2,76,9.1,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
133,1,00:27:26,2,68,9.3,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
134,4,00:27:31,2,75,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
135,3,00:27:37,5,50,11.4,4.0,11.4,2.9,,,,,,,,16.07,20.41,16.93,19.75,19.41,,,,,,,,92.56,9,0
136,4,00:27:38,5,66,17.2,4.4,33.3,4.1,,,,,,,,11.84,15.71,15.25,16.23,16.02,,,,,,,,75.05,9,0
138,1,00:27:42,2,71,8.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
139,4,00:28:06,2,66,9.8,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.02,2,0
140,1,00:28:06,3,78,9.9,14.3,,,,,,,,,,3.55,3.55,2.68,,,,,,,,,,9.78,3,0
141,1,00:28:16,2,76,8.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
142,4,00:28:19,2,76,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
143,4,00:28:29,5,76,13.2,4.5,35.3,4.4,,,,,,,,9.11,6.52,5.95,6.03,5.08,,,,,,,,32.68,9,0
144,4,00:28:34,2,75,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
145,4,00:28:37,2,72,12.8,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
146,4,00:29:40,2,66,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
147,3,00:30:01,2,70,8.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
148,4,00:30:01,2,70,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
149,4,00:30:04,5,65,17.9,22.5,9.3,22.9,,,,,,,,10.66,10.24,7.22,8.37,5.53,,,,,,,,42.02,11,0
150,1,00:30:12,3,74,10.8,19.7,,,,,,,,,,2.68,2.95,1.13,,,,,,,,,,6.75,3,0
151,1,00:30:39,2,73,9.4,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
152,4,00:30:43,2,72,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
153,4,00:30:53,2,65,12.6,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
154,4,00:31:32,2,75,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
155,4,00:31:35,2,72,10.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
156,4,00:31:37,2,70,9.2,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
157,1,00:31:40,5,69,18.1,4.3,35.6,4.0,,,,,,,,13.17,16.61,16.82,13.28,15.03,,,,,,,,74.90,9,0
158,1,00:31:49,2,68,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
159,1,00:32:12,2,69,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
160,4,00:33:07,2,73,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
161,1,00:33:08,5,62,11.7,4.2,34.1,4.1,,,,,,,,12.04,15.80,16.17,10.02,13.37,,,,,,,,67.41,9,0
162,1,00:33:14,2,76,9.4,,,,,,,,,,,3.04,1.39,,,,,,,,,,,4.42,2,0
163,4,00:33:17,6,72,15.8,4.6,21.4,9.8,22.6,,,,,,,11.47,5.34,5.39,4.65,5.46,4.25,,,,,,,36.56,12,0
164,4,00:33:19,6,73,18.0,4.4,20.6,9.8,22.5,,,,,,,11.27,8.53,7.96,9.24,10.53,8.32,,,,,,,55.84,12,0
165,2,00:33:38,5,75,12.4,4.3,36.1,4.0,,,,,,,,9.44,6.99,7.00,3.78,3.63,,,,,,,,30.84,9,0
166,1,00:33:41,2,70,9.2,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.61,2,0
167,4,00:33:44,2,76,9.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
168,4,00:33:48,5,70,19.7,4.3,36.7,4.0,,,,,,,,10.64,14.22,13.83,10.22,12.11,,,,,,,,61.01,9,0
169,1,00:34:06,2,71,9.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,2,0
170,1,00:34:18,2,76,9.1,,,,,,,,,,,2.73,1.36,,,,,,,,,,,4.08,2,0
171,2,00:34:20,2,76,8.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,2,0
172,4,00:34:58,4,66,11.8,17.6,2.9,,,,,,,,,3.31,4.31,2.00,1.61,,,,,,,,,11.23,3,0
173,4,00:35:12,5,63,17.2,4.2,33.0,4.1,,,,,,,,11.83,14.03,13.30,15.23,14.83,,,,,,,,69.21,9,0
174,4,00:35:55,3,70,8.5,13.2,,,,,,,,,,1.85,1.85,0.67,,,,,,,,,,4.37,2,0
175,1,00:36:14,2,75,9.5,,,,,,,,,,,2.73,1.31,,,,,,,,,,,4.04,2,0
176,4,00:36:34,2,66,10.4,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
177,1,00:36:59,2,68,10.1,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
178,4,00:37:04,2,72,9.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
179,3,00:37:13,2,71,8.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
180,1,00:37:39,2,84,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
181,4,00:38:00,5,65,17.9,4.4,32.6,4.2,,,,,,,,10.16,8.54,8.75,6.71,6.38,,,,,,,,40.53,9,0
182,1,00:38:23,2,78,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
183,4,00:38:31,5,66,16.3,4.4,35.3,4.1,,,,,,,,11.46,9.23,8.91,5.06,5.91,,,,,,,,40.58,9,0
184,4,00:38:35,2,72,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
185,1,00:38:55,2,55,6.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
187,4,00:38:59,2,72,12.5,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
188,4,00:39:52,2,72,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
189,4,00:40:53,2,70,9.6,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.18,2,0
190,4,00:41:00,2,66,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
191,4,00:41:04,5,65,16.9,4.3,35.6,4.2,,,,,,,,12.07,7.53,7.78,6.59,7.46,,,,,,,,41.43,9,0
192,3,00:41:05,2,66,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
193,4,00:42:07,5,62,18.2,4.4,31.5,10.3,,,,,,,,11.59,14.01,13.32,14.80,14.56,,,,,,,,68.28,16,0
194,4,00:42:31,2,74,9.8,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,2,0
195,4,00:42:41,2,74,9.4,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
196,1,00:42:49,5,68,17.1,4.2,33.0,4.0,,,,,,,,13.37,10.02,10.62,6.67,8.11,,,,,,,,48.78,9,0
197,4,00:43:21,5,65,20.3,4.4,30.2,10.2,,,,,,,,10.78,8.59,8.58,5.39,5.06,,,,,,,,38.39,16,0
198,4,00:44:05,2,70,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
199,3,00:44:06,5,70,17.3,4.3,34.0,4.0,,,,,,,,11.14,8.99,9.53,11.37,11.37,,,,,,,,52.41,9,0
200,1,00:44:22,2,73,11.8,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.68,3,0
201,1,00:44:26,2,73,8.7,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
202,4,00:44:29,2,72,12.1,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.40,3,0
203,2,00:44:48,2,72,9.4,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,2,0
204,2,00:44:49,2,73,9.7,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,2,0
205,3,00:44:56,2,75,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
206,1,00:45:18,5,65,19.4,4.2,35.7,4.1,,,,,,,,13.85,11.94,12.76,8.78,8.62,,,,,,,,55.96,9,0
207,1,00:45:28,5,73,15.6,4.2,32.1,4.0,,,,,,,,12.41,10.45,10.06,7.95,10.92,,,,,,,,51.80,9,0
208,4,00:45:43,2,72,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
209,4,00:45:51,5,66,11.9,4.2,35.9,4.0,,,,,,,,10.58,10.86,10.16,5.69,5.66,,,,,,,,42.95,9,0
210,1,00:46:30,2,71,11.9,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0
211,1,00:46:36,2,79,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
212,3,00:47:37,2,76,9.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
213,4,00:47:38,5,67,13.5,22.7,10.2,23.4,,,,,,,,10.37,18.45,15.94,15.61,17.33,,,,,,,,77.70,11,0
214,3,00:47:48,5,74,17.4,4.3,34.4,4.0,,,,,,,,11.87,11.43,10.76,11.20,10.94,,,,,,,,56.20,9,0
215,2,00:49:38,2,72,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
216,1,00:49:51,2,73,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.94,2,0
217,1,00:49:53,2,72,9.3,,,,,,,,,,,2.58,1.27,,,,,,,,,,,3.85,2,0
218,1,00:49:56,4,63,5.9,43.0,6.0,,,,,,,,,4.85,5.12,2.18,4.08,,,,,,,,,16.22,14,0
219,4,00:50:06,2,75,8.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
220,1,00:50:19,2,71,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
221,4,00:50:57,2,70,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
222,1,00:51:13,2,70,8.7,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
224,2,00:51:19,4,63,15.6,25.2,2.9,,,,,,,,,4.88,4.95,2.94,2.78,,,,,,,,,15.55,8,0
225,1,00:51:49,2,70,13.1,,,,,,,,,,,3.24,4.05,,,,,,,,,,,7.29,3,0
226,4,00:51:51,2,79,8.8,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
227,1,00:51:51,3,67,9.3,10.0,,,,,,,,,,3.04,3.66,0.69,,,,,,,,,,7.39,2,0
228,1,00:52:08,2,67,10.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
229,2,00:52:08,5,71,15.4,4.3,33.3,4.0,,,,,,,,10.50,13.19,13.56,13.38,14.27,,,,,,,,64.90,9,0
230,4,00:53:09,2,76,9.3,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
231,4,00:53:35,2,59,11.1,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.62,3,0
232,4,00:53:42,2,70,8.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,2,0
233,1,00:53:58,2,74,9.3,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.13,2,0
234,4,00:54:20,2,75,10.3,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,3,0
235,4,00:54:53,2,66,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
236,3,00:55:09,5,66,12.5,21.5,9.6,22.1,,,,,,,,9.39,11.41,7.97,9.10,8.27,,,,,,,,46.14,11,0
237,4,00:55:14,5,72,18.3,4.5,30.5,4.2,,,,,,,,10.95,9.67,9.17,5.41,6.29,,,,,,,,41.48,9,0
238,1,00:55:27,2,73,9.4,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,2,0
239,4,00:55:36,5,70,20.8,4.4,31.3,10.3,,,,,,,,9.61,11.86,11.29,10.86,11.15,,,,,,,,54.77,16,0
240,1,00:55:43,2,59,9.1,,,,,,,,,,,3.15,1.66,,,,,,,,,,,4.81,2,0
241,1,00:56:04,2,68,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
242,3,00:56:28,5,66,12.3,21.8,9.2,22.1,,,,,,,,9.26,13.54,10.10,10.87,11.30,,,,,,,,55.07,11,0
243,1,00:56:34,5,70,16.8,4.2,33.8,4.0,,,,,,,,13.03,17.26,18.47,15.87,17.05,,,,,,,,81.69,9,0
244,4,00:57:39,2,72,9.7,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
245,1,00:58:00,2,75,11.8,,,,,,,,,,,3.77,2.39,,,,,,,,,,,6.16,3,0
246,4,00:58:36,2,74,12.5,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0
247,4,00:58:43,5,74,18.4,4.5,35.8,4.3,,,,,,,,11.64,16.03,14.78,15.50,15.83,,,,,,,,73.77,9,0
248,4,00:58:50,2,74,9.7,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
249,3,00:58:54,2,73,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
250,1,00:58:56,2,69,9.4,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.39,2,0
251,4,00:59:45,2,75,9.5,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,2,0
252,1,01:00:08,2,72,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
253,2,01:00:09,2,81,9.3,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,2,0
254,1,01:00:15,2,73,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
255,1,01:00:53,2,72,7.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
256,1,01:00:58,5,71,19.9,4.3,29.4,10.0,,,,,,,,12.65,6.96,6.25,3.17,3.83,,,,,,,,32.87,16,0
257,4,01:01:00,2,79,10.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
258,2,01:01:01,5,72,17.4,4.3,32.6,4.0,,,,,,,,11.16,10.58,10.52,10.55,10.73,,,,,,,,53.54,9,0
260,1,01:01:24,5,68,19.6,4.2,27.9,4.0,,,,,,,,14.30,19.83,20.78,14.96,18.51,,,,,,,,88.39,9,0
261,2,01:01:29,5,66,16.2,4.3,33.4,4.1,,,,,,,,10.91,9.36,9.83,7.78,8.96,,,,,,,,46.84,9,0
262,3,01:02:16,2,75,11.6,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
263,3,01:02:18,2,75,9.9,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
264,4,01:02:18,2,75,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,2,0
265,1,01:02:50,4,65,13.3,17.9,2.8,,,,,,,,,5.47,5.71,6.57,6.01,,,,,,,,,23.77,3,0
266,1,01:03:17,2,71,9.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
267,4,01:03:38,5,66,18.7,4.4,35.6,4.1,,,,,,,,12.92,16.37,16.18,16.25,16.05,,,,,,,,77.77,9,0
268,1,01:03:41,5,71,17.3,4.3,33.2,4.1,,,,,,,,13.40,10.06,8.61,8.79,6.90,,,,,,,,47.76,9,0
269,2,01:03:46,2,76,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
270,3,01:03:50,2,78,9.4,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0
271,4,01:04:13,2,74,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
272,1,01:04:36,5,58,15.5,4.3,30.7,4.0,,,,,,,,15.21,8.38,8.68,8.36,8.58,,,,,,,,49.21,9,0
273,1,01:05:12,2,11,1.3,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,14,0
274,1,01:05:39,2,75,9.4,,,,,,,,,,,2.89,1.47,,,,,,,,,,,4.36,2,0
275,4,01:05:47,2,76,5.7,,,,,,,,,,,1.09,1.78,,,,,,,,,,,2.87,2,0
276,2,01:06:03,2,76,9.6,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
277,2,01:06:15,2,77,8.9,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
278,1,01:06:31,2,70,8.8,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
279,1,01:06:45,2,75,8.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,2,0
280,4,01:06:59,5,65,21.7,4.5,33.7,4.2,,,,,,,,9.91,12.33,11.65,12.61,12.69,,,,,,,,59.19,9,0
281,3,01:07:00,2,71,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
282,1,01:07:04,4,69,19.8,19.6,2.9,,,,,,,,,8.00,9.85,2.24,2.91,,,,,,,,,23.01,8,0
283,1,01:07:06,2,73,9.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
284,4,01:07:10,2,71,10.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
285,4,01:07:17,2,75,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
286,1,01:07:19,2,74,11.7,,,,,,,,,,,3.85,2.54,,,,,,,,,,,6.40,3,0
287,1,01:08:07,4,67,19.0,36.7,4.2,,,,,,,,,10.40,11.83,3.62,4.47,,,,,,,,,30.32,8,0
288,1,01:08:20,2,71,10.8,,,,,,,,,,,3.11,1.84,,,,,,,,,,,4.94,3,0
289,3,01:08:24,2,78,10.7,,,,,,,,,,,3.06,3.63,,,,,,,,,,,6.69,3,0
290,4,01:08:36,5,65,17.6,4.5,34.7,4.2,,,,,,,,10.96,11.07,9.87,7.05,7.99,,,,,,,,46.93,9,0
291,1,01:09:07,2,71,9.7,,,,,,,,,,,5.33,3.55,,,,,,,,,,,8.88,3,0
292,4,01:09:21,2,81,9.0,,,,,,,,,,,4.62,3.42,,,,,,,,,,,8.04,2,0
293,1,01:10:02,2,71,9.6,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,2,0
294,4,01:10:52,2,75,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
295,4,01:11:01,5,76,21.1,4.5,31.7,10.6,,,,,,,,11.25,13.17,12.76,13.64,15.04,,,,,,,,65.86,16,0
296,1,01:11:13,2,71,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
297,1,01:11:16,2,75,8.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
298,1,01:11:28,2,68,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
299,4,01:11:28,2,70,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
300,2,01:11:36,2,68,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
301,4,01:12:34,4,63,12.2,17.8,2.6,,,,,,,,,4.51,5.37,3.46,4.39,,,,,,,,,17.74,3,0
302,2,01:13:07,3,71,10.8,20.2,,,,,,,,,,3.08,4.08,2.42,,,,,,,,,,9.57,3,0
303,4,01:13:19,2,70,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
304,4,01:13:32,2,70,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
305,4,01:14:42,2,71,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
306,3,01:14:43,5,71,15.5,4.3,33.4,4.0,,,,,,,,11.59,9.69,9.37,6.68,6.74,,,,,,,,44.07,9,0
307,1,01:14:47,2,78,9.4,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
308,1,01:14:50,2,78,9.5,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.55,2,0
309,1,01:14:52,2,78,8.8,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,2,0
310,4,01:14:56,5,65,16.5,4.3,34.5,4.1,,,,,,,,11.33,8.03,9.10,10.03,9.47,,,,,,,,47.96,9,0
311,1,01:15:04,5,70,19.7,4.3,33.9,4.1,,,,,,,,14.10,17.67,19.45,17.56,18.00,,,,,,,,86.78,9,0
315,2,01:15:22,5,73,17.1,4.4,32.9,4.0,,,,,,,,9.92,11.13,10.78,8.72,11.86,,,,,,,,52.41,9,0
317,2,01:16:11,2,72,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
318,3,01:16:18,2,69,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
319,1,01:16:19,2,72,7.6,,,,,,,,,,,1.59,2.21,,,,,,,,,,,3.79,2,0
320,4,01:16:29,5,63,17.5,4.4,34.4,4.1,,,,,,,,11.90,8.07,7.57,7.82,7.48,,,,,,,,42.84,9,0
321,4,01:17:06,5,63,17.2,4.2,34.4,4.1,,,,,,,,10.39,8.54,7.85,9.56,9.80,,,,,,,,46.15,9,0
322,4,01:17:20,5,66,17.3,4.5,34.1,4.1,,,,,,,,12.48,17.08,15.59,14.02,13.97,,,,,,,,73.14,9,0
323,1,01:17:27,2,70,8.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
324,3,01:17:51,2,73,11.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,3,0
325,4,01:17:55,2,70,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
326,2,01:18:05,2,78,9.6,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
327,4,01:18:06,5,62,17.4,21.0,9.2,21.9,,,,,,,,11.12,17.93,15.56,14.37,13.56,,,,,,,,72.55,11,0
328,4,01:18:11,5,63,12.9,21.3,9.6,22.5,,,,,,,,11.18,13.32,12.75,11.38,13.06,,,,,,,,61.69,11,0
329,4,01:18:34,2,68,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
330,1,01:18:51,2,74,11.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
331,4,01:19:12,2,76,9.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
332,1,01:19:19,2,75,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
333,4,01:19:37,2,57,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.50,2,0
334,2,01:19:58,2,72,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0
335,4,01:20:31,5,66,17.6,4.3,34.2,4.0,,,,,,,,11.79,15.44,14.91,10.17,11.05,,,,,,,,63.35,9,0
336,3,01:20:44,2,73,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
337,4,01:20:44,5,65,17.8,4.3,31.7,4.1,,,,,,,,11.72,9.06,9.45,9.72,9.42,,,,,,,,49.37,9,0
338,1,01:20:51,4,74,20.5,20.2,9.6,,,,,,,,,6.77,12.87,2.78,2.69,,,,,,,,,25.12,8,0
339,2,01:21:41,5,75,16.1,4.2,33.2,4.1,,,,,,,,9.69,8.96,9.53,8.51,10.73,,,,,,,,47.42,9,0
340,2,01:21:45,2,70,9.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
341,4,01:21:56,2,79,10.3,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
342,4,01:21:58,2,79,11.2,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.50,3,0
343,3,01:22:09,2,71,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0