veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,3,67,8.8,19.5,,,,,,,,,,2.86,3.27,1.65,,,,,,,,,,7.78,2,0
2,4,00:00:54,2,66,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
3,1,00:00:56,2,65,9.4,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,2,0
4,1,00:02:00,5,69,20.1,4.4,37.1,4.1,,,,,,,,11.47,16.01,14.98,19.48,18.29,,,,,,,,80.23,9,0
5,4,00:02:09,2,61,8.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
6,2,00:02:57,2,75,9.0,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,2,0
7,1,00:03:53,2,67,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
8,1,00:04:58,5,71,12.2,4.3,34.3,4.1,,,,,,,,10.82,10.45,10.10,10.23,10.45,,,,,,,,52.04,9,0
9,1,00:05:14,2,67,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
10,2,00:07:22,2,80,8.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,2,0
11,1,00:08:05,2,70,9.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
12,1,00:09:26,2,62,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
13,1,00:10:52,2,66,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
14,4,00:11:07,2,62,9.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
15,1,00:11:51,3,70,9.8,12.6,,,,,,,,,,3.04,3.21,1.29,,,,,,,,,,7.54,2,0
16,1,00:12:42,2,71,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
17,4,00:14:29,2,61,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0
18,2,00:14:40,2,68,9.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
19,1,00:14:43,5,57,11.8,4.3,35.2,4.0,,,,,,,,8.62,10.79,10.82,11.80,10.94,,,,,,,,52.96,9,0
20,2,00:14:46,2,71,9.5,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
21,4,00:17:41,5,64,14.9,4.3,32.3,4.0,,,,,,,,10.93,12.45,11.17,10.83,10.50,,,,,,,,55.87,9,0
22,1,00:17:56,2,66,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
23,1,00:19:48,2,65,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
24,1,00:20:58,2,89,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
25,4,00:23:18,2,71,13.1,,,,,,,,,,,3.79,4.71,,,,,,,,,,,8.49,3,0
26,1,00:24:00,2,71,9.1,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0
27,1,00:24:07,2,63,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
28,1,00:25:10,2,63,9.3,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
29,4,00:27:56,2,65,13.2,,,,,,,,,,,3.60,5.28,,,,,,,,,,,8.88,3,0
30,1,00:28:38,2,66,9.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0
31,1,00:29:38,2,64,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
32,1,00:30:50,2,67,8.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
33,1,00:31:19,2,70,9.5,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
34,1,00:31:50,2,58,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
35,1,00:32:39,2,73,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
36,1,00:33:52,5,63,17.3,4.1,30.8,4.0,,,,,,,,11.27,13.78,13.29,11.20,11.78,,,,,,,,61.31,9,0
37,1,00:35:09,2,68,10.9,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0
38,4,00:35:11,5,66,17.1,4.2,37.4,4.0,,,,,,,,11.08,7.97,7.74,5.86,7.07,,,,,,,,39.73,9,0
39,2,00:36:27,2,66,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
40,1,00:37:58,5,67,17.7,4.2,33.0,4.0,,,,,,,,11.62,16.17,16.56,15.94,15.38,,,,,,,,75.66,9,0
41,1,00:38:34,2,66,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
42,1,00:39:33,2,71,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
43,1,00:41:36,2,66,9.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
44,1,00:43:00,2,74,12.1,,,,,,,,,,,3.28,1.86,,,,,,,,,,,5.14,3,0
45,1,00:44:16,2,71,9.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0
46,1,00:45:08,2,66,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
47,1,00:46:38,2,65,9.2,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
48,1,00:47:30,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
49,2,00:51:19,2,56,8.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
51,4,00:53:11,5,69,15.2,4.3,32.5,4.0,,,,,,,,9.29,6.18,6.26,4.81,4.69,,,,,,,,31.24,9,0
52,4,00:54:49,2,68,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
53,1,00:56:16,2,66,9.3,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
54,1,00:58:48,2,65,11.8,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
55,4,01:00:22,5,63,14.1,4.3,29.4,4.2,,,,,,,,9.13,4.80,4.93,2.87,3.36,,,,,,,,25.08,9,0
56,4,01:00:24,2,63,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
57,1,01:01:35,2,63,10.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
58,4,01:02:13,2,78,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
59,1,01:02:49,2,63,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0
60,1,01:04:51,2,70,10.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0
61,1,01:07:33,5,70,14.2,4.3,28.8,4.1,,,,,,,,12.50,17.80,15.64,18.27,16.64,,,,,,,,80.84,9,0
62,1,01:07:53,2,66,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
63,1,01:08:19,2,45,8.0,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
64,1,01:09:40,2,68,9.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
66,1,01:13:39,2,63,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
67,3,01:16:00,5,67,14.2,4.2,28.2,4.0,,,,,,,,10.57,14.47,14.83,14.85,14.48,,,,,,,,69.21,9,0
68,1,01:17:36,5,66,16.3,4.3,33.8,4.0,,,,,,,,11.95,15.52,15.09,17.33,18.78,,,,,,,,78.68,9,0
70,4,01:18:48,2,78,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
71,4,01:21:42,2,63,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
72,4,01:25:53,3,58,26.4,4.1,,,,,,,,,,9.23,10.95,7.39,,,,,,,,,,27.57,4,0
73,1,01:25:55,2,65,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
74,1,01:28:09,2,60,10.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,3,0
75,1,01:31:17,2,63,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
76,1,01:32:59,2,63,9.4,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
77,4,01:34:56,2,85,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
78,4,01:35:35,2,80,11.7,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
79,4,01:36:48,5,63,13.8,4.3,29.5,4.0,,,,,,,,9.28,5.09,4.97,3.89,3.85,,,,,,,,27.08,9,0
80,1,01:37:12,2,63,21.3,,,,,,,,,,,8.54,11.48,,,,,,,,,,,20.02,5,0
81,1,01:37:20,2,55,7.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
82,1,01:39:14,2,57,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
83,4,01:44:32,5,66,14.0,4.3,31.2,4.1,,,,,,,,8.87,4.59,4.86,3.86,3.08,,,,,,,,25.26,9,0
84,4,01:56:06,3,76,11.4,18.0,,,,,,,,,,3.07,2.84,2.15,,,,,,,,,,8.06,3,0
85,4,01:56:17,2,70,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
86,1,01:56:44,2,70,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
87,4,02:00:13,5,71,14.0,4.3,29.3,4.1,,,,,,,,9.16,4.98,4.97,3.67,3.18,,,,,,,,25.96,9,0
88,4,02:01:23,5,63,20.5,4.6,28.2,3.8,,,,,,,,10.05,5.62,5.39,2.58,2.79,,,,,,,,26.43,9,0
89,1,02:04:49,2,67,10.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,3,0
90,4,02:07:02,2,67,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
91,1,02:07:56,2,57,8.5,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
92,1,02:11:37,2,66,13.0,,,,,,,,,,,3.86,4.92,,,,,,,,,,,8.78,3,0
93,4,02:14:14,3,65,11.5,18.5,,,,,,,,,,2.88,3.05,1.84,,,,,,,,,,7.77,3,0
94,1,02:20:17,2,65,12.0,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.27,3,0
95,4,02:22:04,5,66,14.9,4.3,31.4,4.0,,,,,,,,9.84,7.38,7.32,6.12,6.63,,,,,,,,37.29,9,0
96,1,02:23:17,2,75,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
97,4,02:24:14,2,71,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
98,4,02:26:06,2,70,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
99,1,02:30:43,2,72,9.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
100,1,02:32:09,2,57,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
101,1,02:33:27,2,60,9.0,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0
102,4,02:39:00,5,68,19.6,4.2,32.1,4.0,,,,,,,,10.97,13.69,14.80,15.82,15.45,,,,,,,,70.73,9,0
103,4,02:40:05,6,63,13.7,4.9,23.4,5.3,4.9,,,,,,,11.22,16.23,16.46,8.98,14.94,15.48,,,,,,,83.32,10,0
104,3,02:41:37,2,81,10.0,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.88,3,0
106,1,02:42:45,2,70,8.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
107,3,02:43:54,2,72,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
108,1,02:46:32,2,71,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
109,1,02:46:42,2,70,9.2,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
110,1,02:47:48,2,73,14.1,,,,,,,,,,,4.76,2.58,,,,,,,,,,,7.34,5,0
111,1,02:48:16,5,63,14.2,4.3,29.5,4.2,,,,,,,,12.74,18.56,16.35,16.19,16.70,,,,,,,,80.53,9,0
112,1,02:48:29,5,70,14.5,4.4,36.5,4.0,,,,,,,,12.52,12.95,13.17,13.70,15.02,,,,,,,,67.35,9,0
113,1,02:49:28,5,66,13.4,21.1,10.1,21.9,,,,,,,,11.39,18.34,14.35,15.78,12.78,,,,,,,,72.64,11,0
114,4,02:53:18,2,70,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
115,1,02:53:48,2,70,10.9,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
116,1,02:54:43,5,70,13.9,4.3,34.0,3.9,,,,,,,,10.49,13.86,13.61,8.32,8.81,,,,,,,,55.10,9,0
117,1,03:01:43,6,68,17.4,1.3,3.0,30.9,3.9,,,,,,,12.00,14.52,1.78,14.72,15.12,14.97,,,,,,,73.11,10,33
118,4,03:06:21,2,63,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0
119,1,03:06:49,5,68,19.6,4.3,29.0,4.0,,,,,,,,12.89,17.84,17.40,16.71,16.85,,,,,,,,81.68,9,0
120,1,03:07:24,5,64,16.3,4.2,34.4,3.9,,,,,,,,12.33,16.91,16.49,15.52,17.53,,,,,,,,78.77,9,0
121,4,03:07:25,5,64,17.1,4.3,30.5,3.9,,,,,,,,11.09,14.53,14.37,16.03,17.71,,,,,,,,73.71,9,0
122,4,03:10:15,5,68,19.4,4.3,29.1,10.1,,,,,,,,10.25,13.57,13.29,16.77,19.51,,,,,,,,73.39,16,0
123,1,03:10:23,2,64,10.9,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0
124,4,03:10:46,2,70,11.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
125,1,03:10:49,6,70,13.0,1.0,3.2,32.4,3.9,,,,,,,8.40,16.49,2.72,15.84,9.33,7.98,,,,,,,60.75,10,0
126,4,03:11:09,2,66,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
127,1,03:12:31,5,54,13.7,4.3,16.4,3.4,,,,,,,,10.10,11.95,11.47,15.31,14.80,,,,,,,,63.64,9,0
128,1,03:17:27,2,62,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
129,1,03:20:49,3,63,13.2,4.5,,,,,,,,,,9.81,8.23,16.38,,,,,,,,,,34.42,6,0
130,4,03:21:44,5,63,14.1,4.4,28.2,4.0,,,,,,,,8.77,7.65,7.10,7.40,6.37,,,,,,,,37.28,9,0
131,1,03:22:11,5,69,12.9,4.3,36.3,4.0,,,,,,,,11.53,12.70,12.11,15.34,14.90,,,,,,,,66.57,9,0
132,1,03:25:15,2,67,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
133,4,03:27:14,2,81,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
134,4,03:35:30,2,70,10.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
135,1,03:36:13,2,64,21.3,,,,,,,,,,,10.36,13.13,,,,,,,,,,,23.49,5,0
136,4,03:37:17,2,57,12.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
137,4,03:37:37,6,66,18.1,4.3,30.1,5.0,5.1,,,,,,,11.24,13.21,12.92,9.00,10.39,10.34,,,,,,,67.11,10,0
138,1,03:42:41,2,70,9.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
139,4,03:42:45,2,69,10.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
140,1,03:43:30,7,68,17.1,4.1,23.0,1.1,3.6,1.2,,,,,,10.01,15.99,15.11,17.50,2.72,16.78,2.08,,,,,,80.18,10,0
141,1,03:43:35,6,68,14.8,4.2,17.3,4.5,4.0,,,,,,,10.95,15.28,14.60,5.84,13.98,14.53,,,,,,,75.18,10,0
142,1,03:44:16,2,62,8.7,,,,,,,,,,,2.09,0.87,,,,,,,,,,,2.96,2,0
143,4,03:45:25,2,65,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
144,1,03:50:34,6,67,16.3,4.2,12.0,5.0,4.0,,,,,,,11.46,14.19,14.21,2.20,17.32,17.50,,,,,,,76.89,10,0
145,1,03:50:50,5,68,13.8,4.4,29.4,4.1,,,,,,,,12.58,16.72,15.66,16.79,16.14,,,,,,,,77.90,9,0
146,4,03:52:22,2,62,21.0,,,,,,,,,,,7.12,8.98,,,,,,,,,,,16.10,5,0
147,4,03:53:42,2,68,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0
148,1,03:54:27,2,69,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
149,1,03:54:41,2,60,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
150,1,03:55:56,5,71,16.2,4.2,22.9,4.0,,,,,,,,10.40,15.88,15.19,14.91,17.66,,,,,,,,74.03,9,0
151,1,03:56:48,5,56,17.7,4.3,33.9,4.1,,,,,,,,12.18,16.00,15.01,16.34,16.06,,,,,,,,75.59,9,0
152,1,03:57:11,6,71,16.4,4.4,19.1,5.4,4.4,,,,,,,11.52,15.70,15.42,5.70,15.51,14.41,,,,,,,78.27,10,0
153,4,03:57:39,2,62,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
154,1,04:02:41,2,78,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
155,1,04:03:16,2,66,10.2,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,3,0
156,1,04:03:53,5,69,17.3,4.2,30.6,4.1,,,,,,,,12.02,9.15,8.54,5.84,7.31,,,,,,,,42.86,9,0
157,1,04:05:12,2,66,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
158,1,04:13:18,5,53,13.2,21.1,9.6,22.1,,,,,,,,10.00,15.05,12.17,15.16,12.06,,,,,,,,64.44,11,0
159,4,04:13:20,2,75,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
160,4,04:13:42,5,68,13.9,4.3,33.5,3.9,,,,,,,,9.00,8.92,8.93,6.26,6.19,,,,,,,,39.30,9,0
161,1,04:14:12,2,49,10.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
162,1,04:17:24,6,57,16.7,4.3,12.7,4.9,4.1,,,,,,,12.22,15.72,16.20,4.15,16.53,16.29,,,,,,,81.11,10,0
163,1,04:17:29,5,53,17.3,4.3,31.8,10.2,,,,,,,,12.07,8.79,7.69,6.04,5.73,,,,,,,,40.32,16,0
164,1,04:18:45,2,68,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
165,4,04:20:31,5,67,14.3,4.2,27.0,3.9,,,,,,,,7.33,5.21,4.85,3.17,3.83,,,,,,,,24.39,9,0
166,1,04:20:53,3,45,10.0,15.6,,,,,,,,,,2.37,2.16,0.37,,,,,,,,,,4.90,3,0
167,1,04:21:29,5,45,15.5,4.3,34.8,4.1,,,,,,,,10.63,18.21,16.86,15.71,16.11,,,,,,,,77.52,9,0
168,4,04:21:55,2,71,11.1,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.06,3,0
169,1,04:25:29,6,63,16.3,4.2,19.4,5.0,4.8,,,,,,,9.99,15.34,15.38,6.12,15.56,14.76,,,,,,,77.14,10,0
170,1,04:25:54,2,68,12.1,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,3,0
171,1,04:28:14,2,55,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
172,4,04:29:24,2,76,9.0,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
173,1,04:29:31,2,60,10.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
174,4,04:29:53,6,62,16.9,4.1,26.4,3.9,5.9,,,,,,,10.59,17.33,17.48,11.88,17.17,15.95,,,,,,,90.41,10,0
175,4,04:32:26,2,71,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
176,1,04:33:14,2,62,11.5,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,3,0
177,1,04:37:37,2,65,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
178,4,04:38:28,2,68,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
179,1,04:39:08,2,71,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
180,1,04:39:56,6,73,16.3,4.3,17.4,4.7,4.9,,,,,,,10.03,13.88,13.90,7.97,16.95,15.43,,,,,,,78.17,10,0
181,2,04:41:21,2,70,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
182,4,04:42:17,2,63,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
183,1,04:43:00,5,64,16.5,4.4,28.7,4.0,,,,,,,,13.56,16.75,16.07,16.15,17.36,,,,,,,,79.89,9,0
184,1,04:43:18,2,71,11.2,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
185,4,04:43:20,5,66,17.0,4.3,21.8,4.2,,,,,,,,10.47,13.29,14.17,14.37,13.89,,,,,,,,66.18,9,0
186,3,04:43:21,2,68,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
187,4,04:43:47,5,62,14.1,4.3,29.2,4.2,,,,,,,,8.71,5.08,4.71,2.68,2.95,,,,,,,,24.13,9,0
188,1,04:43:55,5,69,17.1,4.2,37.5,4.1,,,,,,,,10.71,15.68,15.60,18.67,17.52,,,,,,,,78.19,9,0
189,1,04:44:45,3,60,8.9,20.4,,,,,,,,,,2.28,2.17,2.34,,,,,,,,,,6.78,2,0
190,4,04:44:50,2,65,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
191,4,04:45:26,2,60,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
192,4,04:45:32,2,65,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
193,4,04:45:33,2,63,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
194,1,04:46:52,2,63,13.1,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,3,0
195,4,04:50:12,2,73,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
196,4,04:50:37,2,71,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
197,1,04:52:42,2,71,10.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
198,4,04:53:14,6,43,13.2,5.1,4.3,13.0,13.4,,,,,,,13.79,8.00,14.68,14.21,13.51,13.17,,,,,,,77.36,12,0
199,3,04:53:48,2,66,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
200,4,04:56:58,2,66,11.3,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
201,1,04:58:28,5,65,14.2,4.2,33.9,4.0,,,,,,,,10.71,14.98,15.10,11.76,12.07,,,,,,,,64.62,9,0
202,4,05:00:01,5,63,17.3,4.3,28.6,8.0,,,,,,,,9.70,14.71,14.85,17.58,17.53,,,,,,,,74.36,9,0
203,4,05:00:04,5,64,17.5,4.4,28.6,8.0,,,,,,,,11.91,15.95,14.44,19.13,19.14,,,,,,,,80.56,4,0
204,4,05:00:10,2,64,17.1,,,,,,,,,,,6.31,13.51,,,,,,,,,,,19.82,5,0
205,2,05:00:55,2,71,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
206,4,05:01:06,2,71,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
207,1,05:01:12,6,68,20.2,4.4,17.7,6.0,4.1,,,,,,,11.13,15.35,15.08,7.95,16.58,17.23,,,,,,,83.32,10,0
208,4,05:03:16,5,63,15.6,4.2,29.5,10.2,,,,,,,,8.87,5.05,4.80,4.26,4.02,,,,,,,,27.01,16,0
209,3,05:03:17,2,75,8.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
210,1,05:03:34,2,57,11.6,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,3,0
211,3,05:04:30,2,80,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
212,4,05:05:02,2,62,11.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
213,4,05:05:56,2,66,9.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,3,0
214,1,05:05:57,2,75,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
215,1,05:06:02,2,60,10.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
216,1,05:06:39,5,65,15.0,4.3,31.7,4.1,,,,,,,,12.78,16.45,15.02,16.81,17.51,,,,,,,,78.57,9,0
217,3,05:07:05,2,73,8.6,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
218,2,05:07:19,2,71,21.9,,,,,,,,,,,11.03,15.02,,,,,,,,,,,26.05,5,0
219,1,05:07:20,2,66,11.3,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.19,3,0
220,1,05:07:55,5,73,12.8,4.2,30.2,4.0,,,,,,,,10.35,13.25,14.57,15.11,15.29,,,,,,,,68.59,9,0
221,1,05:08:08,2,66,8.7,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
222,4,05:09:02,2,70,11.8,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
223,1,05:09:05,2,60,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
224,2,05:09:29,2,73,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
225,1,05:09:55,2,66,11.1,,,,,,,,,,,3.68,3.93,,,,,,,,,,,7.60,3,0
226,1,05:10:08,3,65,12.0,19.0,,,,,,,,,,3.17,2.48,2.02,,,,,,,,,,7.67,3,0
227,1,05:10:55,2,65,8.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
228,1,05:12:24,2,65,9.6,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
229,3,05:12:41,6,71,14.9,4.5,23.9,5.6,5.1,,,,,,,11.71,14.01,13.93,14.41,14.51,13.44,,,,,,,82.02,10,0
230,4,05:12:43,2,66,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
231,4,05:12:58,2,68,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
232,4,05:13:46,2,75,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
233,4,05:15:56,5,71,11.2,4.2,31.4,4.0,,,,,,,,9.99,8.37,8.73,4.67,5.88,,,,,,,,37.64,9,0
234,4,05:16:14,2,70,12.9,,,,,,,,,,,2.96,5.08,,,,,,,,,,,8.04,3,0
235,1,05:16:50,2,71,11.3,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0
236,1,05:16:51,2,70,21.3,,,,,,,,,,,7.41,8.91,,,,,,,,,,,16.32,5,0
237,4,05:17:03,4,65,14.7,15.8,2.9,,,,,,,,,3.65,7.16,2.40,1.23,,,,,,,,,14.44,8,0
238,1,05:17:05,2,70,11.7,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0
239,1,05:17:22,2,70,11.7,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
240,1,05:19:12,2,67,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
241,4,05:19:38,6,67,15.1,4.2,26.7,5.2,5.3,,,,,,,10.32,15.94,16.08,12.08,13.39,13.65,,,,,,,81.46,10,0
242,1,05:19:55,5,60,14.3,4.3,31.2,4.1,,,,,,,,12.61,15.65,15.56,14.68,14.26,,,,,,,,72.75,9,0
243,4,05:20:15,5,66,14.9,6.0,31.9,4.0,,,,,,,,9.15,6.20,5.98,3.44,3.77,,,,,,,,28.55,9,0
244,4,05:20:24,2,70,9.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
245,1,05:21:00,2,73,9.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
246,4,05:21:13,5,65,14.3,4.3,32.9,4.9,,,,,,,,8.59,16.95,16.10,15.64,15.00,,,,,,,,72.29,9,0
247,1,05:21:29,2,65,21.1,,,,,,,,,,,15.06,17.86,,,,,,,,,,,32.91,5,0
248,2,05:21:52,2,75,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
249,1,05:22:16,2,71,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
250,4,05:22:18,2,71,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
251,2,05:22:25,2,71,14.9,,,,,,,,,,,4.46,10.69,,,,,,,,,,,15.15,5,0
252,1,05:22:39,6,67,16.2,4.6,33.5,4.1,4.2,,,,,,,14.66,13.18,12.62,9.08,12.42,13.01,,,,,,,74.97,10,0
253,1,05:22:43,2,70,9.9,,,,,,,,,,,3.02,1.67,,,,,,,,,,,4.68,3,0
254,4,05:22:46,2,63,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
255,3,05:22:47,2,68,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
256,1,05:23:47,2,53,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
257,1,05:24:02,2,58,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
258,1,05:24:37,2,65,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
259,4,05:25:42,5,67,15.7,4.2,28.8,3.9,,,,,,,,8.53,4.96,5.01,4.44,3.32,,,,,,,,26.25,9,0
260,3,05:25:55,2,71,12.9,,,,,,,,,,,4.81,4.88,,,,,,,,,,,9.69,3,0
261,3,05:25:56,2,68,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
262,1,05:26:19,2,66,21.3,,,,,,,,,,,8.51,9.01,,,,,,,,,,,17.51,5,0
263,1,05:26:55,2,70,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
264,1,05:27:23,2,67,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
265,4,05:28:00,2,66,18.1,,,,,,,,,,,6.49,15.04,,,,,,,,,,,21.53,5,0
266,4,05:28:06,2,69,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
267,1,05:29:28,4,63,11.6,4.3,20.5,,,,,,,,,9.49,9.93,9.35,11.07,,,,,,,,,39.84,8,0
268,4,05:29:32,2,71,9.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
269,4,05:30:06,2,66,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
270,1,05:30:08,2,66,10.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
271,1,05:30:19,2,70,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
272,4,05:30:24,2,71,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
273,4,05:30:27,2,67,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
274,1,05:31:14,2,68,12.1,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.26,3,0
275,4,05:31:31,2,61,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
276,4,05:31:57,2,70,12.0,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.63,3,0
277,1,05:32:25,2,72,9.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
278,1,05:32:31,2,67,8.5,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
279,1,05:32:40,2,71,9.5,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
280,4,05:32:40,5,66,15.3,4.2,30.0,10.0,,,,,,,,9.84,5.40,5.34,3.49,4.17,,,,,,,,28.23,16,0
281,4,05:32:52,2,69,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
282,1,05:33:21,4,65,11.8,4.3,20.1,,,,,,,,,9.98,9.26,8.35,8.96,,,,,,,,,36.55,8,0
283,4,05:33:22,2,73,12.1,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
284,1,05:33:47,2,68,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
285,1,05:34:22,2,68,13.2,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0
286,4,05:34:27,2,63,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
287,1,05:34:29,3,68,9.2,18.9,,,,,,,,,,2.51,3.31,2.05,,,,,,,,,,7.88,2,0
288,1,05:34:45,2,75,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
289,4,05:34:46,2,70,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
290,4,05:34:49,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
291,4,05:35:06,2,65,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
292,1,05:35:13,6,65,15.0,4.4,25.2,4.1,4.2,,,,,,,10.49,7.52,7.26,2.53,4.89,3.86,,,,,,,36.55,10,0
293,4,05:35:24,2,63,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
294,4,05:35:51,2,59,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
295,1,05:35:53,2,70,11.6,,,,,,,,,,,4.33,2.67,,,,,,,,,,,7.00,3,0
296,3,05:36:34,2,71,10.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,3,0
297,1,05:36:35,2,66,10.0,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.63,3,0
298,4,05:36:41,2,76,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
299,4,05:37:07,2,74,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
300,4,05:37:11,2,68,11.8,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
301,4,05:37:20,2,78,7.8,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
302,1,05:37:30,2,68,11.0,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.90,3,0
303,1,05:37:34,2,73,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
304,4,05:37:38,2,73,12.1,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.93,3,0
305,1,05:38:00,2,67,12.1,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0
306,1,05:38:13,6,58,15.8,4.4,24.8,5.1,5.2,,,,,,,12.80,14.23,13.66,15.32,11.89,7.68,,,,,,,75.58,10,0
307,1,05:39:46,2,71,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
308,3,05:40:11,2,71,9.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
309,4,05:40:14,2,64,10.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.21,3,0
310,4,05:40:26,2,68,13.1,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0
311,4,05:40:45,2,70,11.6,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
312,1,05:40:47,2,72,9.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
313,4,05:41:10,5,69,19.4,4.2,28.5,4.0,,,,,,,,9.67,5.39,5.39,3.18,1.22,,,,,,,,24.85,9,0
314,1,05:41:21,2,73,11.4,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.43,3,0
315,1,05:41:41,2,71,10.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
316,4,05:41:57,2,73,11.7,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
317,1,05:41:58,2,60,10.5,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0
318,4,05:42:18,2,62,11.9,,,,,,,,,,,3.24,10.02,,,,,,,,,,,13.26,5,0
319,4,05:42:35,2,69,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
320,1,05:42:49,4,65,11.6,4.3,19.9,,,,,,,,,10.27,9.87,9.48,13.06,,,,,,,,,42.69,8,0
321,4,05:42:52,2,62,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
322,1,05:43:10,2,75,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
323,4,05:43:12,2,68,8.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,0
324,1,05:43:19,2,64,9.5,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
325,1,05:44:09,2,65,11.5,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0
326,2,05:44:24,2,72,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,3,0
327,1,05:44:31,5,65,14.3,4.3,30.9,4.0,,,,,,,,13.21,15.95,16.51,15.04,18.16,,,,,,,,78.87,9,0
328,4,05:44:42,2,66,9.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
329,3,05:44:44,2,79,10.7,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.90,3,0
330,4,05:45:05,3,65,14.8,4.4,,,,,,,,,,9.63,4.28,4.51,,,,,,,,,,18.42,6,0
331,4,05:45:06,3,61,13.3,4.2,,,,,,,,,,8.75,5.11,2.15,,,,,,,,,,16.01,6,0
332,4,05:45:21,2,63,10.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
333,1,05:45:38,2,71,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
334,1,05:45:48,2,70,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
335,4,05:45:49,2,60,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
336,1,05:45:55,2,73,9.1,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.60,2,0