veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:53,5,60,19.5,4.4,32.2,4.0,,,,,,,,9.81,15.72,15.17,11.72,11.99,,,,,,,,64.41,9,0
2,1,00:03:47,2,59,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
3,1,00:06:14,5,62,19.5,4.3,33.7,5.0,,,,,,,,10.31,6.27,6.50,5.78,6.69,,,,,,,,35.55,9,0
4,2,00:06:36,2,58,9.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
5,1,00:06:59,2,61,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
6,1,00:09:01,2,57,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
7,2,00:09:20,2,67,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
8,1,00:10:14,2,60,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
9,1,00:10:38,2,60,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
10,1,00:11:30,2,64,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
11,1,00:12:46,2,60,11.6,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
12,1,00:17:13,2,58,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
13,2,00:18:21,2,62,11.3,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
14,1,00:19:25,2,64,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
15,2,00:19:39,2,56,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
16,1,00:19:59,2,62,9.3,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.88,2,0
17,2,00:21:28,2,58,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
18,2,00:22:52,2,66,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
19,2,00:27:37,2,59,9.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
20,1,00:27:44,2,62,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
21,1,00:27:53,3,58,9.4,12.3,,,,,,,,,,2.04,1.68,0.47,,,,,,,,,,4.19,2,0
22,1,00:28:31,2,60,9.2,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.40,2,0
23,1,00:29:10,6,64,21.2,4.5,32.6,4.1,4.1,,,,,,,9.79,5.52,5.56,4.07,4.52,4.65,,,,,,,34.11,10,0
24,1,00:29:14,5,63,20.4,4.3,34.3,10.0,,,,,,,,9.35,5.97,5.99,4.74,4.77,,,,,,,,30.81,16,0
25,1,00:31:23,5,63,19.5,4.4,34.0,4.0,,,,,,,,9.97,8.82,8.51,5.82,4.83,,,,,,,,37.95,9,0
26,1,00:31:25,2,62,8.5,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
27,1,00:32:19,2,62,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
28,2,00:33:26,2,58,11.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
29,1,00:33:58,2,62,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
30,1,00:35:18,2,60,11.5,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
31,1,00:36:26,2,62,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
32,1,00:36:49,2,58,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
33,1,00:36:51,2,57,9.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
34,1,00:36:52,2,58,10.9,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,3,0
35,2,00:46:08,2,59,11.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
36,1,00:49:15,2,59,8.9,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
37,1,00:49:18,2,60,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
38,1,00:55:30,2,56,9.0,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
39,2,00:57:19,2,62,9.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
40,1,00:58:09,2,56,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
41,1,00:58:21,2,65,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
42,1,00:59:46,2,60,9.8,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.52,3,0
43,1,01:00:53,2,65,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
44,2,01:01:45,2,64,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
45,2,01:07:52,2,58,11.8,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,0
47,1,01:08:10,2,14,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
48,2,01:09:30,2,67,8.8,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.21,2,0
49,1,01:18:56,2,58,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
50,2,01:19:22,5,59,16.3,4.3,32.9,4.1,,,,,,,,10.97,8.09,7.51,5.66,5.83,,,,,,,,38.07,9,0
51,2,01:20:23,2,62,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
52,2,01:24:20,5,63,11.8,4.3,29.9,4.0,,,,,,,,11.53,16.25,14.65,13.12,13.03,,,,,,,,68.58,9,0
53,1,01:26:02,2,59,11.2,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
54,1,01:28:13,2,58,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
55,2,01:32:01,2,60,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
56,1,01:38:49,2,60,9.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
57,1,01:39:55,2,60,8.1,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
58,2,01:40:04,2,61,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
59,2,01:44:26,2,58,12.4,,,,,,,,,,,3.47,10.39,,,,,,,,,,,13.86,5,0
60,2,01:44:46,2,62,8.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
61,1,01:51:49,2,60,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
62,2,01:53:54,2,60,8.8,,,,,,,,,,,2.01,2.33,,,,,,,,,,,4.34,2,0
63,2,02:04:39,2,64,9.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
64,1,02:06:56,2,58,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
65,1,02:14:24,2,62,10.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
66,1,02:17:00,2,64,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
67,2,02:21:54,2,62,9.8,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,2,0
68,1,02:24:02,2,59,8.3,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0
69,2,02:27:36,2,58,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
70,1,02:29:22,2,63,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
71,1,02:32:32,2,62,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
72,1,02:35:07,2,64,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
73,1,02:35:22,5,69,19.5,4.4,34.3,10.0,,,,,,,,10.59,6.43,7.09,5.48,6.06,,,,,,,,35.65,16,0
74,2,02:46:22,2,58,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
75,1,02:50:23,2,63,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
76,1,02:55:22,3,62,11.7,18.5,,,,,,,,,,2.63,2.19,2.65,,,,,,,,,,7.47,3,0
77,2,02:58:57,5,60,15.9,4.3,36.5,4.1,,,,,,,,11.16,13.36,13.61,10.05,9.99,,,,,,,,58.17,9,0
78,2,02:59:48,2,61,11.2,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
79,1,02:59:59,2,57,9.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
80,1,03:06:41,5,63,11.7,4.2,29.9,4.1,,,,,,,,3.88,2.13,2.11,1.73,1.81,,,,,,,,11.65,9,0
81,1,03:08:58,2,61,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
82,1,03:12:36,2,54,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
83,1,03:14:48,2,60,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
84,1,03:18:20,2,62,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
85,2,03:30:41,5,63,17.6,4.3,38.3,4.0,,,,,,,,11.63,15.08,14.63,14.47,15.60,,,,,,,,71.40,9,0
86,2,03:48:12,2,55,22.5,,,,,,,,,,,7.48,14.45,,,,,,,,,,,21.93,5,0
87,1,03:52:51,2,66,10.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
88,1,04:05:12,4,71,11.8,17.7,2.7,,,,,,,,,2.67,3.94,1.70,0.70,,,,,,,,,9.01,3,0
89,2,04:09:03,2,71,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
90,1,04:12:38,2,69,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
91,2,04:12:41,2,65,13.2,,,,,,,,,,,4.05,7.86,,,,,,,,,,,11.91,5,0
92,1,04:14:30,2,66,9.3,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
93,1,04:15:46,2,70,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
94,1,04:17:50,2,63,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
95,1,04:18:41,2,60,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
96,1,04:20:39,2,64,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
97,1,04:25:18,2,62,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
98,1,04:25:57,2,80,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
99,1,04:28:24,2,58,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
100,2,04:37:08,5,63,15.8,4.5,21.1,9.1,,,,,,,,9.05,8.97,8.45,12.88,3.36,,,,,,,,42.70,16,0
101,1,04:38:45,2,60,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
102,1,04:43:25,2,66,11.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
103,1,04:43:51,5,63,16.8,4.3,27.6,4.4,,,,,,,,11.66,15.26,16.96,12.07,14.88,,,,,,,,70.83,9,0
104,1,04:44:10,2,66,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
105,1,04:48:18,2,59,11.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
106,1,04:50:30,2,57,8.2,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
107,1,04:54:16,2,58,9.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
108,1,04:56:38,2,58,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
109,1,05:01:55,3,68,11.5,11.4,,,,,,,,,,2.97,2.38,0.54,,,,,,,,,,5.88,3,0
110,1,05:05:32,2,64,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
111,2,05:07:18,2,60,21.3,,,,,,,,,,,8.39,11.00,,,,,,,,,,,19.38,5,0
112,1,05:07:22,2,59,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
113,1,05:08:36,5,64,16.8,4.3,34.7,4.0,,,,,,,,10.59,8.00,8.43,8.96,9.12,,,,,,,,45.10,9,0
114,1,05:10:59,2,67,11.9,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.82,3,0
115,1,05:11:05,2,74,9.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,3,0
116,2,05:12:22,2,60,11.2,,,,,,,,,,,2.97,3.35,,,,,,,,,,,6.33,3,0
117,2,05:12:50,2,66,9.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
118,1,05:15:34,5,71,20.7,4.3,31.7,10.0,,,,,,,,9.00,8.23,8.94,10.54,12.20,,,,,,,,48.91,16,0
119,2,05:17:50,2,62,21.2,,,,,,,,,,,8.38,12.72,,,,,,,,,,,21.10,5,0
120,2,05:21:36,2,65,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
121,1,05:22:27,2,58,9.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
122,2,05:23:03,2,62,10.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
123,2,05:24:02,2,59,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
124,1,05:27:24,2,60,8.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
125,1,05:31:11,2,62,11.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
126,1,05:42:31,2,58,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
127,1,05:44:30,2,65,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
128,1,05:47:00,2,61,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
129,1,05:47:03,2,68,11.5,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
130,1,05:49:03,5,60,15.9,4.3,36.2,4.0,,,,,,,,9.41,5.64,5.71,4.38,4.40,,,,,,,,29.54,9,0
131,1,05:49:53,2,69,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
132,1,05:50:06,2,62,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
133,2,05:52:29,2,64,10.2,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
134,2,05:52:38,2,61,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
135,2,05:53:07,2,58,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
136,2,05:55:01,2,59,13.2,,,,,,,,,,,3.22,5.16,,,,,,,,,,,8.38,3,0
137,1,05:57:53,2,60,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
138,2,05:58:08,2,60,10.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
139,1,06:01:58,2,60,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
140,1,06:02:24,2,57,10.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,3,0
141,2,06:02:44,2,62,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
142,2,06:03:26,2,61,9.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
143,2,06:04:23,5,63,19.5,4.5,28.6,10.0,,,,,,,,10.94,13.68,13.60,15.79,14.43,,,,,,,,68.44,16,0
144,1,06:04:46,2,57,22.5,,,,,,,,,,,6.80,8.84,,,,,,,,,,,15.64,5,0
145,1,06:05:21,2,66,9.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,0
146,1,06:10:04,2,73,10.7,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
147,1,06:11:19,2,61,10.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
148,1,06:12:54,2,62,13.1,,,,,,,,,,,4.50,3.00,,,,,,,,,,,7.50,3,0
149,1,06:12:59,2,61,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.33,3,0
150,1,06:13:36,2,73,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
151,1,06:14:38,2,66,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
152,2,06:15:29,2,62,11.8,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.92,3,0
153,1,06:16:13,2,60,14.5,,,,,,,,,,,4.48,2.34,,,,,,,,,,,6.82,5,0
154,1,06:18:19,2,62,12.9,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,3,0
155,2,06:19:03,5,70,14.7,4.4,30.1,4.0,,,,,,,,13.00,16.50,14.67,15.25,16.15,,,,,,,,75.58,9,0
156,1,06:21:10,2,65,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
157,1,06:23:02,3,55,10.2,18.5,,,,,,,,,,2.32,1.62,2.00,,,,,,,,,,5.94,3,0
158,1,06:25:21,2,58,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,0
159,2,06:26:30,3,58,12.0,13.4,,,,,,,,,,2.61,2.39,1.16,,,,,,,,,,6.15,3,0
160,2,06:28:07,5,57,16.9,4.3,30.6,10.0,,,,,,,,11.21,15.23,15.44,17.11,16.87,,,,,,,,75.87,16,0
161,2,06:31:53,2,62,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
162,1,06:33:37,2,58,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
163,1,06:33:39,2,58,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
164,1,06:33:40,2,62,9.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
165,2,06:34:09,5,60,15.2,4.4,34.4,4.1,,,,,,,,10.24,6.48,6.34,4.53,5.16,,,,,,,,32.75,9,0
166,2,06:36:32,2,58,11.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
167,1,06:37:26,2,58,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
168,1,06:38:34,2,58,11.0,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
169,1,06:38:46,2,62,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
170,2,06:39:11,5,65,19.4,4.3,28.5,4.0,,,,,,,,10.09,14.03,13.87,15.58,17.15,,,,,,,,70.72,9,0
171,1,06:39:42,2,60,8.8,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,2,0
172,2,06:39:45,2,62,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
173,1,06:40:57,2,60,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
174,1,06:41:25,2,58,11.9,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
175,2,06:43:56,2,60,9.5,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
176,2,06:44:02,2,75,8.9,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,0
177,1,06:45:06,2,54,9.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
178,2,06:45:24,4,59,13.4,17.2,2.7,,,,,,,,,4.50,4.63,2.26,2.29,,,,,,,,,13.69,3,0
179,1,06:46:35,2,64,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
180,1,06:46:52,2,64,9.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
181,1,06:46:56,2,63,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
182,1,06:48:14,2,60,7.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
183,2,06:50:04,2,56,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
184,1,06:50:21,2,68,10.8,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.85,3,0
185,1,06:50:57,2,65,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
186,1,06:51:00,2,63,8.5,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
188,2,06:51:32,2,58,12.0,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
190,2,06:52:27,2,62,10.8,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0
191,2,06:53:54,2,63,11.8,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
192,1,06:54:10,2,63,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
193,1,06:58:06,2,58,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0
194,2,07:00:05,2,65,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
195,1,07:00:25,2,60,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
196,2,07:00:34,2,57,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
197,1,07:01:27,2,62,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
198,1,07:01:35,2,66,10.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
199,2,07:02:46,5,66,17.0,4.3,33.1,4.0,,,,,,,,12.87,14.83,15.02,15.01,14.81,,,,,,,,72.53,9,0
200,1,07:02:46,2,71,11.9,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.52,3,0
201,1,07:03:24,2,61,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
202,1,07:03:59,2,60,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
203,1,07:08:02,2,58,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
204,1,07:08:07,2,59,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
205,1,07:10:27,2,68,9.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
206,2,07:11:07,2,63,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
207,1,07:11:34,2,59,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
208,2,07:11:37,2,63,9.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
209,1,07:12:43,4,61,14.3,29.5,2.8,,,,,,,,,3.64,4.97,4.63,4.65,,,,,,,,,17.89,8,0
210,2,07:12:53,2,68,11.6,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
211,1,07:12:55,2,63,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
212,1,07:13:16,5,66,14.7,4.4,30.1,4.0,,,,,,,,9.74,4.87,4.91,4.31,4.43,,,,,,,,28.27,9,0
213,1,07:14:39,2,66,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
214,1,07:14:43,2,63,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
215,1,07:15:26,2,62,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
216,2,07:15:44,2,62,9.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
217,1,07:16:27,2,63,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
218,2,07:19:11,2,63,9.7,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
219,1,07:19:22,2,59,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
220,2,07:20:42,2,62,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
221,1,07:21:37,2,60,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
222,1,07:21:38,2,56,22.9,,,,,,,,,,,7.77,12.80,,,,,,,,,,,20.57,5,0
223,1,07:21:41,2,60,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0
224,2,07:22:36,4,59,15.1,14.5,8.9,,,,,,,,,3.65,6.78,1.48,1.10,,,,,,,,,13.01,8,0
225,1,07:23:08,3,65,11.9,15.1,,,,,,,,,,2.97,2.59,2.53,,,,,,,,,,8.09,3,0
226,2,07:23:34,2,57,12.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
227,1,07:23:36,2,63,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
228,1,07:25:20,2,69,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
229,1,07:25:31,4,63,11.5,26.0,3.5,,,,,,,,,3.69,5.72,4.80,4.65,,,,,,,,,18.86,3,0
230,2,07:25:37,2,60,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
231,1,07:25:59,2,67,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
232,1,07:26:23,2,60,11.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
233,1,07:28:25,4,65,14.2,18.7,2.9,,,,,,,,,3.27,3.32,0.97,1.01,,,,,,,,,8.57,3,0
234,2,07:29:04,2,63,8.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
235,2,07:29:35,2,62,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
236,2,07:30:22,2,60,12.0,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.61,3,0
237,2,07:31:08,2,62,11.1,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
238,2,07:31:20,2,62,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
239,2,07:31:25,2,63,7.8,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,2,0
240,1,07:33:38,2,58,8.7,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0
241,1,07:33:39,2,60,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
242,2,07:34:27,2,62,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
243,2,07:34:46,2,60,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
244,1,07:35:02,3,57,9.4,17.6,,,,,,,,,,2.34,1.55,1.45,,,,,,,,,,5.33,2,0
245,1,07:36:28,2,56,12.9,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.25,3,0
246,1,07:37:08,2,61,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
247,2,07:37:15,2,65,11.4,,,,,,,,,,,3.35,4.57,,,,,,,,,,,7.92,3,0
248,1,07:37:42,2,60,9.2,,,,,,,,,,,2.71,1.33,,,,,,,,,,,4.04,2,0
249,1,07:39:00,2,62,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
250,2,07:39:08,2,66,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
251,1,07:41:04,2,59,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
252,2,07:41:43,2,67,8.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,2,0
253,1,07:42:51,2,56,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
254,2,07:43:49,5,60,14.6,4.2,29.3,4.0,,,,,,,,10.57,16.93,16.59,15.79,16.03,,,,,,,,75.91,9,0
255,2,07:44:31,6,62,14.9,4.7,25.8,4.1,4.1,,,,,,,12.41,11.59,10.91,5.60,8.99,13.81,,,,,,,63.31,10,0
256,1,07:45:29,2,59,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
257,2,07:46:40,3,70,14.7,4.3,,,,,,,,,,13.99,10.24,9.93,,,,,,,,,,34.16,6,0
258,2,07:47:26,2,60,14.7,,,,,,,,,,,5.12,7.83,,,,,,,,,,,12.95,5,0
259,2,07:47:28,2,65,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
260,2,07:47:28,2,64,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
261,2,07:47:30,5,69,20.7,4.3,33.6,4.1,,,,,,,,11.92,16.69,16.14,16.93,16.81,,,,,,,,78.48,9,0
262,1,07:48:28,2,36,9.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
263,1,07:49:52,2,64,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0
264,1,07:50:32,2,63,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
265,2,07:50:41,2,65,9.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
266,2,07:51:48,2,64,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
267,2,07:51:51,2,66,10.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
268,1,07:51:56,2,60,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
269,2,07:52:39,2,68,14.5,,,,,,,,,,,5.12,3.38,,,,,,,,,,,8.50,5,0
270,2,07:52:45,2,62,9.0,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0
271,1,07:52:55,2,58,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
272,1,07:54:26,2,60,11.7,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
273,1,07:55:10,2,62,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
274,2,07:55:14,3,63,19.8,4.4,,,,,,,,,,12.40,4.68,4.41,,,,,,,,,,21.49,6,0
275,2,07:57:02,4,62,13.6,18.1,2.9,,,,,,,,,4.14,7.39,2.12,1.60,,,,,,,,,15.25,3,0
276,2,07:57:38,2,62,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
277,2,07:57:39,2,62,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
278,1,07:58:14,2,62,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
279,2,07:59:22,2,68,11.5,,,,,,,,,,,4.30,4.66,,,,,,,,,,,8.95,3,0
280,2,08:00:16,2,60,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
281,2,08:00:33,2,65,16.8,,,,,,,,,,,6.06,7.77,,,,,,,,,,,13.83,5,0
282,1,08:01:04,5,63,17.0,4.3,32.4,3.9,,,,,,,,10.51,14.48,14.50,16.38,14.46,,,,,,,,70.33,9,0
283,2,08:01:09,2,59,11.6,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
284,1,08:02:23,2,62,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
285,2,08:04:25,2,63,12.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
286,2,08:04:28,2,63,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
287,1,08:04:54,2,59,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
288,2,08:04:58,2,83,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,3,0
289,1,08:05:30,2,60,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
290,2,08:05:33,2,62,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
291,1,08:05:55,2,61,8.5,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
292,1,08:06:00,2,62,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
293,2,08:06:03,2,63,9.2,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
294,1,08:06:08,2,65,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
295,1,08:06:18,2,64,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
296,1,08:06:51,2,62,10.8,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
297,2,08:06:59,2,66,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
298,2,08:08:12,2,66,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
299,1,08:08:36,4,44,9.3,14.6,2.8,,,,,,,,,2.04,1.96,1.09,0.88,,,,,,,,,5.98,2,0
300,2,08:08:54,2,64,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
301,2,08:09:08,2,66,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
302,1,08:10:04,2,59,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
303,2,08:10:41,2,65,8.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
304,1,08:10:58,2,51,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
306,1,08:10:58,2,63,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
308,1,08:11:31,2,61,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
309,2,08:12:07,2,62,10.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
310,2,08:14:22,2,58,9.2,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,2,0
311,2,08:14:23,2,62,11.5,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
312,1,08:14:26,2,64,11.5,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
313,1,08:14:30,2,62,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
314,1,08:14:55,2,62,10.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
315,1,08:14:58,2,63,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
316,2,08:15:06,2,65,10.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0
317,2,08:15:21,2,57,8.9,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
318,1,08:15:41,4,64,12.7,18.2,2.9,,,,,,,,,4.16,3.33,2.51,2.07,,,,,,,,,12.07,3,0
319,1,08:15:53,5,65,13.1,12.6,30.1,4.0,,,,,,,,4.50,3.17,0.68,0.87,0.83,,,,,,,,10.04,14,0
320,2,08:16:10,5,59,15.8,4.2,31.7,4.0,,,,,,,,10.18,5.37,5.52,2.87,3.89,,,,,,,,27.83,9,0
321,2,08:16:24,2,57,11.0,,,,,,,,,,,3.62,4.64,,,,,,,,,,,8.27,3,0
322,1,08:16:57,2,63,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
323,2,08:17:11,2,59,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
324,2,08:17:13,2,60,10.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
325,1,08:17:32,5,61,14.6,4.2,29.2,4.0,,,,,,,,8.16,4.46,5.21,3.45,3.19,,,,,,,,24.46,9,0
326,1,08:18:21,2,56,11.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
327,1,08:18:23,2,56,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
328,1,08:18:24,2,56,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
329,1,08:18:25,2,54,9.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
330,1,08:18:31,2,60,11.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0
331,2,08:18:57,2,68,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
332,1,08:19:09,2,65,9.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
333,2,08:19:40,2,62,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
334,1,08:19:53,2,59,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
335,2,08:19:59,2,69,9.2,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
336,2,08:20:03,2,64,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
337,1,08:20:10,2,63,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
338,2,08:20:34,2,61,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
339,1,08:20:45,2,60,11.9,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.08,3,0
340,2,08:20:52,2,61,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
341,1,08:21:14,2,65,10.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
342,2,08:22:10,2,57,23.2,,,,,,,,,,,8.21,12.74,,,,,,,,,,,20.96,5,0
343,2,08:22:15,2,63,11.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
344,1,08:22:40,2,59,12.0,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
345,1,08:24:41,2,61,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
346,1,08:24:56,2,60,10.9,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
347,2,08:25:25,2,63,9.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
348,2,08:25:26,2,62,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
349,1,08:25:48,2,63,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
350,2,08:26:33,2,60,12.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
351,1,08:26:41,2,62,9.3,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
352,1,08:26:50,2,60,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
353,1,08:26:51,2,60,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
354,1,08:27:36,2,60,9.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
355,2,08:28:32,2,69,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
356,1,08:28:53,2,62,8.9,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
357,1,08:28:57,2,62,9.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
358,1,08:28:59,2,68,11.5,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.14,3,0