veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,5,62,16.0,4.3,30.9,4.1,,,,,,,,9.96,8.22,8.04,7.51,6.56,,,,,,,,40.29,9,0
3,1,00:03:41,5,66,18.9,4.4,35.0,10.3,,,,,,,,10.73,15.07,15.30,16.39,15.04,,,,,,,,72.54,16,0
4,1,00:04:38,2,66,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
5,1,00:05:11,2,62,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
6,1,00:06:53,2,58,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
7,2,00:06:53,3,70,12.9,15.9,,,,,,,,,,3.87,3.52,1.54,,,,,,,,,,8.93,3,0
8,1,00:07:47,2,69,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
9,1,00:21:13,2,70,9.4,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.63,2,0
10,1,00:22:00,2,63,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
11,1,00:33:30,5,64,17.4,4.4,35.9,4.1,,,,,,,,10.57,15.72,14.83,15.69,15.41,,,,,,,,72.21,9,0
12,1,00:34:56,4,75,12.9,23.8,2.6,,,,,,,,,3.83,3.70,2.51,2.31,,,,,,,,,12.34,3,0
13,1,00:34:58,5,71,13.2,24.5,3.1,3.2,,,,,,,,3.78,4.07,1.42,1.66,1.66,,,,,,,,12.59,3,0
14,1,00:37:41,2,63,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
15,1,00:37:59,2,59,9.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
16,1,00:43:36,2,63,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
17,1,00:45:19,2,66,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
18,1,00:48:47,5,62,18.6,4.3,31.4,4.0,,,,,,,,8.36,6.77,6.87,4.80,4.36,,,,,,,,31.16,9,0
19,1,00:55:59,2,60,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
20,1,00:59:58,2,55,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
21,1,01:01:15,5,66,17.6,4.3,32.8,4.3,,,,,,,,10.02,6.49,6.03,6.26,6.34,,,,,,,,35.13,9,0
22,1,01:03:22,2,67,8.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
23,1,01:03:44,2,60,10.6,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.99,3,0
24,1,01:06:10,2,66,9.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
25,1,01:12:19,2,60,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
26,1,01:17:43,2,60,11.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.26,3,0
27,1,01:36:11,2,66,11.2,,,,,,,,,,,3.94,4.17,,,,,,,,,,,8.11,3,0
28,1,01:38:35,5,60,13.3,4.3,35.1,4.1,,,,,,,,9.55,10.71,11.18,10.69,10.78,,,,,,,,52.91,9,0
29,1,01:39:02,5,66,18.1,4.3,32.5,4.1,,,,,,,,10.12,6.07,6.13,3.95,4.27,,,,,,,,30.54,9,0
30,1,01:42:27,2,59,9.3,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
31,1,01:43:02,2,59,11.6,,,,,,,,,,,3.76,5.01,,,,,,,,,,,8.77,3,0
32,2,01:57:16,4,63,4.3,34.1,10.0,,,,,,,,,3.28,3.13,6.34,6.77,,,,,,,,,19.52,7,36
33,1,01:57:16,5,63,19.4,4.4,34.3,10.2,,,,,,,,10.75,12.56,12.58,15.40,14.65,,,,,,,,65.94,16,0
34,1,01:59:19,2,75,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
35,1,01:59:26,2,58,12.0,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0
36,1,02:01:46,2,53,11.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
37,1,02:02:34,5,61,16.2,4.3,29.9,4.1,,,,,,,,9.09,5.48,5.27,3.06,3.20,,,,,,,,26.10,9,0
38,1,02:10:48,2,58,8.9,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
39,1,02:11:36,2,67,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
40,1,02:11:56,2,61,9.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
41,1,02:16:36,5,65,13.1,4.3,31.6,4.1,,,,,,,,9.18,7.02,6.73,4.55,4.53,,,,,,,,32.01,9,0
42,1,02:18:30,2,66,8.7,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
43,1,02:20:51,2,53,7.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
44,1,02:22:11,5,70,13.4,4.3,34.6,4.1,,,,,,,,9.46,9.86,9.38,10.82,10.87,,,,,,,,50.40,9,0
45,1,02:25:15,2,66,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
46,2,02:29:11,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,02:29:11,2,30,6.4,,,,,,,,,,,1.45,1.92,,,,,,,,,,,3.37,2,0
48,1,02:30:47,2,68,9.9,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
49,1,02:36:55,2,60,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
50,1,02:44:29,2,57,8.8,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
52,1,02:44:52,5,68,19.8,4.4,35.0,10.2,,,,,,,,11.32,15.57,15.86,16.88,16.51,,,,,,,,76.14,16,0
53,1,02:53:17,5,67,17.2,4.3,37.3,4.1,,,,,,,,10.02,10.85,10.67,8.13,7.39,,,,,,,,47.06,9,0
54,1,02:56:04,5,62,18.2,4.3,36.6,4.1,,,,,,,,11.59,16.07,15.65,14.86,14.96,,,,,,,,73.12,9,0
55,1,03:00:07,2,57,9.8,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
56,1,03:11:54,2,58,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
57,1,03:13:20,2,65,11.6,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.05,3,0
58,1,03:15:36,2,62,10.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
59,1,03:21:02,2,64,11.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
61,1,03:27:01,5,60,17.6,4.4,33.0,4.1,,,,,,,,8.46,4.79,4.86,5.03,3.81,,,,,,,,26.95,9,0
62,1,03:47:34,2,70,9.5,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
63,1,03:49:54,5,65,18.8,4.4,29.3,4.1,,,,,,,,8.63,5.36,5.12,3.30,3.09,,,,,,,,25.50,9,0
64,1,03:52:31,2,61,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
65,1,03:54:56,2,63,11.6,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
66,1,04:00:44,5,69,11.8,4.3,33.3,4.0,,,,,,,,9.40,12.42,11.70,12.42,11.94,,,,,,,,57.88,9,0
67,1,04:08:27,2,47,9.5,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.59,2,0
68,1,04:08:39,2,43,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
69,1,04:18:22,2,65,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0
70,1,04:22:40,2,71,9.9,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0
71,1,04:23:28,4,69,13.1,18.1,2.8,,,,,,,,,3.57,4.17,2.61,3.06,,,,,,,,,13.41,3,0
72,1,04:26:22,2,59,11.8,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0
73,2,04:54:38,2,66,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
74,1,04:59:45,5,64,12.4,21.4,9.5,22.2,,,,,,,,9.33,15.38,12.30,11.22,12.08,,,,,,,,60.31,11,0
75,1,05:00:40,5,55,17.7,4.2,34.0,4.1,,,,,,,,10.28,7.91,8.29,5.72,6.05,,,,,,,,38.25,9,0
76,1,05:05:28,2,53,9.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
77,1,05:06:50,2,63,8.5,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
78,1,05:11:25,2,61,11.7,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
79,1,05:17:56,2,44,11.6,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
80,2,05:17:57,2,67,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.78,2,0
81,1,05:18:38,5,63,12.6,4.3,34.6,4.1,,,,,,,,7.92,6.19,6.39,6.01,6.29,,,,,,,,32.81,9,0
82,1,05:24:32,2,68,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
83,1,05:25:34,2,65,9.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
84,1,05:26:11,2,60,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
85,1,05:27:45,2,63,11.6,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
86,1,05:28:16,2,67,10.9,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
87,2,05:28:56,2,52,8.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
88,1,05:31:39,2,60,11.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,3,0
89,1,05:34:38,2,59,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
90,1,05:35:14,2,58,9.9,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0
91,1,05:36:32,2,61,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
92,1,05:37:18,2,62,11.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.96,3,0
93,1,05:38:10,2,62,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
94,1,05:41:34,2,70,14.4,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,5,0
95,1,05:45:20,2,68,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,3,0
97,1,05:46:24,5,61,16.0,4.3,35.4,4.2,,,,,,,,9.41,7.62,7.38,4.45,4.68,,,,,,,,33.53,9,0
98,1,05:47:43,2,81,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
99,1,05:47:49,2,74,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
100,1,05:48:13,2,65,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
101,1,05:52:22,2,70,10.0,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
102,1,05:52:46,2,58,13.2,,,,,,,,,,,2.93,6.18,,,,,,,,,,,9.11,3,0
103,1,05:54:04,2,58,10.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,3,0
104,1,05:54:11,5,66,15.2,4.2,35.6,4.0,,,,,,,,10.13,8.04,8.57,6.85,6.87,,,,,,,,40.46,9,0
105,1,06:04:00,2,57,8.7,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
106,1,06:05:14,5,63,17.9,4.3,31.2,10.2,,,,,,,,8.94,14.22,14.86,16.14,15.44,,,,,,,,69.59,16,0
107,1,06:06:01,5,66,17.7,4.2,33.1,4.1,,,,,,,,9.95,5.57,5.44,5.50,5.10,,,,,,,,31.56,9,0
108,1,06:06:04,5,68,19.2,4.2,34.4,4.0,,,,,,,,9.44,13.27,11.91,10.54,10.59,,,,,,,,55.75,9,0
109,2,06:06:07,2,66,8.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
110,1,06:07:46,2,58,13.3,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,3,0
111,1,06:11:09,5,70,16.3,4.4,29.4,4.1,,,,,,,,8.56,14.33,13.45,12.41,14.98,,,,,,,,63.73,9,0
112,1,06:12:27,3,22,16.5,4.3,,,,,,,,,,9.39,3.85,3.92,,,,,,,,,,17.15,6,0
113,2,06:12:30,2,55,11.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
114,1,06:16:10,2,61,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
115,1,06:17:24,2,53,7.4,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
116,1,06:18:14,2,66,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
117,1,06:19:04,2,62,11.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
118,1,06:19:28,2,68,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
119,1,06:20:22,2,45,12.8,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.07,3,0
120,2,06:22:52,2,71,11.3,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.56,3,0
121,1,06:22:55,2,64,11.4,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0
122,1,06:23:23,5,65,19.8,4.4,29.7,4.1,,,,,,,,6.36,4.45,3.85,2.73,2.33,,,,,,,,19.73,9,0
123,1,06:28:11,2,68,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
124,1,06:29:30,2,68,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
125,1,06:30:51,2,68,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
126,1,06:30:59,2,58,9.9,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0
127,1,06:32:05,2,63,7.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
128,1,06:34:04,2,57,11.8,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
129,1,06:35:12,2,60,9.7,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
130,2,06:38:49,5,76,19.0,4.3,32.2,10.1,,,,,,,,10.14,10.19,10.58,5.05,5.69,,,,,,,,41.64,16,0
131,1,06:38:54,3,62,9.3,14.8,,,,,,,,,,2.11,2.66,2.30,,,,,,,,,,7.07,2,0
132,1,06:40:54,4,66,13.1,18.5,2.8,,,,,,,,,3.68,3.37,2.49,2.63,,,,,,,,,12.17,3,0
133,1,06:41:04,2,66,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
134,1,06:44:39,2,62,10.9,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
135,1,06:47:17,2,70,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
136,1,06:48:00,2,62,9.5,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
137,1,06:50:12,2,65,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
138,1,06:54:12,2,66,11.7,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
139,1,06:55:32,2,63,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
140,1,06:58:39,2,48,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
141,1,07:00:00,2,63,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
142,1,07:00:20,2,65,8.2,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.38,2,0
143,1,07:01:13,5,60,13.4,4.3,32.1,4.1,,,,,,,,9.96,6.90,6.59,4.30,4.52,,,,,,,,32.28,9,0
144,1,07:04:44,2,68,9.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
145,1,07:05:14,2,60,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
146,1,07:05:27,6,66,20.1,4.3,35.4,4.6,4.6,,,,,,,10.77,15.25,14.82,9.46,17.86,10.04,,,,,,,78.19,10,0
147,1,07:06:33,2,68,11.6,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
148,1,07:08:21,2,66,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
149,1,07:09:18,2,66,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
150,1,07:09:49,2,62,23.1,,,,,,,,,,,6.80,13.53,,,,,,,,,,,20.34,5,0
151,1,07:10:53,2,63,14.0,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,5,0
152,1,07:12:45,2,66,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
153,1,07:13:20,2,65,10.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
154,1,07:14:57,2,70,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
155,1,07:16:46,2,70,11.8,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0
156,1,07:18:15,2,66,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
157,1,07:19:05,2,66,12.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
158,1,07:19:48,2,65,10.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0
159,1,07:19:58,2,68,9.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
160,1,07:21:13,2,66,11.6,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
161,1,07:21:21,2,60,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0
162,1,07:22:42,5,60,17.2,4.3,33.2,4.1,,,,,,,,10.92,14.39,14.77,16.98,16.66,,,,,,,,73.71,9,0
163,2,07:22:42,3,65,26.1,3.9,,,,,,,,,,13.31,18.57,9.35,,,,,,,,,,41.24,4,0
164,1,07:24:10,2,61,9.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
165,2,07:25:03,2,81,9.6,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
166,1,07:25:09,2,65,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
167,1,07:25:57,2,63,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
168,1,07:26:03,2,64,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0
169,1,07:28:08,2,39,11.6,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
170,1,07:30:46,2,63,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
171,1,07:30:49,2,57,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
172,1,07:32:34,2,71,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
173,1,07:34:22,2,71,10.9,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
174,1,07:35:50,2,63,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
175,2,07:35:51,2,70,9.1,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.78,2,0
176,1,07:35:51,2,62,8.2,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.99,2,0
177,2,07:35:54,2,76,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
178,1,07:35:56,5,55,12.1,4.3,31.3,10.1,,,,,,,,8.82,15.51,14.68,14.78,13.64,,,,,,,,67.43,16,0
179,2,07:35:57,5,66,17.6,4.4,34.8,4.0,,,,,,,,11.54,14.63,13.80,9.84,11.10,,,,,,,,60.90,9,0
180,2,07:36:01,2,66,10.7,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
181,1,07:36:03,5,67,16.9,4.4,34.5,4.1,,,,,,,,10.35,14.52,15.37,15.03,13.88,,,,,,,,69.13,9,0
182,1,07:38:12,2,65,8.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
183,1,07:39:13,2,60,9.3,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.53,2,0
184,1,07:40:12,5,66,15.9,4.2,33.3,4.1,,,,,,,,8.94,4.88,4.97,4.81,4.05,,,,,,,,27.65,9,0
185,1,07:40:26,2,66,8.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
186,2,07:41:08,2,69,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
187,1,07:41:10,2,63,10.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
188,1,07:42:14,2,64,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
189,1,07:43:14,2,62,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
190,1,07:45:03,2,62,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
191,1,07:45:04,2,62,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
192,1,07:46:05,2,65,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
193,1,07:46:45,2,58,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
194,1,07:47:07,2,59,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
195,1,07:48:13,2,68,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
196,1,07:49:26,2,53,6.9,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
197,1,07:49:37,2,67,11.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
198,1,07:49:44,2,72,9.5,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.37,2,0
199,1,07:49:56,2,61,12.0,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
200,1,07:50:32,2,77,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
201,1,07:51:32,4,63,11.9,15.5,2.6,,,,,,,,,3.10,3.12,1.71,1.74,,,,,,,,,9.68,3,0
202,1,07:52:23,2,73,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
203,1,07:52:27,2,63,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
204,1,07:53:02,2,64,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
205,1,07:54:37,2,60,9.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
206,2,07:54:38,2,64,9.4,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
207,1,07:55:16,2,68,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0
208,1,07:55:45,2,62,10.9,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,3,0
209,1,07:56:04,2,40,6.9,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0
210,1,07:56:05,2,68,9.7,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,2,0
211,1,07:57:59,2,64,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
212,1,07:58:54,2,55,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
213,1,07:59:23,2,68,10.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
214,1,08:00:42,2,59,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
215,1,08:00:55,2,66,10.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
216,1,08:01:00,2,69,9.4,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.77,2,0
217,1,08:01:24,2,54,11.6,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,3,0
218,1,08:02:04,2,64,12.1,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
219,1,08:03:02,2,54,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
220,1,08:04:04,2,65,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
221,1,08:05:08,5,65,11.4,4.3,32.7,4.1,,,,,,,,8.47,5.35,5.26,6.61,5.96,,,,,,,,31.66,9,0
222,1,08:06:39,2,66,10.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
223,1,08:06:58,2,68,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
224,1,08:07:34,2,68,11.7,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
225,1,08:07:50,2,69,12.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
226,1,08:08:52,2,65,11.6,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
227,2,08:08:52,2,65,11.6,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
228,1,08:10:01,3,63,10.0,15.5,,,,,,,,,,2.52,2.26,1.12,,,,,,,,,,5.90,3,0
229,2,08:10:27,2,70,9.6,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.80,2,0
230,1,08:10:27,5,60,15.6,4.3,33.1,4.0,,,,,,,,9.49,12.21,11.89,6.50,6.30,,,,,,,,46.39,9,0
231,1,08:11:41,2,66,9.4,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
232,1,08:11:46,2,65,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
233,1,08:12:15,2,66,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
234,1,08:12:40,2,67,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
235,1,08:13:16,2,62,9.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
236,1,08:13:29,2,62,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0
237,2,08:13:54,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
238,1,08:13:54,2,53,7.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
239,1,08:14:08,2,65,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
240,2,08:14:08,2,68,10.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
241,1,08:14:14,2,60,11.6,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
242,1,08:14:23,2,65,11.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
243,1,08:14:44,2,68,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
244,1,08:14:46,2,63,10.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
245,2,08:14:46,2,69,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
246,1,08:14:50,2,64,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
247,1,08:14:53,2,70,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
248,2,08:15:19,5,66,19.5,4.3,30.2,11.0,,,,,,,,9.77,14.69,14.78,17.78,16.43,,,,,,,,73.45,16,0
249,1,08:15:20,2,58,11.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.72,3,0
250,1,08:15:44,2,63,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
251,1,08:16:11,2,62,8.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
252,1,08:16:14,5,64,11.9,4.2,34.3,4.1,,,,,,,,8.36,5.04,4.93,4.65,4.89,,,,,,,,27.87,9,0
253,1,08:18:53,2,68,12.8,,,,,,,,,,,3.43,3.56,,,,,,,,,,,6.99,3,0
254,1,08:20:01,2,59,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
255,1,08:20:17,2,67,9.2,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
256,1,08:21:51,2,53,8.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
257,1,08:21:55,2,60,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
258,1,08:22:18,2,62,9.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
259,1,08:22:39,2,68,9.9,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.74,3,0
260,1,08:22:49,2,67,9.8,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.18,3,0
261,1,08:23:14,2,68,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
262,1,08:23:41,2,63,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
263,1,08:24:02,2,64,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
264,1,08:24:05,2,65,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
265,1,08:24:13,2,63,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
266,1,08:24:57,2,53,8.1,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
267,2,08:24:57,2,65,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
268,1,08:24:58,2,60,9.2,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
269,1,08:25:23,2,68,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
270,1,08:25:33,2,65,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
271,1,08:25:36,5,66,19.7,4.4,30.9,10.3,,,,,,,,10.07,7.34,6.93,4.67,4.62,,,,,,,,33.63,16,0
272,1,08:26:02,2,66,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
273,1,08:26:36,2,64,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
274,1,08:27:04,2,57,9.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
275,1,08:27:05,2,62,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
276,1,08:27:15,5,61,16.0,4.3,32.3,4.0,,,,,,,,10.39,10.26,9.46,7.84,9.31,,,,,,,,47.25,9,0
277,1,08:28:20,2,63,10.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
278,1,08:28:35,2,61,13.0,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
279,1,08:29:05,5,65,17.6,4.3,33.6,4.1,,,,,,,,9.52,9.30,9.45,6.62,6.03,,,,,,,,40.92,9,0
280,1,08:29:42,2,66,8.6,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0
281,1,08:30:09,2,57,11.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,3,0
282,1,08:30:29,2,63,11.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
283,1,08:31:31,2,63,9.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
284,1,08:32:15,2,68,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
285,1,08:32:34,3,48,10.1,12.4,,,,,,,,,,2.32,2.07,1.22,,,,,,,,,,5.61,3,0
286,1,08:32:57,2,57,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
287,1,08:33:19,2,70,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
288,1,08:33:27,2,67,9.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
289,1,08:33:34,2,63,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
290,1,08:34:37,2,70,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
291,1,08:34:43,2,58,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
292,1,08:35:27,2,67,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
293,1,08:36:09,5,66,19.0,4.3,36.8,4.5,,,,,,,,9.70,7.38,7.61,6.95,7.20,,,,,,,,38.84,9,0
294,2,08:36:09,2,66,12.0,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
295,1,08:36:13,2,66,8.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
296,1,08:36:44,2,68,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
297,1,08:39:11,2,67,14.5,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,5,0
298,1,08:40:03,2,68,9.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
299,1,08:40:23,2,60,14.8,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,5,0
300,1,08:40:25,2,66,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
301,1,08:41:49,2,62,11.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
302,1,08:42:49,2,65,10.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
303,1,08:42:51,2,68,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
304,1,08:43:36,2,58,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
305,1,08:44:04,2,68,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
306,1,08:46:52,2,52,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
307,2,08:47:03,2,69,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
309,1,08:47:06,2,59,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
310,1,08:47:21,2,70,9.7,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
311,1,08:47:38,2,70,11.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
312,1,08:47:40,2,67,7.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
313,1,08:48:04,2,66,12.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
314,1,08:48:18,2,63,10.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
315,2,08:49:16,2,73,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
316,1,08:49:18,2,66,9.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0
317,1,08:50:09,2,60,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
318,1,08:50:18,2,65,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
319,1,08:50:31,2,65,12.6,,,,,,,,,,,3.18,5.04,,,,,,,,,,,8.22,3,0
320,1,08:50:43,2,63,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
321,1,08:51:09,2,64,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
322,1,08:51:21,2,66,8.9,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
323,1,08:52:14,2,62,10.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
324,1,08:52:23,2,63,9.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
325,1,08:52:29,2,67,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
326,1,08:52:53,2,65,11.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
327,1,08:52:54,2,68,9.4,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.01,2,0
328,1,08:53:19,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
329,1,08:53:44,2,68,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
330,1,08:54:08,2,60,9.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
331,2,08:54:59,2,68,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
332,1,08:54:59,2,53,6.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
333,1,08:55:00,2,65,11.6,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
334,1,08:55:06,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
335,1,08:55:54,2,63,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
336,1,08:56:10,2,64,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
337,1,08:56:53,2,67,10.0,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
338,1,08:56:54,2,66,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
339,1,08:58:08,2,68,10.8,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
340,1,08:58:49,2,70,9.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
341,1,08:59:14,2,53,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
342,1,08:59:20,2,63,8.6,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
343,1,08:59:58,2,65,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
344,2,09:02:09,2,65,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
345,1,09:02:11,2,65,11.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
346,1,09:02:22,2,62,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
347,1,09:02:24,2,63,11.5,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
348,1,09:02:27,2,69,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
349,1,09:02:54,2,67,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
350,1,09:03:16,2,69,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
351,1,09:03:40,2,66,14.5,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.32,5,0
352,1,09:03:50,2,61,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
353,1,09:04:08,2,59,10.8,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,3,0
354,1,09:06:08,2,68,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0