veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:08,2,43,9.1,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0,48,min54.tye
2,2,00:03:26,2,44,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,77,min54.tye
3,2,00:03:44,2,61,10.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,80,min54.tye
4,1,00:05:05,2,60,9.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0,60,min54.tye
5,1,00:07:06,2,55,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,4,min54.tye
6,1,00:07:55,2,55,9.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0,50,min54.tye
7,2,00:08:34,2,59,8.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,93,min54.tye
8,2,00:09:52,2,62,10.8,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,0,40,min54.tye
9,1,00:11:54,2,57,11.6,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.39,3,0,94,min54.tye
10,2,00:12:03,2,53,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0,62,min54.tye
11,1,00:14:24,2,60,8.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,84,min54.tye
12,1,00:17:58,2,59,10.9,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.69,3,0,22,min54.tye
13,2,00:18:20,2,51,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,0,min54.tye
14,1,00:18:59,2,60,11.7,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,37,min54.tye
15,2,00:20:43,2,61,9.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0,83,min54.tye
16,1,00:21:12,3,63,22.7,4.3,,,,,,,,,,14.34,10.99,11.25,,,,,,,,,,36.59,6,0,25,min54.tye
17,1,00:23:41,5,55,17.8,4.2,32.6,4.2,,,,,,,,13.87,17.45,18.57,17.84,18.42,,,,,,,,86.15,9,0,4,min54.tye
18,1,00:23:59,2,53,10.1,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,3,0,79,min54.tye
19,1,00:24:47,2,54,8.8,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0,7,min54.tye
20,1,00:25:51,2,66,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,29,min54.tye
21,1,00:25:56,2,70,9.4,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,2,0,60,min54.tye
22,1,00:30:50,2,66,9.5,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0,25,min54.tye
23,1,00:34:23,2,55,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0,23,min54.tye
24,1,00:34:24,2,52,8.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,99,min54.tye
25,2,00:36:50,2,58,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0,53,min54.tye
26,2,00:39:04,2,54,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,96,min54.tye
27,2,00:42:15,2,58,9.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,58,min54.tye
28,2,00:46:12,2,58,11.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,72,min54.tye
29,2,00:46:46,2,57,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,59,min54.tye
30,1,00:47:40,2,54,9.4,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.74,2,0,22,min54.tye
31,2,00:47:54,2,57,9.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,77,min54.tye
32,1,00:53:02,2,63,11.1,,,,,,,,,,,4.72,3.23,,,,,,,,,,,7.96,3,0,54,min54.tye
33,2,01:08:07,2,55,8.7,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0,27,min54.tye
34,1,01:08:43,5,60,20.0,4.3,33.9,4.1,,,,,,,,12.91,10.32,10.89,5.39,6.13,,,,,,,,45.64,9,0,44,min54.tye
35,1,01:14:29,2,60,11.8,,,,,,,,,,,3.76,2.45,,,,,,,,,,,6.21,3,0,16,min54.tye
36,2,01:18:42,2,57,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,34,min54.tye
37,2,01:23:49,2,60,8.2,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,14,min54.tye
38,2,01:27:30,5,60,19.5,4.3,34.4,4.0,,,,,,,,9.18,12.49,12.04,8.53,9.25,,,,,,,,51.48,9,0,69,min54.tye
39,2,01:28:56,2,59,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,75,min54.tye
40,2,01:35:38,2,60,10.8,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,3,0,81,min54.tye
41,1,01:39:03,3,64,22.7,4.3,,,,,,,,,,12.22,11.55,11.04,,,,,,,,,,34.81,6,0,90,min54.tye
42,2,01:44:04,2,63,8.8,,,,,,,,,,,1.50,2.00,,,,,,,,,,,3.50,2,0,28,min54.tye
43,1,01:46:49,6,55,12.1,4.3,27.9,4.1,4.1,,,,,,,12.57,8.44,7.98,5.24,5.10,5.17,,,,,,,44.50,10,0,19,min54.tye
44,1,01:48:21,2,62,10.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0,76,min54.tye
45,2,01:54:36,2,53,10.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0,48,min54.tye
46,2,02:01:46,2,49,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,4,min54.tye
47,1,02:05:37,2,57,12.0,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0,4,min54.tye
48,1,02:05:56,2,60,9.1,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0,40,min54.tye
49,1,02:06:52,2,58,8.7,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.46,2,0,25,min54.tye
50,1,02:06:54,2,57,9.4,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.26,2,0,65,min54.tye
51,1,02:19:43,2,58,9.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0,98,min54.tye
52,1,02:24:45,2,50,9.0,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.20,2,0,85,min54.tye
53,2,02:25:08,2,48,8.6,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,3,min54.tye
54,1,02:30:22,2,58,8.8,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,80,min54.tye
55,1,02:33:44,2,65,10.8,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,3,0,73,min54.tye
56,1,02:35:43,2,70,9.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,11,min54.tye
57,1,02:39:39,2,63,11.5,,,,,,,,,,,4.63,4.45,,,,,,,,,,,9.08,3,0,58,min54.tye
58,1,02:41:39,2,58,8.6,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,2,0,22,min54.tye
59,2,02:45:15,2,62,8.2,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,53,min54.tye
60,2,02:47:43,2,73,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,70,min54.tye
61,2,02:49:45,2,53,11.6,,,,,,,,,,,2.03,2.35,,,,,,,,,,,4.38,3,0,15,min54.tye
62,1,02:50:11,2,54,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.56,3,0,67,min54.tye
63,1,02:51:01,2,59,9.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,2,0,13,min54.tye
64,1,02:52:31,2,64,9.6,,,,,,,,,,,3.14,1.82,,,,,,,,,,,4.96,2,0,2,min54.tye
65,1,02:53:05,2,58,10.6,,,,,,,,,,,3.91,3.76,,,,,,,,,,,7.66,3,0,77,min54.tye
66,2,02:53:25,2,72,10.7,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,87,min54.tye
67,1,02:53:31,5,60,18.9,4.3,29.0,10.1,,,,,,,,11.96,7.38,8.00,5.14,5.62,,,,,,,,38.09,16,0,63,min54.tye
68,2,02:54:39,2,59,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.98,2,0,87,min54.tye
69,2,02:58:25,2,50,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,43,min54.tye
70,1,03:04:15,5,62,17.4,4.3,35.0,10.2,,,,,,,,11.22,8.15,8.61,5.98,6.51,,,,,,,,40.47,16,0,62,min54.tye
71,1,03:06:07,2,63,9.0,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0,79,min54.tye
72,2,03:08:01,2,52,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,77,min54.tye
73,2,03:09:59,5,58,17.1,4.2,32.3,4.0,,,,,,,,9.92,12.10,12.13,13.29,13.65,,,,,,,,61.09,9,0,28,min54.tye
74,1,03:15:05,2,62,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,49,min54.tye
75,1,03:39:43,2,58,9.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0,84,min54.tye
76,1,03:39:46,2,59,9.4,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,2,0,76,min54.tye
77,2,03:45:21,2,53,22.5,,,,,,,,,,,6.06,10.66,,,,,,,,,,,16.72,5,0,40,min54.tye
78,1,03:45:48,5,60,19.6,4.3,34.5,4.1,,,,,,,,11.68,8.92,9.54,5.62,5.73,,,,,,,,41.50,9,0,8,min54.tye
79,1,03:47:29,2,57,8.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0,17,min54.tye
80,1,03:48:49,2,58,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,70,min54.tye
81,2,03:54:08,5,57,17.1,4.2,30.6,4.1,,,,,,,,6.80,9.46,8.63,8.81,9.46,,,,,,,,43.16,9,0,90,min54.tye
82,1,03:57:59,5,62,16.9,4.4,33.6,4.1,,,,,,,,15.06,14.41,14.52,10.65,10.29,,,,,,,,64.93,9,0,1,min54.tye
83,1,04:02:07,2,66,9.2,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0,23,min54.tye
84,2,04:06:45,2,58,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0,95,min54.tye
85,2,04:08:58,5,60,15.4,4.3,33.9,4.0,,,,,,,,4.44,4.15,3.85,4.59,4.32,,,,,,,,21.36,9,0,63,min54.tye
86,1,04:08:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
87,1,04:12:15,2,62,11.0,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0,76,min54.tye
88,2,04:14:55,4,63,12.7,23.5,2.9,,,,,,,,,3.04,3.31,2.42,1.54,,,,,,,,,10.32,3,0,50,min54.tye
89,2,04:16:55,2,57,13.1,,,,,,,,,,,3.60,7.37,,,,,,,,,,,10.97,5,0,21,min54.tye
90,1,04:23:34,2,62,8.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,2,0,0,min54.tye
91,1,04:23:45,5,60,16.9,4.2,35.7,4.0,,,,,,,,12.48,7.66,8.11,5.27,5.08,,,,,,,,38.58,9,0,44,min54.tye
92,1,04:28:39,2,61,8.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,14,min54.tye
93,1,04:37:01,2,62,9.5,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0,44,min54.tye
94,1,04:43:37,2,63,11.1,,,,,,,,,,,3.53,2.46,,,,,,,,,,,6.00,3,0,95,min54.tye
95,2,04:53:17,2,57,21.1,,,,,,,,,,,6.70,11.24,,,,,,,,,,,17.93,5,0,38,min54.tye
96,1,04:58:20,2,56,9.8,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.56,2,0,36,min54.tye
97,2,05:13:45,2,62,21.2,,,,,,,,,,,6.29,9.06,,,,,,,,,,,15.35,5,0,70,min54.tye
98,2,05:18:03,2,68,9.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,53,min54.tye
99,2,05:18:22,2,62,10.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,15,min54.tye
100,1,05:23:53,2,58,9.3,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0,58,min54.tye
101,1,05:24:59,2,63,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,84,min54.tye
102,2,05:30:55,2,70,11.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,3,0,58,min54.tye
103,2,05:36:26,2,58,11.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0,30,min54.tye
104,1,05:37:10,2,65,8.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,46,min54.tye
105,1,05:39:19,2,55,8.7,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0,41,min54.tye
106,1,05:40:40,2,61,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,82,min54.tye
107,2,05:44:07,4,50,11.5,15.0,2.9,,,,,,,,,3.14,2.82,1.38,1.42,,,,,,,,,8.75,3,0,56,min54.tye
108,1,05:44:24,2,46,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,46,min54.tye
109,1,05:49:21,2,47,22.6,,,,,,,,,,,7.74,10.81,,,,,,,,,,,18.55,5,0,54,min54.tye
110,1,05:51:09,2,61,9.2,,,,,,,,,,,2.94,1.56,,,,,,,,,,,4.50,2,0,98,min54.tye
111,1,05:51:26,2,61,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,80,min54.tye
112,1,05:51:30,2,60,10.5,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0,49,min54.tye
113,1,05:52:39,2,60,10.8,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.47,3,0,75,min54.tye
114,1,05:53:06,2,61,11.1,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0,17,min54.tye
115,1,05:53:28,2,66,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,78,min54.tye
116,2,05:54:15,2,67,8.4,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.59,2,0,3,min54.tye
117,1,05:58:19,2,57,8.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,73,min54.tye
118,2,06:00:59,2,55,11.0,,,,,,,,,,,7.14,7.55,,,,,,,,,,,14.69,5,0,79,min54.tye
119,2,06:04:58,4,56,12.7,19.8,4.0,,,,,,,,,3.84,3.75,1.24,1.35,,,,,,,,,10.19,3,0,36,min54.tye
120,2,06:08:10,3,62,22.8,4.3,,,,,,,,,,11.18,8.51,8.72,,,,,,,,,,28.40,6,0,66,min54.tye
121,2,06:08:20,3,70,22.8,4.3,,,,,,,,,,8.95,9.93,8.64,,,,,,,,,,27.52,6,0,28,min54.tye
122,2,06:09:04,2,50,9.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,9,min54.tye
123,1,06:11:17,2,63,9.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0,54,min54.tye
124,1,06:13:11,2,52,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,87,min54.tye
125,1,06:13:38,2,60,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0,4,min54.tye
126,1,06:14:56,2,64,10.7,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,89,min54.tye
127,2,06:16:07,2,57,9.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,99,min54.tye
128,2,06:19:31,2,62,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,96,min54.tye
129,2,06:20:41,2,58,8.8,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,57,min54.tye
130,1,06:21:01,2,62,10.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,51,min54.tye
131,1,06:21:59,2,62,8.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,41,min54.tye
132,1,06:23:10,2,60,10.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0,56,min54.tye
133,2,06:28:10,5,65,17.1,4.3,34.5,4.1,,,,,,,,10.46,11.62,11.17,9.46,9.21,,,,,,,,51.93,9,0,99,min54.tye
134,1,06:28:56,2,62,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,21,min54.tye
135,1,06:29:08,2,66,11.5,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0,99,min54.tye
136,1,06:30:34,2,66,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,52,min54.tye
137,1,06:31:40,2,51,10.3,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.11,3,0,21,min54.tye
138,2,06:31:54,2,61,11.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0,49,min54.tye
139,1,06:36:22,2,62,10.8,,,,,,,,,,,4.04,3.86,,,,,,,,,,,7.90,3,0,73,min54.tye
140,1,06:36:53,2,60,22.9,,,,,,,,,,,10.70,21.33,,,,,,,,,,,32.03,5,0,25,min54.tye
141,1,06:36:57,2,60,11.5,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0,98,min54.tye
142,1,06:41:40,2,63,11.8,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.53,3,0,15,min54.tye
143,1,06:42:15,2,55,9.3,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.99,2,0,5,min54.tye
144,1,06:43:01,2,63,11.5,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.21,3,0,84,min54.tye
145,1,06:44:18,5,60,15.1,4.3,35.0,4.0,,,,,,,,13.85,19.03,20.13,18.06,18.39,,,,,,,,89.46,9,0,52,min54.tye
146,2,06:47:09,2,54,11.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0,25,min54.tye
147,2,06:47:43,2,63,11.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0,25,min54.tye
148,1,06:47:51,2,59,8.9,,,,,,,,,,,6.44,4.93,,,,,,,,,,,11.37,5,0,84,min54.tye
149,2,06:47:53,2,44,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,84,min54.tye
150,2,06:48:00,2,56,9.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,25,min54.tye
151,1,06:48:52,2,59,9.4,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0,73,min54.tye
152,1,06:51:14,2,62,9.9,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.04,3,0,44,min54.tye
153,2,06:51:24,2,62,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,59,min54.tye
154,1,06:51:40,2,48,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0,48,min54.tye
155,1,06:51:58,2,60,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,10,min54.tye
156,1,06:53:20,2,60,9.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0,62,min54.tye
157,1,06:53:31,2,63,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0,27,min54.tye
158,2,06:56:12,2,57,10.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,50,min54.tye
159,2,06:56:14,2,58,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,77,min54.tye
160,1,06:56:31,2,64,9.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0,20,min54.tye
161,1,06:57:07,2,57,10.1,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0,86,min54.tye
162,2,06:57:24,2,60,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0,68,min54.tye
163,2,06:59:18,2,64,11.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,3,0,81,min54.tye
164,1,07:02:56,2,66,9.3,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0,94,min54.tye
165,1,07:03:12,2,70,9.5,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,2,0,68,min54.tye
166,2,07:05:37,2,60,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,81,min54.tye
167,1,07:06:36,3,64,13.9,13.8,,,,,,,,,,4.64,4.65,1.64,,,,,,,,,,10.93,8,0,90,min54.tye
168,2,07:07:08,2,58,9.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,79,min54.tye
169,2,07:07:12,2,58,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,3,min54.tye
170,2,07:10:09,2,64,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,42,min54.tye
171,1,07:11:20,2,62,10.1,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,3,0,36,min54.tye
172,1,07:11:46,2,67,9.5,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,41,min54.tye
173,1,07:11:50,2,61,9.4,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.37,2,0,56,min54.tye
174,2,07:13:23,2,61,15.6,,,,,,,,,,,8.10,15.24,,,,,,,,,,,23.34,5,0,41,min54.tye
175,1,07:13:35,2,59,9.4,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.88,2,0,1,min54.tye
176,1,07:14:59,2,57,9.1,,,,,,,,,,,2.64,1.26,,,,,,,,,,,3.91,2,0,5,min54.tye
177,2,07:15:49,2,69,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0,80,min54.tye
178,2,07:18:52,2,63,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,10,min54.tye
179,1,07:19:09,2,58,10.9,,,,,,,,,,,3.44,3.93,,,,,,,,,,,7.37,3,0,74,min54.tye
180,1,07:19:17,2,62,11.4,,,,,,,,,,,4.39,4.65,,,,,,,,,,,9.04,3,0,19,min54.tye
181,1,07:20:21,2,62,9.4,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.81,2,0,71,min54.tye
182,1,07:21:21,2,78,11.2,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0,20,min54.tye
183,1,07:22:24,2,66,9.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,2,0,58,min54.tye
184,2,07:24:15,2,59,9.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,43,min54.tye
185,1,07:25:30,2,63,9.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,25,min54.tye
186,2,07:25:31,2,61,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,12,min54.tye
187,1,07:26:28,2,60,11.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,59,min54.tye
188,2,07:26:38,2,60,9.0,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,47,min54.tye
189,2,07:26:50,2,63,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,67,min54.tye
190,1,07:27:32,2,54,15.6,,,,,,,,,,,11.17,21.03,,,,,,,,,,,32.20,5,0,34,min54.tye
191,1,07:28:30,2,60,9.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,90,min54.tye
192,1,07:28:58,2,72,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0,36,min54.tye
193,2,07:29:44,5,57,17.3,4.3,33.4,4.1,,,,,,,,8.01,5.00,5.29,3.50,3.33,,,,,,,,25.13,9,0,81,min54.tye
194,1,07:30:49,2,58,23.0,,,,,,,,,,,11.85,21.10,,,,,,,,,,,32.95,5,0,22,min54.tye
195,2,07:31:40,5,60,18.4,4.3,30.1,4.0,,,,,,,,8.53,5.09,5.01,2.75,3.05,,,,,,,,24.44,9,0,25,min54.tye
196,1,07:31:43,2,58,10.1,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,3,0,27,min54.tye
197,2,07:33:12,2,58,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,59,min54.tye
198,1,07:36:00,2,60,9.3,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0,19,min54.tye
199,1,07:36:11,5,60,16.7,4.2,30.1,4.0,,,,,,,,11.63,6.20,6.75,4.85,5.63,,,,,,,,35.07,9,0,10,min54.tye
200,2,07:36:31,2,61,8.7,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,2,0,4,min54.tye
201,1,07:36:43,2,63,9.3,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.95,2,0,4,min54.tye
202,1,07:37:25,5,60,17.0,4.3,34.5,4.0,,,,,,,,13.21,9.29,8.79,4.15,4.75,,,,,,,,40.20,9,0,94,min54.tye
203,2,07:37:32,2,62,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,37,min54.tye
204,2,07:37:38,4,56,11.7,15.6,2.7,,,,,,,,,2.82,2.74,0.49,0.38,,,,,,,,,6.43,3,0,39,min54.tye
205,2,07:37:39,2,63,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,27,min54.tye
206,2,07:38:19,5,60,12.8,4.2,30.8,4.1,,,,,,,,7.80,14.99,15.10,13.16,13.95,,,,,,,,64.99,9,0,72,min54.tye
207,1,07:39:07,2,70,10.8,,,,,,,,,,,3.87,3.30,,,,,,,,,,,7.17,3,0,63,min54.tye
208,1,07:39:48,2,61,10.1,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,3,0,80,min54.tye
209,1,07:41:22,2,60,9.4,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0,1,min54.tye
210,1,07:41:24,2,58,13.1,,,,,,,,,,,5.25,4.53,,,,,,,,,,,9.79,3,0,26,min54.tye
211,1,07:41:27,2,61,9.5,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,2,0,5,min54.tye
212,2,07:41:32,5,56,17.2,4.2,32.4,4.1,,,,,,,,9.99,5.56,6.09,4.51,3.88,,,,,,,,30.03,9,0,27,min54.tye
213,2,07:41:36,2,58,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,84,min54.tye
214,2,07:41:38,2,58,10.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0,25,min54.tye
215,2,07:42:14,2,60,12.8,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0,67,min54.tye
216,2,07:43:24,2,59,17.2,,,,,,,,,,,8.25,14.83,,,,,,,,,,,23.09,5,0,67,min54.tye
217,1,07:45:04,2,62,10.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,87,min54.tye
218,2,07:45:55,2,62,9.3,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,72,min54.tye
219,2,07:46:52,2,53,11.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,34,min54.tye
220,2,07:47:54,2,59,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,22,min54.tye
221,2,07:48:23,2,62,10.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,3,0,48,min54.tye
222,1,07:49:45,2,61,9.0,,,,,,,,,,,2.67,1.28,,,,,,,,,,,3.95,2,0,84,min54.tye
223,1,07:49:59,2,64,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,87,min54.tye
224,1,07:51:01,2,60,8.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0,69,min54.tye
225,1,07:51:12,2,60,11.7,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0,43,min54.tye
226,1,07:52:00,3,62,26.4,3.9,,,,,,,,,,14.85,20.50,11.62,,,,,,,,,,46.97,4,0,44,min54.tye
227,1,07:52:06,2,59,10.1,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,24,min54.tye
228,2,07:52:19,2,61,12.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0,70,min54.tye
229,1,07:54:32,5,62,16.8,4.3,28.1,4.0,,,,,,,,13.93,19.00,18.91,15.62,18.67,,,,,,,,86.13,9,0,43,min54.tye
230,1,07:55:19,2,59,9.5,,,,,,,,,,,3.08,1.65,,,,,,,,,,,4.74,2,0,54,min54.tye
231,1,07:55:31,2,61,10.9,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,3,0,62,min54.tye
232,2,07:56:00,3,64,17.2,4.2,,,,,,,,,,9.54,3.00,3.31,,,,,,,,,,15.85,6,0,14,min54.tye
233,2,07:56:30,2,76,11.5,,,,,,,,,,,3.88,3.74,,,,,,,,,,,7.62,3,0,3,min54.tye
234,1,07:56:37,2,62,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,29,min54.tye
235,1,07:57:13,2,60,17.3,,,,,,,,,,,11.77,19.85,,,,,,,,,,,31.62,5,0,45,min54.tye
236,1,07:58:18,2,58,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,99,min54.tye
237,2,07:58:53,2,63,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,77,min54.tye
238,1,07:59:56,2,63,11.6,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.47,3,0,24,min54.tye
239,1,08:01:14,2,64,11.2,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0,56,min54.tye
240,1,08:01:23,2,60,10.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,89,min54.tye
241,2,08:01:38,2,64,9.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,9,min54.tye
242,1,08:03:41,2,60,9.3,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0,25,min54.tye
243,1,08:05:05,2,62,9.8,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,2,0,14,min54.tye
244,1,08:05:06,2,60,9.1,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0,26,min54.tye
245,2,08:05:13,2,62,9.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,63,min54.tye
246,2,08:05:15,2,61,9.4,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.54,2,0,0,min54.tye
247,2,08:06:47,2,65,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,44,min54.tye
248,2,08:07:12,2,63,9.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0,84,min54.tye
249,1,08:08:15,2,60,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,34,min54.tye
250,1,08:08:22,2,62,9.4,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,2,0,83,min54.tye
251,2,08:08:27,2,61,10.8,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0,59,min54.tye
252,1,08:08:31,2,59,8.9,,,,,,,,,,,3.40,2.04,,,,,,,,,,,5.43,2,0,92,min54.tye
253,1,08:09:48,2,58,10.4,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.07,3,0,59,min54.tye
254,2,08:10:29,2,62,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,67,min54.tye
255,1,08:10:59,2,57,9.0,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0,58,min54.tye
256,2,08:11:03,2,61,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,34,min54.tye
257,1,08:12:31,2,62,11.6,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.04,3,0,7,min54.tye
258,1,08:12:40,2,70,12.0,,,,,,,,,,,4.28,2.66,,,,,,,,,,,6.94,3,0,78,min54.tye
259,1,08:12:46,2,62,9.3,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0,24,min54.tye
260,1,08:12:54,2,62,9.3,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.26,2,0,77,min54.tye
261,1,08:13:47,2,66,10.0,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0,91,min54.tye
262,1,08:14:16,2,65,9.2,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.60,2,0,80,min54.tye
263,1,08:14:25,2,62,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,81,min54.tye
264,1,08:15:59,2,60,8.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0,38,min54.tye
265,1,08:16:24,2,64,13.1,,,,,,,,,,,3.97,5.48,,,,,,,,,,,9.45,3,0,1,min54.tye
266,1,08:18:21,2,60,9.2,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.87,2,0,72,min54.tye
267,1,08:18:25,2,59,9.3,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0,94,min54.tye
268,1,08:18:41,2,62,11.6,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.03,3,0,73,min54.tye
269,2,08:18:53,2,62,10.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,54,min54.tye
270,1,08:18:57,2,62,9.1,,,,,,,,,,,2.98,1.43,,,,,,,,,,,4.41,2,0,23,min54.tye
271,2,08:19:45,2,60,9.5,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0,2,min54.tye
272,2,08:19:50,2,61,9.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,45,min54.tye
273,2,08:19:53,2,59,12.0,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,3,0,48,min54.tye
274,1,08:20:05,2,62,9.9,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.42,3,0,86,min54.tye
275,2,08:20:26,2,62,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,36,min54.tye
276,1,08:22:45,2,64,10.1,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,74,min54.tye
277,2,08:23:42,2,60,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,13,min54.tye
278,1,08:25:03,2,52,10.1,,,,,,,,,,,4.76,3.70,,,,,,,,,,,8.46,3,0,51,min54.tye
279,1,08:25:21,2,53,8.8,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,2,0,50,min54.tye
280,2,08:25:57,4,52,11.8,14.9,2.8,,,,,,,,,2.32,2.15,1.29,1.23,,,,,,,,,6.98,3,0,64,min54.tye
281,2,08:26:01,2,58,11.2,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0,70,min54.tye
282,1,08:26:40,2,63,11.7,,,,,,,,,,,4.03,2.67,,,,,,,,,,,6.70,3,0,8,min54.tye
283,2,08:29:03,2,62,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,22,min54.tye
284,1,08:29:46,2,63,11.0,,,,,,,,,,,4.25,4.22,,,,,,,,,,,8.47,3,0,48,min54.tye
285,1,08:31:53,2,62,12.7,,,,,,,,,,,4.68,3.42,,,,,,,,,,,8.11,3,0,85,min54.tye
286,1,08:32:03,2,58,10.7,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,10,min54.tye
287,1,08:33:12,2,60,9.8,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0,85,min54.tye
288,2,08:33:54,4,53,10.7,22.5,2.6,,,,,,,,,4.39,7.84,0.82,1.19,,,,,,,,,14.24,3,0,32,min54.tye
289,1,08:34:06,2,54,11.7,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,68,min54.tye
290,1,08:34:08,2,56,9.2,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0,9,min54.tye
291,1,08:34:11,2,55,8.7,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0,96,min54.tye
292,1,08:34:16,2,58,9.4,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,2,0,61,min54.tye
293,1,08:34:23,2,61,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,47,min54.tye
294,2,08:34:54,2,60,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,13,min54.tye
295,2,08:35:03,2,59,9.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,75,min54.tye
296,1,08:36:15,2,62,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,46,min54.tye
297,1,08:37:17,2,61,8.8,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0,54,min54.tye
298,1,08:37:32,2,61,9.6,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,2,0,89,min54.tye
299,1,08:37:33,2,62,9.2,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,2,0,82,min54.tye
300,1,08:37:43,2,62,9.9,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,72,min54.tye