veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,66,19.7,4.3,33.0,4.1,,,,,,,,10.56,5.89,5.78,4.73,4.11,,,,,,,,31.06,9,0
2,1,00:00:06,2,67,9.5,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
3,1,00:01:21,2,71,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.59,3,0
4,1,00:03:48,2,66,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
5,1,00:05:13,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
6,4,00:06:06,2,76,10.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
7,1,00:06:18,2,80,13.1,,,,,,,,,,,4.36,6.23,,,,,,,,,,,10.59,3,0
8,1,00:09:36,5,62,16.9,4.3,29.5,9.9,,,,,,,,10.86,15.25,14.71,16.03,13.99,,,,,,,,70.84,16,0
9,1,00:09:50,2,61,10.2,,,,,,,,,,,2.41,2.89,,,,,,,,,,,5.30,3,0
10,1,00:15:08,2,69,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
11,1,00:15:29,3,66,11.5,13.0,,,,,,,,,,3.32,3.39,1.34,,,,,,,,,,8.04,3,0
12,1,00:16:12,4,66,11.3,27.0,4.0,,,,,,,,,4.12,3.79,3.10,3.01,,,,,,,,,14.01,3,0
13,1,00:16:55,2,71,13.3,,,,,,,,,,,4.93,3.81,,,,,,,,,,,8.74,3,0
14,1,00:17:18,2,73,12.0,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
15,1,00:17:29,2,58,10.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,0
16,1,00:17:56,2,69,10.8,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
17,1,00:18:40,3,66,12.8,20.0,,,,,,,,,,4.87,3.35,1.74,,,,,,,,,,9.95,3,0
18,4,00:19:16,3,67,10.7,12.7,,,,,,,,,,2.58,2.88,2.60,,,,,,,,,,8.06,3,0
19,2,00:20:21,2,70,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
20,1,00:21:39,2,67,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
21,1,00:21:52,3,70,11.8,19.9,,,,,,,,,,4.08,3.35,2.12,,,,,,,,,,9.55,3,0
22,4,00:24:02,2,73,11.7,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.84,3,0
23,4,00:25:38,2,67,13.2,,,,,,,,,,,3.62,4.05,,,,,,,,,,,7.67,3,0
24,4,00:25:58,2,68,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
25,1,00:26:06,2,68,11.3,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
26,1,00:26:25,2,71,13.0,,,,,,,,,,,4.02,4.24,,,,,,,,,,,8.26,3,0
27,1,00:26:43,2,70,9.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
28,4,00:26:50,2,66,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
29,1,00:26:56,2,66,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
30,1,00:27:06,2,72,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
31,1,00:29:37,2,84,10.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,3,0
32,1,00:34:26,2,58,8.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
33,3,00:34:29,2,76,13.3,,,,,,,,,,,4.99,9.05,,,,,,,,,,,14.03,5,0
34,4,00:35:08,2,70,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
35,1,00:36:52,2,65,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
36,1,00:37:45,5,64,19.6,4.3,36.6,4.1,,,,,,,,10.96,12.75,12.09,11.32,12.09,,,,,,,,59.21,9,0
37,4,00:40:58,2,68,9.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
38,1,00:41:00,2,58,10.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
39,4,00:42:44,3,64,13.1,14.9,,,,,,,,,,3.77,5.39,1.94,,,,,,,,,,11.09,3,0
40,1,00:45:50,2,78,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
41,1,00:46:02,2,70,8.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
42,1,00:46:42,2,72,12.0,,,,,,,,,,,3.06,1.79,,,,,,,,,,,4.85,3,0
43,2,00:47:37,2,76,9.7,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,2,0
44,1,00:48:02,2,64,11.7,,,,,,,,,,,3.67,2.42,,,,,,,,,,,6.08,3,0
45,1,00:48:27,2,70,9.4,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.71,2,0
46,2,00:49:25,2,70,11.5,,,,,,,,,,,3.20,3.77,,,,,,,,,,,6.97,3,0
47,1,00:50:07,3,66,9.7,19.7,,,,,,,,,,2.92,2.85,1.88,,,,,,,,,,7.66,2,0
48,1,00:51:17,2,70,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0
49,1,00:54:26,5,70,16.3,4.3,29.8,10.2,,,,,,,,12.53,14.60,14.59,16.13,14.56,,,,,,,,72.40,16,0
50,1,00:54:52,2,72,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
51,1,00:56:11,5,66,15.4,4.3,29.5,4.0,,,,,,,,11.37,16.10,15.85,15.50,15.24,,,,,,,,74.06,9,0
52,3,00:57:18,2,68,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0
53,4,01:00:18,5,69,14.2,4.4,31.2,4.0,,,,,,,,9.61,5.04,4.81,3.33,4.83,,,,,,,,27.62,9,0
54,1,01:01:54,2,73,8.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
55,1,01:03:11,2,65,11.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
56,1,01:07:14,2,65,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
57,4,01:07:17,5,68,14.3,4.4,29.3,4.2,,,,,,,,6.76,4.40,3.73,2.93,6.13,,,,,,,,23.95,9,0
58,1,01:07:46,2,68,9.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0
59,4,01:09:03,2,68,10.5,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.28,3,0
60,1,01:09:35,2,65,14.1,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.55,5,0
61,4,01:10:41,2,69,9.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
62,1,01:10:45,2,70,12.1,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
63,2,01:10:45,2,70,12.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,3,0
64,1,01:11:38,2,54,9.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,2,0
65,1,01:12:17,2,76,10.7,,,,,,,,,,,2.33,2.92,,,,,,,,,,,5.25,3,0
66,4,01:19:54,2,63,10.8,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.95,3,0
67,2,01:24:45,2,74,12.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0
68,4,01:26:07,2,69,11.7,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.21,3,0
69,4,01:30:16,2,68,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
70,4,01:30:23,2,49,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
71,1,01:31:45,2,63,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,2,0
72,2,01:35:30,2,75,8.7,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,2,0
73,4,01:36:15,2,71,9.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
74,4,01:36:34,2,71,13.3,,,,,,,,,,,4.37,7.06,,,,,,,,,,,11.43,5,0
75,4,01:38:02,5,62,11.9,4.2,29.1,4.0,,,,,,,,10.60,10.06,9.82,15.73,17.41,,,,,,,,63.60,9,0
76,4,01:38:11,2,66,10.8,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,3,0
77,1,01:40:42,3,64,11.5,12.3,,,,,,,,,,3.74,4.32,1.56,,,,,,,,,,9.61,3,0
78,1,01:41:29,2,69,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
79,4,01:43:27,2,69,13.4,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
80,1,01:43:44,2,58,11.4,,,,,,,,,,,3.92,6.28,,,,,,,,,,,10.20,3,0
81,4,01:45:18,5,66,14.8,4.2,31.5,4.1,,,,,,,,10.36,7.48,7.71,6.81,7.35,,,,,,,,39.71,9,0
82,1,01:46:20,2,68,11.7,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.16,3,0
83,1,01:46:23,2,67,10.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
84,4,01:47:52,4,34,7.9,2.2,14.4,,,,,,,,,2.57,1.77,0.85,1.35,,,,,,,,,6.53,2,33
85,1,01:51:47,2,52,7.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0
86,4,01:51:59,4,75,11.7,19.6,2.7,,,,,,,,,2.99,3.48,1.95,2.09,,,,,,,,,10.52,3,0
87,4,01:52:03,3,75,13.2,20.4,,,,,,,,,,4.42,3.52,2.77,,,,,,,,,,10.71,3,0
88,4,01:52:16,3,75,9.9,21.5,,,,,,,,,,2.74,3.59,3.04,,,,,,,,,,9.37,3,0
89,4,01:54:34,2,66,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
90,1,01:54:48,5,70,13.8,4.3,30.2,4.0,,,,,,,,10.23,15.33,14.57,16.13,16.40,,,,,,,,72.66,9,0
91,2,01:59:02,2,63,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
92,1,02:01:28,2,61,10.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,3,0
93,2,02:03:14,3,69,10.1,20.1,,,,,,,,,,2.41,3.21,3.82,,,,,,,,,,9.44,3,0
94,2,02:03:15,3,68,9.0,17.4,,,,,,,,,,2.15,2.48,2.03,,,,,,,,,,6.67,2,0
95,2,02:03:19,3,69,12.0,18.9,,,,,,,,,,2.77,3.68,1.46,,,,,,,,,,7.90,3,0
96,1,02:04:12,4,64,11.9,18.6,3.4,,,,,,,,,2.89,3.50,2.43,2.71,,,,,,,,,11.53,3,0
97,4,02:04:18,2,67,9.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,2,0
98,1,02:04:31,5,65,17.4,4.4,32.3,4.1,,,,,,,,11.38,5.89,5.46,4.93,4.51,,,,,,,,32.17,9,0
99,1,02:08:06,2,60,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
100,1,02:08:12,2,63,21.5,,,,,,,,,,,7.63,10.37,,,,,,,,,,,18.00,5,0
101,4,02:11:42,2,80,11.6,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
102,1,02:11:45,2,59,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
103,4,02:13:55,5,68,13.9,4.3,30.2,4.1,,,,,,,,8.67,5.19,4.72,2.83,3.50,,,,,,,,24.91,9,0
104,1,02:14:55,3,70,9.7,19.4,,,,,,,,,,3.26,3.12,2.13,,,,,,,,,,8.51,2,0
105,1,02:16:00,4,68,12.0,18.9,2.8,,,,,,,,,3.34,3.27,1.49,1.70,,,,,,,,,9.80,3,0
106,1,02:16:18,3,68,9.4,16.4,,,,,,,,,,2.49,2.57,1.06,,,,,,,,,,6.12,2,0
107,1,02:17:36,2,72,13.2,,,,,,,,,,,4.49,6.85,,,,,,,,,,,11.34,5,0
108,4,02:18:11,2,70,11.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
109,4,02:19:31,5,77,17.7,4.2,31.6,4.0,,,,,,,,10.72,16.53,16.74,14.39,15.84,,,,,,,,74.22,9,0
110,1,02:19:37,2,66,11.0,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
111,2,02:19:37,2,75,11.7,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
112,4,02:20:47,2,66,10.5,,,,,,,,,,,2.96,3.36,,,,,,,,,,,6.31,3,0
113,1,02:25:09,2,61,13.3,,,,,,,,,,,4.09,5.13,,,,,,,,,,,9.22,3,0
114,1,02:27:13,2,70,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
115,4,02:28:22,2,68,9.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,2,0
116,4,02:29:14,2,74,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
117,1,02:32:28,3,68,10.8,13.8,,,,,,,,,,3.19,3.53,1.18,,,,,,,,,,7.89,3,0
118,4,02:34:34,3,71,14.6,4.3,,,,,,,,,,12.47,14.51,15.53,,,,,,,,,,42.51,6,0
119,1,02:36:49,5,67,13.3,21.0,10.2,21.8,,,,,,,,10.00,16.29,11.85,12.17,8.29,,,,,,,,58.60,11,0
120,1,02:41:28,2,57,9.2,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
121,4,02:41:51,5,65,15.4,4.3,29.6,4.0,,,,,,,,8.23,4.99,5.38,3.36,2.67,,,,,,,,24.63,9,0
122,1,02:48:23,2,71,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
123,1,02:50:23,2,65,8.8,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
124,2,02:50:25,2,69,9.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
125,1,02:50:30,2,70,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
126,1,02:50:47,6,69,12.9,4.3,36.3,1.4,2.6,,,,,,,10.80,11.12,10.51,13.56,1.59,12.52,,,,,,,60.11,12,0
127,1,02:52:28,5,68,14.3,4.2,29.5,4.1,,,,,,,,11.18,15.67,14.53,14.88,16.89,,,,,,,,73.15,9,0
128,1,02:52:53,5,63,19.6,4.3,29.1,4.1,,,,,,,,11.65,16.48,16.06,15.04,15.42,,,,,,,,74.65,9,0
129,1,02:54:40,2,70,12.0,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,3,0
130,1,03:03:22,5,66,17.5,4.1,33.7,4.1,,,,,,,,10.59,15.08,15.00,15.93,15.91,,,,,,,,72.51,9,0
131,1,03:05:49,2,75,13.3,,,,,,,,,,,4.86,6.19,,,,,,,,,,,11.05,3,0
132,1,03:06:17,3,72,17.6,4.4,,,,,,,,,,10.83,3.73,3.09,,,,,,,,,,17.65,6,0
133,1,03:06:46,5,71,12.6,4.2,30.2,4.0,,,,,,,,10.11,15.82,14.68,16.33,16.35,,,,,,,,73.29,9,0
134,2,03:07:01,2,73,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
135,1,03:07:06,2,65,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
136,4,03:10:40,2,64,15.2,,,,,,,,,,,8.01,11.32,,,,,,,,,,,19.33,5,0
137,4,03:12:40,2,80,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
138,4,03:16:35,5,66,19.9,4.3,30.4,10.0,,,,,,,,10.18,6.36,5.88,2.78,2.41,,,,,,,,27.62,16,0
139,4,03:19:36,2,62,10.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
140,1,03:19:58,2,63,21.3,,,,,,,,,,,8.12,14.48,,,,,,,,,,,22.60,5,0
141,1,03:20:43,2,70,13.2,,,,,,,,,,,4.67,3.15,,,,,,,,,,,7.83,3,0
142,4,03:21:22,2,68,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
143,4,03:23:07,3,65,12.1,20.1,,,,,,,,,,2.97,3.30,2.53,,,,,,,,,,8.81,3,0
144,4,03:23:26,5,71,18.6,4.2,32.7,4.9,,,,,,,,10.98,19.79,19.39,18.09,18.33,,,,,,,,86.58,9,0
145,4,03:24:35,5,68,19.2,4.2,28.1,10.2,,,,,,,,10.16,16.28,16.01,17.59,19.11,,,,,,,,79.16,16,0
146,2,03:24:48,5,73,13.2,4.2,30.4,4.0,,,,,,,,8.64,13.92,12.82,10.85,11.10,,,,,,,,57.33,9,0
147,1,03:26:36,5,65,17.9,4.3,32.3,4.0,,,,,,,,10.96,14.87,14.60,13.88,14.86,,,,,,,,69.18,9,0
148,1,03:27:57,2,64,11.8,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.74,3,0
149,1,03:28:02,2,63,9.4,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
150,4,03:32:07,2,72,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
151,1,03:33:32,2,66,10.9,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
152,1,03:34:34,5,63,19.7,4.4,29.2,10.2,,,,,,,,10.70,13.74,14.15,16.19,14.96,,,,,,,,69.74,16,0
153,1,03:41:27,2,66,8.7,,,,,,,,,,,2.08,0.96,,,,,,,,,,,3.04,2,0
154,1,03:41:35,5,63,13.4,4.3,33.6,4.1,,,,,,,,10.21,13.18,12.42,13.40,13.78,,,,,,,,62.99,9,0
155,4,03:41:54,2,70,10.8,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,3,0
156,1,03:45:05,2,66,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
157,1,03:47:12,5,63,14.4,4.3,30.2,4.2,,,,,,,,10.96,15.41,13.94,14.95,15.93,,,,,,,,71.19,9,0
158,1,03:47:56,2,63,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
159,1,03:49:09,2,66,10.8,,,,,,,,,,,3.30,4.35,,,,,,,,,,,7.64,3,0
160,1,03:49:23,2,70,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
161,1,03:49:26,2,70,10.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,0
162,4,03:50:37,2,70,9.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
163,1,03:50:42,2,65,8.8,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
164,1,03:52:13,5,63,15.1,4.4,33.1,4.1,,,,,,,,10.91,11.23,10.41,11.84,11.97,,,,,,,,56.37,9,0
165,1,03:53:21,5,66,17.3,4.3,34.4,4.8,,,,,,,,11.35,14.98,13.93,15.71,14.89,,,,,,,,70.86,9,0
166,1,03:54:24,2,73,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
167,1,03:56:17,5,70,14.0,4.4,35.3,4.0,,,,,,,,9.20,9.82,10.25,6.27,7.01,,,,,,,,42.55,9,0
168,1,03:56:27,2,63,10.9,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,3,0
169,1,03:57:10,2,61,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
170,1,03:57:54,2,61,10.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
171,1,03:58:49,6,68,15.0,4.2,18.0,6.0,4.1,,,,,,,11.10,13.14,13.35,6.60,15.85,14.32,,,,,,,74.37,10,0
172,1,03:58:55,5,63,14.1,4.3,29.2,3.9,,,,,,,,11.30,15.89,14.61,15.62,15.84,,,,,,,,73.26,9,0
173,4,03:59:05,2,65,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
174,1,04:01:11,5,68,15.5,4.2,34.3,4.1,,,,,,,,8.55,7.02,6.20,7.90,7.41,,,,,,,,37.08,9,0
175,1,04:01:32,3,70,11.4,19.9,,,,,,,,,,2.70,2.31,1.78,,,,,,,,,,6.80,3,0
176,4,04:02:11,6,66,15.3,4.2,26.7,5.4,5.4,,,,,,,10.36,15.85,15.48,12.40,14.41,13.48,,,,,,,81.97,10,0
177,4,04:02:19,5,65,17.4,4.2,28.3,8.0,,,,,,,,9.99,16.51,16.81,17.97,18.96,,,,,,,,80.23,9,0
178,1,04:02:49,5,65,16.2,4.3,23.0,4.1,,,,,,,,10.50,15.11,14.67,15.78,16.03,,,,,,,,72.09,9,0
179,1,04:02:55,6,65,16.6,4.3,13.4,4.8,4.1,,,,,,,9.59,15.63,15.15,2.63,15.64,15.41,,,,,,,74.06,10,0
180,4,04:03:17,6,64,16.2,4.4,25.8,5.3,5.3,,,,,,,7.72,10.89,9.77,10.25,10.20,8.46,,,,,,,57.30,10,33
181,4,04:03:27,2,73,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
182,1,04:03:51,3,65,9.4,12.5,,,,,,,,,,2.27,2.29,0.94,,,,,,,,,,5.50,2,0
183,1,04:05:40,6,70,19.4,4.2,17.3,5.4,4.4,,,,,,,10.24,12.07,14.57,6.96,15.38,15.11,,,,,,,74.34,10,0
184,4,04:08:11,5,70,13.3,4.3,27.1,4.0,,,,,,,,8.63,4.75,4.61,2.72,3.73,,,,,,,,24.46,9,0
185,4,04:08:15,2,65,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
186,1,04:09:07,3,68,9.0,18.3,,,,,,,,,,2.42,2.12,1.35,,,,,,,,,,5.89,2,0
187,1,04:12:21,6,68,15.4,4.3,13.8,4.7,4.1,,,,,,,8.13,14.55,13.52,3.51,14.59,14.52,,,,,,,68.81,10,0
188,1,04:14:12,3,65,14.6,4.3,,,,,,,,,,8.48,8.48,8.64,,,,,,,,,,25.60,6,0
189,1,04:14:46,3,65,10.8,19.9,,,,,,,,,,3.13,3.94,1.78,,,,,,,,,,8.84,3,0
190,4,04:15:19,2,76,11.4,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
191,1,04:15:46,2,64,21.1,,,,,,,,,,,7.25,12.82,,,,,,,,,,,20.08,5,0
192,2,04:18:03,6,70,15.1,4.3,16.6,5.2,5.0,,,,,,,10.24,12.30,12.40,9.34,14.46,14.45,,,,,,,73.19,10,0
193,1,04:18:03,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.63,8.84,8.58,8.23,8.94,,,,,,,,46.23,9,0
194,1,04:21:19,5,67,13.2,20.9,9.6,22.0,,,,,,,,9.40,12.24,9.67,12.63,10.49,,,,,,,,54.43,11,0
195,4,04:21:37,5,70,16.3,4.3,37.0,4.1,,,,,,,,10.38,6.92,5.68,5.71,4.50,,,,,,,,33.19,9,0
196,1,04:23:03,2,65,11.1,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
197,1,04:23:29,5,66,13.8,4.3,30.3,4.0,,,,,,,,9.55,15.58,15.23,15.14,14.29,,,,,,,,69.79,9,0
198,4,04:23:44,2,70,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
199,4,04:23:53,5,70,13.1,4.3,27.5,4.0,,,,,,,,8.71,4.82,5.11,3.47,4.72,,,,,,,,26.82,9,0
200,4,04:25:59,2,69,8.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
201,4,04:26:20,2,70,9.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
202,1,04:26:20,2,62,10.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,3,0
203,2,04:26:22,6,72,14.4,4.3,19.4,4.8,4.8,,,,,,,9.81,13.92,13.93,8.77,13.66,14.01,,,,,,,74.09,10,0
204,4,04:27:26,2,63,21.2,,,,,,,,,,,7.52,8.90,,,,,,,,,,,16.42,5,0
205,4,04:28:08,5,70,17.5,4.2,31.9,5.3,,,,,,,,9.84,14.65,15.39,15.12,15.83,,,,,,,,70.83,9,0
206,1,04:28:46,3,72,14.1,19.0,,,,,,,,,,3.87,2.94,1.95,,,,,,,,,,8.76,8,0
207,1,04:29:10,2,68,11.5,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
208,4,04:29:11,2,68,11.6,,,,,,,,,,,3.62,3.94,,,,,,,,,,,7.57,3,0
209,4,04:29:45,2,69,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
210,1,04:30:18,2,66,21.3,,,,,,,,,,,8.60,9.02,,,,,,,,,,,17.61,5,0
211,1,04:30:29,8,67,13.6,1.1,3.1,28.8,1.0,2.9,1.3,,,,,11.21,15.40,2.04,14.92,15.17,1.93,15.70,1.91,,,,,78.28,13,0
212,1,04:31:30,5,66,18.5,4.3,27.9,4.3,,,,,,,,11.05,13.62,13.98,16.44,15.73,,,,,,,,70.83,9,0
213,4,04:32:00,2,70,13.1,,,,,,,,,,,4.31,3.30,,,,,,,,,,,7.61,3,0
214,1,04:32:35,3,68,10.9,17.6,,,,,,,,,,2.84,2.71,0.76,,,,,,,,,,6.31,3,0
215,4,04:33:45,2,60,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
216,3,04:33:47,6,65,20.1,4.4,29.3,5.0,5.0,,,,,,,11.28,16.20,16.48,15.59,17.06,16.23,,,,,,,92.83,10,0
217,4,04:34:09,2,70,9.3,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0
218,1,04:35:37,2,67,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
219,4,04:38:54,5,66,17.9,4.5,25.8,9.0,,,,,,,,10.47,17.17,17.24,19.34,20.33,,,,,,,,84.55,16,0
220,2,04:39:11,2,71,7.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
221,4,04:40:07,2,70,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
222,1,04:40:09,2,65,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
223,4,04:42:02,2,66,11.0,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
224,4,04:42:17,2,67,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
225,4,04:42:30,5,68,13.3,4.2,34.1,4.0,,,,,,,,9.11,8.40,7.82,5.70,5.76,,,,,,,,36.79,9,0
226,4,04:42:31,5,68,13.9,4.4,30.1,4.1,,,,,,,,9.39,5.07,4.69,4.19,4.45,,,,,,,,27.79,9,0
227,1,04:43:18,2,65,11.1,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.67,3,0
228,1,04:45:12,2,71,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
229,4,04:45:34,2,74,9.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
230,4,04:46:56,2,72,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
231,1,04:46:57,2,61,9.9,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
232,4,04:47:45,5,68,17.0,4.3,36.1,4.0,,,,,,,,9.33,6.19,7.25,5.55,3.63,,,,,,,,31.95,9,0
233,4,04:50:27,2,68,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
234,1,04:51:16,5,62,18.7,4.2,33.6,4.1,,,,,,,,10.87,17.33,17.73,14.65,14.38,,,,,,,,74.96,9,0
235,4,04:51:17,3,57,12.6,12.9,,,,,,,,,,8.00,10.89,2.52,,,,,,,,,,21.42,8,0
236,1,04:52:20,3,68,11.9,19.9,,,,,,,,,,4.01,3.20,1.51,,,,,,,,,,8.72,3,0
237,4,04:52:31,5,66,20.7,4.2,34.9,3.9,,,,,,,,9.38,5.86,6.24,2.92,4.25,,,,,,,,28.65,9,0
238,4,04:52:37,2,67,12.9,,,,,,,,,,,3.31,5.19,,,,,,,,,,,8.50,3,0
239,4,04:54:26,2,65,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
240,1,04:54:44,2,67,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
241,4,04:58:22,6,67,15.5,4.3,28.1,4.2,4.5,,,,,,,10.26,14.83,14.74,16.40,5.87,15.45,,,,,,,77.56,10,0
242,1,04:59:58,2,63,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
243,1,05:00:20,2,71,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0
244,1,05:00:55,6,71,17.6,4.2,19.3,4.6,4.9,,,,,,,10.65,14.88,14.38,6.23,13.60,13.30,,,,,,,73.04,10,0
245,1,05:01:01,6,70,17.7,4.2,19.6,4.7,4.9,,,,,,,10.26,15.03,14.38,5.43,14.24,13.03,,,,,,,72.37,10,0
246,4,05:01:36,2,61,10.8,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0
247,4,05:01:47,2,71,14.0,,,,,,,,,,,4.50,3.95,,,,,,,,,,,8.45,5,0
248,4,05:03:14,2,85,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
249,1,05:03:57,2,66,10.8,,,,,,,,,,,3.61,3.39,,,,,,,,,,,7.00,3,0
250,4,05:04:23,2,68,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
251,1,05:04:26,5,63,14.1,4.3,29.1,4.0,,,,,,,,11.49,14.80,14.23,15.06,15.87,,,,,,,,71.45,9,0
252,1,05:04:39,5,71,19.7,4.4,32.5,4.0,,,,,,,,10.01,6.90,5.85,8.00,6.96,,,,,,,,37.73,9,0
254,1,05:05:10,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
255,4,05:05:15,2,63,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
256,2,05:05:51,2,68,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
257,1,05:05:54,3,60,12.0,19.2,,,,,,,,,,3.25,3.62,2.67,,,,,,,,,,9.54,3,0
258,1,05:06:11,2,62,8.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
259,4,05:06:16,5,73,10.8,4.3,32.9,3.9,,,,,,,,10.56,11.20,10.93,8.01,9.48,,,,,,,,50.18,9,0
260,4,05:06:40,5,70,13.9,4.3,34.7,4.0,,,,,,,,9.05,8.83,8.40,5.14,5.41,,,,,,,,36.84,9,0
261,4,05:08:53,2,69,11.7,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.47,3,0
262,4,05:09:16,5,65,16.1,4.2,28.6,5.1,,,,,,,,11.78,17.62,17.64,20.83,21.16,,,,,,,,89.03,9,0
263,1,05:09:18,2,66,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
264,4,05:10:07,2,70,11.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
265,4,05:10:43,2,68,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
266,1,05:11:05,2,73,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
267,1,05:11:44,2,68,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
268,4,05:12:21,3,65,12.1,18.8,,,,,,,,,,3.52,3.43,2.01,,,,,,,,,,8.96,3,0
269,4,05:12:29,2,63,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
270,1,05:12:33,2,71,9.5,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
271,1,05:13:57,2,60,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
272,4,05:14:34,2,66,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
273,1,05:16:33,2,76,7.9,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
274,1,05:17:13,2,65,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
275,4,05:17:33,2,68,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
276,4,05:17:35,2,68,8.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
277,4,05:17:44,2,66,11.7,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
278,3,05:19:26,2,70,11.8,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
279,4,05:19:29,2,68,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
280,4,05:19:53,2,73,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
281,4,05:20:51,5,68,15.8,4.3,29.3,4.0,,,,,,,,8.94,4.96,5.06,4.02,2.65,,,,,,,,25.63,9,0
282,1,05:20:52,2,66,10.0,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
283,4,05:21:09,6,66,16.0,4.9,23.3,5.0,5.1,,,,,,,10.11,16.84,16.45,9.73,16.63,16.90,,,,,,,86.67,10,0
284,2,05:21:22,2,67,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
285,1,05:21:23,3,62,13.2,4.4,,,,,,,,,,11.40,7.13,16.86,,,,,,,,,,35.39,6,0
286,1,05:22:03,2,70,21.9,,,,,,,,,,,11.14,15.83,,,,,,,,,,,26.98,5,0
287,1,05:22:06,6,70,12.3,4.2,31.2,4.0,4.3,,,,,,,11.23,14.43,14.30,10.04,12.07,9.16,,,,,,,71.22,10,0
288,4,05:22:23,2,67,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
289,4,05:23:19,2,73,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
290,1,05:24:24,3,42,13.3,21.0,,,,,,,,,,9.37,13.65,9.91,,,,,,,,,,32.94,8,0
291,4,05:24:39,2,60,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
292,4,05:24:52,5,64,14.3,4.3,30.0,4.1,,,,,,,,8.75,4.71,5.02,4.15,3.50,,,,,,,,26.13,9,0
293,1,05:26:11,5,70,16.3,4.3,29.0,4.0,,,,,,,,11.50,15.63,14.62,16.57,15.87,,,,,,,,74.19,9,0
294,1,05:26:51,5,63,12.0,4.3,36.9,4.0,,,,,,,,11.66,13.88,12.93,17.27,17.65,,,,,,,,73.39,9,0
295,1,05:27:07,3,58,11.5,20.5,,,,,,,,,,3.41,2.92,1.62,,,,,,,,,,7.95,3,0
296,4,05:27:11,5,63,18.5,4.3,27.0,10.1,,,,,,,,10.64,17.01,17.31,20.79,20.23,,,,,,,,85.97,16,0
297,4,05:27:20,2,63,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
298,4,05:28:28,2,73,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
299,1,05:28:31,2,73,10.9,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
300,4,05:28:37,5,72,19.7,4.3,29.2,4.0,,,,,,,,10.39,5.51,5.71,3.49,5.40,,,,,,,,30.49,9,0
301,4,05:29:43,3,63,17.9,4.4,,,,,,,,,,14.96,10.15,10.61,,,,,,,,,,35.72,6,0
302,1,05:29:58,2,75,8.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
303,1,05:30:19,2,71,10.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
304,4,05:30:23,5,68,15.4,4.2,34.0,4.0,,,,,,,,7.91,7.83,7.91,10.69,11.29,,,,,,,,45.62,9,0
305,3,05:30:51,2,70,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
306,4,05:30:52,2,66,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
307,1,05:30:59,6,62,16.4,4.3,19.0,5.4,4.4,,,,,,,10.82,15.77,15.30,4.75,12.26,11.94,,,,,,,70.83,10,0
308,2,05:31:19,2,70,12.2,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
309,1,05:31:21,2,66,11.8,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,3,0
310,4,05:31:39,2,68,15.0,,,,,,,,,,,4.27,6.90,,,,,,,,,,,11.17,5,0
311,1,05:31:59,2,63,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
312,4,05:32:18,2,63,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
313,4,05:32:37,5,67,14.3,4.4,30.1,4.2,,,,,,,,7.90,12.00,12.00,11.57,10.88,,,,,,,,54.36,9,33
314,1,05:33:15,3,62,11.5,18.9,,,,,,,,,,2.83,3.17,1.81,,,,,,,,,,7.81,3,0
315,1,05:33:57,2,67,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
316,4,05:34:05,2,70,11.5,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
317,1,05:34:34,2,68,11.1,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.34,3,0
318,1,05:34:47,2,73,10.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
319,4,05:34:53,2,67,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,0
320,2,05:36:19,2,78,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
321,4,05:36:36,2,75,7.9,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
322,4,05:36:56,2,73,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
323,1,05:37:05,2,68,14.8,,,,,,,,,,,3.81,9.70,,,,,,,,,,,13.51,5,0
324,4,05:37:30,2,66,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
325,1,05:37:41,3,61,11.6,19.8,,,,,,,,,,3.16,2.87,1.62,,,,,,,,,,7.65,3,0
326,4,05:37:41,2,71,11.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
327,1,05:39:11,4,64,8.4,12.6,2.7,,,,,,,,,1.86,1.89,0.75,0.95,,,,,,,,,5.45,2,0
328,1,05:39:46,2,58,11.5,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0