veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:22,2,69,12.8,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.33,3,0,17,min5,,,74.6,1.00
2,4,00:02:46,2,64,8.2,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,60,min5,,,74.4,1.00
3,1,00:06:56,2,66,8.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0,26,min5,,,73.6,1.00
4,1,00:07:04,2,64,11.5,,,,,,,,,,,1.47,1.68,,,,,,,,,,,3.15,3,0,47,min5,,,73.6,1.00
5,1,00:07:07,2,68,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,20,min5,,,73.6,1.00
6,1,00:07:16,2,74,8.1,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,97,min5,,,73.7,1.00
7,1,00:08:55,2,69,8.7,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.73,2,0,23,min5,,,74.1,1.00
8,1,00:09:10,2,64,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,79,min5,,,74.3,1.00
9,1,00:10:57,2,63,8.9,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,61,min5,,,73.7,1.00
10,1,00:11:18,2,63,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,39,min5,,,73.5,1.00
11,1,00:14:11,2,64,8.6,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.94,2,0,98,min5,,,73.8,1.00
12,1,00:15:50,2,63,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,92,min5,,,74.1,1.00
13,1,00:15:59,6,59,12.9,4.6,27.3,6.0,6.0,,,,,,,14.19,10.81,10.14,8.56,7.63,8.28,,,,,,,59.61,10,0,33,min5,,,74.0,1.00
14,3,00:16:05,2,66,10.2,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,3,0,41,min5,,,74.1,1.00
15,4,00:16:08,2,59,8.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,51,min5,,,74.2,1.00
16,2,00:16:11,2,76,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,30,min5,,,74.2,1.00
17,1,00:18:01,2,68,9.8,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,53,min5,,,74.2,1.00
18,1,00:21:45,2,63,8.7,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,69,min5,,,73.6,1.00
19,1,00:22:59,2,63,9.1,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0,72,min5,,,73.9,1.00
20,1,00:25:20,2,69,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,9,min5,,,73.2,1.00
21,1,00:26:53,2,66,9.3,,,,,,,,,,,1.88,2.50,,,,,,,,,,,4.39,2,0,91,min5,,,73.3,1.00
22,1,00:28:06,2,70,9.2,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.36,2,0,73,min5,,,73.1,1.00
23,1,00:29:26,2,67,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,73,min5,,,72.0,1.00
24,1,00:30:48,2,63,9.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,98,min5,,,71.4,1.00
25,1,00:31:47,2,69,8.5,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,47,min5,,,72.2,1.00
26,4,00:32:12,6,62,13.1,4.7,27.5,6.0,6.0,,,,,,,13.39,8.59,9.55,5.44,5.51,5.63,,,,,,,48.11,10,0,77,min5,,,72.5,1.00
27,1,00:32:51,2,66,9.5,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,49,min5,,,72.9,1.00
28,4,00:33:57,6,63,13.1,4.6,26.4,6.0,6.0,,,,,,,13.62,8.66,8.04,5.86,5.94,6.29,,,,,,,48.41,10,0,40,min5,,,72.6,1.00
29,1,00:34:17,2,67,9.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,37,min5,,,72.7,1.00
30,1,00:34:25,2,55,11.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0,18,min5,,,72.7,1.00
31,4,00:37:49,2,61,8.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,31,min5,,,73.3,1.00
32,2,00:38:06,2,70,8.7,,,,,,,,,,,1.56,1.68,,,,,,,,,,,3.24,2,0,86,min5,,,73.3,1.00
33,1,00:38:50,2,60,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,99,min5,,,73.3,1.00
34,1,00:43:31,2,64,9.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,23,min5,,,73.2,1.00
35,1,00:44:15,2,68,8.7,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,13,min5,,,73.0,1.00
36,4,00:47:11,2,82,9.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,29,min5,,,73.0,1.00
37,4,00:48:06,2,66,9.3,,,,,,,,,,,3.14,1.91,,,,,,,,,,,5.04,2,0,94,min5,,,73.2,1.00
38,1,00:50:48,2,62,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0,19,min5,,,72.3,1.00
39,1,00:54:19,2,69,9.1,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,57,min5,,,72.8,1.00
40,1,00:55:04,2,73,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,88,min5,,,72.7,1.00
41,4,00:55:25,2,65,9.9,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,3,0,75,min5,,,72.9,1.00
42,1,00:56:03,5,65,14.7,4.2,28.4,4.1,,,,,,,,14.04,17.36,20.06,19.34,19.51,,,,,,,,90.30,9,0,70,min5,,,73.4,1.00
43,1,00:56:29,2,72,12.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,3,0,26,min5,,,73.3,1.00
44,4,00:58:53,2,52,8.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.45,2,0,30,min5,,,73.0,1.00
45,4,01:04:47,2,67,9.3,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,2,0,76,min5,,,72.1,1.00
46,1,01:06:11,2,70,10.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,3,0,33,min5,,,70.9,1.00
47,4,01:16:41,2,69,9.7,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.09,2,0,47,min5,,,71.8,1.00
48,1,01:19:04,2,68,10.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0,87,min5,,,70.9,1.00
49,1,01:19:16,2,59,12.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.36,3,0,88,min5,,,71.1,1.00
50,2,01:21:30,2,67,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,84,min5,,,72.1,1.00
51,1,01:21:47,2,58,8.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,14,min5,,,72.2,1.00
52,4,01:22:12,2,62,9.0,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0,46,min5,,,71.9,1.00
53,1,01:22:27,2,63,12.9,,,,,,,,,,,1.44,1.92,,,,,,,,,,,3.36,3,0,20,min5,,,71.8,1.00
54,1,01:34:43,6,64,17.7,4.3,18.6,5.3,4.3,,,,,,,11.05,14.57,15.21,11.25,16.93,17.14,,,,,,,86.15,10,0,55,min5,,,71.9,1.00
55,4,01:39:06,2,62,10.1,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.84,3,0,75,min5,,,69.6,1.00
56,1,01:43:23,2,59,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,25,min5,,,69.2,1.00
57,4,01:44:01,2,51,12.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,3,0,96,min5,,,69.1,1.00
58,1,01:49:51,2,49,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,95,min5,,,68.5,1.00
59,4,01:53:34,6,61,19.3,5.0,37.0,4.6,4.6,,,,,,,12.53,10.67,11.09,6.30,6.76,6.35,,,,,,,53.69,10,0,10,min5,,,68.3,1.00
60,4,01:54:14,2,69,8.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,1,min5,,,68.4,1.00
61,4,01:54:35,2,58,8.7,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,22,min5,,,68.4,1.00
62,1,02:01:34,2,47,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,41,min5,,,68.5,1.00
63,1,02:02:55,2,64,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,13,min5,,,68.5,1.00
64,4,02:05:28,2,55,9.3,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.41,2,0,66,min5,,,68.6,1.00
65,1,02:06:45,2,57,12.5,,,,,,,,,,,1.17,1.79,,,,,,,,,,,2.96,3,8,6,min5,,,68.8,1.00
66,1,02:06:46,1,69,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,41,min5,,,68.8,1.00
67,4,02:10:23,2,70,11.8,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.23,3,0,79,min5,,,68.9,1.00
68,4,02:12:04,2,69,8.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,2,0,17,min5,,,68.9,1.00
69,4,02:20:08,2,67,8.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.78,2,9,96,min5,,,69.2,1.00
70,1,02:21:27,2,62,8.7,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,17,min5,,,69.2,1.00
71,4,02:30:46,2,69,12.8,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,3,0,92,min5,,,69.3,1.00
72,1,02:31:55,2,73,9.0,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0,38,min5,,,69.4,1.00
73,4,02:32:17,2,67,8.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,2,0,39,min5,,,69.5,1.00
74,4,02:32:44,2,67,8.2,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,33,min5,,,69.4,1.00
75,3,02:38:41,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,48,min5,,,68.9,1.00
76,1,02:41:18,2,67,9.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,18,min5,,,69.4,1.00
77,4,02:48:25,2,64,10.5,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.79,3,0,92,min5,,,69.0,1.00
78,1,02:50:19,2,67,11.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,9,min5,,,69.0,1.00
79,4,02:50:50,2,67,8.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,9,55,min5,,,68.9,1.00
80,1,02:55:21,2,63,8.7,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.01,2,0,95,min5,,,68.5,1.00
81,4,03:00:14,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,98,min5,,,67.3,1.00
82,4,03:00:15,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,19,min5,,,67.3,1.00
83,4,03:07:25,2,70,9.4,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,9,min5,,,67.4,1.00
84,4,03:14:18,2,60,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,70,min5,,,67.0,1.00
85,1,03:19:23,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,66,min5,,,67.0,1.00
86,1,03:20:09,2,76,12.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0,42,min5,,,66.7,1.00
87,4,03:20:24,2,58,12.1,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0,71,min5,,,66.5,1.00
88,1,03:25:22,2,74,8.3,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.02,2,0,66,min5,,,65.9,1.00
89,4,03:28:01,2,62,9.2,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,28,min5,,,66.4,1.00
90,2,03:32:21,2,65,10.0,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.66,3,0,21,min5,,,66.2,1.00
91,4,03:33:57,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,23,min5,,,66.2,1.00
92,1,03:34:34,2,60,10.2,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,3,0,27,min5,,,66.4,1.00
93,4,03:37:49,2,71,14.1,,,,,,,,,,,4.55,2.91,,,,,,,,,,,7.46,5,0,59,min5,,,66.5,1.00
94,1,03:48:59,5,65,15.5,4.3,31.3,4.0,,,,,,,,8.74,13.12,13.87,15.04,16.15,,,,,,,,66.91,9,0,76,min5,,,66.7,1.00
95,2,03:48:59,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,5,min5,,,66.7,1.00
96,1,03:50:42,2,67,13.0,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.51,3,0,76,min5,,,67.2,1.00
97,4,03:50:43,2,73,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,38,min5,,,67.2,1.00
98,1,03:51:29,5,64,15.3,4.3,34.1,4.0,,,,,,,,10.91,10.22,9.88,4.66,4.81,,,,,,,,40.47,9,0,74,min5,,,67.2,1.00
99,4,03:51:49,6,71,15.3,4.3,26.7,5.3,5.0,,,,,,,9.89,18.66,19.29,11.54,17.48,18.67,,,,,,,95.52,10,0,99,min5,,,67.2,1.00
100,3,03:51:49,2,71,36.5,,,,,,,,,,,0.10,0.00,,,,,,,,,,,0.11,14,9,28,min5,,,67.2,1.00
101,4,03:52:22,2,69,9.7,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0,7,min5,,,67.1,1.00
102,1,03:52:57,2,68,8.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,84,min5,,,66.8,1.00
103,1,03:54:06,2,68,8.6,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.63,2,0,30,min5,,,66.7,1.00
104,1,03:54:13,2,56,10.7,,,,,,,,,,,0.97,1.48,,,,,,,,,,,2.45,3,0,19,min5,,,66.7,1.00
105,1,03:55:01,2,67,11.6,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0,72,min5,,,66.7,1.00
106,1,03:55:37,2,60,11.7,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0,62,min5,,,66.8,1.00
107,1,03:55:46,2,63,8.6,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.15,2,0,15,min5,,,66.8,1.00
108,1,03:57:04,5,66,15.4,4.2,31.5,10.1,,,,,,,,7.62,3.57,4.59,1.91,2.43,,,,,,,,20.10,9,0,71,min5,,,66.9,1.00
109,4,03:57:59,2,71,23.2,,,,,,,,,,,6.05,5.03,,,,,,,,,,,11.08,5,9,37,min5,,,67.0,1.00
110,4,03:58:42,2,67,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,90,min5,,,66.5,1.00
111,4,03:58:57,2,70,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,46,min5,,,66.5,1.00
112,1,04:01:25,5,60,16.2,4.3,29.6,4.1,,,,,,,,10.79,14.87,13.48,17.43,16.84,,,,,,,,73.40,9,0,83,min5,,,66.9,1.00
113,4,04:01:34,2,55,8.6,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,98,min5,,,66.7,1.00
114,1,04:02:16,6,64,14.5,4.2,20.0,4.2,4.3,,,,,,,9.57,13.65,12.91,7.41,11.60,12.46,,,,,,,67.59,10,0,24,min5,,,66.4,1.00
115,4,04:06:17,2,71,9.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,9,3,min5,,,66.3,1.00
116,1,04:12:15,2,70,9.3,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.90,2,0,74,min5,,,66.5,1.00
117,3,04:13:21,1,71,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,12:19,34,min5,,,66.6,1.00
118,3,04:13:22,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,1,min5,,,66.6,1.00
119,4,04:13:22,6,66,18.8,4.9,27.7,5.0,5.0,,,,,,,7.97,15.42,17.19,12.14,12.39,13.01,,,,,,,78.12,10,0,32,min5,,,66.6,1.00
120,1,04:18:27,2,73,9.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,16,min5,,,67.2,1.00
121,4,04:18:47,2,62,11.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,3,0,76,min5,,,67.2,1.00
122,4,04:19:20,2,59,9.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,54,min5,,,67.4,1.00
123,4,04:20:06,2,71,8.7,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.02,2,9,65,min5,,,67.3,1.00
124,4,04:24:40,2,64,24.4,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,14,8:8,35,min5,,,67.3,1.00
125,4,04:24:41,1,68,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,99,min5,,,67.2,1.00
126,1,04:25:57,5,66,14.4,4.3,30.5,4.0,,,,,,,,6.47,4.03,2.91,1.44,1.79,,,,,,,,16.64,9,0,32,min5,,,67.0,1.00
127,4,04:27:31,2,67,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,1,min5,,,67.2,1.00
128,1,04:28:34,2,67,9.0,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,38,min5,,,67.2,1.00
129,4,04:29:00,5,69,18.0,4.3,24.0,4.4,,,,,,,,8.32,4.31,4.06,3.31,2.78,,,,,,,,22.79,9,0,56,min5,,,67.2,1.00
130,4,04:32:22,2,66,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,10,min5,,,66.8,1.00
131,1,04:32:54,2,63,8.5,,,,,,,,,,,0.28,0.42,,,,,,,,,,,0.70,2,0,8,min5,,,67.0,1.00
132,4,04:35:33,2,68,11.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,3,9,99,min5,,,67.0,1.00
133,4,04:37:41,2,67,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0,36,min5,,,66.8,1.00
134,1,04:37:45,4,67,12.3,4.2,32.2,,,,,,,,,8.01,7.61,7.41,4.39,,,,,,,,,27.42,8,0,77,min5,,,66.9,1.00
135,1,04:38:19,2,70,13.1,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,67,min5,,,66.9,1.00
136,4,04:39:04,2,72,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0,73,min5,,,66.7,1.00
137,1,04:41:21,2,68,9.5,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,68,min5,,,67.2,1.00
138,1,04:43:19,2,79,9.4,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,61,min5,,,66.5,1.00
139,1,04:44:42,2,77,9.5,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,68,min5,,,66.5,1.00
140,4,04:45:13,2,70,7.9,,,,,,,,,,,1.31,1.47,,,,,,,,,,,2.78,2,0,50,min5,,,66.5,1.00
141,4,04:45:43,2,64,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,51,min5,,,66.5,1.00
142,2,04:46:55,2,68,9.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,3,0,86,min5,,,66.7,1.00
143,1,04:47:45,2,70,8.6,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,15,min5,,,66.9,1.00
144,4,04:48:52,2,68,8.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0,29,min5,,,66.4,1.00
145,4,04:49:20,2,73,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,29,min5,,,66.0,1.00
146,4,04:49:39,2,82,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,100,min5,,,66.1,1.00
147,4,04:49:59,5,70,12.9,4.1,4.6,5.6,,,,,,,,14.16,10.63,15.70,15.85,6.85,,,,,,,,63.18,7,0,36,min5,,,66.1,1.00
148,4,04:53:30,2,64,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,14,min5,,,66.1,1.00
149,4,04:54:56,2,68,11.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,92,min5,,,66.3,1.00
150,4,04:58:02,2,70,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,54,min5,,,66.1,1.00
151,4,04:58:18,2,73,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,0,min5,,,66.1,1.00
152,1,04:58:19,5,63,15.5,4.2,28.2,4.0,,,,,,,,11.50,13.54,15.32,11.79,16.52,,,,,,,,68.67,9,0,56,min5,,,66.1,1.00
153,1,04:58:45,5,64,16.2,4.5,29.3,4.1,,,,,,,,10.55,5.86,5.27,3.86,1.84,,,,,,,,27.37,9,0,48,min5,,,66.1,1.00
154,2,04:58:54,2,74,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,17,min5,,,66.2,1.00
155,4,05:00:48,2,74,10.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,67,min5,,,66.1,1.00
156,4,05:01:55,2,68,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,9,17,min5,,,66.1,1.00
157,4,05:02:36,2,67,9.5,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.57,2,0,69,min5,,,65.8,1.00
158,1,05:02:42,3,70,10.8,13.7,,,,,,,,,,2.49,2.63,0.89,,,,,,,,,,6.01,3,0,98,min5,,,65.8,1.00
159,1,05:03:45,2,69,10.0,,,,,,,,,,,0.42,0.44,,,,,,,,,,,0.86,3,0,37,min5,,,65.9,1.00
160,1,05:04:31,2,61,8.5,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,23,min5,,,65.7,1.00
161,4,05:04:31,2,65,10.7,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0,86,min5,,,65.7,1.00
162,1,05:04:59,6,69,16.1,4.5,18.8,4.8,4.8,,,,,,,9.52,16.10,14.91,9.20,11.72,11.54,,,,,,,72.99,10,0,59,min5,,,65.6,1.00
163,4,05:05:25,2,71,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,86,min5,,,65.4,1.00
164,4,05:05:43,2,70,9.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,62,min5,,,65.7,1.00
165,4,05:06:17,2,60,11.0,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,3,0,27,min5,,,65.7,1.00
166,4,05:06:44,5,68,14.8,4.3,28.6,4.1,,,,,,,,3.01,1.73,1.90,0.84,1.08,,,,,,,,8.56,14,0,61,min5,,,65.7,1.00
167,4,05:06:51,2,70,8.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,2,min5,,,65.7,1.00
168,4,05:07:28,2,68,9.5,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0,38,min5,,,65.8,1.00
169,1,05:07:56,2,63,13.2,,,,,,,,,,,3.97,4.64,,,,,,,,,,,8.61,3,0,64,min5,,,65.8,1.00
170,4,05:08:30,2,68,9.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,9,39,min5,,,66.0,1.00
171,4,05:08:45,2,73,16.5,,,,,,,,,,,5.31,6.40,,,,,,,,,,,11.71,5,0,45,min5,,,66.0,1.00
172,1,05:09:23,2,61,8.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,48,min5,,,65.7,1.00
173,4,05:09:31,2,77,8.8,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,48,min5,,,65.8,1.00
174,4,05:11:26,2,72,12.1,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0,8,min5,,,65.5,1.00
175,4,05:14:03,2,61,8.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,2,0,7,min5,,,65.6,1.00
176,4,05:14:08,2,70,9.4,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.71,2,0,6,min5,,,65.6,1.00
177,2,05:14:16,2,67,9.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0,35,min5,,,65.6,1.00
178,4,05:14:27,2,66,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,94,min5,,,65.5,1.00
179,4,05:14:41,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,38,min5,,,65.5,1.00
180,4,05:14:42,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,60,min5,,,65.5,1.00
181,4,05:15:00,2,69,12.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,22,min5,,,65.5,1.00
182,4,05:15:04,2,70,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,31,min5,,,65.6,1.00
183,4,05:16:37,5,71,12.4,4.2,33.7,4.0,,,,,,,,9.77,8.52,8.65,4.72,5.39,,,,,,,,37.05,9,0,24,min5,,,65.5,1.00
184,4,05:17:04,2,67,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,69,min5,,,65.8,1.00
185,4,05:18:09,2,67,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,41,min5,,,65.9,1.00
186,1,05:18:16,2,78,12.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,3,0,87,min5,,,66.0,1.00
187,4,05:18:24,2,70,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,61,min5,,,66.1,1.00
188,4,05:18:44,2,72,11.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,78,min5,,,65.9,1.00
189,2,05:19:12,2,72,8.9,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,0,16,min5,,,66.1,1.00
190,4,05:19:51,2,66,10.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,97,min5,,,66.1,1.00
191,3,05:19:52,2,67,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,90,min5,,,66.0,1.00
192,1,05:20:07,2,65,8.9,,,,,,,,,,,1.13,1.17,,,,,,,,,,,2.30,2,0,25,min5,,,66.1,1.00
193,1,05:20:42,2,65,12.8,,,,,,,,,,,2.31,2.92,,,,,,,,,,,5.23,3,0,7,min5,,,66.1,1.00
194,4,05:20:56,2,65,9.0,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,72,min5,,,66.2,1.00
195,2,05:21:15,2,64,11.7,,,,,,,,,,,3.63,6.78,,,,,,,,,,,10.41,3,0,66,min5,,,66.1,1.00
196,1,05:21:19,2,67,12.0,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0,51,min5,,,66.1,1.00
197,4,05:21:50,2,68,12.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,9,78,min5,,,66.2,1.00
198,3,05:22:04,2,76,8.2,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,4,min5,,,66.2,1.00
199,4,05:22:06,2,67,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,85,min5,,,66.2,1.00
200,4,05:22:18,2,66,10.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0,49,min5,,,66.1,1.00
201,4,05:22:56,2,69,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,93,min5,,,66.1,1.00
202,1,05:22:57,2,77,9.2,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0,72,min5,,,66.1,1.00
203,3,05:23:38,2,72,40.7,,,,,,,,,,,3.92,9.79,,,,,,,,,,,13.71,4,8,24,min5,,,66.3,1.00
204,3,05:23:39,1,68,,,,,,,,,,,,11.22,,,,,,,,,,,,11.22,15,9:19,97,min5,,,66.3,1.00
205,1,05:23:44,2,69,12.0,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.36,3,0,75,min5,,,66.3,1.00
206,4,05:24:14,2,67,8.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,79,min5,,,66.4,1.00
207,1,05:24:48,2,70,11.7,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0,91,min5,,,66.5,1.00
208,1,05:24:52,2,70,16.6,,,,,,,,,,,5.06,7.94,,,,,,,,,,,13.00,5,0,71,min5,,,66.4,1.00
209,1,05:25:19,5,65,16.1,4.3,27.3,10.0,,,,,,,,7.42,3.55,3.25,2.60,2.41,,,,,,,,19.23,9,0,23,min5,,,66.4,1.00
210,1,05:25:37,3,65,23.4,4.2,,,,,,,,,,11.68,10.21,9.76,,,,,,,,,,31.65,6,0,95,min5,,,66.3,1.00
211,3,05:25:51,2,68,25.2,,,,,,,,,,,0.88,0.12,,,,,,,,,,,1.00,14,8,29,min5,,,66.3,1.00
212,3,05:25:52,1,68,,,,,,,,,,,,3.16,,,,,,,,,,,,3.16,15,9:19,87,min5,,,66.3,1.00
213,1,05:26:11,5,63,11.5,4.3,28.0,4.1,,,,,,,,7.77,8.01,7.33,5.59,5.20,,,,,,,,33.90,9,0,21,min5,,,66.1,1.00
214,1,05:26:12,2,65,14.7,,,,,,,,,,,2.86,4.39,,,,,,,,,,,7.25,5,0,30,min5,,,66.1,1.00
215,4,05:26:12,2,70,14.0,,,,,,,,,,,5.07,3.41,,,,,,,,,,,8.48,5,0,83,min5,,,66.1,1.00
216,4,05:27:35,2,66,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0,26,min5,,,66.3,1.00
217,4,05:27:51,2,66,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,63,min5,,,66.4,1.00
218,1,05:28:18,2,64,8.7,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,88,min5,,,66.3,1.00
219,1,05:28:33,2,70,9.0,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,35,min5,,,66.4,1.00
220,3,05:28:53,2,68,24.5,,,,,,,,,,,0.75,0.82,,,,,,,,,,,1.57,14,8,78,min5,,,66.3,1.00
221,3,05:28:55,1,67,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,35,min5,,,66.3,1.00
222,1,05:29:10,2,69,11.7,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.12,3,0,10,min5,,,66.3,1.00
223,2,05:29:34,2,75,9.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0,77,min5,,,66.3,1.00
224,1,05:29:44,2,65,11.2,,,,,,,,,,,1.88,2.68,,,,,,,,,,,4.55,3,0,99,min5,,,66.3,1.00
225,4,05:30:09,2,68,8.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,98,min5,,,66.4,1.00
226,4,05:30:22,2,66,11.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,0,54,min5,,,66.4,1.00
227,4,05:30:25,2,71,8.6,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.70,2,0,98,min5,,,66.4,1.00
228,4,05:30:49,2,65,9.2,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0,53,min5,,,66.4,1.00
229,4,05:32:58,2,65,10.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,81,min5,,,66.3,1.00
230,4,05:34:08,2,69,13.1,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0,71,min5,,,65.8,1.00
231,1,05:34:23,2,62,8.6,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,0,71,min5,,,65.8,1.00
232,1,05:35:05,2,60,11.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0,9,min5,,,65.6,1.00
233,4,05:35:56,2,73,8.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,2,0,76,min5,,,65.6,1.00
234,3,05:36:09,2,67,31.4,,,,,,,,,,,1.69,2.63,,,,,,,,,,,4.32,14,8,75,min5,,,65.5,1.00
235,3,05:36:10,1,70,,,,,,,,,,,,5.80,,,,,,,,,,,,5.80,15,9:19,38,min5,,,65.5,1.00
236,4,05:36:17,2,69,10.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,69,min5,,,65.5,1.00
237,4,05:36:24,2,66,13.9,,,,,,,,,,,3.98,5.20,,,,,,,,,,,9.18,5,0,59,min5,,,65.5,1.00
238,4,05:36:28,2,68,36.4,,,,,,,,,,,6.16,5.59,,,,,,,,,,,11.74,4,8:8,8,min5,,,65.5,1.00
239,4,05:36:29,1,70,,,,,,,,,,,,11.24,,,,,,,,,,,,11.24,15,9:19,81,min5,,,65.4,1.00
240,4,05:36:59,2,72,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,72,min5,,,65.4,1.00
241,1,05:37:01,2,64,9.5,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.80,2,0,72,min5,,,65.3,1.00
242,2,05:37:02,2,70,12.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,3,0,64,min5,,,65.3,1.00
243,1,05:37:21,6,65,16.1,4.3,17.7,4.7,4.8,,,,,,,7.61,12.20,11.08,6.41,12.82,12.13,,,,,,,62.24,10,0,2,min5,,,65.3,1.00
244,4,05:37:59,2,73,11.6,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0,24,min5,,,65.2,1.00
245,1,05:38:58,2,68,9.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,35,min5,,,64.8,1.00
246,1,05:40:42,2,68,11.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0,95,min5,,,64.8,1.00
247,1,05:41:02,6,67,14.3,4.3,12.3,4.2,4.1,,,,,,,10.09,12.00,11.95,5.84,12.48,13.43,,,,,,,65.80,10,0,82,min5,,,65.0,1.00
248,1,05:41:09,2,64,22.3,,,,,,,,,,,7.05,6.25,,,,,,,,,,,13.29,5,0,73,min5,,,65.0,1.00
249,4,05:41:28,2,66,10.0,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.03,3,0,67,min5,,,65.1,1.00
250,4,05:41:34,2,51,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,88,min5,,,65.2,1.00
251,4,05:42:01,2,75,8.5,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.87,2,0,37,min5,,,65.1,1.00
252,4,05:42:05,2,66,15.8,,,,,,,,,,,9.54,17.52,,,,,,,,,,,27.05,5,0,100,min5,,,65.1,1.00
253,1,05:42:18,2,64,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,78,min5,,,65.0,1.00
254,1,05:42:20,2,65,14.6,,,,,,,,,,,2.38,6.29,,,,,,,,,,,8.66,14,0,84,min5,,,65.0,1.00
255,1,05:42:31,2,64,9.4,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,51,min5,,,65.1,1.00
256,4,05:43:28,2,71,12.8,,,,,,,,,,,3.94,3.26,,,,,,,,,,,7.20,3,0,87,min5,,,65.0,1.00
257,4,05:43:31,2,71,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,34,min5,,,65.0,1.00
258,1,05:43:40,2,69,10.8,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.37,3,0,54,min5,,,65.0,1.00
259,4,05:43:40,5,65,15.5,4.3,34.3,4.0,,,,,,,,10.60,7.60,7.69,5.13,4.97,,,,,,,,35.98,9,0,51,min5,,,65.0,1.00
260,4,05:43:50,2,75,8.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,39,min5,,,64.9,1.00
261,2,05:44:06,2,66,11.2,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.29,3,0,93,min5,,,65.0,1.00
262,1,05:44:08,2,58,18.9,,,,,,,,,,,7.06,10.05,,,,,,,,,,,17.11,5,0,41,min5,,,65.0,1.00
263,4,05:44:30,2,69,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,79,min5,,,65.1,1.00
264,4,05:44:40,1,70,,,,,,,,,,,,8.93,,,,,,,,,,,,8.93,15,8:19,55,min5,,,65.2,1.00
265,4,05:44:41,1,70,,,,,,,,,,,,10.47,,,,,,,,,,,,10.47,15,9:19,30,min5,,,65.2,1.00
266,4,05:45:31,2,73,13.1,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,3,0,48,min5,,,65.4,1.00
267,4,05:45:51,2,69,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,91,min5,,,65.5,1.00
268,4,05:45:56,2,71,8.8,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,85,min5,,,65.5,1.00
269,1,05:46:05,2,67,9.3,,,,,,,,,,,1.47,0.67,,,,,,,,,,,2.14,2,0,8,min5,,,65.6,1.00
270,1,05:46:09,2,68,13.0,,,,,,,,,,,3.04,4.48,,,,,,,,,,,7.52,3,0,54,min5,,,65.6,1.00
271,1,05:46:14,2,68,13.3,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.29,3,0,85,min5,,,65.7,1.00
272,4,05:46:23,5,69,17.3,4.4,30.0,4.1,,,,,,,,6.43,12.00,12.01,11.19,12.59,,,,,,,,54.22,9,0,2,min5,,,65.6,1.00
273,1,05:46:29,2,72,9.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,1.99,2,0,29,min5,,,65.5,1.00