veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:02,2,72,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,63,min5.tye,,,57.2,
2,1,00:04:06,2,72,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,3,8:8,37,min5.tye,,,57.4,
3,4,00:07:41,2,72,9.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,36,min5.tye,,,57.4,
4,1,00:11:32,2,72,8.7,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,57.3,
5,4,00:12:40,2,68,11.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,31,min5.tye,,,57.2,
6,1,00:17:16,2,72,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,8:8,20,min5.tye,,,57.2,
7,4,00:18:09,2,69,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,83,min5.tye,,,57.0,
8,1,00:21:30,2,51,12.7,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0,57,min5.tye,,,57.3,
9,4,00:24:28,2,59,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,35,min5.tye,,,56.9,
10,4,00:25:40,2,64,9.1,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0,37,min5.tye,,,56.7,
11,4,00:29:52,2,64,11.2,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0,89,min5.tye,,,56.6,
12,3,00:33:44,2,52,7.8,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.64,2,0,85,min5.tye,,,56.5,
13,1,00:33:47,2,61,13.9,,,,,,,,,,,5.50,5.25,,,,,,,,,,,10.75,5,8:10:8,90,min5.tye,,,56.4,
14,2,00:33:48,2,87,10.6,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,52,min5.tye,,,56.4,
15,4,00:34:29,2,64,10.9,,,,,,,,,,,2.00,2.29,,,,,,,,,,,4.29,3,8:10:8,1,min5.tye,,,56.4,
16,1,00:35:31,2,61,10.3,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,8:10:8,5,min5.tye,,,56.3,
17,1,00:38:10,2,64,13.5,,,,,,,,,,,4.11,3.95,,,,,,,,,,,8.07,3,0,89,min5.tye,,,56.6,
18,1,00:39:55,6,62,13.4,4.8,29.0,6.2,6.3,,,,,,,12.34,15.86,16.45,8.20,8.34,8.11,,,,,,,69.30,10,0,36,min5.tye,,,56.1,
19,4,00:40:55,2,69,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,1,min5.tye,,,55.8,
20,1,00:42:09,2,72,9.6,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,95,min5.tye,,,55.6,
21,2,00:42:09,1,86,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:19,97,min5.tye,,,55.6,
22,2,00:42:10,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:9:19,15,min5.tye,,,55.6,
23,1,00:49:09,2,59,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,38,min5.tye,,,56.0,
24,1,00:50:39,2,69,10.1,,,,,,,,,,,3.64,3.95,,,,,,,,,,,7.59,3,0,74,min5.tye,,,56.0,
25,4,00:50:56,2,70,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,48,min5.tye,,,56.3,
26,4,00:51:51,2,67,11.2,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0,23,min5.tye,,,56.3,
27,1,00:52:41,2,72,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,56,min5.tye,,,56.1,
28,4,00:57:05,2,65,10.6,,,,,,,,,,,2.81,1.29,,,,,,,,,,,4.09,3,0,8,min5.tye,,,56.1,
29,1,01:00:56,2,69,9.5,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,2,8:8,89,min5.tye,,,56.2,
30,4,01:05:13,2,67,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,66,min5.tye,,,56.3,
31,4,01:09:39,5,65,15.7,4.3,35.0,4.1,,,,,,,,12.63,16.65,15.25,16.25,15.67,,,,,,,,76.45,9,0,43,min5.tye,,,56.8,
32,1,01:17:12,2,69,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,8:8,38,min5.tye,,,57.6,
33,2,01:17:33,2,88,15.9,,,,,,,,,,,4.88,3.76,,,,,,,,,,,8.64,5,0,20,min5.tye,,,57.4,
34,1,01:17:42,2,69,9.3,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,8:8,75,min5.tye,,,57.4,
35,3,01:20:37,2,56,10.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0,44,min5.tye,,,57.6,
36,4,01:24:08,2,64,8.6,,,,,,,,,,,1.24,0.60,,,,,,,,,,,1.84,2,0,9,min5.tye,,,57.6,
37,4,01:25:54,2,50,11.5,,,,,,,,,,,4.03,4.43,,,,,,,,,,,8.46,3,0,33,min5.tye,,,57.7,
38,1,01:26:04,2,69,8.4,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,50,min5.tye,,,57.7,
39,1,01:29:34,2,67,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,84,min5.tye,,,57.7,
40,4,01:29:44,2,55,12.1,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,55,min5.tye,,,58.1,
41,1,01:31:59,2,76,9.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,4,min5.tye,,,58.1,
42,4,01:32:48,2,62,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,89,min5.tye,,,57.7,
43,4,01:33:47,2,72,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,64,min5.tye,,,57.7,
44,4,01:39:57,2,63,14.5,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.73,5,0,80,min5.tye,,,57.5,
45,1,01:45:08,2,72,13.9,,,,,,,,,,,4.35,4.21,,,,,,,,,,,8.56,5,8:10:8,56,min5.tye,,,57.7,
46,4,01:52:59,2,71,12.7,,,,,,,,,,,4.53,4.09,,,,,,,,,,,8.62,3,0,13,min5.tye,,,57.2,
47,1,01:55:13,2,72,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,8:8,48,min5.tye,,,57.2,
48,1,01:55:41,2,72,11.0,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,3,8:10:8,37,min5.tye,,,57.5,
49,1,01:59:09,2,72,9.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,8:8,87,min5.tye,,,57.1,
50,1,02:00:33,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.45,17.17,17.16,18.96,19.09,,,,,,,,83.83,9,0,16,min5.tye,,,57.3,
51,1,02:03:37,2,75,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,66,min5.tye,,,57.2,
52,1,02:06:36,2,79,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,11,min5.tye,,,57.1,
53,1,02:07:23,2,65,9.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0,86,min5.tye,,,56.9,
54,1,02:09:42,2,70,7.0,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,8:8,24,min5.tye,,,56.7,
55,4,02:21:26,2,81,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,69,min5.tye,,,56.1,
56,2,02:24:27,3,80,16.5,19.4,,,,,,,,,,4.48,5.39,2.44,,,,,,,,,,12.31,8,0,62,min5.tye,,,56.2,
57,4,02:26:19,2,74,10.6,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,8:8,18,min5.tye,,,56.1,
58,4,02:27:05,2,64,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,11,min5.tye,,,56.3,
59,4,02:29:53,2,68,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,38,min5.tye,,,56.0,
60,4,02:30:54,2,72,12.0,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0,11,min5.tye,,,56.0,
61,4,02:32:02,2,69,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,32,min5.tye,,,56.1,
62,4,02:41:35,2,66,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,46,min5.tye,,,56.3,
63,1,02:42:45,5,61,14.6,4.6,31.3,4.1,,,,,,,,13.21,20.22,19.80,21.18,21.38,,,,,,,,95.79,9,0,21,min5.tye,,,56.5,
64,1,02:51:01,2,72,10.4,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.09,3,0,38,min5.tye,,,56.3,
65,1,02:51:35,2,67,9.7,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,28,min5.tye,,,56.3,
66,1,02:53:45,2,71,10.3,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0,6,min5.tye,,,56.4,
67,4,02:55:36,2,69,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,38,min5.tye,,,56.8,
68,1,03:02:03,5,61,17.3,4.4,32.9,4.2,,,,,,,,12.76,19.32,19.00,20.42,20.16,,,,,,,,91.66,9,0,45,min5.tye,,,56.0,
69,1,03:05:09,2,68,13.7,,,,,,,,,,,4.79,4.24,,,,,,,,,,,9.03,3,0,85,min5.tye,,,56.0,
70,1,03:07:28,2,69,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,85,min5.tye,,,56.3,
71,1,03:07:37,5,69,19.6,4.5,36.8,4.2,,,,,,,,11.84,8.60,8.79,7.50,8.04,,,,,,,,44.77,9,0,48,min5.tye,,,56.3,
72,1,03:08:42,5,66,15.6,4.5,36.8,4.3,,,,,,,,11.22,13.14,12.22,6.27,6.22,,,,,,,,49.08,9,0,20,min5.tye,,,56.1,
73,4,03:13:51,2,62,7.9,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,8,min5.tye,,,55.9,
74,4,03:14:03,2,63,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,92,min5.tye,,,56.0,
75,1,03:17:39,2,67,12.0,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,8:10:8,34,min5.tye,,,56.2,
76,4,03:19:20,2,64,11.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,50,min5.tye,,,56.6,
77,4,03:19:46,2,64,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,8:8,94,min5.tye,,,56.7,
78,4,03:20:13,2,66,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,73,min5.tye,,,56.6,
79,4,03:22:47,2,68,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,87,min5.tye,,,56.5,
80,2,03:27:37,2,81,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,81,min5.tye,,,56.4,
81,1,03:28:52,2,67,21.9,,,,,,,,,,,8.05,10.58,,,,,,,,,,,18.63,5,0,57,min5.tye,,,56.3,
82,4,03:30:12,6,57,5.4,31.9,6.4,7.4,4.5,,,,,,,13.89,28.50,14.01,37.06,15.18,8.44,,,,,,,117.08,14,8:10:8,42,min5.tye,,,56.5,
83,3,03:38:44,1,58,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,56,min5.tye,,,56.6,
84,4,03:38:44,2,73,8.8,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,3,49,min5.tye,,,56.6,
85,4,03:40:45,2,71,9.4,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0,29,min5.tye,,,56.5,
86,1,03:46:37,2,74,10.4,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,90,min5.tye,,,56.3,
87,4,03:52:49,5,62,17.5,4.2,34.3,4.1,,,,,,,,11.89,15.32,14.30,16.47,16.21,,,,,,,,74.20,9,0,55,min5.tye,,,56.1,
88,4,03:52:58,2,63,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0,81,min5.tye,,,56.1,
89,1,03:53:26,2,70,12.4,,,,,,,,,,,3.70,3.55,,,,,,,,,,,7.25,3,8:10:8,49,min5.tye,,,56.3,
90,4,03:55:35,2,59,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,13,min5.tye,,,56.1,
91,4,03:58:03,2,62,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,8:8,96,min5.tye,,,56.0,
92,1,03:58:37,2,69,22.1,,,,,,,,,,,9.88,12.55,,,,,,,,,,,22.43,5,0,12,min5.tye,,,56.1,
93,4,04:02:45,2,69,12.1,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0,100,min5.tye,,,55.9,
94,4,04:03:47,2,65,11.7,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,8:10:8,56,min5.tye,,,55.7,
95,1,04:04:19,5,65,13.4,4.5,24.2,4.3,,,,,,,,9.64,12.16,12.50,14.70,12.56,,,,,,,,61.56,9,0,50,min5.tye,,,55.7,
96,3,04:06:24,2,76,8.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,5,min5.tye,,,55.8,
97,4,04:09:34,2,64,9.1,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0,36,min5.tye,,,55.4,
98,1,04:11:15,2,64,15.3,,,,,,,,,,,3.34,7.26,,,,,,,,,,,10.60,5,0,76,min5.tye,,,55.3,
99,4,04:11:27,2,65,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,88,min5.tye,,,55.4,
100,3,04:11:43,2,77,12.7,,,,,,,,,,,5.13,3.44,,,,,,,,,,,8.57,3,0,3,min5.tye,,,55.3,
101,4,04:12:50,2,66,21.1,,,,,,,,,,,7.70,11.90,,,,,,,,,,,19.60,5,0,82,min5.tye,,,55.2,
102,4,04:13:21,2,65,12.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,55,min5.tye,,,55.3,
103,4,04:13:37,2,65,8.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,8:8,100,min5.tye,,,55.2,
104,1,04:14:04,2,66,11.4,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,8:10:8,50,min5.tye,,,55.3,
105,1,04:15:32,2,73,9.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,20,min5.tye,,,55.4,
106,1,04:16:57,2,69,12.6,,,,,,,,,,,4.51,4.55,,,,,,,,,,,9.06,3,8:10:8,98,min5.tye,,,55.3,
107,1,04:17:32,4,56,20.8,4.5,3.0,,,,,,,,,11.10,7.96,7.00,3.64,,,,,,,,,29.71,4,8:10:8,81,min5.tye,,,55.2,
108,1,04:20:19,2,71,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,96,min5.tye,,,55.6,
109,1,04:20:45,2,73,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,24,min5.tye,,,55.4,
110,1,04:25:31,2,68,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,21,min5.tye,,,55.5,
111,4,04:26:08,2,66,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,11,min5.tye,,,55.5,
112,1,04:28:12,2,73,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,20,min5.tye,,,55.7,
113,3,04:30:44,2,67,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,53,min5.tye,,,55.7,
114,1,04:31:17,2,71,9.2,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,8:8,80,min5.tye,,,55.6,
115,4,04:32:34,2,55,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,93,min5.tye,,,55.7,
116,4,04:35:54,2,67,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,63,min5.tye,,,55.6,
117,1,04:36:45,2,67,13.8,,,,,,,,,,,3.17,7.16,,,,,,,,,,,10.33,5,0,35,min5.tye,,,55.8,
118,4,04:36:50,2,73,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,91,min5.tye,,,55.8,
119,1,04:37:25,2,70,12.5,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,35,min5.tye,,,55.8,
120,1,04:39:13,2,69,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,68,min5.tye,,,55.7,
121,1,04:40:00,5,68,17.0,4.5,30.5,4.2,,,,,,,,12.72,19.77,19.73,19.68,20.30,,,,,,,,92.20,9,0,30,min5.tye,,,55.6,
122,1,04:43:04,6,61,15.6,4.4,29.3,5.1,5.2,,,,,,,11.65,19.00,18.02,17.76,19.16,16.97,,,,,,,102.55,10,0,42,min5.tye,,,55.7,
123,4,04:43:16,6,70,16.8,4.5,30.4,4.9,5.1,,,,,,,12.32,19.36,19.67,15.27,14.74,14.25,,,,,,,95.60,10,0,72,min5.tye,,,55.7,
124,1,04:43:54,2,65,8.2,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.88,2,8:8,89,min5.tye,,,55.5,
125,1,04:44:10,2,63,24.1,,,,,,,,,,,10.79,17.33,,,,,,,,,,,28.12,4,0,37,min5.tye,,,55.5,
126,4,04:44:19,2,64,11.6,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0,87,min5.tye,,,55.5,
127,4,04:45:14,2,70,14.0,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.56,5,0,30,min5.tye,,,55.6,
128,4,04:45:38,2,70,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,7,min5.tye,,,55.6,
129,2,04:45:54,2,90,12.1,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,3,0,43,min5.tye,,,55.5,
130,1,04:45:57,2,70,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0,51,min5.tye,,,55.5,
131,1,04:46:31,2,56,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,64,min5.tye,,,55.5,
132,1,04:47:46,2,62,7.2,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.13,2,8:8,9,min5.tye,,,55.4,
133,1,04:47:53,3,69,20.7,4.8,,,,,,,,,,14.34,10.73,12.06,,,,,,,,,,37.13,6,0,84,min5.tye,,,55.3,
134,1,04:48:28,2,66,11.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,3,0,23,min5.tye,,,55.3,
135,4,04:48:52,2,57,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,10,min5.tye,,,55.3,
136,1,04:48:54,4,72,13.6,23.3,2.9,,,,,,,,,4.06,4.18,1.70,1.83,,,,,,,,,11.77,3,0,54,min5.tye,,,55.3,
137,4,04:50:30,2,63,7.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,8:8,19,min5.tye,,,55.5,
138,4,04:50:43,2,63,8.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,55.3,
139,1,04:53:43,2,65,21.8,,,,,,,,,,,8.52,17.52,,,,,,,,,,,26.04,5,0,20,min5.tye,,,55.3,
140,4,04:53:46,2,49,9.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,24,min5.tye,,,55.2,
141,1,04:54:14,6,61,15.6,4.5,28.8,5.1,5.2,,,,,,,14.60,21.52,19.87,18.26,18.19,17.49,,,,,,,109.94,10,0,59,min5.tye,,,55.2,
142,4,04:54:16,2,64,8.7,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0,31,min5.tye,,,55.2,
143,4,04:55:15,2,66,13.2,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0,82,min5.tye,,,55.3,
144,4,04:55:47,2,63,12.5,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,8:10:8,88,min5.tye,,,55.2,
145,4,04:56:04,2,63,10.7,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,8:10:8,89,min5.tye,,,55.2,
146,4,04:56:15,6,68,17.1,4.3,29.6,5.1,5.0,,,,,,,10.10,18.04,18.22,18.40,15.62,15.46,,,,,,,95.83,10,0,23,min5.tye,,,55.2,
147,1,04:56:29,5,66,13.7,4.4,34.0,4.2,,,,,,,,13.56,13.30,12.61,8.82,8.66,,,,,,,,56.95,9,0,22,min5.tye,,,55.3,
148,1,04:57:09,2,65,9.9,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.97,3,8:10:8,15,min5.tye,,,55.3,
149,1,04:57:44,2,65,8.4,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,8:8,30,min5.tye,,,55.3,
150,4,04:58:03,2,65,8.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,8:8,15,min5.tye,,,55.3,
151,4,04:59:31,2,64,9.0,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0,48,min5.tye,,,55.2,
152,1,04:59:48,5,62,18.9,4.5,38.2,4.7,,,,,,,,13.09,18.67,18.72,15.98,14.90,,,,,,,,81.37,9,0,85,min5.tye,,,55.2,
153,1,05:00:01,2,64,8.4,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,8:8,48,min5.tye,,,55.2,
154,4,05:00:03,2,65,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,8:8,53,min5.tye,,,55.2,
155,1,05:00:07,2,75,9.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0,10,min5.tye,,,55.2,
156,1,05:00:09,2,69,8.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,22,min5.tye,,,55.2,
157,4,05:01:19,2,67,9.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,80,min5.tye,,,55.2,
158,4,05:01:50,2,66,14.8,,,,,,,,,,,5.29,5.65,,,,,,,,,,,10.93,5,8:10:8,46,min5.tye,,,55.2,
159,4,05:02:01,2,67,9.6,,,,,,,,,,,1.99,2.27,,,,,,,,,,,4.26,2,0,48,min5.tye,,,55.2,
160,3,05:02:04,2,71,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,95,min5.tye,,,55.2,
161,4,05:02:05,2,69,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,97,min5.tye,,,55.2,
162,4,05:02:59,2,64,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.17,2,0,90,min5.tye,,,55.2,
163,4,05:04:01,6,58,6.6,33.6,6.6,8.7,4.1,,,,,,,13.77,35.32,9.10,18.77,33.97,18.93,,,,,,,129.86,14,8:10:8,30,min5.tye,,,55.1,
164,4,05:04:28,2,66,10.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,8:8,60,min5.tye,,,55.1,
165,4,05:05:24,2,70,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,16,min5.tye,,,55.1,
166,1,05:05:34,2,78,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,11,min5.tye,,,55.0,
167,4,05:05:37,2,64,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,15,min5.tye,,,55.0,
168,4,05:05:57,2,71,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,14,min5.tye,,,55.0,
169,1,05:06:25,6,61,15.6,4.4,29.0,5.2,5.2,,,,,,,11.69,18.18,17.21,15.43,15.67,15.22,,,,,,,93.40,10,0,97,min5.tye,,,55.0,
170,4,05:06:45,2,66,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,62,min5.tye,,,55.0,
171,3,05:08:36,2,73,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,67,min5.tye,,,55.0,
172,4,05:08:38,2,67,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,47,min5.tye,,,55.0,
173,4,05:09:03,2,66,10.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,22,min5.tye,,,55.0,
174,4,05:09:29,2,66,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0,55,min5.tye,,,55.0,
175,1,05:10:11,2,67,10.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,8:10:8,91,min5.tye,,,55.0,
176,1,05:11:58,5,69,12.7,4.7,31.6,4.3,,,,,,,,12.86,20.57,20.30,20.19,20.35,,,,,,,,94.27,9,0,97,min5.tye,,,55.0,
177,4,05:12:45,2,69,11.6,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,67,min5.tye,,,55.0,
178,4,05:13:07,2,66,12.0,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,53,min5.tye,,,54.9,
179,4,05:13:52,2,68,11.5,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0,36,min5.tye,,,55.0,
180,4,05:14:34,2,73,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,64,min5.tye,,,54.9,
181,4,05:14:57,2,72,10.0,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,40,min5.tye,,,54.9,
182,1,05:15:02,2,77,9.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,78,min5.tye,,,54.9,
183,3,05:15:05,2,71,9.2,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0,64,min5.tye,,,54.9,
184,1,05:15:17,2,77,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,16,min5.tye,,,54.9,
185,4,05:15:33,2,61,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,2,min5.tye,,,54.9,
186,4,05:15:36,2,72,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,62,min5.tye,,,54.9,
187,4,05:16:09,2,69,8.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,8:8,63,min5.tye,,,55.0,
188,4,05:16:16,2,68,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,3,min5.tye,,,55.0,
189,4,05:16:30,2,49,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,31,min5.tye,,,54.9,
190,3,05:16:32,2,71,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,98,min5.tye,,,54.9,
191,4,05:16:53,2,64,9.0,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,44,min5.tye,,,54.9,
192,1,05:17:06,2,69,9.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,37,min5.tye,,,54.9,
193,1,05:17:12,2,74,8.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,42,min5.tye,,,54.9,
194,4,05:17:33,2,70,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,0,min5.tye,,,54.9,
195,4,05:18:29,2,64,8.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,12,min5.tye,,,54.9,
196,1,05:18:46,2,73,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,8:8,29,min5.tye,,,55.0,
197,3,05:18:53,2,71,9.8,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,8:8,25,min5.tye,,,54.9,
198,4,05:19:10,2,62,12.0,,,,,,,,,,,3.70,2.30,,,,,,,,,,,6.00,3,0,25,min5.tye,,,54.9,
199,4,05:19:16,2,71,11.5,,,,,,,,,,,3.86,4.13,,,,,,,,,,,8.00,3,0,99,min5.tye,,,55.0,
200,1,05:19:19,2,73,9.8,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,3,8:8,72,min5.tye,,,54.9,
201,1,05:19:51,2,76,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,40,min5.tye,,,54.9,
202,3,05:20:02,2,68,8.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,2,0,50,min5.tye,,,55.0,
203,4,05:20:02,2,64,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,48,min5.tye,,,55.0,
204,1,05:20:09,2,60,11.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,44,min5.tye,,,55.0,
205,1,05:20:41,2,67,8.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,8:8,68,min5.tye,,,55.0,
206,1,05:20:46,2,66,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,95,min5.tye,,,54.9,
207,1,05:21:19,2,67,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,11,min5.tye,,,54.9,
208,1,05:21:24,2,65,12.5,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,0,15,min5.tye,,,54.9,
209,4,05:21:29,2,65,7.2,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,8:8,88,min5.tye,,,54.9,
210,4,05:21:50,2,65,8.6,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,8:8,32,min5.tye,,,54.9,
211,1,05:22:45,2,66,8.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,94,min5.tye,,,54.9,
212,1,05:23:02,4,73,13.6,17.5,3.2,,,,,,,,,3.94,6.25,3.89,2.59,,,,,,,,,16.66,3,0,14,min5.tye,,,54.8,
213,4,05:23:03,2,62,8.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,46,min5.tye,,,54.8,
214,4,05:23:38,2,64,8.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,8:8,78,min5.tye,,,54.8,
215,1,05:24:03,2,68,11.5,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0,19,min5.tye,,,54.8,
216,4,05:24:45,2,69,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,48,min5.tye,,,54.8,
217,1,05:25:26,2,68,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,39,min5.tye,,,54.8,
218,4,05:25:35,2,69,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,75,min5.tye,,,54.8,
219,1,05:25:56,2,69,11.8,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.61,3,8:10:8,69,min5.tye,,,54.8,
220,2,05:26:08,2,35,11.3,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,51,min5.tye,,,54.8,
221,4,05:26:17,2,70,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,61,min5.tye,,,54.8,
222,1,05:26:19,2,64,10.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,94,min5.tye,,,54.8,
223,4,05:27:01,2,68,9.8,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0,89,min5.tye,,,54.8,
224,1,05:27:15,2,61,12.2,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0,39,min5.tye,,,54.8,
225,2,05:27:26,2,60,10.6,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.22,3,8:10:8,65,min5.tye,,,54.7,
226,1,05:27:28,6,61,15.5,4.5,28.8,5.2,5.2,,,,,,,14.08,21.08,19.52,12.37,12.03,12.21,,,,,,,91.30,10,0,50,min5.tye,,,54.7,
227,1,05:28:01,2,73,12.5,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,22,min5.tye,,,54.8,
228,1,05:28:05,2,67,8.3,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,16,min5.tye,,,54.8,
229,1,05:28:44,2,73,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,25,min5.tye,,,54.7,
230,1,05:28:52,2,67,9.5,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0,47,min5.tye,,,54.9,
231,4,05:29:16,2,70,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,83,min5.tye,,,54.8,
232,4,05:29:24,6,53,5.3,32.2,4.2,4.8,3.7,,,,,,,14.70,30.33,12.02,16.13,16.10,12.09,,,,,,,101.38,14,8:10:8,29,min5.tye,,,54.8,
233,1,05:29:41,2,68,9.2,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,8:8,6,min5.tye,,,54.8,
234,1,05:30:04,2,68,11.7,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,8:10:8,75,min5.tye,,,54.8,
235,4,05:30:40,2,69,7.9,,,,,,,,,,,1.33,1.80,,,,,,,,,,,3.14,2,8:8,58,min5.tye,,,54.8,
236,4,05:30:50,2,68,10.8,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0,66,min5.tye,,,54.7,
237,1,05:30:59,5,62,13.8,4.5,31.1,10.4,,,,,,,,12.23,14.47,13.76,15.63,16.01,,,,,,,,72.10,9,0,17,min5.tye,,,54.8,
238,4,05:30:59,4,64,11.1,16.4,2.7,,,,,,,,,3.34,3.25,2.02,3.68,,,,,,,,,12.29,3,0,19,min5.tye,,,54.8,
239,4,05:31:34,2,66,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,8:8,6,min5.tye,,,54.9,
240,4,05:31:43,2,71,8.7,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,0,93,min5.tye,,,54.8,
241,4,05:31:49,2,71,12.1,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.39,3,0,59,min5.tye,,,54.8,
242,1,05:31:53,2,72,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,75,min5.tye,,,54.8,
243,1,05:32:29,2,67,11.5,,,,,,,,,,,3.82,4.82,,,,,,,,,,,8.63,3,0,52,min5.tye,,,54.9,
244,1,05:32:37,5,67,20.6,4.5,15.4,19.5,,,,,,,,14.09,8.69,8.41,4.49,3.37,,,,,,,,39.06,9,0,84,min5.tye,,,54.8,
245,4,05:32:38,2,71,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,62,min5.tye,,,54.8,
246,4,05:32:43,2,71,9.2,,,,,,,,,,,1.03,1.00,,,,,,,,,,,2.02,2,8:8,28,min5.tye,,,54.8,
247,4,05:33:02,2,68,9.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0,96,min5.tye,,,54.8,
248,4,05:33:29,2,67,9.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0,33,min5.tye,,,54.8,
249,4,05:33:43,2,69,12.0,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.36,3,0,18,min5.tye,,,55.0,
250,4,05:33:47,2,69,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,38,min5.tye,,,54.8,
251,1,05:33:56,2,67,11.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,8:10:8,12,min5.tye,,,54.8,
252,4,05:34:08,2,64,10.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,3,0,45,min5.tye,,,54.8,
253,4,05:35:07,2,68,11.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,13,min5.tye,,,54.8,
254,1,05:35:29,3,68,24.4,4.4,,,,,,,,,,15.43,12.51,12.88,,,,,,,,,,40.81,4,0,89,min5.tye,,,54.9,
255,4,05:35:58,2,67,8.4,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,92,min5.tye,,,54.8,
256,4,05:36:42,5,65,13.2,4.3,32.8,4.1,,,,,,,,10.21,8.87,8.38,6.00,5.36,,,,,,,,38.83,9,0,63,min5.tye,,,54.8,
257,4,05:37:50,2,70,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,80,min5.tye,,,54.8,
258,1,05:37:56,5,68,18.8,4.6,31.6,4.2,,,,,,,,11.80,18.17,16.77,17.93,17.79,,,,,,,,82.45,9,0,64,min5.tye,,,54.8,
259,1,05:38:13,2,68,12.9,,,,,,,,,,,8.69,11.94,,,,,,,,,,,20.63,5,8:10:8,80,min5.tye,,,54.8,
260,1,05:38:15,2,68,11.5,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,8:10:8,76,min5.tye,,,54.8,
261,4,05:38:33,2,69,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,69,min5.tye,,,54.8,
262,4,05:38:50,2,65,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,52,min5.tye,,,54.8,
263,1,05:39:12,2,63,9.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.56,2,0,23,min5.tye,,,54.9,
264,1,05:40:51,2,62,9.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.29,2,0,98,min5.tye,,,54.8,
265,1,05:41:41,5,67,20.2,4.6,31.8,10.5,,,,,,,,11.34,16.86,16.20,14.35,14.84,,,,,,,,73.60,9,0,12,min5.tye,,,54.9,
266,4,05:41:59,2,67,12.2,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.32,3,8:10:8,68,min5.tye,,,54.9,
267,1,05:42:05,2,73,10.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0,45,min5.tye,,,54.9,
268,4,05:42:07,2,67,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,86,min5.tye,,,54.9,
269,3,05:42:09,2,68,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,87,min5.tye,,,54.9,