veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:35,2,62,9.8,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.83,2,0,71,min5.tye,,,59.5,
2,4,00:04:08,3,63,8.7,17.2,,,,,,,,,,1.90,1.92,0.76,,,,,,,,,,4.58,2,0,90,min5.tye,,,59.7,
3,1,00:05:17,2,68,9.1,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,43,min5.tye,,,59.8,
4,1,00:06:32,2,70,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0,14,min5.tye,,,59.8,
5,1,00:07:20,2,67,8.1,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,8:8,40,min5.tye,,,59.8,
6,1,00:07:27,2,68,12.2,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.48,3,0,66,min5.tye,,,59.8,
7,2,00:09:29,2,74,11.5,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.79,3,0,71,min5.tye,,,59.7,
8,1,00:12:22,2,66,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0,100,min5.tye,,,59.7,
9,1,00:13:46,2,59,9.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,54,min5.tye,,,59.6,
10,1,00:14:53,2,63,9.2,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,8:8,79,min5.tye,,,59.7,
11,4,00:14:56,2,65,8.7,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0,37,min5.tye,,,59.7,
12,1,00:16:32,2,63,12.7,,,,,,,,,,,4.45,4.68,,,,,,,,,,,9.12,3,8:10:8,56,min5.tye,,,59.7,
13,4,00:16:58,2,59,9.7,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,37,min5.tye,,,59.7,
14,1,00:18:31,2,63,10.9,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,8:10:8,33,min5.tye,,,59.7,
15,4,00:19:24,2,78,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,91,min5.tye,,,59.7,
16,4,00:19:35,3,68,11.4,16.2,,,,,,,,,,3.81,4.75,1.20,,,,,,,,,,9.76,3,0,29,min5.tye,,,59.7,
17,4,00:20:52,2,69,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,47,min5.tye,,,59.7,
18,4,00:20:54,2,70,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,73,min5.tye,,,59.7,
19,1,00:21:18,2,63,8.3,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,8:8,99,min5.tye,,,59.8,
20,4,00:23:00,2,70,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,25,min5.tye,,,59.7,
21,1,00:25:08,2,63,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0,46,min5.tye,,,59.6,
22,1,00:25:19,2,73,10.2,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0,87,min5.tye,,,59.6,
23,4,00:27:11,2,54,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,66,min5.tye,,,59.6,
24,4,00:29:34,2,67,9.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,43,min5.tye,,,59.7,
25,4,00:34:22,2,66,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,10,min5.tye,,,59.5,
26,1,00:34:39,2,66,11.2,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0,18,min5.tye,,,59.7,
27,1,00:36:11,2,69,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,71,min5.tye,,,59.6,
28,4,00:42:06,2,71,9.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,2,0,42,min5.tye,,,59.5,
29,4,00:50:29,2,73,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,76,min5.tye,,,59.5,
30,1,00:53:36,2,69,9.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0,74,min5.tye,,,59.5,
31,4,00:55:33,4,66,9.7,14.7,2.8,,,,,,,,,3.24,3.99,1.07,0.93,,,,,,,,,9.22,2,0,78,min5.tye,,,59.4,
32,1,00:58:40,2,68,9.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.77,2,0,23,min5.tye,,,59.4,
33,4,01:00:50,2,67,7.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,18,min5.tye,,,59.3,
34,4,01:02:13,2,61,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,3,min5.tye,,,59.4,
35,1,01:02:49,2,80,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,61,min5.tye,,,59.4,
36,4,01:05:24,2,67,11.7,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,28,min5.tye,,,59.5,
37,4,01:14:40,2,71,12.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.95,3,0,92,min5.tye,,,59.4,
38,1,01:18:42,2,74,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0,31,min5.tye,,,59.4,
39,1,01:23:30,2,66,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,59,min5.tye,,,59.3,
40,4,01:27:43,2,69,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,36,min5.tye,,,59.4,
41,1,01:29:21,2,62,10.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,75,min5.tye,,,59.4,
42,4,01:29:26,2,64,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,72,min5.tye,,,59.4,
43,4,01:36:41,2,69,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,28,min5.tye,,,59.3,
44,4,01:38:30,2,66,11.8,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,3,min5.tye,,,59.3,
45,4,01:40:22,2,72,14.5,,,,,,,,,,,4.28,3.12,,,,,,,,,,,7.40,5,0,96,min5.tye,,,59.3,
46,1,01:50:41,2,68,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,3,0,54,min5.tye,,,59.3,
47,1,01:51:24,2,76,10.4,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,3,0,1,min5.tye,,,59.4,
48,4,01:55:17,2,71,12.0,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.70,3,0,81,min5.tye,,,59.4,
49,1,01:55:21,2,54,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0,57,min5.tye,,,59.4,
50,1,01:57:06,2,72,9.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.75,2,0,54,min5.tye,,,59.4,
51,1,01:57:22,2,72,9.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,23,min5.tye,,,59.4,
52,1,02:16:14,2,53,9.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,36,min5.tye,,,59.2,
53,4,02:24:07,2,66,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,9,min5.tye,,,59.3,
54,1,02:24:26,3,63,19.4,19.5,,,,,,,,,,2.78,3.14,2.34,,,,,,,,,,8.27,14,8:10:8,54,min5.tye,,,59.3,
55,4,02:25:20,2,63,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,0,min5.tye,,,59.2,
56,1,02:28:05,2,75,11.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,3,0,60,min5.tye,,,59.1,
57,1,02:28:58,5,61,14.6,4.6,30.5,4.3,,,,,,,,10.99,16.51,16.30,13.70,13.76,,,,,,,,71.27,9,0,7,min5.tye,,,59.1,
58,1,02:29:59,2,56,9.7,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0,2,min5.tye,,,59.1,
59,1,02:44:08,5,61,14.7,4.5,29.8,4.4,,,,,,,,11.62,16.49,16.62,17.86,18.78,,,,,,,,81.37,9,0,66,min5.tye,,,58.9,
60,4,02:48:00,2,70,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,9,min5.tye,,,58.5,
61,4,02:49:50,2,52,11.6,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.11,3,0,30,min5.tye,,,59.1,
62,4,02:50:55,2,51,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,93,min5.tye,,,59.1,
63,4,02:58:06,2,68,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,87,min5.tye,,,59.1,
64,4,02:58:23,3,67,12.9,18.0,,,,,,,,,,5.34,4.66,0.97,,,,,,,,,,10.97,3,0,25,min5.tye,,,58.5,
65,1,02:59:17,2,48,8.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,42,min5.tye,,,58.8,
66,1,02:59:44,5,69,14.4,4.5,36.5,4.3,,,,,,,,11.61,13.15,11.88,10.82,9.91,,,,,,,,57.37,9,0,59,min5.tye,,,58.8,
67,4,03:05:31,2,65,12.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.10,3,0,24,min5.tye,,,58.4,
68,1,03:08:32,2,69,11.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,51,min5.tye,,,58.2,
69,1,03:09:52,2,71,12.0,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,0,4,min5.tye,,,58.5,
70,1,03:10:25,5,69,17.0,4.5,30.9,4.3,,,,,,,,11.13,17.09,16.65,17.06,16.74,,,,,,,,78.67,9,0,44,min5.tye,,,58.6,
71,4,03:10:25,2,61,11.8,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,79,min5.tye,,,58.6,
72,1,03:13:45,5,70,7.0,37.2,4.6,4.8,,,,,,,,19.41,32.75,8.52,33.05,21.41,,,,,,,,115.13,10,8:10,19,min5.tye,,,57.8,
73,1,03:19:23,2,64,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,9,min5.tye,,,58.3,
74,4,03:19:42,2,70,9.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,47,min5.tye,,,58.3,
75,4,03:19:47,2,70,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,58,min5.tye,,,58.5,
76,4,03:28:10,2,60,9.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,98,min5.tye,,,58.8,
77,1,03:30:38,5,64,19.5,4.6,36.8,4.2,,,,,,,,11.44,8.50,7.83,6.94,6.97,,,,,,,,41.68,9,0,82,min5.tye,,,58.7,
78,4,03:32:49,2,66,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,54,min5.tye,,,58.7,
79,4,03:37:17,2,71,8.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0,94,min5.tye,,,58.8,
80,4,03:37:27,2,73,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,98,min5.tye,,,58.8,
81,4,03:38:18,2,54,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0,33,min5.tye,,,58.7,
82,4,03:39:40,2,57,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0,40,min5.tye,,,58.7,
83,3,03:39:43,2,65,10.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,1,66,min5.tye,,,58.7,
84,4,03:40:09,2,76,10.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,4,min5.tye,,,58.6,
85,2,03:42:04,2,74,17.6,,,,,,,,,,,6.10,4.64,,,,,,,,,,,10.74,5,0,91,min5.tye,,,58.8,
86,4,03:42:13,2,60,13.2,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0,67,min5.tye,,,58.7,
87,4,03:42:42,2,64,8.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,16,min5.tye,,,58.8,
88,1,03:45:34,2,69,9.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,33,min5.tye,,,58.7,
89,1,03:48:23,5,60,14.8,4.5,31.0,4.3,,,,,,,,12.58,19.14,17.89,21.22,19.32,,,,,,,,90.15,9,0,28,min5.tye,,,58.7,
90,4,03:50:22,5,70,15.5,4.2,28.5,4.1,,,,,,,,10.83,7.29,2.61,3.42,3.07,,,,,,,,27.22,9,0,60,min5.tye,,,58.6,
91,1,03:50:57,2,64,8.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,75,min5.tye,,,58.7,
92,3,03:51:04,2,69,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,1,13,min5.tye,,,58.7,
93,3,03:54:14,2,73,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,1,91,min5.tye,,,58.7,
94,4,04:00:09,2,64,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,83,min5.tye,,,58.8,
95,4,04:00:42,2,68,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,38,min5.tye,,,58.8,
96,4,04:03:31,2,67,7.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,8:8,1,min5.tye,,,58.6,
97,2,04:07:08,2,72,13.7,,,,,,,,,,,4.61,3.91,,,,,,,,,,,8.52,3,8:10:8,45,min5.tye,,,58.7,
98,1,04:07:25,2,70,20.8,,,,,,,,,,,10.25,11.85,,,,,,,,,,,22.11,5,0,15,min5.tye,,,58.6,
99,4,04:07:55,2,63,12.5,,,,,,,,,,,4.71,2.25,,,,,,,,,,,6.96,3,0,68,min5.tye,,,58.7,
100,1,04:09:28,2,66,21.9,,,,,,,,,,,8.22,13.71,,,,,,,,,,,21.94,5,0,85,min5.tye,,,58.5,
101,4,04:11:05,2,70,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,22,min5.tye,,,58.6,
102,1,04:11:12,2,66,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,82,min5.tye,,,58.6,
103,4,04:11:38,5,70,16.4,4.3,29.7,4.1,,,,,,,,9.56,5.55,5.70,3.05,2.72,,,,,,,,26.58,9,0,63,min5.tye,,,58.6,
104,1,04:13:48,2,66,11.2,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,8:10:8,33,min5.tye,,,58.7,
105,4,04:13:51,2,70,9.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,39,min5.tye,,,58.7,
106,4,04:14:55,2,71,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,10,min5.tye,,,58.7,
107,4,04:16:40,2,69,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,89,min5.tye,,,58.6,
108,4,04:17:06,2,76,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,71,min5.tye,,,58.5,
109,1,04:17:11,2,68,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,90,min5.tye,,,58.6,
110,1,04:17:26,2,63,24.0,,,,,,,,,,,10.45,14.20,,,,,,,,,,,24.65,5,0,57,min5.tye,,,58.5,
111,1,04:19:34,2,74,9.6,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0,67,min5.tye,,,58.6,
112,4,04:19:40,2,68,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,34,min5.tye,,,58.6,
113,4,04:21:00,2,65,12.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0,58,min5.tye,,,58.6,
114,4,04:21:53,2,67,10.6,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,8:10:8,45,min5.tye,,,58.5,
115,4,04:23:32,2,66,9.6,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0,88,min5.tye,,,58.5,
116,2,04:25:26,2,80,14.6,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,5,0,74,min5.tye,,,58.5,
117,4,04:27:04,2,66,14.5,,,,,,,,,,,4.62,3.27,,,,,,,,,,,7.89,5,0,6,min5.tye,,,58.5,
118,1,04:28:07,2,69,10.4,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.01,3,8:10:8,56,min5.tye,,,58.5,
119,4,04:28:35,2,68,11.7,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,94,min5.tye,,,58.6,
120,2,04:32:07,2,77,11.3,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.65,3,0,21,min5.tye,,,58.6,
121,2,04:32:23,2,85,15.6,,,,,,,,,,,5.95,4.81,,,,,,,,,,,10.76,5,0,82,min5.tye,,,58.6,
122,1,04:32:29,2,65,23.4,,,,,,,,,,,9.40,13.76,,,,,,,,,,,23.16,5,0,9,min5.tye,,,58.7,
123,1,04:32:49,2,76,9.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,89,min5.tye,,,58.6,
124,4,04:33:23,2,62,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,37,min5.tye,,,58.6,
125,1,04:34:04,2,66,13.4,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,0,3,min5.tye,,,58.6,
126,4,04:34:16,2,59,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,41,min5.tye,,,58.6,
127,1,04:36:23,2,74,8.4,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,68,min5.tye,,,58.6,
128,4,04:37:06,2,70,11.0,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.09,3,0,82,min5.tye,,,58.5,
129,1,04:38:17,2,72,12.2,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0,29,min5.tye,,,58.4,
130,2,04:38:57,2,81,16.2,,,,,,,,,,,4.89,4.58,,,,,,,,,,,9.47,5,8:10:8,31,min5.tye,,,58.4,
131,1,04:40:38,2,73,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,3,min5.tye,,,58.5,
132,1,04:40:56,2,75,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,77,min5.tye,,,58.3,
133,1,04:41:39,5,66,13.3,4.4,31.9,4.2,,,,,,,,10.81,11.66,12.15,9.11,9.06,,,,,,,,52.79,9,0,58,min5.tye,,,58.4,
134,1,04:41:41,2,67,13.0,,,,,,,,,,,4.43,5.16,,,,,,,,,,,9.59,3,0,35,min5.tye,,,58.4,
135,4,04:43:31,2,70,13.2,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.26,3,0,95,min5.tye,,,58.5,
136,1,04:43:35,4,58,20.4,3.2,2.3,,,,,,,,,3.75,2.63,2.65,1.47,,,,,,,,,10.51,7,8:10:8,10,min5.tye,,,58.5,
137,1,04:43:43,2,59,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,3,min5.tye,,,58.5,
138,1,04:43:52,2,68,10.0,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,0,11,min5.tye,,,58.5,
139,1,04:44:01,5,67,13.7,4.5,34.1,4.2,,,,,,,,11.49,10.06,9.06,5.44,6.36,,,,,,,,42.41,9,0,68,min5.tye,,,58.5,
140,1,04:44:20,2,59,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,82,min5.tye,,,58.4,
141,1,04:45:14,2,64,18.1,,,,,,,,,,,6.20,9.92,,,,,,,,,,,16.11,5,0,62,min5.tye,,,58.4,
142,4,04:45:36,2,66,16.3,,,,,,,,,,,7.16,7.31,,,,,,,,,,,14.47,5,0,9,min5.tye,,,58.3,
143,4,04:45:48,2,58,8.0,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,77,min5.tye,,,58.3,
144,4,04:47:04,2,71,11.1,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0,44,min5.tye,,,58.5,
145,4,04:47:07,2,52,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0,43,min5.tye,,,58.5,
146,4,04:47:24,2,72,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,29,min5.tye,,,58.5,
147,4,04:48:14,2,63,9.2,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,15,min5.tye,,,58.4,
148,1,04:48:24,2,63,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,8:8,98,min5.tye,,,58.5,
149,4,04:48:28,2,66,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0,20,min5.tye,,,58.4,
150,4,04:49:50,2,71,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,74,min5.tye,,,58.4,
151,1,04:50:39,3,64,11.3,13.5,,,,,,,,,,3.22,3.71,0.54,,,,,,,,,,7.47,3,8,46,min5.tye,,,58.3,
152,1,04:51:02,5,65,12.9,4.4,20.0,4.2,,,,,,,,12.02,11.91,10.66,11.93,12.04,,,,,,,,58.57,9,0,65,min5.tye,,,58.4,
153,1,04:51:27,2,77,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,28,min5.tye,,,58.4,
154,4,04:51:47,2,61,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,80,min5.tye,,,58.4,
155,1,04:51:52,2,65,9.3,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,2,0,73,min5.tye,,,58.4,
156,4,04:52:08,2,59,10.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0,28,min5.tye,,,58.4,
157,1,04:52:33,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,77,min5.tye,,,58.3,
158,1,04:52:46,5,66,13.0,4.5,31.8,4.2,,,,,,,,10.89,16.54,15.81,19.42,20.21,,,,,,,,82.88,9,0,68,min5.tye,,,58.2,
159,3,04:54:07,2,70,10.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,1,76,min5.tye,,,58.4,
160,4,04:54:11,5,60,16.9,4.6,35.6,4.1,,,,,,,,11.95,16.31,15.27,13.50,12.44,,,,,,,,69.47,9,0,46,min5.tye,,,58.3,
161,4,04:54:28,2,61,7.8,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,2,0,26,min5.tye,,,58.4,
162,3,04:54:30,2,69,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,1,77,min5.tye,,,58.3,
163,1,04:54:38,2,74,12.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0,79,min5.tye,,,58.4,
164,4,04:54:38,2,69,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,35,min5.tye,,,58.4,
165,1,04:55:10,2,67,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,34,min5.tye,,,58.4,
166,4,04:55:12,2,68,10.9,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0,50,min5.tye,,,58.5,
167,4,04:55:29,2,70,10.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,1,min5.tye,,,58.4,
168,4,04:56:31,2,68,9.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,25,min5.tye,,,58.4,
169,1,04:57:36,2,72,12.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,48,min5.tye,,,58.4,
170,1,04:58:20,2,68,8.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,45,min5.tye,,,58.4,
171,4,04:58:38,2,51,7.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,97,min5.tye,,,58.4,
172,1,04:59:47,2,69,11.6,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,8:10:8,78,min5.tye,,,58.5,
173,1,05:00:25,2,72,9.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0,80,min5.tye,,,58.5,
174,4,05:00:59,6,68,17.8,5.0,26.4,5.3,5.0,,,,,,,11.55,19.48,18.32,2.08,17.60,18.34,,,,,,,87.37,10,0,76,min5.tye,,,58.3,
175,4,05:01:31,2,68,11.7,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.97,3,0,54,min5.tye,,,58.3,
176,4,05:02:29,2,72,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,74,min5.tye,,,58.3,
177,4,05:02:37,2,64,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0,41,min5.tye,,,58.3,
178,4,05:02:49,2,65,8.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,48,min5.tye,,,58.3,
179,4,05:03:39,2,69,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,35,min5.tye,,,58.4,
180,1,05:04:01,2,71,9.2,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.24,2,8:8,68,min5.tye,,,58.3,
181,2,05:04:02,2,81,15.1,,,,,,,,,,,5.52,6.66,,,,,,,,,,,12.18,5,0,18,min5.tye,,,58.3,
182,1,05:04:10,2,70,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,64,min5.tye,,,58.4,
183,4,05:04:45,2,66,13.2,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,47,min5.tye,,,58.3,
184,1,05:04:50,5,62,17.0,4.6,30.3,4.2,,,,,,,,12.78,18.75,18.28,18.84,18.53,,,,,,,,87.18,9,0,73,min5.tye,,,58.3,
185,4,05:04:59,2,65,9.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0,56,min5.tye,,,58.3,
186,1,05:05:44,2,64,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,5,min5.tye,,,58.4,
187,4,05:05:48,2,70,9.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,2,0,24,min5.tye,,,58.4,
188,1,05:07:15,2,74,12.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,25,min5.tye,,,58.3,
189,2,05:07:15,2,86,14.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,14,3,27,min5.tye,,,58.3,
190,4,05:07:59,2,69,10.0,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,38,min5.tye,,,58.3,
191,4,05:08:46,3,70,12.0,14.6,,,,,,,,,,3.40,2.74,0.69,,,,,,,,,,6.83,3,0,29,min5.tye,,,58.3,
192,3,05:08:56,2,76,10.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,1,29,min5.tye,,,58.1,
193,1,05:08:57,2,69,8.8,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,8:8,12,min5.tye,,,58.1,
194,4,05:08:59,6,67,17.0,4.3,28.0,5.0,5.2,,,,,,,12.45,17.73,17.34,15.19,15.69,15.48,,,,,,,93.88,10,0,44,min5.tye,,,58.2,
195,1,05:09:55,5,65,16.7,4.5,30.9,10.5,,,,,,,,11.04,15.22,13.86,16.89,17.07,,,,,,,,74.08,9,0,2,min5.tye,,,58.4,
196,4,05:09:58,4,60,12.8,14.7,2.9,,,,,,,,,2.92,3.64,1.91,2.89,,,,,,,,,11.37,3,0,38,min5.tye,,,58.3,
197,1,05:11:07,2,64,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,22,min5.tye,,,58.4,
198,4,05:11:29,2,71,11.6,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,51,min5.tye,,,58.4,
199,4,05:11:56,2,69,12.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,79,min5.tye,,,58.4,
200,4,05:12:11,2,68,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,43,min5.tye,,,58.4,
201,1,05:12:27,3,66,20.5,5.2,,,,,,,,,,14.49,14.96,15.54,,,,,,,,,,44.99,6,0,95,min5.tye,,,58.4,
202,4,05:12:30,2,66,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,50,min5.tye,,,58.3,
203,4,05:12:38,2,73,16.6,,,,,,,,,,,4.44,6.19,,,,,,,,,,,10.63,5,0,90,min5.tye,,,58.2,
204,4,05:12:42,2,65,9.7,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.30,2,0,94,min5.tye,,,58.2,
205,3,05:12:43,2,71,10.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,1,75,min5.tye,,,58.1,
206,1,05:12:55,2,66,10.0,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,8:10:8,40,min5.tye,,,58.2,
207,4,05:13:04,2,69,13.6,,,,,,,,,,,5.65,14.87,,,,,,,,,,,20.53,5,0,66,min5.tye,,,58.3,
208,1,05:13:29,2,70,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,49,min5.tye,,,58.3,
209,4,05:13:42,2,64,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,87,min5.tye,,,58.2,
210,4,05:15:16,2,63,13.2,,,,,,,,,,,4.57,2.59,,,,,,,,,,,7.17,3,0,24,min5.tye,,,58.2,
211,4,05:15:30,2,69,12.0,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,25,min5.tye,,,58.2,
212,1,05:15:41,2,74,12.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0,9,min5.tye,,,58.3,
213,4,05:16:07,2,69,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,27,min5.tye,,,58.3,
214,1,05:16:18,2,71,13.5,,,,,,,,,,,4.46,4.19,,,,,,,,,,,8.65,3,8:10:8,1,min5.tye,,,58.3,
215,1,05:17:03,2,67,12.5,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,0,39,min5.tye,,,58.3,
216,4,05:17:04,2,74,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,91,min5.tye,,,58.3,
217,1,05:17:19,2,74,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,97,min5.tye,,,58.2,
218,4,05:17:32,2,66,9.9,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0,39,min5.tye,,,58.1,
219,4,05:17:38,2,73,8.7,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0,49,min5.tye,,,58.2,
220,1,05:18:01,2,71,13.7,,,,,,,,,,,4.88,5.10,,,,,,,,,,,9.98,3,0,81,min5.tye,,,58.3,
221,4,05:18:30,2,74,11.8,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0,55,min5.tye,,,58.3,
222,4,05:18:44,2,65,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,81,min5.tye,,,58.2,
223,1,05:19:05,5,72,15.0,4.5,28.4,4.3,,,,,,,,11.05,14.52,14.15,8.34,8.47,,,,,,,,56.54,9,0,76,min5.tye,,,58.3,
224,1,05:19:15,2,63,22.1,,,,,,,,,,,12.16,24.12,,,,,,,,,,,36.28,5,0,31,min5.tye,,,58.3,
225,4,05:19:17,2,66,10.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0,82,min5.tye,,,58.3,
226,1,05:19:27,2,67,9.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,8:8,50,min5.tye,,,58.3,
227,4,05:20:04,2,68,12.1,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.43,3,0,24,min5.tye,,,58.3,
228,1,05:20:49,2,71,9.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,96,min5.tye,,,58.2,
229,4,05:21:08,2,65,8.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,52,min5.tye,,,58.2,
230,4,05:21:20,2,69,10.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,71,min5.tye,,,58.3,
231,1,05:21:42,2,69,9.9,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.93,3,0,80,min5.tye,,,58.3,
232,4,05:21:44,2,66,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,13,min5.tye,,,58.3,
233,4,05:21:48,2,70,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,24,min5.tye,,,58.2,
234,4,05:22:33,2,72,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,10,min5.tye,,,58.2,
235,1,05:23:15,2,69,12.9,,,,,,,,,,,4.91,4.48,,,,,,,,,,,9.39,3,8:10:8,80,min5.tye,,,58.2,
236,1,05:23:23,2,72,13.6,,,,,,,,,,,4.34,4.79,,,,,,,,,,,9.14,3,0,37,min5.tye,,,58.2,
237,2,05:23:30,2,81,13.3,,,,,,,,,,,3.83,3.39,,,,,,,,,,,7.22,3,8:10:8,39,min5.tye,,,58.3,
238,1,05:23:31,6,69,16.8,4.5,27.3,4.3,4.1,,,,,,,12.30,20.51,20.52,15.45,15.33,14.96,,,,,,,99.06,10,0,63,min5.tye,,,58.3,
239,3,05:23:38,2,71,9.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,1,35,min5.tye,,,58.2,
240,4,05:23:39,2,64,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,92,min5.tye,,,58.3,
241,4,05:24:00,4,71,16.9,4.6,6.0,,,,,,,,,15.31,21.62,19.59,5.51,,,,,,,,,62.04,8,0,31,min5.tye,,,58.3,
242,1,05:24:08,2,72,12.5,,,,,,,,,,,3.20,3.63,,,,,,,,,,,6.83,3,0,26,min5.tye,,,58.3,
243,4,05:24:24,2,72,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,25,min5.tye,,,58.3,
244,1,05:24:42,2,71,18.5,,,,,,,,,,,13.00,11.51,,,,,,,,,,,24.51,5,8:10,60,min5.tye,,,58.2,
245,1,05:24:57,5,66,17.1,4.5,31.9,4.3,,,,,,,,11.50,16.33,16.00,17.19,16.28,,,,,,,,77.30,9,0,75,min5.tye,,,58.3,
246,2,05:25:02,2,82,11.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,12,min5.tye,,,58.4,
247,1,05:25:05,2,66,17.4,,,,,,,,,,,6.05,9.90,,,,,,,,,,,15.95,5,0,37,min5.tye,,,58.3,
248,4,05:25:05,2,68,11.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,37,min5.tye,,,58.3,
249,4,05:25:09,2,70,13.1,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.16,3,0,18,min5.tye,,,58.3,
250,3,05:26:06,2,79,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,1,59,min5.tye,,,58.3,
251,1,05:26:09,4,65,13.0,4.5,19.4,,,,,,,,,11.43,10.78,10.64,14.61,,,,,,,,,47.47,8,0,51,min5.tye,,,58.4,
252,4,05:26:10,2,69,11.2,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,62,min5.tye,,,58.4,
253,4,05:26:27,2,70,15.6,,,,,,,,,,,8.87,13.97,,,,,,,,,,,22.84,5,0,51,min5.tye,,,58.4,
254,1,05:26:50,2,66,13.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,8:10:8,94,min5.tye,,,58.4,
255,4,05:27:02,2,52,8.9,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,80,min5.tye,,,58.4,
256,1,05:27:28,2,77,12.5,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0,92,min5.tye,,,58.3,
257,4,05:27:56,2,72,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,52,min5.tye,,,58.3,
258,1,05:27:59,2,72,8.7,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.04,2,8:8,5,min5.tye,,,58.4,
259,2,05:28:00,2,81,15.2,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,5,8:10:8,47,min5.tye,,,58.3,
260,4,05:28:33,2,71,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,42,min5.tye,,,58.3,
261,4,05:28:36,5,68,12.7,4.4,30.7,4.1,,,,,,,,9.81,4.49,4.24,2.48,3.18,,,,,,,,24.19,9,0,19,min5.tye,,,58.4,
262,4,05:28:42,2,55,9.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,96,min5.tye,,,58.4,
263,4,05:28:51,5,71,13.2,4.4,32.9,4.1,,,,,,,,10.77,7.02,6.53,4.99,3.06,,,,,,,,32.37,9,0,98,min5.tye,,,58.3,
264,4,05:28:58,2,70,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,35,min5.tye,,,58.4,
265,1,05:29:15,2,65,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,68,min5.tye,,,58.3,
266,1,05:29:41,5,68,14.0,4.4,33.7,10.6,,,,,,,,10.45,8.41,7.81,7.36,7.22,,,,,,,,41.26,9,0,15,min5.tye,,,58.3,
267,1,05:29:46,2,73,9.0,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,80,min5.tye,,,58.3,
268,1,05:29:48,2,72,9.9,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,3,0,50,min5.tye,,,58.3,
269,4,05:29:51,2,70,12.9,,,,,,,,,,,4.89,3.23,,,,,,,,,,,8.12,3,0,21,min5.tye,,,58.3,
270,4,05:30:01,2,68,8.7,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,52,min5.tye,,,58.4,
271,3,05:30:04,2,80,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,1,73,min5.tye,,,58.3,