veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:29,2,63,9.5,,,,,,,,,,,2.14,2.37,,,,,,,,,,,4.51,2,0,61,min5.tye,,,51.5
2,1,00:06:22,2,69,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,22,min5.tye,,,51.5
3,4,00:08:44,2,69,9.5,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0,76,min5.tye,,,51.5
4,4,00:11:03,2,61,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,2,0,21,min5.tye,,,51.6
5,1,00:11:14,2,68,8.2,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,8:8,32,min5.tye,,,51.5
6,1,00:12:21,2,64,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,96,min5.tye,,,51.6
7,4,00:13:41,2,77,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,31,min5.tye,,,51.5
8,4,00:14:49,2,66,9.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,52,min5.tye,,,51.5
9,4,00:14:57,5,66,13.4,4.3,31.8,4.0,,,,,,,,9.70,4.44,4.03,2.25,2.26,,,,,,,,22.67,9,0,85,min5.tye,,,51.5
10,1,00:14:58,2,66,8.5,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,8:8,67,min5.tye,,,51.5
11,1,00:21:01,2,69,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,23,min5.tye,,,51.4
12,1,00:22:23,2,52,8.9,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.94,2,0,69,min5.tye,,,51.4
13,1,00:25:12,2,65,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,88,min5.tye,,,51.4
14,1,00:26:20,2,66,8.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,35,min5.tye,,,51.4
15,1,00:28:33,2,54,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0,81,min5.tye,,,51.4
16,1,00:30:02,2,59,7.1,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,8:8,31,min5.tye,,,51.4
17,4,00:30:56,6,62,13.0,4.5,27.8,6.0,6.0,,,,,,,11.66,8.39,7.87,5.14,4.83,4.54,,,,,,,42.42,10,0,55,min5.tye,,,51.3
18,1,00:32:03,2,59,8.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,2,8:10:8,70,min5.tye,,,51.4
19,4,00:34:42,2,71,11.4,,,,,,,,,,,3.90,5.89,,,,,,,,,,,9.79,3,0,74,min5.tye,,,51.4
20,1,00:38:04,2,66,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,61,min5.tye,,,51.3
21,1,00:38:22,2,69,10.3,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,3,0,56,min5.tye,,,51.3
22,1,00:39:05,2,65,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,77,min5.tye,,,51.3
23,1,00:44:35,2,59,12.0,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,13,min5.tye,,,51.2
24,4,00:45:36,2,67,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,37,min5.tye,,,51.3
25,4,00:46:08,5,64,15.3,4.2,29.8,4.1,,,,,,,,11.40,5.52,5.27,3.57,3.30,,,,,,,,29.07,9,0,95,min5.tye,,,51.2
26,1,00:52:25,2,69,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0,8,min5.tye,,,51.3
27,1,00:55:39,2,69,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,85,min5.tye,,,51.2
28,1,00:55:42,2,64,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,38,min5.tye,,,51.2
29,2,00:57:03,2,73,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,35,min5.tye,,,51.3
30,1,00:58:31,2,73,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,5,min5.tye,,,51.2
31,1,00:58:45,2,72,12.2,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0,24,min5.tye,,,51.1
32,4,01:15:42,2,66,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,28,min5.tye,,,51.2
33,3,01:17:15,2,64,10.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,3,0,57,min5.tye,,,51.2
34,4,01:17:16,2,64,10.2,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.95,3,3,59,min5.tye,,,51.2
35,4,01:29:15,2,73,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,73,min5.tye,,,51.1
36,4,01:29:36,2,70,9.8,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,8:8,99,min5.tye,,,51.2
37,1,01:32:40,2,68,10.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,84,min5.tye,,,51.2
38,4,01:40:06,2,67,12.0,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0,36,min5.tye,,,51.1
39,4,01:46:10,2,63,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,31,min5.tye,,,51.2
40,4,01:46:18,2,68,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,32,min5.tye,,,51.2
41,4,01:53:10,2,64,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,69,min5.tye,,,51.0
42,1,01:56:19,3,64,12.2,14.3,,,,,,,,,,3.12,3.90,1.99,,,,,,,,,,9.01,3,0,1,min5.tye,,,51.0
43,4,02:03:14,2,66,8.7,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.35,2,8:8,86,min5.tye,,,50.9
44,1,02:05:02,2,67,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,60,min5.tye,,,51.0
45,1,02:06:46,2,72,9.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,2,0,57,min5.tye,,,51.0
46,4,02:10:43,2,66,13.2,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0,79,min5.tye,,,51.0
47,1,02:11:07,2,71,12.1,,,,,,,,,,,3.70,3.46,,,,,,,,,,,7.16,3,0,55,min5.tye,,,51.0
48,1,02:11:09,2,70,9.1,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,8:8,41,min5.tye,,,51.0
49,4,02:13:48,2,71,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,92,min5.tye,,,51.0
50,4,02:17:08,2,63,10.6,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0,87,min5.tye,,,51.0
51,2,02:28:29,2,72,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,23,min5.tye,,,50.9
52,4,02:30:25,2,66,8.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,8:8,34,min5.tye,,,51.0
53,1,02:30:46,2,72,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,10,min5.tye,,,51.1
54,4,02:31:56,2,68,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,14,min5.tye,,,51.0
55,4,02:35:20,2,66,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,23,min5.tye,,,51.0
56,4,02:45:01,2,69,9.6,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0,15,min5.tye,,,51.0
57,4,02:50:07,2,69,11.8,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0,24,min5.tye,,,50.9
58,4,02:55:16,2,69,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,55,min5.tye,,,51.0
59,3,02:57:11,2,65,13.2,,,,,,,,,,,3.69,4.11,,,,,,,,,,,7.80,3,0,37,min5.tye,,,50.9
60,4,03:01:07,2,70,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0,89,min5.tye,,,50.9
61,4,03:15:15,2,69,12.5,,,,,,,,,,,2.69,3.49,,,,,,,,,,,6.18,3,8:10:8,60,min5.tye,,,50.8
62,4,03:18:50,2,67,11.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0,97,min5.tye,,,51.0
63,1,03:22:19,5,65,15.2,4.4,36.8,4.1,,,,,,,,9.37,10.76,9.89,5.34,5.31,,,,,,,,40.66,9,0,55,min5.tye,,,50.9
64,4,03:23:07,2,66,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,7,min5.tye,,,51.0
65,1,03:23:16,2,68,11.0,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,8:10:8,43,min5.tye,,,50.9
66,4,03:24:54,2,64,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,47,min5.tye,,,50.9
67,1,03:27:32,2,68,8.8,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,8:8,76,min5.tye,,,51.0
68,1,03:38:01,2,66,11.7,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,51,min5.tye,,,51.0
69,1,03:38:48,2,65,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,74,min5.tye,,,50.9
70,1,03:40:56,2,72,10.1,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,3,0,40,min5.tye,,,50.9
71,4,03:41:52,2,65,11.3,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,8:8,1,min5.tye,,,51.0
72,1,03:43:25,3,67,18.2,5.0,,,,,,,,,,7.48,8.77,12.08,,,,,,,,,,28.33,6,0,17,min5.tye,,,51.0
73,4,03:47:11,2,65,11.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,8:8,14,min5.tye,,,51.0
74,1,03:47:55,2,72,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0,10,min5.tye,,,50.9
75,1,03:57:27,2,72,13.3,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,16,min5.tye,,,50.8
76,4,03:57:37,6,67,17.8,5.0,31.7,4.0,4.0,,,,,,,11.25,20.47,20.91,13.34,18.12,12.61,,,,,,,96.69,10,0,51,min5.tye,,,50.8
77,4,03:58:15,4,40,26.0,4.3,2.6,,,,,,,,,10.65,4.97,9.29,3.16,,,,,,,,,28.07,14,8:10:8,79,min5.tye,,,50.8
78,1,03:58:23,5,66,12.9,4.3,33.0,4.1,,,,,,,,9.92,10.25,10.20,6.32,6.86,,,,,,,,43.54,9,0,68,min5.tye,,,50.8
79,4,03:59:28,2,67,9.0,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0,53,min5.tye,,,50.8
80,4,04:04:29,2,69,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,59,min5.tye,,,50.8
81,1,04:07:42,2,70,9.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0,18,min5.tye,,,50.8
82,4,04:07:47,2,65,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,52,min5.tye,,,50.8
83,1,04:11:58,3,60,11.9,19.1,,,,,,,,,,2.51,2.30,1.45,,,,,,,,,,6.26,3,0,87,min5.tye,,,50.8
84,4,04:14:01,2,69,8.4,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.35,2,0,28,min5.tye,,,50.8
85,1,04:15:00,2,70,12.3,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.80,3,0,95,min5.tye,,,50.8
86,4,04:17:10,2,67,10.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,8:8,2,min5.tye,,,50.7
87,1,04:17:28,2,67,11.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,8:10:8,1,min5.tye,,,50.8
88,1,04:17:38,2,72,13.1,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.69,3,0,60,min5.tye,,,50.8
89,4,04:17:46,2,66,11.7,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,22,min5.tye,,,50.9
90,4,04:18:59,3,90,6.3,6.6,,,,,,,,,,6.33,18.60,14.52,,,,,,,,,,39.45,6,8:10:8,19,min5.tye,,,51.0
91,4,04:19:38,3,69,19.7,4.3,,,,,,,,,,11.76,4.43,4.66,,,,,,,,,,20.85,6,0,18,min5.tye,,,50.9
92,2,04:21:02,2,71,9.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,8:8,63,min5.tye,,,50.9
93,4,04:23:17,2,68,8.1,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,8:8,50,min5.tye,,,50.8
94,1,04:24:27,2,69,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,26,min5.tye,,,50.8
95,1,04:25:07,5,72,15.6,4.4,30.5,4.1,,,,,,,,9.88,4.96,5.29,3.08,3.72,,,,,,,,26.93,9,0,12,min5.tye,,,50.8
96,4,04:25:20,2,76,9.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,2,min5.tye,,,50.8
97,1,04:26:47,2,73,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,1,min5.tye,,,50.8
98,1,04:28:23,2,65,21.4,,,,,,,,,,,7.31,10.59,,,,,,,,,,,17.90,5,0,40,min5.tye,,,50.8
99,4,04:28:57,2,72,12.7,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,8:8,20,min5.tye,,,50.7
100,4,04:29:27,2,72,8.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,8:8,54,min5.tye,,,50.7
101,2,04:31:14,2,29,9.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,69,min5.tye,,,50.8
102,4,04:32:36,2,72,9.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,8:8,73,min5.tye,,,50.8
103,4,04:34:37,2,72,12.3,,,,,,,,,,,3.93,3.54,,,,,,,,,,,7.47,3,8:10:8,17,min5.tye,,,50.7
104,1,04:35:08,2,66,23.5,,,,,,,,,,,9.11,11.55,,,,,,,,,,,20.66,5,0,4,min5.tye,,,50.7
105,1,04:35:35,2,69,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,8,min5.tye,,,50.8
106,1,04:35:40,2,72,9.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,31,min5.tye,,,50.7
107,1,04:35:48,2,72,9.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,16,min5.tye,,,50.7
108,4,04:35:57,2,55,9.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0,1,min5.tye,,,50.7
109,4,04:36:51,2,64,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,8:8,94,min5.tye,,,50.7
110,4,04:36:53,2,58,8.1,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,86,min5.tye,,,50.8
111,1,04:37:04,2,66,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,98,min5.tye,,,50.7
112,4,04:37:51,2,61,8.4,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,8:8,59,min5.tye,,,50.9
113,4,04:38:38,2,66,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,40,min5.tye,,,50.9
114,1,04:39:15,3,69,22.0,4.4,,,,,,,,,,13.41,7.16,7.12,,,,,,,,,,27.69,6,0,14,min5.tye,,,50.8
115,1,04:40:18,2,72,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,14,min5.tye,,,50.9
116,4,04:41:39,2,72,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,13,min5.tye,,,50.8
117,4,04:41:50,2,63,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0,73,min5.tye,,,50.8
118,1,04:41:55,2,66,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,67,min5.tye,,,50.8
119,1,04:41:59,2,65,13.5,,,,,,,,,,,3.45,4.71,,,,,,,,,,,8.16,3,0,80,min5.tye,,,50.8
120,1,04:44:46,2,73,8.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,100,min5.tye,,,50.8
121,4,04:46:05,2,66,11.3,,,,,,,,,,,2.33,2.74,,,,,,,,,,,5.07,3,8:10:8,34,min5.tye,,,50.8
122,4,04:46:31,6,68,15.1,4.3,27.0,5.1,5.1,,,,,,,12.06,17.17,17.85,17.24,18.00,16.92,,,,,,,99.23,10,0,91,min5.tye,,,50.9
123,4,04:49:21,5,67,15.0,4.2,36.3,4.0,,,,,,,,10.59,6.57,6.27,4.76,4.08,,,,,,,,32.28,9,0,11,min5.tye,,,50.8
124,4,04:50:17,2,47,7.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0,23,min5.tye,,,50.8
125,1,04:50:42,2,74,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,93,min5.tye,,,50.8
126,4,04:51:32,2,57,7.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,82,min5.tye,,,50.7
127,4,04:53:16,2,63,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,10,min5.tye,,,50.8
128,4,04:54:05,2,67,13.2,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.56,3,0,6,min5.tye,,,50.7
129,1,04:54:07,2,72,12.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,8:10:8,44,min5.tye,,,50.7
130,4,04:54:23,2,61,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,18,min5.tye,,,50.7
131,2,04:54:33,2,50,4.8,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,1,8:8,73,min5.tye,,,50.7
132,4,04:56:41,2,63,7.4,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,8:8,15,min5.tye,,,50.7
133,1,04:57:11,2,67,9.3,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.41,2,0,76,min5.tye,,,50.7
134,4,04:57:15,2,72,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,51,min5.tye,,,50.7
135,4,04:57:29,2,64,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,90,min5.tye,,,50.7
136,3,04:59:10,2,66,7.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,8:8,41,min5.tye,,,50.6
137,4,05:00:26,2,69,13.1,,,,,,,,,,,4.84,3.72,,,,,,,,,,,8.56,3,0,36,min5.tye,,,50.7
138,1,05:01:37,2,61,21.4,,,,,,,,,,,7.00,11.67,,,,,,,,,,,18.67,5,0,71,min5.tye,,,50.7
139,4,05:01:52,2,66,10.1,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,77,min5.tye,,,50.7
140,4,05:02:24,5,66,12.6,4.3,32.4,4.1,,,,,,,,11.74,9.06,8.37,5.64,5.68,,,,,,,,40.49,9,0,52,min5.tye,,,50.7
141,1,05:02:35,2,65,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,8:8,5,min5.tye,,,50.7
142,4,05:02:40,4,56,11.7,16.1,2.8,,,,,,,,,2.88,3.46,1.99,2.05,,,,,,,,,10.38,3,0,99,min5.tye,,,50.7
143,1,05:03:49,2,65,9.2,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,8:8,17,min5.tye,,,50.8
144,4,05:03:51,2,71,7.9,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,15,min5.tye,,,50.8
145,4,05:04:33,5,65,18.1,4.6,30.4,10.0,,,,,,,,12.95,16.07,15.26,13.90,14.51,,,,,,,,72.68,9,0,40,min5.tye,,,50.8
146,4,05:04:35,2,65,8.1,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.70,2,8:8,48,min5.tye,,,50.8
147,4,05:04:55,2,65,8.4,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.23,2,8:8,85,min5.tye,,,50.8
148,1,05:05:20,2,69,12.2,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0,28,min5.tye,,,50.8
149,4,05:06:38,2,65,9.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,8:8,77,min5.tye,,,50.8
150,4,05:07:39,2,81,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0,47,min5.tye,,,50.6
151,1,05:07:45,4,68,13.3,22.8,2.7,,,,,,,,,3.62,4.12,0.95,1.79,,,,,,,,,10.48,3,0,51,min5.tye,,,50.7
152,4,05:08:14,2,69,9.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,46,min5.tye,,,50.6
153,4,05:09:12,2,71,12.4,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,8:10:8,70,min5.tye,,,50.7
154,1,05:09:17,2,72,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,8,min5.tye,,,50.8
155,1,05:09:26,2,71,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,37,min5.tye,,,50.8
156,4,05:09:56,2,71,13.7,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,8:10:8,99,min5.tye,,,50.8
157,4,05:10:59,2,68,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,32,min5.tye,,,50.7
158,4,05:11:13,4,67,12.0,19.1,2.8,,,,,,,,,3.37,3.57,0.87,0.83,,,,,,,,,8.64,3,0,5,min5.tye,,,50.8
159,3,05:12:55,2,75,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,73,min5.tye,,,50.6
160,4,05:12:56,2,70,9.7,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.02,2,0,68,min5.tye,,,50.6
161,4,05:13:02,2,74,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,35,min5.tye,,,50.6
162,4,05:13:07,2,65,9.5,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.75,2,0,8,min5.tye,,,50.7
163,4,05:13:14,2,70,10.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,62,min5.tye,,,50.7
164,4,05:13:30,5,65,15.7,4.2,36.2,4.0,,,,,,,,12.87,15.93,15.67,14.84,15.01,,,,,,,,74.32,9,0,53,min5.tye,,,50.7
165,1,05:14:27,3,67,21.1,4.6,,,,,,,,,,12.98,11.81,6.38,,,,,,,,,,31.17,6,0,82,min5.tye,,,50.7
166,4,05:16:06,2,67,9.2,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,8:8,28,min5.tye,,,50.6
167,4,05:16:11,2,68,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,5,min5.tye,,,50.6
168,4,05:16:52,2,68,12.4,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,8:10:8,84,min5.tye,,,50.6
169,3,05:17:03,2,71,8.9,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,8:8,98,min5.tye,,,50.6
170,4,05:17:04,2,61,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0,43,min5.tye,,,50.6
171,1,05:17:06,5,66,13.2,4.4,21.8,4.2,,,,,,,,7.80,10.45,10.59,11.19,10.81,,,,,,,,50.85,9,0,6,min5.tye,,,50.6
172,4,05:17:11,2,70,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,84,min5.tye,,,50.6
173,3,05:17:20,2,75,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,50,min5.tye,,,50.6
174,4,05:17:21,2,66,12.0,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0,6,min5.tye,,,50.6
175,4,05:17:48,2,64,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,72,min5.tye,,,50.7
176,4,05:18:09,2,67,11.3,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.24,3,0,5,min5.tye,,,50.7
177,1,05:19:18,2,66,13.0,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.78,3,0,46,min5.tye,,,50.7
178,1,05:19:44,2,71,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,31,min5.tye,,,50.7
179,4,05:19:51,2,73,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,44,min5.tye,,,50.7
180,4,05:19:56,2,70,11.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,8:8,59,min5.tye,,,50.7
181,2,05:20:09,2,50,7.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.91,2,8:8,73,min5.tye,,,50.7
182,4,05:20:59,2,69,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,2,0,76,min5.tye,,,50.7
183,4,05:21:09,2,69,13.1,,,,,,,,,,,4.46,3.51,,,,,,,,,,,7.97,3,8:10:8,18,min5.tye,,,50.7
184,4,05:21:45,2,61,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0,44,min5.tye,,,50.6
185,4,05:23:02,2,68,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,42,min5.tye,,,50.6
186,4,05:23:05,2,67,8.2,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,8:8,19,min5.tye,,,50.7
187,4,05:23:07,2,70,8.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,97,min5.tye,,,50.7
188,1,05:23:11,2,69,10.1,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,58,min5.tye,,,50.7
189,1,05:23:20,2,69,8.8,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,8:8,64,min5.tye,,,50.7
190,4,05:23:28,2,58,9.6,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0,71,min5.tye,,,50.7
191,4,05:23:40,2,72,9.2,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,24,min5.tye,,,50.7
192,1,05:23:59,3,66,23.9,4.3,,,,,,,,,,14.47,9.86,10.00,,,,,,,,,,34.33,6,0,14,min5.tye,,,50.7
193,4,05:24:27,2,68,15.3,,,,,,,,,,,5.09,5.27,,,,,,,,,,,10.36,5,8:10:8,83,min5.tye,,,50.7
194,4,05:24:32,2,70,8.0,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,62,min5.tye,,,50.7
195,1,05:25:01,2,64,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,44,min5.tye,,,50.7
196,2,05:25:02,2,50,6.4,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,2,8:8,64,min5.tye,,,50.7
197,4,05:25:05,2,65,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,9,min5.tye,,,50.7
198,4,05:25:12,2,65,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,8,min5.tye,,,50.7
199,4,05:25:32,2,65,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,33,min5.tye,,,50.7
200,3,05:25:39,2,72,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,19,min5.tye,,,50.7
201,4,05:25:40,6,68,17.4,4.5,24.3,5.0,4.8,,,,,,,11.32,20.90,19.39,15.16,15.68,14.60,,,,,,,97.05,10,0,68,min5.tye,,,50.7
202,4,05:26:01,5,64,17.1,4.1,30.0,9.9,,,,,,,,10.33,14.99,14.91,15.24,15.54,,,,,,,,71.00,9,0,14,min5.tye,,,50.7
203,1,05:26:20,2,65,15.1,,,,,,,,,,,3.26,6.39,,,,,,,,,,,9.65,5,0,86,min5.tye,,,50.8
204,4,05:26:40,2,65,9.1,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,8:8,98,min5.tye,,,50.8
205,2,05:27:03,2,50,5.8,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,8:8,64,min5.tye,,,50.8
206,4,05:27:05,2,75,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,76,min5.tye,,,50.8
207,1,05:27:20,2,68,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,70,min5.tye,,,50.8
208,1,05:28:12,5,65,12.6,4.4,29.1,4.1,,,,,,,,10.00,9.98,9.90,7.81,8.13,,,,,,,,45.81,9,0,60,min5.tye,,,50.8
209,1,05:28:27,2,72,11.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.72,3,0,33,min5.tye,,,50.7
210,1,05:29:07,2,68,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,34,min5.tye,,,50.7
211,1,05:29:09,2,74,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,25,min5.tye,,,50.7
212,4,05:29:52,2,65,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,90,min5.tye,,,50.7
213,4,05:30:12,2,72,8.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,14,min5.tye,,,50.7
214,1,05:30:14,2,64,17.7,,,,,,,,,,,4.62,7.82,,,,,,,,,,,12.44,5,0,12,min5.tye,,,50.7
215,1,05:30:45,3,59,20.3,4.4,,,,,,,,,,12.88,13.45,13.02,,,,,,,,,,39.35,6,0,39,min5.tye,,,50.7
216,4,05:30:58,2,61,8.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,46,min5.tye,,,50.7
217,4,05:31:00,2,65,10.6,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0,81,min5.tye,,,50.7
218,1,05:31:11,3,68,18.1,4.4,,,,,,,,,,10.71,18.96,17.74,,,,,,,,,,47.41,6,0,38,min5.tye,,,50.7
219,4,05:31:44,2,66,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,74,min5.tye,,,50.7
220,1,05:31:52,2,73,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,17,min5.tye,,,50.7
221,1,05:31:59,5,62,12.3,5.2,27.8,10.2,,,,,,,,8.21,8.23,7.38,5.36,4.92,,,,,,,,34.10,9,0,100,min5.tye,,,50.7
222,4,05:32:01,2,72,9.6,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,2,0,38,min5.tye,,,50.7
223,4,05:32:36,2,66,8.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,64,min5.tye,,,50.7
224,1,05:32:44,5,68,18.7,4.4,34.6,4.1,,,,,,,,9.86,7.06,6.91,5.78,5.83,,,,,,,,35.44,9,0,35,min5.tye,,,50.7
225,4,05:32:50,2,60,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,15,min5.tye,,,50.7
226,4,05:32:54,2,65,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,3,min5.tye,,,50.7
227,1,05:32:56,2,66,9.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,36,min5.tye,,,50.7
228,4,05:33:16,2,66,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,57,min5.tye,,,50.7
229,2,05:33:24,2,50,9.2,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,8:8,96,min5.tye,,,50.7
230,4,05:33:24,2,65,11.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,51,min5.tye,,,50.7
231,1,05:34:12,2,65,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,33,min5.tye,,,50.7
232,1,05:34:19,5,67,20.3,4.4,32.0,10.3,,,,,,,,9.87,14.31,15.09,14.56,13.63,,,,,,,,67.46,9,0,76,min5.tye,,,50.7
233,4,05:34:37,2,70,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0,28,min5.tye,,,50.7
234,4,05:34:49,2,63,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,72,min5.tye,,,50.7
235,1,05:35:12,2,73,9.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0,12,min5.tye,,,50.7
236,4,05:35:51,2,65,8.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,8:8,10,min5.tye,,,50.7
237,1,05:35:54,2,65,11.3,,,,,,,,,,,5.08,8.42,,,,,,,,,,,13.50,5,0,45,min5.tye,,,50.7
238,4,05:36:13,2,69,9.6,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,59,min5.tye,,,50.6
239,1,05:36:15,2,70,12.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,14,min5.tye,,,50.6
240,4,05:36:39,2,70,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,45,min5.tye,,,50.6
241,1,05:37:09,2,68,10.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,29,min5.tye,,,50.6
242,2,05:37:09,2,50,6.2,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.13,2,8:8,53,min5.tye,,,50.6
243,1,05:38:08,2,76,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,97,min5.tye,,,50.7
244,2,05:38:08,2,75,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,3,97,min5.tye,,,50.7
245,1,05:38:53,2,73,11.4,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,49,min5.tye,,,50.7
246,1,05:39:34,2,62,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,46,min5.tye,,,50.7
247,1,05:39:53,2,68,9.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,67,min5.tye,,,50.7
248,4,05:39:55,2,69,8.9,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,76,min5.tye,,,50.7
249,4,05:39:59,2,72,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,83,min5.tye,,,50.7
250,1,05:41:22,4,52,12.1,20.4,3.6,,,,,,,,,2.83,3.23,2.23,2.02,,,,,,,,,10.31,3,0,20,min5.tye,,,50.7
251,1,05:41:26,2,68,9.5,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0,40,min5.tye,,,50.7
252,4,05:41:30,2,70,9.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.33,3,8:8,24,min5.tye,,,50.7
253,4,05:41:45,2,70,11.6,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,8:8,37,min5.tye,,,50.7
254,4,05:41:58,2,72,11.9,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.65,3,0,5,min5.tye,,,50.7
255,1,05:42:02,2,62,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,13,min5.tye,,,50.7
256,4,05:42:03,2,68,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,3,min5.tye,,,50.7
257,1,05:42:15,2,66,9.6,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,68,min5.tye,,,50.6
258,1,05:42:47,2,70,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.42,3,0,43,min5.tye,,,50.6
259,1,05:43:51,2,30,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,94,min5.tye,,,50.7
260,1,05:44:05,2,76,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0,17,min5.tye,,,50.7
261,1,05:44:24,2,68,10.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0,72,min5.tye,,,50.6
262,4,05:45:00,2,65,12.0,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0,79,min5.tye,,,50.7
263,1,05:45:03,2,64,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,42,min5.tye,,,50.7
264,4,05:45:23,2,55,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,34,min5.tye,,,50.6
265,1,05:45:40,2,65,8.0,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,8:8,14,min5.tye,,,50.7
266,4,05:45:54,6,59,16.2,4.4,26.5,6.3,4.3,,,,,,,12.17,17.17,18.14,13.14,19.49,19.23,,,,,,,99.35,10,0,47,min5.tye,,,50.7
267,1,05:45:57,2,69,9.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0,26,min5.tye,,,50.7
268,1,05:46:16,2,66,9.2,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,9,min5.tye,,,50.7
269,4,05:46:28,2,60,8.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,84,min5.tye,,,50.7
270,1,05:46:45,5,56,18.4,4.4,30.4,10.2,,,,,,,,5.73,3.24,2.85,1.70,1.30,,,,,,,,14.83,9,0,24,min5.tye,,,50.7
271,4,05:46:50,2,77,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,9,min5.tye,,,50.7
272,1,05:47:09,2,62,23.5,,,,,,,,,,,7.67,10.02,,,,,,,,,,,17.69,5,0,42,min5.tye,,,50.7
273,4,05:47:17,2,69,8.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,8:8,23,min5.tye,,,50.7
274,4,05:47:28,2,67,9.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,80,min5.tye,,,50.8
275,1,05:47:32,2,66,12.7,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,19,min5.tye,,,50.7