veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:50,2,66,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,3,min5.tye
2,1,00:04:19,2,68,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,97,min5.tye
3,1,00:04:49,2,69,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,47,min5.tye
4,1,00:05:30,2,70,11.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,96,min5.tye
5,1,00:05:39,2,66,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,14,min5.tye
6,2,00:06:14,2,66,10.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,69,min5.tye
7,1,00:06:15,6,54,13.1,4.6,27.9,6.1,6.0,,,,,,,8.90,11.01,10.10,6.61,5.92,6.31,,,,,,,48.84,10,0,77,min5.tye
8,1,00:06:50,2,60,21.1,,,,,,,,,,,8.87,14.47,,,,,,,,,,,23.34,5,0,65,min5.tye
9,1,00:07:55,2,70,11.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0,95,min5.tye
10,1,00:08:22,2,75,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,33,min5.tye
11,4,00:08:37,2,71,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,7,min5.tye
12,4,00:09:29,2,66,10.1,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,73,min5.tye
13,1,00:09:43,2,85,12.4,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,88,min5.tye
14,1,00:11:29,2,71,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,85,min5.tye
15,1,00:17:36,2,64,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,26,min5.tye
16,1,00:17:41,2,61,8.9,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0,76,min5.tye
17,4,00:20:14,2,56,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,8,min5.tye
18,2,00:20:45,2,73,11.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0,55,min5.tye
19,1,00:21:27,2,65,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,65,min5.tye
20,4,00:25:05,2,73,9.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,18,min5.tye
21,1,00:25:08,2,66,11.3,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0,73,min5.tye
22,1,00:25:44,2,67,11.0,,,,,,,,,,,3.39,3.78,,,,,,,,,,,7.17,3,0,58,min5.tye
23,1,00:28:15,2,53,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,21,min5.tye
24,1,00:28:31,2,27,9.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0,53,min5.tye
25,1,00:35:36,2,75,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,34,min5.tye
26,4,00:36:27,2,63,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,3,min5.tye
27,1,00:36:45,3,42,8.9,13.6,,,,,,,,,,2.26,2.30,1.27,,,,,,,,,,5.83,2,0,94,min5.tye
28,1,00:37:12,2,74,10.9,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.15,3,0,91,min5.tye
29,1,00:37:20,2,67,13.4,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,3,0,67,min5.tye
30,3,00:37:20,2,64,11.2,,,,,,,,,,,2.70,3.20,,,,,,,,,,,5.90,3,0,36,min5.tye
31,4,00:39:19,5,62,13.1,4.7,28.0,6.0,,,,,,,,11.57,9.45,8.98,5.26,5.30,,,,,,,,40.55,9,2,23,min5.tye
32,4,00:39:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,4,00:40:19,2,60,10.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,3,0,49,min5.tye
34,4,00:42:56,2,67,9.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,73,min5.tye
35,4,00:43:26,2,70,12.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,3,0,100,min5.tye
36,1,00:44:42,2,57,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,94,min5.tye
37,1,00:46:39,2,69,11.8,,,,,,,,,,,3.70,3.10,,,,,,,,,,,6.80,3,0,10,min5.tye
38,4,00:46:47,2,68,11.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,59,min5.tye
39,4,00:47:56,2,73,8.8,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,57,min5.tye
40,4,00:48:44,2,68,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0,94,min5.tye
41,1,00:49:30,3,55,13.3,19.3,,,,,,,,,,3.97,3.87,2.45,,,,,,,,,,10.29,3,0,32,min5.tye
42,1,00:54:45,2,64,9.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,0,68,min5.tye
43,1,00:54:59,2,66,10.2,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0,63,min5.tye
44,3,00:56:55,2,70,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,46,min5.tye
45,1,00:58:16,2,56,9.1,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,64,min5.tye
46,1,01:00:21,2,65,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,37,min5.tye
47,1,01:00:33,2,69,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,10,min5.tye
48,4,01:02:29,2,69,9.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,15,min5.tye
49,2,01:07:30,2,61,9.4,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,2,0,44,min5.tye
50,4,01:09:09,2,71,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,39,min5.tye
51,4,01:11:10,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,20,min5.tye
52,1,01:14:22,2,51,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,67,min5.tye
53,1,01:15:37,2,62,10.2,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,3,0,84,min5.tye
54,4,01:16:14,2,60,12.1,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0,64,min5.tye
55,1,01:20:50,2,64,9.6,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0,45,min5.tye
56,1,01:23:28,2,63,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,49,min5.tye
57,1,01:31:53,5,62,13.4,4.3,29.5,4.1,,,,,,,,12.01,21.16,20.40,19.39,19.15,,,,,,,,92.12,9,0,76,min5.tye
58,1,01:36:47,2,61,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,93,min5.tye
59,4,01:37:10,2,75,9.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,11,min5.tye
60,1,01:41:22,2,71,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,16,min5.tye
61,1,01:42:21,2,65,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,24,min5.tye
62,4,01:44:44,2,64,10.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0,22,min5.tye
63,4,01:47:22,5,71,15.4,4.3,30.7,5.0,,,,,,,,9.64,7.76,6.83,4.88,6.15,,,,,,,,35.26,9,0,100,min5.tye
64,1,01:48:10,3,70,11.2,14.5,,,,,,,,,,3.45,4.71,2.79,,,,,,,,,,10.95,3,0,28,min5.tye
65,1,01:54:53,2,67,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,26,min5.tye
66,1,01:56:43,2,70,12.2,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,52,min5.tye
67,1,02:01:31,2,61,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,88,min5.tye
68,1,02:01:41,2,70,9.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.11,3,0,53,min5.tye
69,1,02:05:39,2,74,11.8,,,,,,,,,,,2.89,3.44,,,,,,,,,,,6.33,3,0,74,min5.tye
70,1,02:05:59,2,70,9.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,79,min5.tye
71,1,02:06:10,2,69,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0,50,min5.tye
72,1,02:07:52,2,65,11.4,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0,43,min5.tye
73,1,02:10:33,2,73,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,27,min5.tye
74,1,02:10:54,2,64,9.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,95,min5.tye
75,1,02:14:04,2,67,9.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,72,min5.tye
76,1,02:20:26,2,68,13.0,,,,,,,,,,,4.21,3.29,,,,,,,,,,,7.51,3,0,67,min5.tye
77,2,02:22:19,3,67,12.2,21.1,,,,,,,,,,3.70,4.11,3.57,,,,,,,,,,11.38,3,0,11,min5.tye
78,1,02:23:12,2,62,19.1,,,,,,,,,,,4.09,5.95,,,,,,,,,,,10.03,5,0,4,min5.tye
79,2,02:23:12,2,61,18.9,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,5,3,4,min5.tye
80,4,02:26:42,5,68,13.4,4.3,29.5,4.2,,,,,,,,10.50,5.13,5.67,3.56,3.58,,,,,,,,28.44,9,0,82,min5.tye
81,4,02:28:28,2,71,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,71,min5.tye
82,1,02:32:26,2,68,9.8,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.90,3,0,15,min5.tye
83,4,02:36:48,2,73,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,96,min5.tye
84,1,02:36:53,2,49,8.2,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,83,min5.tye
85,4,02:38:44,2,74,8.8,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,44,min5.tye
86,1,02:42:07,2,69,8.9,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0,75,min5.tye
87,1,02:44:55,2,63,8.8,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,24,min5.tye
88,4,02:47:20,2,75,12.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0,13,min5.tye
89,1,02:48:14,2,71,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,30,min5.tye
90,2,02:51:16,2,60,10.3,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,2,min5.tye
91,1,03:00:09,2,67,12.2,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0,96,min5.tye
92,4,03:08:37,2,71,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,35,min5.tye
93,4,03:15:03,4,66,14.0,23.2,2.8,,,,,,,,,4.45,4.26,2.91,2.53,,,,,,,,,14.14,3,0,70,min5.tye
94,4,03:16:15,2,67,8.1,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,98,min5.tye
95,4,03:21:59,3,64,11.7,13.2,,,,,,,,,,2.17,1.48,0.27,,,,,,,,,,3.92,3,0,68,min5.tye
96,1,03:22:57,2,67,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,86,min5.tye
97,4,03:23:37,2,80,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,51,min5.tye
98,1,03:24:32,2,60,10.1,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0,28,min5.tye
99,4,03:26:39,2,68,8.8,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0,47,min5.tye
100,4,03:27:00,2,73,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0,58,min5.tye
101,1,03:30:16,2,66,11.3,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.70,3,0,14,min5.tye
102,4,03:32:14,2,71,9.0,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,11,min5.tye
103,1,03:33:52,2,58,10.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,91,min5.tye
104,4,03:34:33,5,56,18.5,4.3,33.5,10.2,,,,,,,,9.55,8.32,8.41,13.99,14.88,,,,,,,,55.14,9,0,62,min5.tye
105,1,03:36:23,5,65,13.3,4.4,31.3,4.1,,,,,,,,11.82,11.75,12.41,7.82,7.64,,,,,,,,51.44,9,0,14,min5.tye
106,2,03:38:49,2,69,10.1,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,73,min5.tye
107,4,03:40:21,6,71,17.2,4.4,24.8,5.1,5.1,,,,,,,9.10,17.93,16.08,10.56,16.03,15.30,,,,,,,85.00,10,0,63,min5.tye
108,1,03:40:22,2,68,11.8,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,2,min5.tye
110,4,03:40:55,2,56,8.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,75,min5.tye
111,3,03:40:56,2,68,9.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.56,2,0,43,min5.tye
112,4,03:40:56,2,68,9.3,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,44,min5.tye
113,1,03:44:22,2,57,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,37,min5.tye
114,1,03:44:52,3,62,15.5,4.6,,,,,,,,,,20.31,11.71,11.79,,,,,,,,,,43.81,6,0,63,min5.tye
115,4,03:46:29,2,67,8.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,30,min5.tye
116,2,03:47:31,6,58,20.1,4.4,25.0,5.2,5.2,,,,,,,10.94,20.30,19.83,9.62,18.33,18.25,,,,,,,97.26,10,0,72,min5.tye
117,4,03:49:34,2,56,11.2,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,3,0,14,min5.tye
118,1,03:52:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
119,2,03:52:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,3,03:52:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
121,4,03:52:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,03:52:36,2,69,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,38,min5.tye
123,1,03:52:53,2,61,8.7,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,31,min5.tye
124,1,03:54:39,2,56,20.0,,,,,,,,,,,11.91,22.61,,,,,,,,,,,34.52,5,0,22,min5.tye
125,4,03:57:03,2,67,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,13,min5.tye
126,4,03:57:38,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,38,min5.tye
127,1,03:57:54,5,66,16.4,4.4,31.7,5.1,,,,,,,,9.44,6.94,6.59,5.03,5.25,,,,,,,,33.24,9,0,91,min5.tye
128,4,04:00:25,2,54,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,41,min5.tye
129,2,04:01:12,2,78,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,73,min5.tye
130,1,04:01:16,2,72,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,73,min5.tye
131,4,04:02:55,2,64,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,63,min5.tye
132,4,04:05:51,2,66,10.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,39,min5.tye
133,1,04:06:16,2,57,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,53,min5.tye
134,4,04:07:37,2,69,8.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,8,min5.tye
135,4,04:08:10,2,56,14.2,,,,,,,,,,,3.94,4.11,,,,,,,,,,,8.05,5,0,11,min5.tye
136,1,04:15:51,2,64,9.1,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,96,min5.tye
137,4,04:21:28,2,76,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,11,min5.tye
138,4,04:22:13,2,61,10.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0,19,min5.tye
139,4,04:22:27,2,65,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,7,min5.tye
140,4,04:29:59,2,56,9.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,45,min5.tye
141,4,04:30:32,2,65,9.0,,,,,,,,,,,2.14,2.27,,,,,,,,,,,4.41,2,0,96,min5.tye
142,1,04:31:29,2,69,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,13,min5.tye
143,1,04:31:46,2,69,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,91,min5.tye
144,4,04:32:10,2,66,8.6,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,39,min5.tye
145,4,04:32:20,2,66,9.1,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,27,min5.tye
146,4,04:32:53,2,71,11.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0,32,min5.tye
147,1,04:33:07,2,73,8.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,93,min5.tye
148,2,04:33:07,2,73,8.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,2,93,min5.tye
149,1,04:33:09,2,63,23.4,,,,,,,,,,,10.33,15.31,,,,,,,,,,,25.64,5,0,77,min5.tye
150,4,04:33:55,2,71,11.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,7,min5.tye
151,1,04:34:54,6,63,15.4,4.4,26.9,5.4,5.0,,,,,,,12.74,23.46,22.49,14.65,21.71,21.43,,,,,,,116.48,10,0,94,min5.tye
152,1,04:36:30,5,66,11.7,4.4,19.3,4.2,,,,,,,,10.67,10.54,9.39,9.18,9.81,,,,,,,,49.58,9,0,52,min5.tye
153,1,04:40:02,2,74,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,24,min5.tye
154,1,04:42:20,2,65,21.7,,,,,,,,,,,9.14,12.35,,,,,,,,,,,21.48,5,0,58,min5.tye
155,1,04:45:13,2,65,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,81,min5.tye
156,4,04:46:28,2,71,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,1,min5.tye
157,1,04:48:52,2,74,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,82,min5.tye
158,4,04:49:10,2,68,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,85,min5.tye
159,4,04:49:25,2,68,8.8,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,52,min5.tye
160,1,04:52:16,2,67,11.0,,,,,,,,,,,2.99,3.42,,,,,,,,,,,6.42,3,0,27,min5.tye
161,4,04:52:22,2,69,12.8,,,,,,,,,,,4.21,4.49,,,,,,,,,,,8.70,3,0,18,min5.tye
162,1,04:52:56,2,73,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,63,min5.tye
163,1,04:53:17,2,70,10.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,86,min5.tye
164,4,04:53:43,2,50,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,87,min5.tye
165,4,04:54:03,2,61,10.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,3,0,2,min5.tye
166,3,04:54:08,3,2864,23111799.5,10.2,,,,,,,,,,434.05,2.81,2.16,,,,,,,,,,439.01,14,10,0,min5.tye
167,4,04:54:39,2,67,7.3,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0,23,min5.tye
168,4,04:55:20,2,74,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,12,min5.tye
169,4,04:57:06,5,66,13.0,4.1,4.6,5.5,,,,,,,,15.60,11.92,16.13,14.20,7.24,,,,,,,,65.09,7,0,19,min5.tye
170,3,04:58:48,2,76,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,52,min5.tye
171,4,04:59:28,2,63,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,69,min5.tye
172,4,05:01:36,2,64,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,11,min5.tye
173,1,05:04:51,2,70,9.9,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0,78,min5.tye
174,4,05:05:51,2,75,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,25,min5.tye
175,1,05:06:02,2,69,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,47,min5.tye
176,4,05:06:40,2,69,12.3,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0,66,min5.tye
177,1,05:06:55,6,60,16.2,4.4,23.9,5.8,5.1,,,,,,,12.10,20.83,19.97,9.76,17.71,17.18,,,,,,,97.55,10,0,55,min5.tye
178,3,05:08:52,2,75,11.7,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0,26,min5.tye
179,4,05:08:53,2,69,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,20,min5.tye
180,4,05:11:02,2,77,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,95,min5.tye
181,4,05:11:47,2,68,13.2,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,26,min5.tye
182,4,05:12:04,2,72,9.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0,26,min5.tye
183,4,05:14:20,2,71,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0,70,min5.tye
184,4,05:14:27,2,68,12.1,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0,88,min5.tye
185,4,05:14:43,2,76,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0,48,min5.tye
186,4,05:15:08,2,67,12.2,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0,69,min5.tye
187,4,05:15:35,2,71,9.2,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,80,min5.tye
188,4,05:15:44,2,70,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,67,min5.tye
189,4,05:16:13,2,69,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,65,min5.tye
190,4,05:16:39,4,67,11.6,17.0,2.8,,,,,,,,,2.88,2.63,1.33,0.92,,,,,,,,,7.77,3,0,37,min5.tye
191,4,05:16:46,2,67,12.1,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,65,min5.tye
192,4,05:19:30,2,71,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,91,min5.tye
193,4,05:20:13,2,70,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,10,min5.tye
194,3,05:20:14,2,80,9.9,,,,,,,,,,,1.56,1.79,,,,,,,,,,,3.35,3,0,44,min5.tye
195,3,05:20:26,2,75,10.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0,52,min5.tye
196,1,05:20:31,2,66,14.7,,,,,,,,,,,4.82,5.24,,,,,,,,,,,10.06,5,0,94,min5.tye
197,4,05:20:33,2,65,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,87,min5.tye
198,4,05:20:53,2,70,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,95,min5.tye
199,1,05:20:59,2,71,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,100,min5.tye
200,4,05:21:05,2,73,16.7,,,,,,,,,,,4.27,6.12,,,,,,,,,,,10.39,5,0,30,min5.tye
201,4,05:21:16,4,66,16.1,4.4,31.6,,,,,,,,,8.27,17.85,17.35,18.10,,,,,,,,,61.57,8,2,31,min5.tye
202,4,05:21:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
203,4,05:21:30,2,72,9.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,99,min5.tye
204,4,05:21:37,3,66,12.3,18.5,,,,,,,,,,3.08,2.52,1.41,,,,,,,,,,7.01,3,0,39,min5.tye
205,4,05:21:49,3,65,15.3,4.6,,,,,,,,,,18.00,13.85,13.90,,,,,,,,,,45.74,6,0,94,min5.tye
206,4,05:22:21,2,72,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,81,min5.tye
207,4,05:22:41,2,72,8.7,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,14,min5.tye
208,4,05:22:50,2,66,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,69,min5.tye
209,4,05:23:31,2,69,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,46,min5.tye
210,2,05:23:59,2,69,9.7,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.54,2,0,54,min5.tye
211,1,05:24:25,3,72,9.8,16.3,,,,,,,,,,3.19,3.46,0.56,,,,,,,,,,7.21,2,0,71,min5.tye
212,4,05:24:26,2,69,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,29,min5.tye
213,4,05:26:13,2,63,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,87,min5.tye
214,1,05:26:30,1,77,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,82,min5.tye
215,1,05:27:19,2,67,11.9,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,24,min5.tye
216,1,05:27:29,2,64,14.9,,,,,,,,,,,3.18,7.43,,,,,,,,,,,10.61,5,0,50,min5.tye
217,1,05:27:31,2,66,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,98,min5.tye
218,1,05:27:49,3,60,10.4,13.2,,,,,,,,,,2.31,2.34,1.50,,,,,,,,,,6.15,3,0,40,min5.tye
219,1,05:28:14,2,67,11.7,,,,,,,,,,,3.42,4.95,,,,,,,,,,,8.37,3,0,87,min5.tye
220,1,05:28:33,2,66,11.9,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,78,min5.tye
221,1,05:29:12,2,66,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,45,min5.tye
222,1,05:29:35,2,63,14.7,,,,,,,,,,,5.14,6.09,,,,,,,,,,,11.23,5,0,48,min5.tye
223,4,05:30:49,2,75,10.6,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,50,min5.tye
224,4,05:31:39,2,72,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,95,min5.tye
225,1,05:31:54,2,57,11.7,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,99,min5.tye
226,4,05:33:17,5,68,17.5,4.4,30.1,4.1,,,,,,,,10.80,19.94,18.16,15.58,20.20,,,,,,,,84.68,9,0,93,min5.tye
227,4,05:33:28,5,69,15.2,4.5,18.2,11.6,,,,,,,,15.91,17.33,16.66,16.90,17.32,,,,,,,,84.11,9,0,77,min5.tye
228,3,05:33:37,2,69,8.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,47,min5.tye
229,4,05:33:40,2,62,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,84,min5.tye
230,4,05:33:51,2,70,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,25,min5.tye
231,1,05:33:54,5,63,21.2,4.4,36.6,4.1,,,,,,,,11.93,17.63,18.23,15.95,14.56,,,,,,,,78.30,9,0,88,min5.tye
232,1,05:34:39,2,68,10.2,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,56,min5.tye
233,4,05:35:04,2,76,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,25,min5.tye
234,1,05:35:10,2,68,11.7,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0,71,min5.tye
235,4,05:35:25,2,72,11.6,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0,4,min5.tye
236,4,05:35:37,2,67,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,40,min5.tye
237,4,05:35:59,2,65,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,89,min5.tye
238,4,05:36:29,2,65,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0,9,min5.tye
239,4,05:36:35,2,70,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,46,min5.tye
240,1,05:36:43,4,61,12.9,21.9,4.1,,,,,,,,,7.12,20.80,10.18,9.87,,,,,,,,,47.98,8,0,14,min5.tye
241,1,05:37:43,2,71,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,59,min5.tye
242,1,05:37:59,2,66,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,97,min5.tye
243,1,05:38:14,5,67,14.8,4.4,30.2,5.1,,,,,,,,10.00,8.09,7.70,6.90,6.02,,,,,,,,38.72,9,0,28,min5.tye
244,1,05:38:17,5,66,19.1,4.4,32.1,5.0,,,,,,,,10.57,9.05,7.39,5.79,4.92,,,,,,,,37.72,9,0,4,min5.tye
245,4,05:38:32,2,72,8.9,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,0,2,min5.tye
246,1,05:39:49,3,71,12.2,20.9,,,,,,,,,,3.19,2.81,1.64,,,,,,,,,,7.64,3,0,75,min5.tye
247,4,05:39:55,2,70,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,11,min5.tye
248,4,05:40:07,2,71,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,29,min5.tye
249,1,05:40:20,2,65,11.3,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0,36,min5.tye
250,4,05:40:48,2,69,8.7,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,2,0,88,min5.tye
251,4,05:41:00,2,69,14.1,,,,,,,,,,,4.38,3.44,,,,,,,,,,,7.82,5,0,93,min5.tye
252,1,05:41:26,2,76,11.7,,,,,,,,,,,4.70,2.98,,,,,,,,,,,7.68,3,0,62,min5.tye
253,4,05:41:38,2,70,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,19,min5.tye
254,4,05:41:42,2,70,9.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,91,min5.tye
255,1,05:42:31,2,65,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,52,min5.tye
256,4,05:42:40,2,60,10.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0,72,min5.tye
257,2,05:43:08,2,64,11.1,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.85,3,0,48,min5.tye
258,2,05:43:43,2,72,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,76,min5.tye
259,3,05:43:48,2,72,13.2,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0,45,min5.tye
260,4,05:44:31,2,61,11.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,42,min5.tye
261,1,05:44:41,5,60,12.4,4.3,30.9,4.2,,,,,,,,11.45,13.80,13.52,12.71,12.72,,,,,,,,64.21,9,0,16,min5.tye
262,1,05:44:48,2,67,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,78,min5.tye
263,1,05:45:28,2,58,8.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0,40,min5.tye
264,4,05:45:31,2,55,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,98,min5.tye
265,1,05:45:46,2,68,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,20,min5.tye
266,2,05:45:48,2,71,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,47,min5.tye
267,4,05:45:51,2,66,12.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0,19,min5.tye
268,1,05:46:04,5,67,20.0,4.6,30.9,10.3,,,,,,,,15.60,18.15,18.18,16.80,16.56,,,,,,,,85.28,9,0,18,min5.tye
269,2,05:46:04,2,75,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,3,min5.tye
270,4,05:46:14,2,68,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,14,min5.tye
271,4,05:46:25,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,37,min5.tye
272,3,05:46:26,2,69,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,6,min5.tye
273,1,05:46:43,2,63,22.8,,,,,,,,,,,10.55,16.26,,,,,,,,,,,26.81,5,0,46,min5.tye
274,1,05:47:59,2,70,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,67,min5.tye
275,4,05:48:00,2,64,11.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0,23,min5.tye
276,4,05:48:07,2,71,12.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0,77,min5.tye
277,1,05:48:17,2,71,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,9,min5.tye
278,4,05:49:17,2,73,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0,51,min5.tye
279,1,05:49:44,2,70,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0,69,min5.tye
280,3,05:49:52,2,71,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,33,min5.tye
281,1,05:50:21,2,66,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,91,min5.tye
282,2,05:50:21,2,74,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,1,min5.tye
283,4,05:50:24,2,65,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,32,min5.tye
284,1,05:50:29,2,69,13.9,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,5,0,17,min5.tye
285,1,05:50:57,2,60,21.5,,,,,,,,,,,6.65,12.26,,,,,,,,,,,18.91,5,0,97,min5.tye
286,4,05:51:05,2,62,9.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,6,min5.tye
287,1,05:51:26,2,72,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,6,min5.tye
288,4,05:51:48,2,64,10.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,18,min5.tye
289,1,05:52:57,5,65,11.7,4.4,28.0,4.2,,,,,,,,11.46,13.26,12.03,13.23,12.80,,,,,,,,62.79,9,0,6,min5.tye
290,1,05:53:32,2,58,9.2,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,62,min5.tye
291,4,05:53:40,2,69,8.5,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,37,min5.tye
292,4,05:53:45,2,76,9.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,73,min5.tye
293,2,05:54:02,2,66,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,97,min5.tye
294,4,05:54:04,2,68,10.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,5,min5.tye
295,1,05:54:19,2,69,12.2,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0,70,min5.tye
296,1,05:54:47,2,66,12.2,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,82,min5.tye
297,1,05:55:14,2,71,11.6,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0,19,min5.tye
298,2,05:55:14,2,73,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,56,min5.tye
299,1,05:55:25,3,67,17.2,4.6,,,,,,,,,,14.67,15.94,15.47,,,,,,,,,,46.09,6,0,6,min5.tye
300,1,05:55:33,5,65,12.4,4.3,28.8,10.1,,,,,,,,12.24,17.15,15.43,19.56,19.66,,,,,,,,84.03,9,0,56,min5.tye
301,1,05:56:11,2,64,11.8,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,93,min5.tye
302,1,05:56:25,2,70,12.2,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,7,min5.tye
303,4,05:57:34,2,67,9.3,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,40,min5.tye