veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,46,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
3,1,00:01:28,5,43,12.5,4.2,31.3,4.0,,,,,,,,4.77,4.64,4.21,5.51,5.17,,,,,,,,24.30,9,33
5,4,00:02:16,2,47,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
6,4,00:02:40,5,35,16.6,4.3,30.9,10.1,,,,,,,,11.04,15.41,15.31,18.45,18.92,,,,,,,,79.13,16,0
7,4,00:04:40,2,37,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
8,1,00:05:19,2,55,8.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
9,4,00:05:32,2,46,9.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
10,4,00:05:40,5,43,16.2,4.2,32.1,9.6,,,,,,,,11.45,15.33,14.96,14.27,14.09,,,,,,,,70.09,16,0
11,3,00:05:43,2,50,12.0,,,,,,,,,,,3.40,4.16,,,,,,,,,,,7.55,3,0
12,4,00:05:43,2,43,9.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
13,4,00:05:46,2,45,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
14,4,00:05:51,2,43,8.2,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
15,4,00:05:59,2,44,11.3,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.46,3,0
16,1,00:06:19,2,48,9.3,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,2,0
17,1,00:07:12,2,40,10.9,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0
18,2,00:08:30,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,1,00:08:30,2,55,8.7,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.03,2,0
21,1,00:09:29,5,55,23.1,5.9,48.5,5.4,,,,,,,,14.56,9.93,9.55,4.84,5.37,,,,,,,,44.25,9,36
23,4,00:10:24,2,64,8.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
24,2,00:10:28,3,47,20.2,4.3,,,,,,,,,,6.13,5.48,5.14,,,,,,,,,,16.74,6,0
25,1,00:10:28,5,42,14.8,4.3,26.9,10.0,,,,,,,,5.39,7.93,7.71,8.09,7.48,,,,,,,,36.60,16,33
27,1,00:10:30,2,55,11.2,,,,,,,,,,,2.93,1.52,,,,,,,,,,,4.46,3,0
29,2,00:10:31,3,56,12.9,13.9,,,,,,,,,,4.53,7.44,1.88,,,,,,,,,,13.85,8,0
30,4,00:11:28,2,49,9.7,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
31,1,00:12:24,5,60,17.2,4.2,30.9,4.1,,,,,,,,11.37,9.78,10.18,11.45,12.00,,,,,,,,54.77,9,0
33,2,00:12:41,3,50,19.5,4.3,,,,,,,,,,5.80,7.30,7.58,,,,,,,,,,20.67,6,0
34,2,00:12:41,2,50,10.1,,,,,,,,,,,9.45,9.66,,,,,,,,,,,19.11,5,38
35,1,00:12:41,5,25,3.6,0.8,18.4,10.0,,,,,,,,1.94,1.19,1.13,6.02,7.49,,,,,,,,17.77,14,33
36,4,00:12:52,2,16,4.4,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,1,0
37,1,00:13:19,5,39,20.1,4.3,28.0,4.0,,,,,,,,13.09,10.42,10.37,6.77,7.74,,,,,,,,48.38,9,0
39,1,00:13:24,5,39,18.4,4.3,30.8,10.2,,,,,,,,9.55,13.08,12.99,10.52,11.66,,,,,,,,57.81,16,0
40,1,00:13:27,5,40,18.8,4.3,32.2,4.1,,,,,,,,11.05,5.12,5.99,4.74,4.73,,,,,,,,31.62,9,0
42,4,00:13:44,5,57,17.4,4.3,36.5,4.2,,,,,,,,10.68,10.50,9.94,9.95,10.53,,,,,,,,51.60,9,0
43,4,00:14:48,2,51,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
44,1,00:15:06,2,55,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
46,4,00:15:15,5,47,16.9,4.4,29.8,10.2,,,,,,,,12.15,15.45,15.15,17.34,16.51,,,,,,,,76.61,16,0
47,4,00:15:24,6,52,20.2,4.2,19.2,8.9,22.8,,,,,,,11.28,6.06,7.07,5.40,5.92,5.07,,,,,,,40.80,12,0
48,4,00:15:27,2,52,10.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.33,3,0
49,4,00:16:14,2,27,5.2,,,,,,,,,,,1.79,2.30,,,,,,,,,,,4.08,2,0
50,4,00:16:26,2,49,9.7,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
51,1,00:16:37,5,43,12.7,20.8,9.6,22.0,,,,,,,,11.25,15.65,8.65,9.96,7.83,,,,,,,,53.35,11,0
52,4,00:16:51,2,48,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
53,1,00:17:01,5,57,17.1,4.2,34.0,4.0,,,,,,,,11.78,13.00,12.34,11.63,14.24,,,,,,,,62.99,9,0
55,4,00:18:09,5,47,18.9,4.3,38.1,4.0,,,,,,,,10.88,6.45,6.08,4.96,4.34,,,,,,,,32.70,9,0
56,4,00:18:15,2,45,8.8,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
57,1,00:19:16,5,45,17.1,4.2,31.9,4.1,,,,,,,,11.73,13.25,13.04,12.87,12.79,,,,,,,,63.69,9,0
59,4,00:19:30,2,46,8.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
60,1,00:20:10,4,39,6.2,13.2,2.7,,,,,,,,,1.59,2.29,2.21,2.27,,,,,,,,,8.36,2,33
62,4,00:20:57,2,53,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
63,3,00:20:58,5,65,17.3,4.2,31.4,4.1,,,,,,,,11.24,14.29,14.61,10.90,11.85,,,,,,,,62.90,9,0
64,1,00:22:05,2,58,11.4,,,,,,,,,,,3.72,5.11,,,,,,,,,,,8.84,3,0
65,1,00:22:50,5,47,15.7,4.2,35.8,4.1,,,,,,,,12.69,14.81,13.54,12.53,13.26,,,,,,,,66.83,9,0
66,2,00:22:53,5,50,17.1,4.3,35.1,4.0,,,,,,,,9.00,9.54,10.08,12.07,11.58,,,,,,,,52.28,9,0
67,1,00:22:54,2,48,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
68,1,00:23:01,2,49,11.6,,,,,,,,,,,3.89,2.76,,,,,,,,,,,6.65,3,0
69,4,00:23:07,2,49,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
70,1,00:23:27,5,52,17.8,4.3,33.1,4.0,,,,,,,,11.54,11.00,10.81,11.20,11.53,,,,,,,,56.09,9,0
71,1,00:23:40,5,60,16.2,4.3,32.8,4.0,,,,,,,,8.01,10.52,10.38,9.77,10.43,,,,,,,,49.11,9,34
73,4,00:23:47,2,42,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
74,4,00:23:49,2,43,9.4,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
75,4,00:23:51,2,45,10.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
76,1,00:24:04,2,45,10.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
77,4,00:25:30,2,42,9.3,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.89,2,0
78,4,00:26:11,2,47,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
79,4,00:26:13,2,45,9.4,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
80,1,00:26:13,5,54,15.5,4.3,33.8,4.0,,,,,,,,11.13,9.18,8.74,7.82,8.84,,,,,,,,45.71,9,0
82,1,00:26:23,5,45,17.2,4.3,30.6,10.2,,,,,,,,13.08,4.08,3.95,2.54,2.82,,,,,,,,26.47,16,34
83,1,00:26:25,2,43,8.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
84,1,00:26:28,2,43,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
85,1,00:27:21,2,50,9.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
86,4,00:28:27,2,55,8.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
87,3,00:28:27,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
88,4,00:29:59,2,52,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
89,4,00:30:05,2,55,8.9,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,2,0
90,4,00:30:10,2,55,10.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,3,34
91,1,00:30:18,2,42,11.6,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
92,4,00:30:32,2,53,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
93,1,00:31:02,5,48,17.1,4.2,32.2,4.1,,,,,,,,13.90,11.82,11.54,11.31,12.62,,,,,,,,61.18,9,0
95,1,00:31:10,2,35,9.2,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.37,2,0
96,1,00:31:16,2,41,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
97,1,00:33:07,2,68,9.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0
98,4,00:33:18,2,55,11.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
99,4,00:33:31,2,55,10.1,,,,,,,,,,,3.73,4.58,,,,,,,,,,,8.32,3,34
100,1,00:34:39,5,55,20.0,4.3,31.7,4.1,,,,,,,,11.48,9.23,9.64,8.17,8.60,,,,,,,,47.12,9,0
101,4,00:35:01,2,23,5.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
102,3,00:35:02,5,50,16.1,4.2,35.3,4.1,,,,,,,,12.05,16.44,16.04,14.28,14.68,,,,,,,,73.49,9,0
103,1,00:35:22,5,57,19.2,4.2,33.8,4.1,,,,,,,,9.92,7.58,7.66,7.61,7.57,,,,,,,,40.33,9,0
105,1,00:35:26,5,57,17.1,4.3,34.1,4.0,,,,,,,,12.00,16.11,15.96,15.86,15.10,,,,,,,,75.03,9,0
106,4,00:35:51,2,51,11.3,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
107,3,00:35:53,2,51,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
108,4,00:36:15,5,55,16.3,4.2,32.3,4.0,,,,,,,,5.04,4.90,4.90,2.65,2.99,,,,,,,,20.47,9,34
110,4,00:36:43,5,46,4.0,4.3,33.4,4.1,,,,,,,,0.28,5.67,5.45,5.94,5.19,,,,,,,,22.53,14,33
112,1,00:36:48,5,57,16.9,4.4,34.4,4.0,,,,,,,,11.94,14.35,14.53,14.87,15.48,,,,,,,,71.17,9,0
113,1,00:37:27,2,58,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
114,1,00:38:08,2,54,9.7,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,2,0
115,1,00:38:25,2,50,8.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
116,4,00:39:11,5,45,4.0,4.2,34.4,4.1,,,,,,,,0.68,11.00,9.07,7.38,9.63,,,,,,,,37.76,14,33
117,1,00:39:41,5,40,16.8,4.3,33.7,4.0,,,,,,,,5.50,9.76,9.22,10.19,10.46,,,,,,,,45.13,9,34
119,1,00:39:47,2,40,8.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
120,4,00:40:50,2,55,10.1,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0
121,3,00:40:50,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,00:40:50,5,50,17.6,4.2,31.9,4.0,,,,,,,,11.87,14.46,13.96,13.78,15.19,,,,,,,,69.25,9,0
124,1,00:41:10,5,45,17.1,4.2,35.4,4.0,,,,,,,,11.56,9.31,9.44,8.27,8.68,,,,,,,,47.26,9,0
125,1,00:42:51,5,58,19.5,4.3,35.1,4.0,,,,,,,,8.69,8.67,8.95,7.20,7.96,,,,,,,,41.47,9,34
127,4,00:43:01,2,56,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
128,1,00:43:02,5,50,18.4,4.3,28.1,4.1,,,,,,,,11.70,15.84,15.60,15.05,15.09,,,,,,,,73.27,9,0
129,1,00:43:06,2,50,9.6,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
130,1,00:43:31,5,55,19.5,4.3,33.6,4.1,,,,,,,,11.25,14.96,15.06,16.81,16.46,,,,,,,,74.54,9,0
132,4,00:44:56,2,47,9.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
133,4,00:45:04,2,55,8.8,,,,,,,,,,,3.95,2.38,,,,,,,,,,,6.33,2,0
134,1,00:45:05,5,53,20.3,4.4,29.1,10.1,,,,,,,,8.29,10.86,10.97,10.99,10.53,,,,,,,,51.64,16,34
136,1,00:45:12,5,54,17.0,4.3,35.9,4.1,,,,,,,,11.02,11.30,10.83,9.44,9.17,,,,,,,,51.76,9,0
137,1,00:45:44,5,52,13.2,4.3,28.8,4.0,,,,,,,,11.13,8.97,9.20,5.78,6.37,,,,,,,,41.46,9,0
138,1,00:45:50,5,51,11.1,4.3,34.7,4.1,,,,,,,,11.14,6.84,7.48,5.09,5.36,,,,,,,,35.91,9,0
139,1,00:45:56,2,55,9.4,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
140,2,00:45:59,5,62,13.5,4.3,33.7,4.1,,,,,,,,11.01,17.29,18.52,16.44,17.24,,,,,,,,80.50,9,0
141,1,00:46:12,5,42,17.0,4.3,27.6,10.0,,,,,,,,10.92,15.77,13.80,12.80,15.33,,,,,,,,68.61,16,0
142,1,00:46:16,2,45,9.0,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.46,2,0
143,1,00:46:23,5,45,17.2,4.3,32.7,4.0,,,,,,,,11.64,15.13,14.72,15.42,15.60,,,,,,,,72.51,9,0
144,1,00:47:40,2,38,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.07,2,0
145,1,00:47:41,2,39,10.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,3,0
146,3,00:49:27,2,60,14.4,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,0,0
147,4,00:49:27,2,55,13.3,,,,,,,,,,,5.34,4.01,,,,,,,,,,,9.35,3,0
148,1,00:49:30,5,47,19.6,4.3,32.3,4.0,,,,,,,,11.60,12.85,12.60,13.74,13.71,,,,,,,,64.51,9,0
149,4,00:49:31,2,55,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
150,3,00:49:31,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,4,00:49:44,2,40,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
153,1,00:49:44,5,46,12.6,21.6,9.5,22.1,,,,,,,,12.20,16.50,17.93,13.94,12.37,,,,,,,,72.95,11,0
154,1,00:49:53,2,44,10.9,,,,,,,,,,,3.91,3.46,,,,,,,,,,,7.37,3,0
155,1,00:49:55,2,45,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
156,4,00:50:36,2,55,8.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
158,1,00:50:41,5,60,17.1,4.3,33.2,4.0,,,,,,,,11.05,14.95,15.37,13.30,14.65,,,,,,,,69.31,9,0
159,1,00:50:48,5,55,11.4,4.0,30.0,3.7,,,,,,,,8.86,10.00,9.46,7.73,9.53,,,,,,,,45.58,9,36
160,2,00:50:48,5,58,12.2,4.3,32.1,4.0,,,,,,,,5.21,6.15,5.98,4.72,5.37,,,,,,,,27.44,9,0
161,1,00:50:51,2,50,9.9,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.53,3,0
162,2,00:51:11,5,60,20.3,4.4,31.3,4.1,,,,,,,,5.29,8.53,8.55,8.59,9.00,,,,,,,,39.95,9,0
163,1,00:51:11,5,55,18.6,3.9,28.5,3.7,,,,,,,,10.39,15.14,15.52,13.91,15.05,,,,,,,,70.02,9,36
165,1,00:51:28,5,56,17.5,4.3,33.9,4.1,,,,,,,,8.96,10.56,10.82,11.52,12.43,,,,,,,,54.30,9,34
166,4,00:51:36,5,29,5.9,1.6,23.6,4.0,,,,,,,,2.89,5.54,4.01,7.47,8.91,,,,,,,,28.82,14,33
167,1,00:51:36,2,52,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
169,1,00:51:55,5,50,19.6,4.2,35.6,4.0,,,,,,,,10.56,8.30,8.43,7.67,7.66,,,,,,,,42.62,9,0
171,1,00:52:51,3,58,10.8,16.8,,,,,,,,,,3.17,3.53,2.28,,,,,,,,,,8.98,3,0
173,3,00:53:03,5,51,18.7,4.5,35.6,4.3,,,,,,,,5.01,4.31,4.69,3.52,4.22,,,,,,,,21.75,9,0
174,4,00:53:03,5,55,19.8,4.8,37.6,4.7,,,,,,,,11.33,9.20,8.79,8.73,7.38,,,,,,,,45.42,9,36
175,1,00:54:00,2,55,12.8,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,3,34
176,4,00:54:18,2,55,12.7,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
177,3,00:54:18,2,39,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,00:54:21,2,55,9.0,,,,,,,,,,,4.14,2.39,,,,,,,,,,,6.53,2,0
179,1,00:54:25,2,55,8.8,,,,,,,,,,,3.75,1.96,,,,,,,,,,,5.71,2,0
180,1,00:54:38,2,50,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
181,4,00:54:38,2,55,11.0,,,,,,,,,,,3.20,1.64,,,,,,,,,,,4.84,3,0
182,3,00:54:38,2,52,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,00:56:08,2,50,9.3,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,2,0
184,1,00:57:03,5,62,19.6,4.2,31.7,4.0,,,,,,,,12.32,15.78,15.34,15.11,17.27,,,,,,,,75.81,9,0
185,1,00:57:27,5,61,12.0,21.0,9.2,21.9,,,,,,,,10.99,16.91,15.11,10.81,11.39,,,,,,,,65.20,11,0
186,4,00:57:38,5,55,12.3,4.3,34.2,4.1,,,,,,,,7.64,6.75,6.81,4.78,4.88,,,,,,,,30.86,9,0
187,1,00:57:47,2,59,10.0,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
188,4,00:58:15,2,50,11.8,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0
189,4,00:58:22,2,42,9.9,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.12,3,0
190,4,00:58:26,2,39,9.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
191,1,00:58:39,5,58,17.3,4.2,35.0,4.0,,,,,,,,12.78,12.91,12.53,12.15,12.47,,,,,,,,62.83,9,0
192,3,01:00:11,2,37,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
193,1,01:00:18,2,49,9.0,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
194,1,01:00:23,2,45,8.5,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
195,4,01:01:13,2,55,11.9,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.47,3,0
196,4,01:01:51,2,48,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
197,4,01:03:28,2,55,9.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
198,1,01:03:30,2,51,8.2,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,2,0
199,4,01:05:07,2,29,5.0,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0
200,1,01:06:28,5,61,20.4,4.3,30.9,10.1,,,,,,,,11.57,15.55,16.80,15.84,17.19,,,,,,,,76.95,16,0
201,4,01:07:02,2,55,12.1,,,,,,,,,,,3.65,2.27,,,,,,,,,,,5.92,3,0
202,3,01:07:02,2,42,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
203,4,01:10:06,2,55,10.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
204,3,01:10:10,2,60,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
205,1,01:10:47,5,45,12.0,4.3,33.7,4.1,,,,,,,,12.79,10.03,9.83,8.43,11.48,,,,,,,,52.56,9,0
206,1,01:10:49,2,44,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
207,1,01:10:51,2,43,7.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
208,1,01:10:52,2,44,8.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
209,1,01:11:06,5,55,15.9,4.4,35.2,4.1,,,,,,,,10.57,14.50,15.49,17.26,19.72,,,,,,,,77.54,9,36
210,2,01:11:06,5,53,15.5,4.2,34.4,4.1,,,,,,,,5.72,8.70,8.84,9.68,10.00,,,,,,,,42.94,9,0
211,1,01:11:09,2,37,8.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
212,1,01:11:11,2,55,12.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
213,2,01:11:11,2,39,8.7,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,0
214,1,01:11:20,2,45,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
215,1,01:12:13,5,29,19.8,4.3,31.7,4.1,,,,,,,,12.84,15.21,14.57,16.04,16.46,,,,,,,,75.12,9,0
216,3,01:13:42,2,57,9.2,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,0
217,4,01:13:50,6,37,11.3,4.3,18.3,11.1,22.1,,,,,,,9.03,6.53,6.38,10.73,9.99,9.89,,,,,,,52.54,12,0
218,3,01:13:53,5,42,11.3,4.2,36.0,4.1,,,,,,,,6.11,7.96,7.65,6.15,6.37,,,,,,,,34.24,9,0
219,4,01:14:10,5,61,19.0,4.4,35.4,4.1,,,,,,,,11.89,18.12,16.31,14.19,14.15,,,,,,,,74.66,9,0
220,1,01:15:00,5,64,19.9,4.4,32.4,4.0,,,,,,,,13.11,16.36,17.60,16.33,17.06,,,,,,,,80.47,9,0
221,1,01:16:15,5,45,17.4,4.3,34.9,4.1,,,,,,,,11.80,14.85,14.35,16.88,17.86,,,,,,,,75.73,9,0
222,1,01:16:59,5,51,17.4,4.2,34.1,4.0,,,,,,,,13.14,18.11,17.50,15.56,16.38,,,,,,,,80.69,9,0
223,2,01:17:01,5,51,12.3,4.2,28.3,4.0,,,,,,,,10.88,10.07,10.32,6.77,8.45,,,,,,,,46.48,9,0
224,1,01:17:10,2,53,13.1,,,,,,,,,,,4.61,5.98,,,,,,,,,,,10.59,3,0
225,1,01:17:54,2,69,9.9,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0
226,4,01:18:23,5,55,17.4,5.1,38.8,4.8,,,,,,,,13.57,18.63,19.13,12.18,12.17,,,,,,,,75.68,9,36
227,3,01:18:23,5,22,6.6,2.0,5.0,2.0,,,,,,,,3.21,3.02,3.16,2.82,2.57,,,,,,,,14.79,3,0
229,1,01:18:45,5,58,17.8,4.3,35.0,4.1,,,,,,,,14.58,10.01,9.96,5.84,5.86,,,,,,,,46.25,9,34
230,1,01:18:54,6,55,17.8,4.3,18.4,9.9,21.6,,,,,,,14.48,8.78,9.01,9.13,11.13,8.12,,,,,,,60.65,12,0
231,1,01:19:08,5,55,17.2,4.2,35.3,4.0,,,,,,,,10.84,11.04,10.80,10.59,10.11,,,,,,,,53.38,9,0
232,1,01:19:58,2,46,9.3,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.52,2,0
233,1,01:20:03,2,47,7.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
234,3,01:20:46,5,43,17.4,4.3,35.4,4.1,,,,,,,,5.67,3.79,3.64,2.58,2.26,,,,,,,,17.93,9,0
235,4,01:20:46,5,55,21.9,5.4,44.6,5.2,,,,,,,,13.80,9.84,9.61,6.85,7.34,,,,,,,,47.44,9,36
236,2,01:21:39,5,51,12.2,21.5,9.8,22.8,,,,,,,,9.87,12.09,6.87,6.10,5.42,,,,,,,,40.35,11,0
237,1,01:21:39,5,47,15.1,4.3,33.9,4.1,,,,,,,,10.49,5.30,5.27,4.36,5.01,,,,,,,,30.43,9,0
238,1,01:21:47,5,50,14.7,4.3,29.9,10.0,,,,,,,,9.42,14.66,14.50,15.20,17.62,,,,,,,,71.40,16,0
239,2,01:21:53,5,51,19.6,4.4,26.7,10.1,,,,,,,,11.52,14.38,13.73,16.70,17.03,,,,,,,,73.37,16,0
240,1,01:21:55,5,51,19.3,4.3,35.4,4.1,,,,,,,,12.69,17.25,15.96,14.72,15.93,,,,,,,,76.54,9,0
241,4,01:22:09,2,55,12.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
242,3,01:22:09,2,52,12.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,3,0
243,1,01:23:08,2,40,9.1,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
244,1,01:23:14,2,44,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
245,1,01:23:17,2,43,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
246,1,01:23:27,5,53,11.6,4.3,35.6,4.0,,,,,,,,11.32,15.05,14.10,16.08,17.95,,,,,,,,74.51,9,0
247,4,01:24:10,2,63,22.0,,,,,,,,,,,10.82,10.66,,,,,,,,,,,21.48,5,0
248,3,01:24:56,2,54,12.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,3,0
249,4,01:24:56,2,55,12.9,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.09,3,0
250,4,01:26:15,2,55,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
251,4,01:26:40,2,55,13.2,,,,,,,,,,,3.80,2.08,,,,,,,,,,,5.88,3,0
252,1,01:26:46,5,39,17.1,4.3,30.2,10.1,,,,,,,,11.12,14.24,13.54,17.47,16.41,,,,,,,,72.78,16,0
253,1,01:26:52,2,39,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
254,4,01:27:22,2,47,9.1,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
256,4,01:27:54,2,55,10.1,,,,,,,,,,,4.30,2.74,,,,,,,,,,,7.03,3,0
257,4,01:27:56,2,55,17.7,,,,,,,,,,,5.10,15.18,,,,,,,,,,,20.29,5,0
258,3,01:27:56,2,45,14.6,,,,,,,,,,,2.52,6.64,,,,,,,,,,,9.16,0,0
259,1,01:29:37,5,63,17.4,4.3,35.8,4.0,,,,,,,,12.06,13.73,15.12,11.69,12.08,,,,,,,,64.68,9,34
261,1,01:30:05,5,62,19.4,4.3,34.0,4.0,,,,,,,,11.36,14.48,15.00,11.37,14.27,,,,,,,,66.48,9,0
262,1,01:30:27,4,46,12.0,36.3,4.0,,,,,,,,,8.90,11.27,5.63,5.85,,,,,,,,,31.65,8,0
264,1,01:30:33,5,50,12.1,4.3,34.6,4.1,,,,,,,,9.12,5.29,5.33,6.02,5.13,,,,,,,,30.88,9,0
266,3,01:31:30,3,42,23.7,4.1,,,,,,,,,,4.01,4.49,0.94,,,,,,,,,,9.44,6,0
267,4,01:31:30,3,25,13.5,6.0,,,,,,,,,,6.84,7.33,7.00,,,,,,,,,,21.17,6,33
269,4,01:31:42,5,45,18.6,4.2,35.6,4.1,,,,,,,,5.43,7.02,7.35,5.92,6.06,,,,,,,,31.79,9,34
271,4,01:31:43,2,43,9.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
272,4,01:32:01,5,55,21.7,5.2,42.7,4.9,,,,,,,,15.36,20.40,19.92,21.80,21.05,,,,,,,,98.54,9,36
273,3,01:32:01,5,25,5.3,10.2,2.4,20.0,,,,,,,,3.51,3.80,4.55,4.55,4.63,,,,,,,,21.04,3,0
275,4,01:32:08,5,55,21.6,5.5,39.8,4.9,,,,,,,,14.39,19.70,21.45,22.56,20.04,,,,,,,,98.13,9,36
276,3,01:32:08,5,45,18.1,4.6,33.3,4.0,,,,,,,,5.80,7.93,8.46,7.69,7.98,,,,,,,,37.86,9,0
277,1,01:32:10,5,60,11.4,4.3,32.3,4.0,,,,,,,,9.88,9.37,8.81,7.12,7.10,,,,,,,,42.28,9,0
278,1,01:32:30,2,60,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
279,1,01:32:30,2,60,8.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
280,1,01:33:09,5,59,13.8,4.3,29.9,10.1,,,,,,,,12.13,14.64,15.31,17.68,18.30,,,,,,,,78.05,16,0
281,1,01:33:18,5,58,20.0,4.3,31.8,4.1,,,,,,,,11.86,15.17,16.06,10.71,10.89,,,,,,,,64.70,9,0
282,1,01:34:56,2,58,9.5,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,2,0
283,1,01:35:39,2,59,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
284,4,01:36:27,2,55,13.5,,,,,,,,,,,4.34,3.97,,,,,,,,,,,8.31,3,0
285,3,01:36:27,2,57,14.1,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.59,0,0
286,3,01:39:00,5,25,5.4,7.0,11.6,5.5,,,,,,,,2.80,2.44,1.96,1.60,1.64,,,,,,,,10.45,2,0
287,4,01:39:00,5,55,14.9,24.7,11.7,26.0,,,,,,,,11.67,9.64,7.43,5.72,8.50,,,,,,,,42.95,11,36
289,1,01:39:03,5,64,12.8,4.4,30.8,4.1,,,,,,,,9.49,8.96,8.90,5.72,5.98,,,,,,,,39.06,9,0
291,1,01:39:24,5,57,17.2,4.3,30.7,10.0,,,,,,,,10.80,11.90,11.22,14.38,16.53,,,,,,,,64.84,16,0
293,1,01:40:32,2,57,11.1,,,,,,,,,,,4.72,2.25,,,,,,,,,,,6.97,3,0
294,1,01:40:58,2,52,9.9,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
295,1,01:42:22,2,37,10.1,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,3,0
296,2,01:42:27,2,47,10.9,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,3,0
297,4,01:43:00,2,55,13.6,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
299,3,01:43:10,5,18,6.6,2.0,5.0,2.1,,,,,,,,2.88,3.11,3.53,3.77,3.74,,,,,,,,17.03,3,0
300,4,01:43:10,5,55,20.9,6.1,50.6,5.6,,,,,,,,16.83,22.58,22.58,15.45,16.98,,,,,,,,94.42,9,36
302,1,01:45:55,5,35,17.9,4.3,31.6,4.1,,,,,,,,13.60,8.75,7.97,9.15,8.10,,,,,,,,47.57,9,0
303,1,01:45:59,5,35,15.4,4.3,36.1,4.1,,,,,,,,12.29,9.05,9.72,8.28,8.44,,,,,,,,47.78,9,0
304,1,01:46:04,5,34,16.1,4.2,28.1,4.3,,,,,,,,14.05,14.26,14.60,15.13,15.44,,,,,,,,73.47,9,0
305,2,01:46:16,5,48,22.1,4.3,31.0,10.0,,,,,,,,11.29,12.31,12.48,13.53,13.73,,,,,,,,63.35,16,0
306,1,01:46:17,5,36,17.3,4.3,41.9,4.5,,,,,,,,11.74,9.91,10.15,4.98,5.45,,,,,,,,42.23,9,0
307,1,01:46:24,5,37,16.4,4.4,31.9,3.9,,,,,,,,11.87,16.83,17.96,16.24,16.60,,,,,,,,79.49,9,0
308,1,01:46:31,5,39,16.5,4.3,31.0,3.9,,,,,,,,12.99,14.16,14.89,12.75,18.14,,,,,,,,72.94,9,0
309,4,01:47:01,2,55,10.3,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.28,3,0
310,3,01:47:01,2,51,9.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
311,4,01:47:17,5,57,17.0,4.3,33.5,4.0,,,,,,,,5.14,8.21,8.02,5.85,5.99,,,,,,,,33.21,9,34
313,1,01:47:26,5,48,18.8,4.3,28.0,4.0,,,,,,,,10.34,7.25,7.13,3.96,5.92,,,,,,,,34.61,9,0
314,2,01:47:28,2,52,9.5,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
315,4,01:47:32,2,55,22.6,,,,,,,,,,,3.81,8.74,,,,,,,,,,,12.55,5,34
317,1,01:47:34,5,52,17.2,4.3,34.0,4.0,,,,,,,,13.06,13.25,12.89,7.24,7.39,,,,,,,,53.83,9,0
318,1,01:50:18,2,45,17.4,,,,,,,,,,,6.26,9.20,,,,,,,,,,,15.46,5,0
319,1,01:50:36,5,43,16.4,4.3,36.4,4.0,,,,,,,,14.92,16.12,16.10,10.36,16.37,,,,,,,,73.87,9,0
320,1,01:50:40,5,45,17.3,4.2,31.3,4.1,,,,,,,,11.79,17.04,15.43,15.38,15.55,,,,,,,,75.19,9,0
321,1,01:51:18,5,68,19.7,4.3,37.3,4.0,,,,,,,,11.56,15.74,16.87,15.76,14.46,,,,,,,,74.38,9,0
322,3,01:53:29,2,76,15.4,,,,,,,,,,,3.18,5.38,,,,,,,,,,,8.56,5,0
323,4,01:53:29,2,55,13.5,,,,,,,,,,,4.84,5.99,,,,,,,,,,,10.83,3,0
324,4,01:53:31,2,55,11.0,,,,,,,,,,,3.66,5.18,,,,,,,,,,,8.84,3,0
325,3,01:53:31,2,57,11.5,,,,,,,,,,,1.76,3.09,,,,,,,,,,,4.85,3,0
326,3,01:54:17,2,68,9.1,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.28,2,0
327,4,01:54:17,2,55,7.3,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
328,1,01:54:18,2,52,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
329,1,01:54:20,2,50,8.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
330,1,01:54:24,5,52,11.5,4.3,32.6,4.1,,,,,,,,9.27,5.29,5.75,5.73,5.47,,,,,,,,31.51,9,34
331,1,01:55:53,5,66,17.3,4.3,34.6,4.0,,,,,,,,12.31,11.77,12.23,10.41,12.35,,,,,,,,59.06,9,0
332,1,01:56:10,5,62,12.3,4.3,30.1,4.0,,,,,,,,11.71,17.68,15.72,13.94,15.72,,,,,,,,74.77,9,0
333,1,01:56:17,5,58,12.0,20.9,9.1,21.4,,,,,,,,10.42,12.85,9.48,8.94,7.55,,,,,,,,49.25,11,0
335,1,01:56:29,5,60,14.1,4.3,28.4,4.0,,,,,,,,13.45,6.47,6.20,3.56,5.49,,,,,,,,35.17,9,34
336,1,01:59:03,5,66,20.9,4.3,33.3,4.0,,,,,,,,10.93,8.54,10.47,8.79,8.28,,,,,,,,47.01,9,0
337,1,01:59:55,5,53,17.1,4.3,35.2,4.1,,,,,,,,11.82,15.93,16.29,14.61,15.00,,,,,,,,73.65,9,0
338,1,02:00:07,5,54,13.2,4.3,30.9,4.0,,,,,,,,10.64,9.62,9.07,6.55,6.81,,,,,,,,42.69,9,0
339,1,02:00:20,2,58,10.5,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
340,4,02:00:33,2,32,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
341,3,02:00:55,2,45,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
342,4,02:00:55,2,55,11.6,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,3,0
343,3,02:01:14,5,62,11.3,4.3,37.9,4.0,,,,,,,,4.55,6.14,5.97,6.70,7.61,,,,,,,,30.97,9,0
344,4,02:01:14,5,55,10.0,3.9,33.7,3.5,,,,,,,,9.38,14.31,14.30,14.08,13.06,,,,,,,,65.13,9,36
345,1,02:01:20,5,60,12.8,4.3,29.8,4.0,,,,,,,,9.69,5.06,3.91,2.24,3.98,,,,,,,,24.88,9,0
346,1,02:01:33,5,59,16.0,4.3,29.6,4.1,,,,,,,,12.22,5.09,4.86,2.85,4.57,,,,,,,,29.59,9,0
347,4,02:02:08,2,48,9.6,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
348,4,02:02:11,5,52,13.0,4.3,32.8,4.1,,,,,,,,9.35,8.42,6.29,5.96,4.22,,,,,,,,34.24,9,0
349,1,02:04:20,3,58,12.9,21.1,,,,,,,,,,11.61,13.14,12.04,,,,,,,,,,36.78,8,0
350,1,02:04:56,2,39,9.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
351,1,02:05:07,5,57,17.0,4.3,33.3,4.1,,,,,,,,12.44,12.17,12.74,10.86,11.96,,,,,,,,60.16,9,0
353,1,02:05:16,5,56,16.3,4.3,37.0,4.0,,,,,,,,12.87,6.13,5.96,5.58,5.91,,,,,,,,36.45,9,0
354,1,02:05:19,5,56,17.1,4.2,33.6,4.1,,,,,,,,12.64,17.87,18.52,15.62,15.61,,,,,,,,80.26,9,0
355,1,02:05:23,2,55,8.9,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
356,4,02:05:49,2,55,9.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
358,1,02:05:51,5,48,20.0,4.3,30.8,10.1,,,,,,,,10.32,15.19,15.95,15.68,18.41,,,,,,,,75.55,16,0