veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,70,8.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,2,0
2,1,00:00:16,3,71,9.6,19.6,,,,,,,,,,2.89,3.62,3.32,,,,,,,,,,9.83,2,0
3,4,00:00:34,3,73,11.2,14.1,,,,,,,,,,3.15,3.74,1.33,,,,,,,,,,8.22,3,0
4,4,00:00:52,2,71,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
5,3,00:01:06,2,75,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
6,4,00:01:09,2,80,10.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
7,4,00:01:21,2,68,9.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,2,0
8,1,00:01:23,2,72,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
9,1,00:01:44,2,72,8.9,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
10,1,00:01:49,2,73,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
11,2,00:02:02,2,74,9.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
12,2,00:02:04,2,75,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
13,1,00:02:05,2,73,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
14,2,00:02:06,2,76,8.7,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
15,1,00:02:06,2,55,6.8,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
16,4,00:02:07,2,64,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
17,4,00:02:48,2,70,9.2,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,2,0
18,1,00:03:02,5,63,17.0,4.2,33.4,4.0,,,,,,,,11.72,9.80,10.33,8.47,9.37,,,,,,,,49.68,9,0
19,1,00:03:15,2,70,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
20,4,00:03:38,2,71,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
21,2,00:03:47,2,67,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
22,1,00:03:50,2,66,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
23,1,00:04:01,2,75,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
24,4,00:04:14,2,73,10.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
25,1,00:04:29,2,70,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
27,4,00:04:31,2,27,1.8,,,,,,,,,,,0.31,0.44,,,,,,,,,,,0.75,14,0
28,4,00:04:32,2,26,1.9,,,,,,,,,,,0.33,0.38,,,,,,,,,,,0.71,14,0
29,3,00:04:36,2,73,8.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
30,2,00:04:52,2,75,8.6,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
31,1,00:05:01,2,70,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
32,1,00:05:09,2,73,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
33,1,00:05:20,2,68,9.7,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0
34,4,00:05:21,5,64,12.7,21.1,9.5,22.0,,,,,,,,10.65,12.84,10.68,7.94,8.51,,,,,,,,50.63,11,0
35,1,00:05:27,2,76,11.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
36,1,00:05:33,5,72,19.5,4.5,29.7,4.0,,,,,,,,10.85,17.97,18.13,16.79,16.16,,,,,,,,79.89,9,0
37,4,00:05:38,6,69,18.6,4.3,19.1,5.0,4.8,,,,,,,10.89,16.19,15.45,8.56,11.99,12.06,,,,,,,75.14,10,0
38,4,00:05:41,6,70,17.0,4.3,18.6,5.5,4.1,,,,,,,11.11,17.65,17.56,7.91,4.36,24.64,,,,,,,83.22,10,0
39,2,00:05:42,2,78,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
40,1,00:05:44,2,73,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0
41,3,00:06:21,2,72,10.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
42,4,00:06:24,2,68,8.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
43,2,00:06:51,2,71,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
44,1,00:06:53,5,61,16.5,4.2,32.6,4.0,,,,,,,,11.67,15.04,15.36,13.70,14.41,,,,,,,,70.16,9,0
45,2,00:06:54,2,72,9.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,2,0
46,4,00:06:55,2,70,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
47,2,00:07:16,2,75,9.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
48,4,00:07:27,5,71,16.3,4.3,35.4,4.0,,,,,,,,12.85,15.01,15.15,14.80,14.33,,,,,,,,72.14,9,0
49,1,00:08:09,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
50,4,00:08:18,2,69,10.0,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,3,0
51,3,00:08:28,2,77,8.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.94,2,0
52,1,00:08:53,2,66,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
53,4,00:08:57,2,73,10.2,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,0
54,4,00:09:02,2,75,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
55,1,00:09:17,5,61,12.6,21.0,9.8,22.0,,,,,,,,11.14,13.95,12.43,10.99,12.75,,,,,,,,61.26,11,0
56,1,00:10:00,2,68,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
57,2,00:10:05,5,75,14.5,31.5,2.9,3.0,,,,,,,,5.01,8.89,3.75,3.54,3.50,,,,,,,,24.68,10,0
58,1,00:10:06,5,75,19.5,4.3,34.3,4.1,,,,,,,,11.47,8.91,8.36,3.66,4.80,,,,,,,,37.20,9,0
59,3,00:10:20,2,71,8.7,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
60,4,00:10:34,2,68,9.7,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,2,0
61,2,00:10:50,2,75,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
62,4,00:11:13,2,71,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
63,1,00:11:27,5,70,20.0,4.3,30.1,10.1,,,,,,,,12.40,15.58,16.52,14.65,16.11,,,,,,,,75.25,16,0
64,1,00:12:42,4,55,17.2,17.6,2.3,,,,,,,,,7.26,12.03,1.90,1.83,,,,,,,,,23.03,8,36
65,4,00:13:13,2,73,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
66,1,00:13:53,2,65,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,2,0
67,4,00:13:54,2,72,8.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
68,1,00:14:01,5,77,14.2,32.7,2.9,2.9,,,,,,,,9.22,10.12,3.81,5.04,6.78,,,,,,,,34.98,10,0
69,1,00:14:13,5,68,16.4,4.3,33.5,4.0,,,,,,,,11.87,9.18,8.88,8.44,10.07,,,,,,,,48.44,9,0
70,3,00:14:13,5,62,12.8,21.1,9.4,21.9,,,,,,,,9.69,12.13,9.28,8.61,10.99,,,,,,,,50.70,11,0
71,1,00:14:28,2,66,8.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
72,1,00:14:54,2,89,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
73,3,00:15:16,2,74,9.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,2,0
74,2,00:15:22,2,76,8.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
75,1,00:15:25,2,75,9.9,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
76,3,00:15:31,2,68,9.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
77,4,00:15:35,5,60,17.5,4.3,35.3,4.2,,,,,,,,8.75,10.32,9.73,8.19,7.79,,,,,,,,44.78,9,0
78,4,00:16:20,2,75,9.1,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
79,4,00:16:33,2,72,10.0,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
80,4,00:16:54,2,70,10.0,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
81,4,00:17:30,2,68,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
82,4,00:17:35,2,65,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
83,1,00:18:15,2,75,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
84,2,00:18:18,2,72,10.0,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
85,3,00:18:31,2,74,8.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
86,4,00:18:31,2,66,9.6,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,2,0
87,4,00:18:59,2,82,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
88,4,00:19:19,2,74,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
89,4,00:19:28,2,65,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0
90,4,00:20:00,2,68,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
91,1,00:21:20,2,71,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
92,1,00:21:30,2,68,8.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
93,1,00:21:49,2,75,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
94,1,00:22:39,2,72,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
95,2,00:22:39,2,73,9.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
96,1,00:23:02,2,65,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
97,4,00:23:03,2,69,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
98,1,00:23:18,2,78,8.7,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
99,1,00:23:29,2,68,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
100,3,00:23:30,3,73,9.1,11.3,,,,,,,,,,2.57,1.59,1.04,,,,,,,,,,5.21,2,0
101,4,00:23:31,2,72,8.7,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
102,2,00:23:39,5,67,17.1,4.3,34.9,4.0,,,,,,,,12.42,16.71,17.35,16.43,15.87,,,,,,,,78.78,9,0
103,4,00:23:43,2,75,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
104,1,00:23:52,2,79,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
105,1,00:23:53,2,77,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
106,4,00:24:35,2,70,8.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
107,1,00:25:04,2,70,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
108,1,00:25:21,5,65,12.7,21.6,9.2,22.3,,,,,,,,10.24,13.29,11.68,9.05,8.19,,,,,,,,52.44,11,0
109,4,00:25:35,2,71,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0
110,1,00:25:40,2,60,8.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
113,1,00:25:56,2,73,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
114,1,00:25:57,2,72,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
115,4,00:26:45,2,75,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
116,4,00:26:54,5,61,12.0,21.1,9.4,22.2,,,,,,,,10.65,16.50,13.45,15.76,11.19,,,,,,,,67.55,11,0
117,1,00:27:13,2,77,9.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,2,0
118,1,00:27:21,2,41,5.0,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.78,2,0
119,1,00:27:45,2,73,9.0,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
120,4,00:27:46,2,70,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
121,1,00:28:02,2,74,8.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
122,3,00:28:15,2,76,9.6,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
123,1,00:28:19,2,73,9.5,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
124,4,00:28:37,2,71,9.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,2,0
125,4,00:28:44,3,68,14.6,15.6,,,,,,,,,,4.29,9.03,2.04,,,,,,,,,,15.36,8,0
126,4,00:28:55,2,78,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
127,4,00:28:59,2,70,10.5,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.68,3,0
128,4,00:29:10,2,78,9.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0
129,4,00:29:26,2,78,9.5,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,2,0
130,4,00:29:31,2,71,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
131,4,00:29:36,2,71,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
132,1,00:30:23,2,78,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
133,3,00:30:39,2,84,8.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
134,1,00:30:53,2,68,7.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
135,1,00:31:16,2,70,11.0,,,,,,,,,,,3.32,3.51,,,,,,,,,,,6.83,3,0
136,1,00:31:20,4,66,13.2,24.5,2.8,,,,,,,,,3.03,8.70,2.08,2.41,,,,,,,,,16.23,3,0
137,1,00:31:31,2,68,9.0,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
138,1,00:32:11,2,70,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
139,2,00:32:11,2,72,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
140,4,00:32:22,2,74,11.5,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
141,1,00:32:24,2,65,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
142,2,00:32:31,2,70,9.4,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.37,2,0
143,3,00:32:37,2,76,9.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
144,2,00:32:37,2,75,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,2,0
145,1,00:32:37,2,71,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
146,4,00:32:38,2,70,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
147,4,00:32:58,2,74,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
148,1,00:33:27,2,75,8.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0
149,1,00:33:35,2,78,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
150,1,00:33:37,2,80,9.9,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0
151,4,00:35:17,2,71,9.9,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
152,1,00:35:53,2,55,6.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
153,1,00:36:52,5,66,16.7,4.3,33.6,4.0,,,,,,,,11.04,5.78,5.67,4.63,4.72,,,,,,,,31.84,9,0
154,4,00:37:22,2,73,10.5,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
155,2,00:37:43,2,76,10.0,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0
156,1,00:37:44,5,66,17.6,4.3,32.5,4.0,,,,,,,,12.24,13.31,13.64,12.25,13.94,,,,,,,,65.38,9,0
157,1,00:38:14,5,73,19.7,4.3,34.5,4.1,,,,,,,,10.58,9.36,8.49,4.39,4.22,,,,,,,,37.03,9,0
158,2,00:38:36,2,72,9.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
159,3,00:38:55,2,74,8.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,2,0
160,4,00:38:55,2,69,10.9,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.11,3,0
161,3,00:39:01,2,76,9.3,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,2,0
162,4,00:39:03,2,72,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
163,1,00:39:51,2,73,9.7,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0
164,4,00:40:14,2,66,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
165,1,00:40:16,2,72,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
166,1,00:40:20,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,2,00:40:40,2,72,10.7,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0
168,1,00:40:46,2,71,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
169,4,00:40:51,2,70,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
170,3,00:41:00,2,75,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
171,4,00:41:21,2,70,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0
172,4,00:41:42,2,69,11.2,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.79,3,0
173,4,00:41:46,2,76,10.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
174,1,00:41:51,2,65,8.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
175,1,00:42:07,2,68,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
176,1,00:42:11,2,72,9.7,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0
177,3,00:42:15,2,76,10.1,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0
178,1,00:42:30,2,75,10.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
179,1,00:42:41,2,70,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
180,2,00:44:12,2,71,8.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
181,2,00:44:30,2,71,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
182,1,00:44:30,2,75,9.6,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.17,2,0
183,1,00:45:08,2,75,8.8,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
184,4,00:45:11,2,77,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
185,4,00:45:14,2,75,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
186,4,00:45:23,2,71,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
187,1,00:45:30,2,70,9.2,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,2,0
188,4,00:45:48,2,66,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
189,1,00:45:56,2,60,14.7,,,,,,,,,,,4.15,6.81,,,,,,,,,,,10.96,5,0
190,1,00:46:03,2,59,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
191,4,00:46:25,2,43,5.0,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
192,4,00:46:35,5,68,20.6,4.3,34.0,4.1,,,,,,,,12.02,11.60,11.00,9.96,9.39,,,,,,,,53.97,9,0
193,2,00:46:45,2,75,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
194,1,00:46:56,2,72,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
195,1,00:47:36,2,65,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
196,1,00:48:17,2,75,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
197,1,00:48:23,2,79,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
198,4,00:48:47,2,67,8.7,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0
199,1,00:48:59,2,68,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
200,3,00:49:04,3,70,28.1,3.8,,,,,,,,,,16.81,19.21,11.70,,,,,,,,,,47.72,4,0
201,1,00:49:34,2,72,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
202,1,00:50:48,2,71,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
203,3,00:51:29,2,70,9.5,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
204,2,00:51:30,2,73,10.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0
205,1,00:52:06,2,78,9.7,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
206,2,00:52:16,2,77,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
207,4,00:52:50,2,66,11.6,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
208,4,00:52:55,2,63,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
209,4,00:52:58,2,55,7.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
210,4,00:53:24,2,73,9.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
211,1,00:53:31,2,71,10.2,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
212,2,00:53:48,2,70,12.0,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.77,3,0
213,1,00:53:51,2,68,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
214,3,00:54:04,2,68,11.5,,,,,,,,,,,4.35,2.72,,,,,,,,,,,7.07,3,0
215,1,00:54:13,2,66,9.2,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
216,4,00:54:15,2,74,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
217,1,00:54:23,2,69,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
218,4,00:55:40,2,72,11.6,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
219,2,00:55:45,2,74,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0
220,1,00:56:50,2,66,8.7,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
221,1,00:57:00,3,67,20.4,4.2,,,,,,,,,,14.33,7.58,7.96,,,,,,,,,,29.87,6,0
222,4,00:57:40,2,73,8.9,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,2,0
223,3,00:58:00,2,73,8.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
224,1,00:58:03,2,66,9.4,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
225,1,00:58:12,2,73,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
226,1,00:58:22,2,70,8.8,,,,,,,,,,,1.93,0.79,,,,,,,,,,,2.72,2,0
227,1,00:58:39,2,68,9.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
228,4,00:58:48,2,72,8.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
229,2,00:58:50,2,70,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
230,4,00:59:50,2,70,9.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
231,4,01:00:11,3,65,11.6,16.6,,,,,,,,,,3.42,3.15,1.48,,,,,,,,,,8.06,3,0
232,1,01:00:17,2,77,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
233,4,01:00:21,5,58,15.6,4.3,35.1,6.0,,,,,,,,10.62,8.34,7.86,8.04,7.70,,,,,,,,42.57,9,0
234,1,01:00:24,2,65,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
235,4,01:01:33,5,59,12.1,4.6,26.7,4.1,,,,,,,,10.97,11.96,8.97,15.66,13.14,,,,,,,,60.69,9,0
236,4,01:02:40,2,71,10.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
237,2,01:02:40,2,77,8.7,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
238,1,01:02:58,2,73,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
239,4,01:03:10,2,70,9.7,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,2,0
240,4,01:03:13,2,71,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
241,4,01:03:20,5,73,19.6,4.5,32.1,4.0,,,,,,,,12.22,7.59,7.14,6.39,7.78,,,,,,,,41.10,9,0
242,4,01:03:24,2,71,8.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0
243,1,01:03:32,2,72,10.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
244,2,01:03:37,2,74,8.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
245,4,01:03:44,2,75,9.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0
246,1,01:04:12,2,76,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
247,2,01:04:18,2,70,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
248,1,01:04:32,2,70,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
249,1,01:04:40,2,75,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
250,1,01:04:47,5,71,20.3,4.3,34.7,4.1,,,,,,,,12.89,12.89,13.27,9.37,8.75,,,,,,,,57.18,9,0
251,1,01:05:44,2,78,8.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
252,1,01:06:20,5,73,20.0,4.4,34.7,4.0,,,,,,,,11.15,7.34,6.82,4.15,4.32,,,,,,,,33.78,9,0
253,1,01:06:26,2,76,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
254,4,01:06:36,2,71,11.2,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
255,4,01:07:11,2,65,11.5,,,,,,,,,,,4.32,4.49,,,,,,,,,,,8.81,3,0
256,1,01:08:33,2,74,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
257,2,01:08:35,2,72,11.6,,,,,,,,,,,3.66,4.04,,,,,,,,,,,7.70,3,0
258,4,01:08:52,2,68,8.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
259,4,01:08:54,2,66,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.86,2,0
260,2,01:09:01,2,72,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
263,4,01:10:06,5,67,17.7,4.2,32.7,4.1,,,,,,,,11.46,12.58,11.93,9.83,10.14,,,,,,,,55.94,9,0
264,1,01:10:08,2,63,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
265,2,01:10:15,2,77,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
266,4,01:10:40,2,68,9.3,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
267,4,01:10:46,2,75,9.6,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
268,1,01:11:06,3,75,9.8,12.8,,,,,,,,,,2.91,2.67,2.31,,,,,,,,,,7.88,2,0
269,1,01:11:12,2,80,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
270,2,01:11:56,2,74,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
271,1,01:12:03,2,76,9.2,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
272,1,01:12:23,2,73,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
273,4,01:13:34,2,71,10.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.57,3,0
274,4,01:13:40,2,68,10.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
275,1,01:13:42,2,75,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
276,4,01:13:45,2,78,8.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
277,1,01:13:46,2,66,11.6,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.06,3,0
278,1,01:13:51,2,86,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
279,1,01:14:07,2,67,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
280,4,01:14:22,2,69,8.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
281,2,01:15:03,2,74,10.1,,,,,,,,,,,2.49,2.86,,,,,,,,,,,5.35,3,0
282,4,01:15:17,2,67,11.4,,,,,,,,,,,3.89,3.60,,,,,,,,,,,7.49,3,0
283,4,01:15:52,2,75,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
284,1,01:16:00,4,75,13.1,15.4,2.7,,,,,,,,,4.33,4.33,1.80,4.23,,,,,,,,,14.69,3,0
285,1,01:16:40,2,78,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
286,2,01:17:00,2,63,10.1,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
287,1,01:17:49,2,71,8.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,2,0
288,4,01:18:01,2,70,10.6,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
289,1,01:18:47,3,72,12.2,18.5,,,,,,,,,,3.44,2.46,1.29,,,,,,,,,,7.19,3,0
290,1,01:18:51,5,70,18.7,4.5,33.3,4.1,,,,,,,,11.72,12.90,13.71,8.97,8.88,,,,,,,,56.18,9,0
291,4,01:19:26,2,80,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
292,1,01:19:38,2,76,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
293,1,01:20:03,2,73,9.2,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.77,2,0
294,4,01:20:40,5,69,15.9,4.4,34.1,4.1,,,,,,,,10.40,5.84,5.19,4.83,5.20,,,,,,,,31.47,9,0
295,4,01:21:05,2,71,8.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
296,1,01:21:17,2,70,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
297,1,01:21:48,2,82,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
298,1,01:21:50,2,80,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
299,1,01:22:02,2,67,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
300,4,01:22:39,2,73,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
301,4,01:23:08,2,70,9.7,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.21,2,0
302,3,01:23:20,2,77,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
303,3,01:24:03,2,74,9.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
304,1,01:24:09,2,63,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
305,4,01:24:19,2,70,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
306,1,01:25:14,2,75,11.8,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
307,1,01:25:32,2,73,9.1,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
308,3,01:25:35,2,71,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0
309,3,01:25:36,2,70,11.7,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
310,4,01:26:06,2,67,10.0,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
311,4,01:26:13,2,70,11.0,,,,,,,,,,,3.45,3.77,,,,,,,,,,,7.22,3,0
312,4,01:26:42,2,68,8.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
313,4,01:26:43,2,66,8.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
314,1,01:28:18,2,74,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
315,1,01:28:33,2,73,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
316,1,01:28:50,2,71,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
317,1,01:28:53,2,73,9.3,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
318,4,01:29:18,5,66,15.1,4.3,34.4,4.1,,,,,,,,11.44,14.65,13.58,14.31,13.12,,,,,,,,67.10,9,0
319,4,01:29:26,2,70,10.0,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.74,3,0
320,2,01:29:28,2,75,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
321,4,01:29:28,2,68,9.3,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
322,1,01:30:26,3,66,12.8,20.8,,,,,,,,,,3.84,3.43,2.30,,,,,,,,,,9.56,3,0
323,3,01:30:29,2,70,12.0,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,3,0
324,4,01:30:30,5,70,17.2,4.3,36.2,4.1,,,,,,,,11.87,7.49,6.85,5.20,4.24,,,,,,,,35.64,9,0
325,1,01:31:02,4,65,9.9,14.1,2.8,,,,,,,,,2.42,2.50,1.72,1.73,,,,,,,,,8.38,3,0
326,3,01:31:19,5,74,28.1,3.9,20.7,2.9,,,,,,,,15.67,20.36,12.37,1.81,5.89,,,,,,,,56.10,9,0
327,2,01:32:17,2,77,9.3,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.44,2,0
328,4,01:32:35,2,68,9.9,,,,,,,,,,,3.26,3.49,,,,,,,,,,,6.75,3,0
329,1,01:33:07,2,77,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
330,4,01:33:39,2,65,8.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
331,4,01:33:51,5,70,16.0,4.3,29.8,4.1,,,,,,,,9.94,5.22,4.89,4.45,3.65,,,,,,,,28.15,9,0
332,1,01:33:53,5,66,11.0,4.3,37.0,4.2,,,,,,,,11.06,9.18,9.12,7.81,7.47,,,,,,,,44.63,9,0
333,1,01:33:59,5,66,13.0,4.2,35.9,4.1,,,,,,,,10.30,6.61,6.29,6.57,7.04,,,,,,,,36.82,9,0
334,1,01:34:16,5,68,14.8,4.3,28.4,4.1,,,,,,,,12.08,16.43,15.39,14.72,16.10,,,,,,,,74.73,9,0
335,1,01:34:18,2,70,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
336,4,01:34:48,2,75,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
337,4,01:35:01,2,75,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
338,4,01:35:18,2,66,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0
339,3,01:35:19,2,71,7.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
340,4,01:36:00,2,70,12.1,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,3,0
341,1,01:36:49,2,75,14.1,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.47,5,0
342,4,01:37:12,2,75,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
343,4,01:37:17,4,63,11.1,13.0,6.4,,,,,,,,,2.95,3.35,1.43,1.26,,,,,,,,,8.99,3,0
344,4,01:37:19,2,61,9.8,,,,,,,,,,,3.24,3.85,,,,,,,,,,,7.09,2,0
345,1,01:37:20,2,72,10.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
346,1,01:37:40,2,75,7.8,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
347,1,01:38:19,2,73,10.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,3,0
348,4,01:38:28,2,67,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
349,4,01:38:49,2,71,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
350,4,01:39:55,5,61,12.6,21.1,9.7,22.1,,,,,,,,11.18,19.29,15.67,16.92,11.11,,,,,,,,74.17,11,0
351,1,01:40:21,2,71,9.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
352,1,01:41:16,2,75,9.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
353,1,01:41:47,2,62,21.3,,,,,,,,,,,7.50,8.22,,,,,,,,,,,15.71,5,0
354,4,01:42:03,2,69,10.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
355,2,01:42:53,5,66,13.0,21.9,9.9,22.9,,,,,,,,10.80,19.13,13.97,10.58,10.04,,,,,,,,64.52,11,0
356,1,01:43:46,2,71,8.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0