veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:35,2,70,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,36,min5.tye
2,4,00:02:39,2,54,8.3,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0,49,min5.tye
3,1,00:03:06,2,65,12.2,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,14,min5.tye
4,1,00:04:34,2,63,9.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,80,min5.tye
5,1,00:04:48,2,62,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,9,min5.tye
6,1,00:07:45,2,65,9.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0,52,min5.tye
7,4,00:11:16,2,57,7.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,94,min5.tye
8,1,00:13:19,2,71,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0,81,min5.tye
9,1,00:18:19,2,66,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,5,min5.tye
10,1,00:18:50,2,66,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,52,min5.tye
11,1,00:19:18,2,60,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,80,min5.tye
12,1,00:20:05,2,71,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,87,min5.tye
13,1,00:22:04,2,70,9.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,81,min5.tye
14,1,00:22:30,2,65,9.4,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0,94,min5.tye
15,1,00:26:58,2,68,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,82,min5.tye
16,2,00:28:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,67,min5.tye
17,1,00:28:23,2,53,7.8,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0,50,min5.tye
18,1,00:28:28,2,70,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,44,min5.tye
19,4,00:30:20,2,54,7.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,49,min5.tye
20,1,00:32:35,2,68,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,76,min5.tye
21,1,00:34:05,2,70,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,15,min5.tye
22,4,00:35:36,2,54,7.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,0,61,min5.tye
23,1,00:35:56,2,67,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,71,min5.tye
24,1,00:38:29,2,67,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,82,min5.tye
25,4,00:40:59,2,57,8.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,71,min5.tye
26,1,00:41:31,2,71,11.2,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0,54,min5.tye
27,1,00:46:36,2,53,11.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0,99,min5.tye
28,4,00:48:12,6,46,10.6,4.0,24.0,5.2,5.2,,,,,,,13.04,14.78,13.93,13.15,12.97,12.02,,,,,,,79.89,10,0,58,min5.tye
29,4,00:49:25,2,61,7.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,18,min5.tye
30,4,00:51:18,2,53,7.4,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0,4,min5.tye
31,4,00:53:55,2,49,8.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,13,min5.tye
32,1,00:57:37,2,53,11.2,,,,,,,,,,,2.57,3.75,,,,,,,,,,,6.32,3,0,94,min5.tye
33,1,01:04:11,2,60,9.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,80,min5.tye
34,1,01:08:42,2,70,10.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,0,min5.tye
35,1,01:09:52,2,68,9.6,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0,80,min5.tye
36,4,01:17:04,2,60,9.9,,,,,,,,,,,3.90,3.61,,,,,,,,,,,7.50,3,0,7,min5.tye
37,1,01:17:40,2,47,8.0,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,28,min5.tye
38,1,01:28:21,2,63,9.8,,,,,,,,,,,2.17,2.45,,,,,,,,,,,4.62,2,0,40,min5.tye
39,1,01:29:58,2,67,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,78,min5.tye
40,4,01:35:08,2,59,9.3,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,2,0,30,min5.tye
41,1,01:37:57,5,61,17.0,4.6,30.7,10.2,,,,,,,,12.22,16.23,16.25,17.27,16.68,,,,,,,,78.65,9,0,92,min5.tye
42,4,01:53:02,2,56,8.5,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0,66,min5.tye
43,1,02:03:23,2,60,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0,93,min5.tye
44,1,02:04:14,2,68,12.2,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0,29,min5.tye
45,2,02:09:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,48,min5.tye
46,1,02:13:42,2,58,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,57,min5.tye
47,4,02:23:41,2,53,8.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,32,min5.tye
48,1,02:24:09,2,68,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,18,min5.tye
49,1,02:24:24,2,67,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,51,min5.tye
50,4,02:27:30,2,34,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,36,min5.tye
51,4,02:29:09,2,55,7.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,73,min5.tye
52,1,02:30:19,2,66,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,47,min5.tye
53,4,02:30:56,2,59,9.4,,,,,,,,,,,3.65,4.44,,,,,,,,,,,8.10,2,0,97,min5.tye
54,4,02:33:39,2,57,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,57,min5.tye
55,4,03:00:50,5,59,16.1,3.7,27.6,4.4,,,,,,,,10.29,20.24,19.60,21.43,21.13,,,,,,,,92.69,9,0,83,min5.tye
56,1,03:02:11,2,55,11.9,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0,5,min5.tye
57,1,03:03:45,5,60,18.5,4.4,29.4,4.1,,,,,,,,12.07,16.31,16.53,16.49,17.25,,,,,,,,78.65,9,0,95,min5.tye
58,4,03:13:05,2,59,7.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,14,min5.tye
59,1,03:14:03,3,65,12.1,16.4,,,,,,,,,,3.05,3.67,1.52,,,,,,,,,,8.24,3,0,58,min5.tye
60,4,03:19:14,2,58,7.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,4,min5.tye
61,4,03:26:06,2,55,7.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,55,min5.tye
62,1,03:26:40,2,68,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.51,3,0,61,min5.tye
63,4,03:29:51,2,50,10.0,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,9,min5.tye
64,1,03:35:04,5,67,14.3,4.4,30.9,5.1,,,,,,,,8.62,5.91,6.03,4.22,5.04,,,,,,,,29.82,9,0,57,min5.tye
65,4,03:35:43,3,52,15.1,3.9,,,,,,,,,,12.90,7.83,7.73,,,,,,,,,,28.46,6,0,52,min5.tye
66,4,03:36:33,2,54,8.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0,54,min5.tye
67,1,03:38:50,2,70,11.9,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0,29,min5.tye
68,4,03:41:10,2,56,9.5,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.17,2,0,84,min5.tye
69,1,03:43:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,2,03:43:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,3,03:43:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,03:43:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,1,03:47:13,2,67,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,10,min5.tye
74,4,03:54:08,2,53,7.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,95,min5.tye
75,4,03:59:15,2,55,10.2,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,72,min5.tye
76,4,03:59:58,2,53,7.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,82,min5.tye
77,4,04:02:44,2,60,7.5,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,19,min5.tye
78,1,04:07:36,2,69,12.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0,92,min5.tye
79,1,04:11:06,2,59,21.5,,,,,,,,,,,7.47,9.97,,,,,,,,,,,17.44,5,0,69,min5.tye
80,1,04:14:28,5,59,18.3,4.7,38.3,4.1,,,,,,,,9.74,7.98,5.73,3.75,3.16,,,,,,,,30.36,9,0,78,min5.tye
81,4,04:17:21,2,55,9.1,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0,0,min5.tye
82,1,04:18:17,5,65,17.2,4.4,33.5,10.3,,,,,,,,11.40,11.72,11.65,8.90,8.24,,,,,,,,51.90,9,0,92,min5.tye
83,4,04:19:34,2,65,8.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,2,0,51,min5.tye
84,1,04:24:54,5,65,12.9,4.3,33.2,4.2,,,,,,,,10.85,9.10,9.42,5.12,4.92,,,,,,,,39.42,9,0,33,min5.tye
85,4,04:26:46,2,58,9.6,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0,57,min5.tye
86,4,04:27:17,2,57,7.6,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.34,2,0,46,min5.tye
87,4,04:27:30,2,63,7.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,39,min5.tye
88,4,04:27:46,6,57,13.2,3.7,22.9,4.7,4.3,,,,,,,11.37,17.89,18.65,17.45,18.61,18.58,,,,,,,102.56,10,0,85,min5.tye
89,4,04:30:17,5,53,12.1,3.8,26.3,4.3,,,,,,,,10.52,18.53,17.31,21.06,21.95,,,,,,,,89.39,9,0,32,min5.tye
90,4,04:30:56,2,61,7.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,20,min5.tye
91,4,04:32:51,2,60,7.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,49,min5.tye
92,4,04:34:46,2,59,7.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,33,min5.tye
93,4,04:35:49,2,46,8.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,41,min5.tye
94,1,04:38:55,2,71,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,55,min5.tye
95,1,04:39:40,2,66,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,72,min5.tye
96,4,04:41:21,6,57,16.1,3.8,23.0,4.8,4.3,,,,,,,10.00,20.90,19.80,10.64,17.70,16.84,,,,,,,95.89,10,0,23,min5.tye
97,4,04:43:41,2,47,7.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,23,min5.tye
98,1,04:44:12,2,63,23.4,,,,,,,,,,,8.70,12.69,,,,,,,,,,,21.40,5,0,60,min5.tye
99,4,04:45:47,2,55,7.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,75,min5.tye
100,2,04:46:58,2,64,8.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,31,min5.tye
101,1,04:47:19,2,72,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,58,min5.tye
102,4,04:52:12,2,62,11.4,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0,94,min5.tye
103,4,04:52:18,2,57,8.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0,92,min5.tye
104,1,04:53:29,5,56,12.6,4.3,29.0,10.2,,,,,,,,9.63,14.55,15.24,16.69,16.18,,,,,,,,72.29,9,0,88,min5.tye
105,1,04:54:54,2,73,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,2,min5.tye
106,4,04:55:01,2,60,7.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,54,min5.tye
107,1,04:55:46,2,65,12.1,,,,,,,,,,,3.36,3.33,,,,,,,,,,,6.70,3,0,53,min5.tye
108,4,04:56:32,2,59,7.9,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0,53,min5.tye
109,4,04:57:31,2,59,10.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,41,min5.tye
110,4,04:59:13,2,54,8.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,56,min5.tye
111,4,04:59:31,2,52,7.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,2,min5.tye
112,4,05:00:06,2,63,10.5,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.15,3,0,74,min5.tye
113,4,05:00:59,2,61,8.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0,92,min5.tye
114,4,05:02:09,2,58,8.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,22,min5.tye
115,4,05:02:40,2,64,14.2,,,,,,,,,,,4.20,6.12,,,,,,,,,,,10.31,5,0,18,min5.tye
116,1,05:04:24,2,63,10.2,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0,57,min5.tye
117,4,05:06:12,2,57,9.5,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,2,0,95,min5.tye
118,4,05:08:20,2,59,7.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,17,min5.tye
119,4,05:08:59,2,54,10.4,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0,39,min5.tye
120,3,05:09:01,2,61,7.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,31,min5.tye
121,1,05:09:13,2,63,23.0,,,,,,,,,,,7.83,11.63,,,,,,,,,,,19.46,5,0,46,min5.tye
122,2,05:09:31,2,63,7.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,6,min5.tye
123,1,05:09:51,5,59,12.8,4.3,29.7,10.3,,,,,,,,9.93,17.74,17.56,13.40,13.75,,,,,,,,72.38,9,2,5,min5.tye
124,1,05:09:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,4,05:10:48,2,61,8.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0,75,min5.tye
126,4,05:11:16,2,57,7.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,52,min5.tye
127,4,05:11:42,2,62,7.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,80,min5.tye
128,1,05:12:36,2,60,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,36,min5.tye
129,4,05:12:50,2,52,7.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,3,min5.tye
130,4,05:13:24,2,62,10.4,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,0,42,min5.tye
131,4,05:14:29,2,61,10.0,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0,33,min5.tye
132,4,05:14:34,2,62,7.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,17,min5.tye
133,4,05:15:48,2,61,8.4,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,2,0,7,min5.tye
134,4,05:15:51,2,59,7.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,28,min5.tye
135,4,05:16:01,2,65,10.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0,44,min5.tye
136,4,05:16:13,2,59,8.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,2,0,43,min5.tye
137,4,05:16:55,2,60,10.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,14,min5.tye
138,4,05:17:47,5,57,11.0,3.7,28.4,3.5,,,,,,,,10.43,6.89,7.28,4.23,4.54,,,,,,,,33.37,9,0,42,min5.tye
139,4,05:18:19,2,63,7.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,77,min5.tye
140,4,05:18:35,2,63,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,66,min5.tye
141,3,05:18:52,2,70,7.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,89,min5.tye
142,4,05:19:04,2,62,8.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,48,min5.tye
143,4,05:20:35,2,62,7.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,15,min5.tye
144,4,05:21:02,2,58,7.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,80,min5.tye
145,4,05:21:06,2,48,7.0,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,2,0,58,min5.tye
146,4,05:22:34,2,57,7.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.45,2,0,22,min5.tye
147,1,05:22:36,2,63,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,92,min5.tye
148,2,05:23:05,2,24,8.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,96,min5.tye
149,1,05:23:21,2,74,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,35,min5.tye
150,4,05:24:08,2,55,8.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,85,min5.tye
151,4,05:24:42,2,65,7.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0,68,min5.tye
152,1,05:25:03,3,64,12.2,30.5,,,,,,,,,,7.16,17.11,14.04,,,,,,,,,,38.32,8,0,84,min5.tye
153,4,05:25:27,2,60,7.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,11,min5.tye
154,4,05:25:44,2,61,7.5,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0,12,min5.tye
155,4,05:26:26,6,57,15.2,4.4,18.5,9.6,4.3,,,,,,,10.77,24.35,22.64,13.07,17.71,17.59,,,,,,,106.13,10,0,65,min5.tye
156,4,05:27:26,2,63,8.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,71,min5.tye
157,4,05:27:38,2,61,7.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,42,min5.tye
158,4,05:27:51,2,56,8.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,63,min5.tye
159,4,05:28:03,2,61,7.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,25,min5.tye
160,4,05:28:14,2,60,8.5,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.49,2,0,61,min5.tye
161,1,05:28:31,2,65,14.9,,,,,,,,,,,2.94,6.95,,,,,,,,,,,9.89,5,0,11,min5.tye
162,1,05:28:41,2,66,12.2,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,35,min5.tye
163,4,05:31:00,2,59,9.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,33,min5.tye
164,4,05:31:35,2,62,8.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,90,min5.tye
165,4,05:31:44,2,51,10.5,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,75,min5.tye
166,1,05:31:54,5,62,16.0,4.4,31.2,4.1,,,,,,,,12.08,17.92,16.94,16.97,16.96,,,,,,,,80.87,9,2,25,min5.tye
167,1,05:31:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,1,05:32:21,2,23,10.7,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,3,0,68,min5.tye
169,1,05:33:03,2,58,11.9,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0,13,min5.tye
170,1,05:33:12,2,65,10.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,57,min5.tye
171,1,05:33:48,2,72,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,57,min5.tye
172,1,05:34:08,2,71,11.4,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0,12,min5.tye
173,4,05:34:10,2,48,9.2,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,33,min5.tye
174,1,05:34:48,2,70,12.2,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0,28,min5.tye
175,4,05:34:49,2,61,7.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,50,min5.tye
176,4,05:35:03,2,57,7.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,33,min5.tye
177,4,05:35:20,2,58,7.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,95,min5.tye
178,4,05:36:25,2,61,7.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,97,min5.tye
179,1,05:36:41,2,61,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0,63,min5.tye
180,4,05:37:17,2,61,7.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,12,min5.tye
181,1,05:38:33,2,81,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,46,min5.tye
182,1,05:38:56,2,50,8.5,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,40,min5.tye
183,1,05:39:06,2,58,21.4,,,,,,,,,,,7.02,14.00,,,,,,,,,,,21.02,5,0,8,min5.tye
184,4,05:39:29,2,53,9.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0,59,min5.tye
185,4,05:40:02,2,55,7.7,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,2,0,94,min5.tye
186,1,05:40:27,2,64,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,57,min5.tye
187,1,05:40:55,2,72,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0,37,min5.tye
188,4,05:41:04,2,60,7.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0,91,min5.tye
189,4,05:41:08,2,50,7.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,21,min5.tye
190,1,05:42:20,4,69,11.2,17.4,3.0,,,,,,,,,2.61,4.53,1.22,1.18,,,,,,,,,9.54,3,0,36,min5.tye
191,2,05:42:22,5,60,13.9,3.8,28.3,3.5,,,,,,,,8.82,8.05,9.20,6.38,6.40,,,,,,,,38.85,9,0,23,min5.tye
192,4,05:42:26,2,57,7.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,73,min5.tye
193,4,05:42:47,2,63,7.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,3,min5.tye
194,4,05:42:50,2,60,8.7,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,86,min5.tye
195,4,05:43:09,2,54,10.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,13,min5.tye
196,4,05:43:26,2,58,7.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,50,min5.tye
197,4,05:44:14,2,60,7.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,92,min5.tye
198,4,05:44:30,2,56,7.8,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,60,min5.tye
199,1,05:44:38,2,61,21.3,,,,,,,,,,,4.16,8.54,,,,,,,,,,,12.70,5,0,82,min5.tye
200,1,05:45:02,2,72,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,35,min5.tye
201,4,05:45:28,2,61,7.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,7,min5.tye
202,1,05:45:34,2,64,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,0,min5.tye
203,4,05:46:13,2,58,10.5,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0,13,min5.tye
204,1,05:46:22,2,69,11.8,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0,1,min5.tye
205,4,05:46:55,2,59,7.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,99,min5.tye
206,1,05:46:58,2,67,12.2,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,16,min5.tye
207,1,05:47:37,2,71,9.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,43,min5.tye
208,4,05:47:56,2,52,7.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,22,min5.tye
209,4,05:48:01,3,46,14.5,4.0,,,,,,,,,,14.55,24.21,24.18,,,,,,,,,,62.94,6,0,25,min5.tye
210,3,05:48:04,2,58,9.5,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,2,0,48,min5.tye
211,4,05:48:07,2,45,7.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,24,min5.tye
212,1,05:48:39,2,69,11.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,50,min5.tye
213,4,05:49:31,2,62,7.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,41,min5.tye
214,4,05:50:29,2,59,7.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,37,min5.tye
215,1,05:50:44,3,60,11.7,16.1,,,,,,,,,,3.20,4.01,2.81,,,,,,,,,,10.02,3,0,14,min5.tye
216,4,05:51:18,2,57,7.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,45,min5.tye
217,4,05:51:42,2,61,8.2,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0,11,min5.tye
218,1,05:52:55,2,69,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,83,min5.tye
219,4,05:52:59,2,57,7.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,61,min5.tye
220,4,05:53:03,2,58,7.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0,12,min5.tye
221,1,05:53:04,5,67,15.7,4.3,31.5,10.3,,,,,,,,9.14,6.42,5.83,3.96,3.47,,,,,,,,28.82,9,2,7,min5.tye
222,1,05:53:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:53:17,2,65,7.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.07,2,0,41,min5.tye
224,1,05:53:54,2,69,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,65,min5.tye
225,4,05:54:35,2,59,8.7,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0,17,min5.tye
226,1,05:54:46,2,70,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,91,min5.tye
227,4,05:55:41,2,56,7.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,18,min5.tye
228,1,05:56:18,2,59,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,10,min5.tye
229,1,05:56:31,2,63,11.7,,,,,,,,,,,3.26,4.19,,,,,,,,,,,7.45,3,0,68,min5.tye
230,1,05:56:41,2,66,8.4,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,39,min5.tye
231,4,05:57:07,2,44,10.5,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.87,3,0,70,min5.tye
232,4,05:57:16,2,60,7.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0,13,min5.tye
233,4,05:57:34,2,51,10.4,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,15,min5.tye
234,4,05:57:49,2,56,7.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,86,min5.tye
235,2,05:58:04,2,57,7.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,99,min5.tye
236,1,05:58:06,2,63,13.5,,,,,,,,,,,3.60,5.02,,,,,,,,,,,8.63,3,0,28,min5.tye
237,4,05:58:24,2,53,7.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,21,min5.tye
238,1,05:58:53,2,70,13.4,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,57,min5.tye
239,1,05:58:54,2,70,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,19,min5.tye
240,1,05:59:08,2,70,9.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0,62,min5.tye
241,4,05:59:32,2,54,8.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,55,min5.tye
242,1,05:59:48,6,60,17.5,4.4,34.1,4.1,4.1,,,,,,,11.36,23.05,21.50,17.35,16.26,16.45,,,,,,,105.97,10,0,33,min5.tye
243,1,06:01:16,3,70,14.5,11.2,,,,,,,,,,4.44,5.78,2.16,,,,,,,,,,12.39,8,0,92,min5.tye
244,4,06:01:16,2,55,7.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,36,min5.tye
245,1,06:01:20,2,72,12.2,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,54,min5.tye
246,4,06:01:21,2,64,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,6,min5.tye
247,4,06:01:39,2,69,7.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,82,min5.tye
248,1,06:01:48,5,67,14.3,4.4,30.9,5.1,,,,,,,,7.85,5.99,5.71,3.50,3.86,,,,,,,,26.92,9,0,37,min5.tye
249,4,06:01:52,2,61,7.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,100,min5.tye
250,1,06:01:53,2,69,9.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0,13,min5.tye
251,2,06:01:53,2,62,10.1,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0,41,min5.tye
252,1,06:02:03,2,68,12.1,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.60,3,0,74,min5.tye
253,1,06:02:06,2,68,21.5,,,,,,,,,,,8.01,9.07,,,,,,,,,,,17.07,5,0,69,min5.tye
254,1,06:02:51,5,57,12.9,4.4,31.7,4.2,,,,,,,,10.96,18.16,18.19,19.82,21.30,,,,,,,,88.44,9,0,41,min5.tye
255,1,06:03:00,2,66,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,47,min5.tye
256,3,06:03:11,2,59,9.1,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0,53,min5.tye
257,4,06:03:12,2,57,7.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,52,min5.tye
258,4,06:03:20,2,59,9.4,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,2,0,66,min5.tye
259,4,06:03:34,2,61,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,62,min5.tye
260,4,06:04:19,2,55,9.4,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,2,0,93,min5.tye
261,2,06:04:50,2,62,8.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,77,min5.tye
262,4,06:06:06,2,58,8.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,86,min5.tye
263,4,06:06:12,2,47,7.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,43,min5.tye
264,3,06:06:13,2,55,8.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,64,min5.tye
265,1,06:06:16,2,67,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,76,min5.tye
266,4,06:06:21,2,60,7.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,42,min5.tye
267,1,06:06:42,2,70,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,28,min5.tye
268,1,06:06:48,4,55,12.8,21.8,4.1,,,,,,,,,6.54,14.39,6.88,6.93,,,,,,,,,34.74,8,0,39,min5.tye
269,4,06:06:50,5,61,15.4,4.3,27.4,4.4,,,,,,,,11.52,22.45,21.42,22.20,22.33,,,,,,,,99.92,9,0,19,min5.tye
270,4,06:07:12,2,58,7.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,50,min5.tye
271,4,06:07:39,2,61,11.4,,,,,,,,,,,4.29,2.82,,,,,,,,,,,7.10,3,0,8,min5.tye
272,4,06:08:12,2,56,7.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,96,min5.tye
273,4,06:08:41,2,55,7.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0,10,min5.tye
274,4,06:08:51,2,56,19.9,,,,,,,,,,,8.33,11.15,,,,,,,,,,,19.48,5,0,88,min5.tye
275,4,06:09:09,2,58,8.6,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,2,0,65,min5.tye
276,4,06:09:32,2,44,7.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,19,min5.tye
277,4,06:09:36,2,42,7.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,17,min5.tye
278,1,06:10:01,2,74,12.1,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.31,3,0,11,min5.tye
279,4,06:10:07,2,53,7.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,12,min5.tye
280,1,06:10:24,2,70,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,91,min5.tye
281,4,06:10:32,2,59,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,8,min5.tye
282,1,06:10:37,2,67,12.2,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.53,3,0,71,min5.tye
283,2,06:10:37,2,59,11.5,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.04,3,0,39,min5.tye
284,1,06:11:06,2,68,8.7,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0,58,min5.tye
285,4,06:11:07,2,48,10.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,62,min5.tye
286,4,06:11:34,2,61,8.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,93,min5.tye
287,4,06:11:52,2,58,7.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,64,min5.tye
288,4,06:12:09,2,55,18.4,,,,,,,,,,,7.26,10.17,,,,,,,,,,,17.43,5,0,97,min5.tye
289,4,06:12:14,2,54,7.2,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0,3,min5.tye
290,4,06:12:33,2,54,10.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,80,min5.tye
291,1,06:12:40,2,70,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,44,min5.tye
292,4,06:12:44,2,59,7.4,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,25,min5.tye
293,3,06:13:12,2,63,10.2,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0,15,min5.tye
294,4,06:13:26,2,61,7.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,30,min5.tye
295,4,06:14:10,2,54,7.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,8,min5.tye
296,3,06:14:11,2,57,7.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,34,min5.tye
297,4,06:14:25,2,61,10.4,,,,,,,,,,,3.64,3.36,,,,,,,,,,,7.00,3,0,19,min5.tye
298,1,06:14:38,3,60,13.7,21.0,,,,,,,,,,9.95,20.56,13.71,,,,,,,,,,44.21,8,0,60,min5.tye
299,4,06:14:39,2,60,8.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,90,min5.tye
300,4,06:14:42,2,62,7.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,18,min5.tye
301,1,06:15:03,2,68,10.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,3,0,30,min5.tye
302,4,06:15:03,2,56,11.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0,12,min5.tye
303,4,06:15:08,2,62,8.2,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.89,2,0,82,min5.tye
304,4,06:15:11,2,63,7.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,75,min5.tye