veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:23,5,58,13.2,4.4,32.0,4.1,,,,,,,,8.95,4.91,4.79,3.41,3.11,,,,,,,,25.16,9,0,6,min54.tye
2,2,00:01:32,2,70,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,4,min54.tye
3,1,00:04:18,2,59,10.8,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0,78,min54.tye
4,2,00:07:07,2,60,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0,35,min54.tye
5,2,00:13:58,5,58,19.8,4.5,32.2,4.0,,,,,,,,12.21,14.09,13.55,10.38,10.37,,,,,,,,60.59,9,0,79,min54.tye
6,1,00:14:30,2,59,9.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0,40,min54.tye
7,2,00:15:44,2,57,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,20,min54.tye
8,2,00:15:48,2,60,10.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0,30,min54.tye
9,2,00:15:54,2,58,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,62,min54.tye
10,2,00:18:05,2,65,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,72,min54.tye
11,2,00:20:01,2,61,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,84,min54.tye
12,2,00:20:06,2,55,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,9,min54.tye
13,2,00:21:55,2,55,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,86,min54.tye
14,1,00:24:20,2,63,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,43,min54.tye
15,2,00:24:55,2,62,8.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0,91,min54.tye
16,1,00:26:21,2,60,12.9,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,66,min54.tye
17,1,00:29:15,2,65,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,49,min54.tye
18,2,00:30:45,2,55,9.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,32,min54.tye
19,1,00:35:21,2,57,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,79,min54.tye
20,2,00:37:00,5,59,17.4,4.2,32.1,4.0,,,,,,,,12.04,8.24,7.95,6.91,6.24,,,,,,,,41.38,9,0,65,min54.tye
21,1,00:39:50,5,57,19.3,4.3,32.3,4.0,,,,,,,,13.12,17.66,17.37,16.78,16.72,,,,,,,,81.64,9,0,34,min54.tye
22,2,00:40:41,2,70,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,0,min54.tye
23,2,00:40:50,2,60,12.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,20,min54.tye
24,1,00:51:02,5,61,15.0,4.3,32.2,4.0,,,,,,,,12.51,18.16,16.59,17.79,16.99,,,,,,,,82.04,9,0,54,min54.tye
25,2,00:51:04,2,60,13.2,,,,,,,,,,,4.56,6.99,,,,,,,,,,,11.55,5,0,92,min54.tye
26,1,00:53:13,5,53,19.8,4.2,33.0,4.0,,,,,,,,11.59,16.06,16.34,17.13,16.84,,,,,,,,77.96,9,0,85,min54.tye
27,1,00:53:35,2,62,11.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0,47,min54.tye
28,2,00:56:12,2,60,21.1,,,,,,,,,,,7.78,12.53,,,,,,,,,,,20.31,5,0,85,min54.tye
29,2,01:02:00,2,47,10.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,66,min54.tye
30,2,01:06:41,5,60,14.9,4.3,27.9,4.0,,,,,,,,9.97,6.52,5.85,4.44,4.28,,,,,,,,31.07,9,0,52,min54.tye
31,2,01:06:59,2,60,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,95,min54.tye
32,2,01:08:22,5,57,17.3,4.2,28.9,4.0,,,,,,,,11.36,7.87,7.87,7.10,7.80,,,,,,,,42.00,9,0,10,min54.tye
33,2,01:09:15,5,69,15.1,4.2,26.2,4.0,,,,,,,,9.20,5.78,6.23,5.35,4.95,,,,,,,,31.51,9,0,27,min54.tye
34,1,01:12:24,2,61,8.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0,81,min54.tye
35,1,01:14:38,5,64,13.3,22.7,2.9,2.9,,,,,,,,4.77,5.40,4.04,5.36,6.41,,,,,,,,25.99,3,0,10,min54.tye
36,2,01:14:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
37,1,01:17:43,2,49,11.2,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0,30,min54.tye
38,2,01:19:45,2,56,9.5,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0,81,min54.tye
39,1,01:24:08,2,45,9.2,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.17,2,0,43,min54.tye
40,1,01:24:09,2,55,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,57,min54.tye
41,2,01:24:55,5,60,18.8,4.3,23.4,4.0,,,,,,,,9.74,6.22,5.65,3.92,4.73,,,,,,,,30.27,9,0,61,min54.tye
42,2,01:25:03,5,60,18.2,4.2,26.6,4.0,,,,,,,,9.95,6.29,5.98,3.53,5.02,,,,,,,,30.77,9,0,58,min54.tye
43,2,01:25:43,2,60,9.6,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,63,min54.tye
44,1,01:27:48,2,60,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,59,min54.tye
45,2,01:28:46,5,65,15.5,4.2,29.0,4.0,,,,,,,,10.04,5.25,5.03,4.35,3.30,,,,,,,,27.97,9,0,59,min54.tye
46,1,01:29:59,2,64,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0,18,min54.tye
47,1,01:30:05,5,62,12.1,4.2,29.8,4.0,,,,,,,,9.54,7.69,6.70,6.01,6.54,,,,,,,,36.48,9,0,44,min54.tye
48,1,01:33:36,2,60,11.6,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,11,min54.tye
49,2,01:34:25,2,61,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,99,min54.tye
50,1,01:35:20,5,59,19.5,4.3,30.5,4.0,,,,,,,,11.63,16.91,16.47,15.02,16.25,,,,,,,,76.27,9,0,54,min54.tye
51,1,01:38:14,2,61,9.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0,19,min54.tye
52,2,01:40:14,5,55,16.7,4.3,32.5,4.0,,,,,,,,10.69,18.79,18.56,16.28,17.26,,,,,,,,81.58,9,0,51,min54.tye
53,1,01:41:43,2,61,13.1,,,,,,,,,,,4.07,6.67,,,,,,,,,,,10.74,3,0,18,min54.tye
54,2,01:46:52,5,57,10.9,4.3,34.4,4.1,,,,,,,,9.88,9.96,10.31,8.11,7.59,,,,,,,,45.85,9,0,74,min54.tye
55,2,01:49:59,2,58,9.3,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,62,min54.tye
56,2,01:54:52,2,58,10.8,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0,0,min54.tye
57,2,02:01:10,2,60,11.9,,,,,,,,,,,3.53,3.50,,,,,,,,,,,7.03,3,0,70,min54.tye
58,2,02:06:13,2,53,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,33,min54.tye
59,2,02:07:10,2,55,10.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0,60,min54.tye
60,1,02:08:05,5,58,17.7,4.3,32.9,4.0,,,,,,,,10.99,16.92,16.96,15.01,14.95,,,,,,,,74.82,9,0,60,min54.tye
61,1,02:08:12,2,58,9.5,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0,24,min54.tye
62,2,02:14:24,2,57,8.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0,71,min54.tye
63,1,02:17:35,5,62,12.6,20.7,9.4,21.9,,,,,,,,10.40,11.65,8.01,9.21,8.73,,,,,,,,48.01,11,0,66,min54.tye
64,1,02:19:47,2,58,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,47,min54.tye
65,1,02:25:38,2,58,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0,9,min54.tye
66,1,02:30:27,5,52,14.7,4.3,27.8,3.9,,,,,,,,9.68,6.49,6.47,4.46,4.77,,,,,,,,31.86,9,0,33,min54.tye
67,1,02:30:29,5,50,19.7,4.3,32.6,3.9,,,,,,,,9.98,17.93,18.29,13.33,19.33,,,,,,,,78.86,9,0,28,min54.tye
68,2,02:31:01,5,57,18.5,4.3,33.3,4.0,,,,,,,,11.60,14.87,14.51,17.88,17.84,,,,,,,,76.69,9,0,42,min54.tye
69,2,02:35:59,2,56,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,65,min54.tye
70,2,02:38:07,5,58,16.2,4.3,33.7,4.0,,,,,,,,12.46,17.44,17.40,10.79,11.78,,,,,,,,69.88,9,0,56,min54.tye
71,1,02:45:14,2,32,10.2,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0,64,min54.tye
72,1,02:47:08,2,53,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,69,min54.tye
73,1,02:52:24,2,58,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0,31,min54.tye
74,1,02:54:04,2,64,11.5,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0,29,min54.tye
75,1,02:55:11,6,55,19.8,4.3,35.4,4.0,4.1,,,,,,,11.40,17.84,16.87,13.13,13.53,10.53,,,,,,,83.30,10,0,0,min54.tye
76,1,02:56:30,2,66,11.5,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,3,0,0,min54.tye
77,2,02:57:43,2,50,9.5,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,99,min54.tye
78,2,02:58:17,5,59,14.9,4.3,27.9,4.0,,,,,,,,10.17,6.49,6.17,5.16,4.11,,,,,,,,32.08,9,0,22,min54.tye
79,1,02:58:30,5,64,15.3,4.3,28.8,4.0,,,,,,,,9.35,7.95,7.59,3.69,4.98,,,,,,,,33.55,9,0,97,min54.tye
80,1,03:00:43,2,50,10.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0,92,min54.tye
81,1,03:03:09,5,60,14.2,4.5,34.1,4.1,,,,,,,,9.46,10.05,9.63,5.50,5.96,,,,,,,,40.60,9,0,6,min54.tye
82,2,03:05:50,2,88,9.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,2,0,28,min54.tye
83,2,03:06:05,5,60,15.9,4.3,24.3,9.0,,,,,,,,10.02,5.58,5.42,4.09,5.35,,,,,,,,30.47,16,0,41,min54.tye
84,1,03:09:34,3,57,17.1,4.1,,,,,,,,,,8.28,8.44,8.45,,,,,,,,,,25.18,6,0,58,min54.tye
85,1,03:10:18,2,61,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,30,min54.tye
86,1,03:12:16,5,62,19.5,4.3,32.6,4.1,,,,,,,,9.86,5.82,6.27,3.86,3.17,,,,,,,,28.98,9,0,63,min54.tye
87,1,03:13:50,2,58,8.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0,40,min54.tye
88,1,03:14:44,5,57,14.3,4.3,31.4,3.9,,,,,,,,9.84,18.30,16.97,15.35,16.65,,,,,,,,77.12,9,0,83,min54.tye
89,1,03:17:57,2,58,7.6,,,,,,,,,,,1.64,1.99,,,,,,,,,,,3.63,14,0,19,min54.tye
90,1,03:19:06,3,54,17.1,4.2,,,,,,,,,,9.65,8.86,9.04,,,,,,,,,,27.56,6,0,45,min54.tye
91,2,03:26:08,5,58,17.1,4.3,28.7,4.1,,,,,,,,11.49,16.03,16.22,16.45,16.73,,,,,,,,76.92,9,0,1,min54.tye
92,2,03:30:16,2,53,9.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,62,min54.tye
93,1,03:31:18,2,57,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,8,min54.tye
94,2,03:35:59,2,58,12.4,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,2,min54.tye
95,2,03:40:26,5,53,12.2,21.2,9.5,21.9,,,,,,,,10.44,16.66,13.50,14.60,11.68,,,,,,,,66.88,11,0,0,min54.tye
96,2,03:43:00,2,58,7.8,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.36,14,0,8,min54.tye
97,1,03:43:07,5,57,16.3,4.2,29.2,4.0,,,,,,,,11.49,19.28,19.24,17.29,16.94,,,,,,,,84.24,9,0,33,min54.tye
98,2,03:44:06,5,58,17.2,4.3,28.9,4.0,,,,,,,,11.80,15.76,15.78,16.50,18.05,,,,,,,,77.90,9,0,82,min54.tye
99,2,03:47:34,5,60,15.1,4.3,28.2,4.1,,,,,,,,11.72,6.47,5.90,4.64,4.14,,,,,,,,32.87,9,0,21,min54.tye
100,1,03:49:07,2,60,10.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0,76,min54.tye
101,2,03:56:51,5,60,13.0,21.0,9.4,21.8,,,,,,,,9.35,16.25,14.07,14.61,10.53,,,,,,,,64.81,11,0,7,min54.tye
102,1,03:57:28,2,51,7.7,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.06,14,0,4,min54.tye
103,2,03:59:56,5,60,14.3,4.3,29.8,4.0,,,,,,,,10.83,20.10,20.11,18.75,16.98,,,,,,,,86.77,9,0,77,min54.tye
104,2,04:00:05,5,62,12.3,4.3,29.4,4.0,,,,,,,,11.70,19.17,18.68,18.33,20.25,,,,,,,,88.12,9,0,40,min54.tye
105,1,04:03:16,2,56,8.7,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,16,min54.tye
106,2,04:03:30,5,61,13.9,4.3,29.9,4.1,,,,,,,,9.75,6.88,6.29,5.19,5.97,,,,,,,,34.08,9,0,97,min54.tye
107,2,04:11:32,2,64,11.5,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.44,3,0,23,min54.tye
108,2,04:13:34,2,62,11.7,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0,29,min54.tye
109,2,04:14:40,5,65,19.5,4.3,28.2,4.1,,,,,,,,10.41,5.72,5.38,2.78,2.47,,,,,,,,26.76,9,0,8,min54.tye
110,1,04:17:22,2,50,9.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,69,min54.tye
111,2,04:17:45,5,60,12.7,4.1,31.5,4.0,,,,,,,,8.82,8.95,9.02,8.13,7.56,,,,,,,,42.48,9,0,56,min54.tye
112,1,04:18:10,2,55,10.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.31,3,0,41,min54.tye
113,1,04:18:24,5,59,17.3,4.2,30.3,10.0,,,,,,,,11.75,16.57,16.96,17.53,17.74,,,,,,,,80.56,16,0,76,min54.tye
114,2,04:18:28,2,65,11.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,93,min54.tye
115,1,04:23:19,2,69,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0,91,min54.tye
116,1,04:25:52,5,58,15.7,4.2,33.1,4.0,,,,,,,,9.59,4.85,5.02,3.72,3.28,,,,,,,,26.47,9,0,94,min54.tye
117,2,04:26:44,2,58,12.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.61,3,0,48,min54.tye
118,2,04:28:25,2,66,20.4,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,5,0,68,min54.tye
119,1,04:38:47,2,55,8.6,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,75,min54.tye
120,2,04:39:20,6,68,16.3,4.3,14.1,4.3,4.5,,,,,,,10.09,4.31,5.73,2.45,3.61,5.75,,,,,,,31.93,10,0,85,min54.tye
121,2,04:39:56,2,57,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,46,min54.tye
122,1,04:47:41,5,61,13.3,4.2,30.2,4.0,,,,,,,,11.78,16.96,16.63,17.04,17.03,,,,,,,,79.44,9,0,89,min54.tye
123,2,04:47:49,2,58,9.6,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,2,0,33,min54.tye
124,2,04:51:10,2,47,12.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,0,87,min54.tye
125,1,04:55:57,2,59,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,22,min54.tye
126,2,04:56:38,2,51,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,58,min54.tye
127,2,04:57:17,2,57,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,4,min54.tye
128,2,04:58:41,2,49,11.5,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,31,min54.tye
129,2,04:59:33,2,58,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,37,min54.tye
130,2,04:59:41,4,63,12.9,27.4,3.0,,,,,,,,,5.73,15.65,8.56,6.43,,,,,,,,,36.37,4,0,21,min54.tye
131,1,05:05:58,5,61,12.2,4.2,13.4,4.4,,,,,,,,10.37,12.12,11.90,15.47,14.60,,,,,,,,64.46,9,0,51,min54.tye
132,2,05:06:31,2,62,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,70,min54.tye
133,1,05:07:39,5,67,19.8,4.2,29.7,10.0,,,,,,,,10.79,13.60,13.96,17.18,16.46,,,,,,,,71.99,16,0,88,min54.tye
134,1,05:08:17,5,62,15.5,4.2,29.0,4.0,,,,,,,,11.17,15.66,15.59,17.07,16.25,,,,,,,,75.74,9,0,68,min54.tye
135,2,05:11:14,2,58,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,37,min54.tye
136,1,05:14:09,2,60,14.4,,,,,,,,,,,5.20,4.20,,,,,,,,,,,9.39,5,0,94,min54.tye
137,1,05:14:18,2,59,18.5,,,,,,,,,,,9.50,21.90,,,,,,,,,,,31.40,5,0,75,min54.tye
138,2,05:14:41,5,63,18.6,4.3,29.1,4.0,,,,,,,,12.69,15.35,15.26,16.30,15.91,,,,,,,,75.50,9,0,56,min54.tye
139,2,05:14:50,2,61,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,98,min54.tye
140,2,05:14:52,2,61,9.0,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0,8,min54.tye
141,1,05:16:05,5,66,13.9,4.3,31.5,4.0,,,,,,,,9.03,5.13,5.30,3.07,3.56,,,,,,,,26.08,9,0,58,min54.tye
142,1,05:16:17,5,57,17.4,4.3,29.8,4.0,,,,,,,,9.95,19.78,18.52,18.02,20.45,,,,,,,,86.72,9,0,25,min54.tye
143,1,05:16:20,5,60,17.0,4.4,30.2,4.1,,,,,,,,12.23,17.92,18.71,16.29,18.40,,,,,,,,83.54,9,0,93,min54.tye
144,1,05:17:53,2,48,10.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,91,min54.tye
145,1,05:18:17,2,60,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,60,min54.tye
146,1,05:18:30,2,59,10.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,83,min54.tye
147,1,05:22:15,2,60,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,43,min54.tye
148,1,05:22:18,2,63,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,41,min54.tye
149,2,05:22:33,5,49,12.1,16.6,2.5,2.5,,,,,,,,9.64,18.14,1.37,0.78,0.77,,,,,,,,30.71,10,0,66,min54.tye
150,2,05:23:26,2,65,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,30,min54.tye
151,2,05:23:35,2,67,11.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.69,3,0,14,min54.tye
152,2,05:24:49,5,63,19.3,4.2,31.4,4.0,,,,,,,,11.06,15.44,16.15,13.56,13.70,,,,,,,,69.90,9,0,18,min54.tye
153,2,05:25:27,2,70,11.5,,,,,,,,,,,4.32,2.66,,,,,,,,,,,6.98,3,0,38,min54.tye
154,2,05:25:37,2,59,11.7,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,18,min54.tye
155,1,05:28:03,5,58,18.9,4.3,31.2,4.1,,,,,,,,9.93,5.67,6.19,4.13,4.19,,,,,,,,30.10,9,0,4,min54.tye
156,1,05:29:25,2,73,11.6,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.17,3,0,27,min54.tye
157,1,05:33:14,5,63,15.7,4.3,34.7,4.0,,,,,,,,11.06,6.45,5.70,4.49,5.30,,,,,,,,33.01,9,0,54,min54.tye
158,2,05:34:18,5,56,12.0,21.1,9.5,21.9,,,,,,,,9.79,13.70,16.15,9.71,8.49,,,,,,,,57.84,11,0,86,min54.tye
159,2,05:34:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
160,1,05:34:45,5,56,12.6,4.3,32.4,4.0,,,,,,,,11.42,16.56,16.29,16.75,17.16,,,,,,,,78.18,9,0,20,min54.tye
161,2,05:34:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
162,1,05:35:32,2,59,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,41,min54.tye
163,2,05:35:51,2,61,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0,70,min54.tye
164,2,05:36:56,2,55,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,51,min54.tye
165,2,05:37:39,2,58,13.2,,,,,,,,,,,3.48,7.12,,,,,,,,,,,10.60,5,0,77,min54.tye
166,1,05:37:54,2,62,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,33,min54.tye
167,1,05:38:29,2,55,11.5,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,68,min54.tye
168,1,05:38:52,2,56,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,17,min54.tye
169,1,05:39:08,2,58,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0,66,min54.tye
170,1,05:39:17,5,54,12.2,21.1,9.5,21.9,,,,,,,,9.39,8.83,5.71,6.32,5.44,,,,,,,,35.70,11,0,73,min54.tye
171,2,05:42:48,5,62,14.9,4.3,32.1,4.1,,,,,,,,11.25,13.57,13.57,8.55,8.71,,,,,,,,55.64,9,0,65,min54.tye
172,1,05:43:18,2,63,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,65,min54.tye
173,1,05:44:02,2,48,10.4,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0,8,min54.tye
174,2,05:44:24,5,67,16.9,4.3,34.9,4.1,,,,,,,,11.87,12.55,12.50,13.20,13.38,,,,,,,,63.50,9,0,18,min54.tye
175,1,05:44:47,2,59,9.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,98,min54.tye
176,1,05:45:37,2,61,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,11,min54.tye
177,1,05:46:38,2,62,8.4,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,31,min54.tye
178,2,05:46:44,5,58,12.7,21.1,9.5,22.1,,,,,,,,10.77,15.21,12.33,9.43,6.10,,,,,,,,53.83,11,0,33,min54.tye
179,2,05:48:39,2,70,9.8,,,,,,,,,,,2.39,2.68,,,,,,,,,,,5.07,2,0,6,min54.tye
180,1,05:50:05,2,61,11.6,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.57,3,0,86,min54.tye
181,1,05:50:12,2,60,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,65,min54.tye
182,2,05:51:17,5,58,17.3,4.3,29.6,4.1,,,,,,,,11.49,16.53,15.90,17.42,17.47,,,,,,,,78.80,9,0,32,min54.tye
183,2,05:52:13,2,52,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,20,min54.tye
184,1,05:52:27,2,64,11.4,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,3,0,98,min54.tye
185,1,05:52:30,4,41,11.5,10.8,9.1,,,,,,,,,2.89,3.46,2.53,1.69,,,,,,,,,10.57,3,0,17,min54.tye
186,2,05:52:56,2,58,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,44,min54.tye
187,1,05:53:05,2,57,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,11,min54.tye
188,2,05:53:36,5,61,13.4,22.9,2.9,2.9,,,,,,,,5.05,4.53,1.19,1.90,2.34,,,,,,,,15.01,3,0,69,min54.tye
189,2,05:53:40,3,62,11.5,19.8,,,,,,,,,,2.84,2.43,2.78,,,,,,,,,,8.06,3,0,12,min54.tye
190,1,05:54:57,5,58,18.6,4.3,24.0,4.3,,,,,,,,10.91,6.60,6.57,4.50,4.46,,,,,,,,33.04,9,0,33,min54.tye
191,2,05:55:30,2,63,11.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0,90,min54.tye
192,1,05:59:22,2,58,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,95,min54.tye
193,1,06:00:45,2,54,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.50,3,0,91,min54.tye
194,1,06:01:15,2,56,9.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,35,min54.tye
195,2,06:01:44,2,61,12.0,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.51,3,0,68,min54.tye
196,1,06:01:55,5,52,19.5,4.3,32.0,4.0,,,,,,,,11.46,17.41,16.99,15.67,17.25,,,,,,,,78.77,9,0,81,min54.tye
197,1,06:01:57,2,53,13.0,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0,14,min54.tye
198,2,06:01:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
199,1,06:01:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
200,2,06:01:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
201,1,06:02:22,2,55,11.7,,,,,,,,,,,4.37,2.98,,,,,,,,,,,7.35,3,0,16,min54.tye
202,2,06:02:44,5,60,15.6,4.2,29.2,4.0,,,,,,,,12.61,17.80,17.28,16.51,17.68,,,,,,,,81.88,9,0,24,min54.tye
203,2,06:02:56,2,58,7.8,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,14,0,79,min54.tye
204,1,06:03:06,2,57,11.8,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,65,min54.tye
205,2,06:03:45,5,58,16.3,4.3,29.4,10.1,,,,,,,,12.25,16.12,16.55,18.40,19.31,,,,,,,,82.63,16,0,90,min54.tye
206,1,06:04:04,5,53,13.3,4.3,29.9,4.0,,,,,,,,10.82,18.25,16.85,16.39,16.25,,,,,,,,78.56,9,0,79,min54.tye
207,1,06:04:35,2,58,11.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,42,min54.tye
208,2,06:04:51,2,53,11.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,52,min54.tye
209,1,06:05:25,2,58,8.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0,85,min54.tye
210,2,06:05:57,2,58,7.7,,,,,,,,,,,1.12,1.49,,,,,,,,,,,2.60,14,0,51,min54.tye
211,2,06:06:22,4,55,13.0,21.0,9.5,,,,,,,,,9.67,16.20,10.24,2.56,,,,,,,,,38.67,4,0,65,min54.tye
212,2,06:06:33,5,55,12.5,4.3,26.9,4.0,,,,,,,,12.72,17.81,17.41,16.74,15.66,,,,,,,,80.34,9,0,85,min54.tye
213,1,06:06:40,2,55,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,77,min54.tye
214,2,06:07:15,2,60,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,51,min54.tye
215,2,06:07:35,2,58,12.0,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,62,min54.tye
216,1,06:07:51,5,59,12.2,4.3,28.9,4.0,,,,,,,,9.17,9.93,9.85,11.10,11.10,,,,,,,,51.15,9,0,34,min54.tye
217,1,06:08:18,2,49,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,15,min54.tye
218,2,06:09:06,2,58,8.6,,,,,,,,,,,1.91,2.31,,,,,,,,,,,4.22,2,0,97,min54.tye
219,1,06:10:51,2,51,13.0,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.80,3,0,44,min54.tye
220,1,06:12:05,2,55,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,14,min54.tye
221,1,06:12:39,2,53,8.6,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0,62,min54.tye
222,2,06:13:09,2,55,8.8,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,2,0,35,min54.tye
223,1,06:13:41,2,46,9.8,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,3,0,55,min54.tye
224,2,06:14:42,2,51,9.7,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,32,min54.tye
225,2,06:14:55,2,60,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0,73,min54.tye
226,1,06:15:00,5,59,16.4,4.3,33.5,4.0,,,,,,,,10.56,17.26,16.76,17.50,17.32,,,,,,,,79.40,9,0,53,min54.tye
227,2,06:15:01,2,53,9.2,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,85,min54.tye
228,1,06:15:03,2,57,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,38,min54.tye
229,1,06:15:48,3,60,10.8,14.3,,,,,,,,,,3.27,3.16,0.33,,,,,,,,,,6.76,3,0,63,min54.tye
230,1,06:16:27,2,57,8.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,64,min54.tye
231,1,06:16:52,2,61,22.8,,,,,,,,,,,8.30,10.72,,,,,,,,,,,19.03,5,0,53,min54.tye
232,1,06:17:11,2,52,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,80,min54.tye
233,2,06:17:14,2,57,14.6,,,,,,,,,,,5.67,13.52,,,,,,,,,,,19.20,5,0,2,min54.tye
234,2,06:17:16,5,55,13.8,4.3,29.4,4.1,,,,,,,,9.39,17.46,17.38,16.55,16.58,,,,,,,,77.36,9,0,38,min54.tye
235,1,06:17:29,5,53,15.0,4.3,29.0,4.1,,,,,,,,11.89,16.73,16.38,15.20,16.61,,,,,,,,76.81,9,0,72,min54.tye
236,1,06:17:51,2,53,13.0,,,,,,,,,,,4.38,6.46,,,,,,,,,,,10.84,3,0,4,min54.tye
237,2,06:18:10,5,56,15.1,4.4,29.1,4.1,,,,,,,,10.02,5.36,5.03,3.69,3.82,,,,,,,,27.92,9,0,70,min54.tye
238,1,06:18:28,2,56,8.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,84,min54.tye
239,2,06:18:50,2,49,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,53,min54.tye
240,1,06:19:35,2,50,11.4,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,65,min54.tye
241,2,06:19:37,2,48,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,31,min54.tye
242,2,06:19:38,2,50,18.1,,,,,,,,,,,9.97,13.04,,,,,,,,,,,23.01,5,0,78,min54.tye
243,2,06:19:50,2,58,11.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,41,min54.tye
244,2,06:19:54,2,55,11.2,,,,,,,,,,,3.86,5.06,,,,,,,,,,,8.91,3,0,19,min54.tye
245,1,06:20:12,2,56,15.7,,,,,,,,,,,4.07,6.01,,,,,,,,,,,10.08,5,0,21,min54.tye
246,1,06:20:14,2,59,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,81,min54.tye
247,2,06:20:56,2,57,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,31,min54.tye
248,2,06:20:59,6,54,20.0,4.3,34.2,4.6,4.5,,,,,,,10.54,6.07,5.45,2.70,4.59,2.77,,,,,,,32.12,10,0,91,min54.tye
249,1,06:20:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
250,1,06:21:10,5,65,11.0,4.3,30.9,4.1,,,,,,,,9.83,5.72,6.31,5.15,4.91,,,,,,,,31.92,9,0,83,min54.tye
251,1,06:21:20,2,60,9.4,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0,70,min54.tye
252,1,06:22:00,2,54,10.8,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,30,min54.tye
253,2,06:22:37,2,51,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,70,min54.tye
254,2,06:22:41,5,52,19.5,4.3,28.9,4.1,,,,,,,,12.86,17.31,17.35,16.67,17.70,,,,,,,,81.89,9,0,23,min54.tye
255,1,06:23:05,2,61,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,3,min54.tye
256,1,06:23:26,2,58,13.3,,,,,,,,,,,4.94,5.98,,,,,,,,,,,10.92,3,0,46,min54.tye
257,2,06:23:29,2,62,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,70,min54.tye
258,2,06:24:02,2,62,14.4,,,,,,,,,,,4.79,3.30,,,,,,,,,,,8.10,5,0,38,min54.tye
259,1,06:24:30,2,56,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,26,min54.tye
260,2,06:25:10,5,63,18.0,4.3,28.1,4.0,,,,,,,,11.96,14.59,14.60,13.64,15.13,,,,,,,,69.93,9,0,3,min54.tye
261,2,06:25:12,2,63,11.7,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0,28,min54.tye
262,2,06:25:34,2,59,11.6,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,29,min54.tye
263,2,06:25:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,78,min54.tye
264,1,06:25:57,2,64,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,23,min54.tye
265,2,06:25:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
266,2,06:26:13,2,55,10.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0,96,min54.tye
267,1,06:26:36,2,57,11.7,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0,0,min54.tye
268,1,06:26:43,2,51,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,30,min54.tye
269,2,06:27:13,6,57,13.7,4.1,24.2,4.0,4.1,,,,,,,9.76,6.16,5.72,2.74,4.15,4.66,,,,,,,33.18,10,0,49,min54.tye
270,2,06:27:37,2,60,21.9,,,,,,,,,,,11.36,14.96,,,,,,,,,,,26.32,5,0,37,min54.tye
271,2,06:28:03,2,55,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,5,min54.tye
272,2,06:28:19,2,55,9.4,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0,36,min54.tye
273,1,06:29:03,2,61,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,82,min54.tye
274,2,06:29:43,2,55,10.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,41,min54.tye
275,1,06:29:55,2,60,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,16,min54.tye
276,1,06:30:39,5,62,20.2,4.3,29.7,4.1,,,,,,,,12.39,17.29,17.42,16.15,17.68,,,,,,,,80.93,9,0,98,min54.tye
277,2,06:30:48,2,58,9.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,78,min54.tye
278,1,06:31:19,2,57,10.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,22,min54.tye
279,2,06:31:20,2,55,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,97,min54.tye
280,1,06:31:30,2,60,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0,20,min54.tye
281,2,06:31:40,5,62,18.5,4.3,28.5,4.0,,,,,,,,12.26,17.24,17.12,16.75,16.28,,,,,,,,79.65,9,0,85,min54.tye