veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,5,63,15.8,4.4,33.8,4.0,,,,,,,,11.82,15.40,15.17,13.63,14.49,,,,,,,,70.52,9,0
2,4,00:00:49,5,66,9.9,4.3,29.8,4.0,,,,,,,,4.90,7.30,7.26,8.14,9.26,,,,,,,,36.86,9,0
4,4,00:00:55,5,65,13.3,20.6,10.0,22.2,,,,,,,,8.98,16.64,12.26,14.57,9.61,,,,,,,,62.06,11,0
5,1,00:00:59,5,67,19.6,4.3,29.0,4.0,,,,,,,,10.95,16.48,16.58,13.43,16.52,,,,,,,,73.96,9,0
6,4,00:01:21,2,68,10.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
7,3,00:01:35,5,72,19.3,4.3,32.1,3.9,,,,,,,,9.63,14.95,15.41,14.43,14.24,,,,,,,,68.66,9,0
8,3,00:01:50,2,79,8.5,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.91,2,0
9,4,00:01:59,5,63,16.3,4.5,37.4,4.0,,,,,,,,10.06,16.13,16.03,15.39,15.77,,,,,,,,73.38,9,0
10,1,00:02:39,5,70,20.1,4.3,31.5,4.1,,,,,,,,12.11,12.94,17.21,13.98,15.91,,,,,,,,72.15,9,0
11,3,00:02:54,2,76,10.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0
12,4,00:03:33,4,74,13.0,20.3,2.9,,,,,,,,,3.36,5.19,3.68,3.66,,,,,,,,,15.90,3,0
13,4,00:04:06,2,73,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
14,1,00:04:17,5,66,17.4,4.2,32.4,4.1,,,,,,,,11.10,9.94,9.59,9.24,10.18,,,,,,,,50.05,9,0
15,4,00:04:18,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
16,4,00:04:30,5,66,13.2,21.5,9.2,21.5,,,,,,,,8.79,18.96,15.38,8.80,8.42,,,,,,,,60.34,11,0
17,1,00:04:50,2,80,9.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
18,4,00:05:14,5,70,16.9,4.3,34.9,4.0,,,,,,,,5.23,9.81,9.63,6.47,6.69,,,,,,,,37.83,9,34
20,1,00:05:21,5,66,13.8,22.0,9.0,21.7,,,,,,,,11.18,17.01,15.30,10.88,13.56,,,,,,,,67.94,11,0
21,1,00:05:49,2,84,11.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
22,1,00:06:31,5,70,18.9,4.2,34.4,4.1,,,,,,,,11.61,15.06,15.79,15.54,16.83,,,,,,,,74.83,9,0
23,1,00:06:55,2,72,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
24,1,00:08:03,5,60,12.7,20.9,9.9,21.9,,,,,,,,10.75,15.53,8.41,12.60,9.33,,,,,,,,56.61,11,0
25,4,00:08:09,5,64,12.6,21.5,9.2,22.2,,,,,,,,9.54,14.72,13.06,6.18,6.08,,,,,,,,49.57,11,0
26,4,00:08:18,2,83,10.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
27,1,00:09:10,5,67,15.1,4.2,36.9,4.0,,,,,,,,10.20,9.79,9.72,6.08,6.47,,,,,,,,42.27,9,0
28,4,00:09:24,5,66,16.3,5.0,34.8,4.0,,,,,,,,10.08,10.63,10.45,7.77,8.87,,,,,,,,47.81,9,0
29,4,00:09:50,2,25,5.0,,,,,,,,,,,0.44,0.49,,,,,,,,,,,0.93,1,0
30,2,00:10:21,5,63,17.1,4.3,33.8,4.1,,,,,,,,12.76,15.54,15.40,14.57,14.52,,,,,,,,72.80,9,0
31,4,00:10:24,2,74,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
32,1,00:10:51,5,73,16.9,4.3,32.9,3.9,,,,,,,,11.15,14.03,14.23,15.16,16.41,,,,,,,,70.98,9,0
33,1,00:11:46,2,78,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
34,4,00:11:53,5,70,20.4,4.3,30.9,10.0,,,,,,,,9.50,14.56,14.51,16.26,15.93,,,,,,,,70.75,16,0
35,1,00:11:59,5,75,17.1,4.3,36.9,4.0,,,,,,,,9.95,10.50,11.32,6.67,7.86,,,,,,,,46.31,9,0
36,4,00:12:00,5,66,17.0,4.3,32.3,4.1,,,,,,,,10.86,15.84,13.97,14.07,14.19,,,,,,,,68.93,9,0
37,1,00:12:13,2,69,11.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
38,4,00:12:30,6,71,18.3,4.3,18.5,9.9,22.0,,,,,,,9.14,5.92,5.83,5.18,6.37,5.54,,,,,,,37.97,12,0
39,1,00:13:55,5,65,15.5,4.3,39.4,4.0,,,,,,,,11.23,10.79,9.81,8.97,9.35,,,,,,,,50.14,9,0
40,1,00:14:31,5,68,17.2,4.3,36.1,4.1,,,,,,,,12.62,10.67,10.45,10.09,10.92,,,,,,,,54.76,9,0
41,1,00:15:16,5,71,17.2,4.3,34.6,4.1,,,,,,,,11.18,10.63,9.48,9.68,11.11,,,,,,,,52.08,9,0
42,1,00:16:06,2,68,11.4,,,,,,,,,,,3.89,3.62,,,,,,,,,,,7.51,3,0
43,1,00:16:12,2,76,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
44,1,00:16:39,5,62,12.3,21.0,9.6,22.8,,,,,,,,10.66,15.81,13.83,10.10,7.09,,,,,,,,57.49,11,0
45,2,00:16:40,2,68,7.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
46,1,00:16:49,5,66,16.6,4.3,33.3,4.3,,,,,,,,12.14,14.85,14.52,12.08,13.16,,,,,,,,66.75,9,0
47,2,00:16:50,2,77,7.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
48,4,00:17:19,2,70,11.6,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0
49,4,00:17:34,5,62,11.6,4.1,35.1,4.0,,,,,,,,9.45,14.75,11.05,8.47,10.53,,,,,,,,54.26,9,0
50,1,00:18:11,5,67,19.7,4.3,32.8,4.0,,,,,,,,11.34,12.09,11.81,7.86,7.99,,,,,,,,51.08,9,0
51,4,00:18:41,2,68,14.5,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,5,0
52,1,00:18:55,2,77,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
53,1,00:19:31,5,68,17.4,4.3,33.5,4.1,,,,,,,,12.30,14.64,15.62,13.47,15.06,,,,,,,,71.09,9,0
54,1,00:19:50,2,72,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
55,4,00:20:05,2,55,7.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
56,1,00:20:09,2,74,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
57,1,00:20:30,5,68,19.5,4.2,33.7,4.0,,,,,,,,11.53,17.08,15.74,13.13,16.12,,,,,,,,73.60,9,0
58,4,00:20:30,2,76,9.6,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,2,0
59,4,00:20:41,5,72,17.5,4.3,34.1,4.0,,,,,,,,9.88,9.87,9.61,8.38,8.37,,,,,,,,46.11,9,0
60,1,00:20:48,5,67,19.2,4.4,33.2,4.1,,,,,,,,11.04,6.93,6.93,7.29,8.01,,,,,,,,40.21,9,0
61,1,00:21:04,6,65,15.8,4.3,19.3,8.9,22.5,,,,,,,11.59,8.15,7.92,10.80,8.14,8.61,,,,,,,55.22,12,0
62,4,00:21:53,2,55,5.8,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
63,1,00:21:59,5,66,19.5,4.2,35.2,4.1,,,,,,,,11.13,10.84,11.97,6.27,7.06,,,,,,,,47.28,9,0
64,4,00:22:13,5,73,20.1,4.3,32.9,4.0,,,,,,,,10.82,11.25,11.15,12.97,13.35,,,,,,,,59.55,9,0
65,1,00:22:17,5,71,16.6,4.4,29.6,10.1,,,,,,,,11.88,8.87,10.08,10.37,11.47,,,,,,,,52.67,16,34
68,4,00:22:28,2,71,21.4,,,,,,,,,,,7.57,9.81,,,,,,,,,,,17.39,5,0
69,4,00:23:12,2,71,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,2,0
70,1,00:23:33,5,71,15.3,4.2,29.9,10.0,,,,,,,,11.33,15.08,14.27,16.30,17.67,,,,,,,,74.64,16,0
71,4,00:23:35,2,70,8.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
72,4,00:24:05,2,73,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
73,4,00:24:09,2,75,9.8,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.19,2,0
74,4,00:24:51,5,71,19.8,4.3,30.2,9.9,,,,,,,,10.02,13.34,12.55,15.60,16.37,,,,,,,,67.88,16,0
75,4,00:24:54,5,63,16.9,4.2,32.8,4.1,,,,,,,,9.53,11.27,11.01,5.28,5.75,,,,,,,,42.85,9,0
76,4,00:25:01,5,70,11.0,4.3,36.3,4.1,,,,,,,,10.12,9.78,9.50,9.96,11.34,,,,,,,,50.70,9,0
77,4,00:25:10,5,60,15.7,4.3,28.6,4.1,,,,,,,,12.05,16.13,15.30,15.89,15.90,,,,,,,,75.26,9,0
78,3,00:25:11,5,60,12.5,20.9,9.4,21.8,,,,,,,,10.60,17.46,12.17,8.52,15.42,,,,,,,,64.17,11,0
79,1,00:25:18,2,55,7.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
80,1,00:25:55,5,67,16.6,4.4,32.6,4.1,,,,,,,,11.32,11.98,13.18,13.68,14.96,,,,,,,,65.12,9,0
81,4,00:25:56,2,66,9.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
82,1,00:25:58,5,76,17.7,4.3,30.8,4.0,,,,,,,,10.93,11.34,12.05,16.92,20.50,,,,,,,,71.74,9,0
83,4,00:26:20,5,62,16.9,4.4,33.6,4.1,,,,,,,,11.46,15.04,14.84,14.65,15.16,,,,,,,,71.15,9,0
84,4,00:27:03,5,68,14.8,4.4,30.1,10.1,,,,,,,,6.76,4.05,4.10,2.42,2.70,,,,,,,,20.03,16,0
85,4,00:27:21,2,64,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
86,4,00:27:28,2,70,9.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,2,0
87,4,00:27:30,2,71,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
88,1,00:28:00,2,69,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
89,4,00:28:01,2,55,6.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
90,4,00:28:57,5,69,12.1,4.3,35.0,4.0,,,,,,,,4.91,5.90,6.99,7.60,8.18,,,,,,,,33.58,9,34
92,4,00:29:06,5,68,12.1,4.3,38.0,4.0,,,,,,,,10.99,11.02,11.29,10.11,10.75,,,,,,,,54.16,9,0
93,1,00:29:23,5,70,17.2,4.4,35.8,4.0,,,,,,,,12.34,16.36,16.64,14.09,13.66,,,,,,,,73.09,9,0
94,1,00:29:46,5,63,17.7,4.3,30.6,10.1,,,,,,,,12.19,12.53,12.73,7.49,8.79,,,,,,,,53.73,16,0
95,4,00:29:46,2,55,6.1,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,2,0
96,1,00:29:56,5,69,17.7,4.3,32.0,4.1,,,,,,,,11.67,8.43,9.11,6.32,7.07,,,,,,,,42.60,9,0
97,4,00:30:09,5,66,18.1,4.3,31.4,4.0,,,,,,,,9.13,6.37,5.74,5.17,5.44,,,,,,,,31.86,9,0
98,4,00:30:36,2,74,9.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
99,4,00:30:38,2,73,12.1,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
100,3,00:30:39,2,73,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
101,1,00:31:37,2,75,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
102,4,00:32:04,2,73,10.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
103,4,00:32:14,5,65,13.3,21.0,9.7,21.4,,,,,,,,8.51,10.81,8.31,9.79,10.64,,,,,,,,48.06,11,0
104,4,00:34:33,5,71,17.2,4.3,35.3,4.0,,,,,,,,6.56,9.19,8.16,5.46,5.45,,,,,,,,34.83,9,34
106,1,00:35:02,5,62,13.2,4.3,28.7,4.1,,,,,,,,10.00,7.50,7.25,3.88,5.15,,,,,,,,33.79,9,0
107,4,00:35:05,5,68,18.2,4.3,34.9,4.0,,,,,,,,10.97,15.82,15.79,14.13,14.27,,,,,,,,70.99,9,0
108,4,00:35:18,5,73,10.8,4.4,35.7,4.1,,,,,,,,9.41,7.20,5.99,7.38,7.84,,,,,,,,37.82,9,0
109,1,00:35:33,5,66,19.6,4.2,34.8,4.0,,,,,,,,10.50,12.62,13.12,12.82,14.77,,,,,,,,63.82,9,0
110,4,00:35:48,5,64,17.2,4.3,31.8,4.1,,,,,,,,11.30,15.40,14.70,16.37,16.64,,,,,,,,74.41,9,0
111,4,00:36:00,2,78,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
112,1,00:37:00,2,77,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
113,4,00:38:00,5,61,17.5,21.5,9.6,22.0,,,,,,,,9.36,14.82,16.05,10.15,12.99,,,,,,,,63.37,11,0
114,1,00:38:01,2,64,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
115,4,00:38:26,2,55,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
117,3,00:38:41,2,82,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
118,2,00:38:41,2,64,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
119,4,00:38:42,2,73,11.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
120,1,00:38:42,2,64,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
121,4,00:38:56,5,63,17.2,4.2,38.0,4.0,,,,,,,,11.27,13.88,13.60,13.77,11.57,,,,,,,,64.08,9,0
122,3,00:39:32,2,85,9.8,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,3,0
123,1,00:39:45,5,64,16.2,4.3,34.8,4.1,,,,,,,,10.35,4.70,4.62,3.84,4.20,,,,,,,,27.70,9,0
124,1,00:39:49,2,68,11.6,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
125,4,00:40:13,2,70,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
126,4,00:41:07,5,73,16.9,4.3,32.5,4.1,,,,,,,,11.09,16.22,15.54,14.34,14.39,,,,,,,,71.58,9,0
127,1,00:41:32,2,67,9.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
128,3,00:41:57,5,67,15.7,4.2,32.9,3.9,,,,,,,,10.78,11.38,11.74,6.22,6.92,,,,,,,,47.04,9,0
129,1,00:42:06,2,71,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
130,1,00:42:30,2,71,9.3,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
131,4,00:42:30,5,58,12.7,21.0,9.7,22.2,,,,,,,,9.53,14.20,11.59,14.28,10.82,,,,,,,,60.41,11,0
132,1,00:42:47,5,70,11.6,4.4,29.9,4.0,,,,,,,,10.20,10.70,8.94,9.56,12.20,,,,,,,,51.59,9,0
133,1,00:43:03,5,69,17.1,4.2,35.6,5.1,,,,,,,,11.82,14.86,13.58,13.01,12.12,,,,,,,,65.39,9,0
134,4,00:43:44,5,65,13.3,21.0,10.2,22.6,,,,,,,,9.73,14.50,13.36,8.80,9.91,,,,,,,,56.30,11,0
135,4,00:43:47,5,65,17.2,4.3,27.5,10.2,,,,,,,,10.47,12.36,12.71,15.67,16.54,,,,,,,,67.75,16,0
136,4,00:43:52,5,67,15.8,4.3,33.1,4.1,,,,,,,,10.12,8.06,7.49,7.81,7.65,,,,,,,,41.13,9,0
137,4,00:43:59,5,63,16.2,4.2,33.7,4.1,,,,,,,,8.95,4.98,4.81,3.71,4.35,,,,,,,,26.81,9,0
138,4,00:44:48,5,65,10.8,4.3,38.8,4.0,,,,,,,,10.87,16.06,15.20,13.33,14.73,,,,,,,,70.19,9,0
139,1,00:45:24,5,69,17.1,4.3,33.9,4.1,,,,,,,,11.73,13.10,13.85,5.61,6.29,,,,,,,,50.57,9,0
140,4,00:45:36,5,70,17.8,4.1,30.3,9.9,,,,,,,,9.86,12.71,15.64,14.11,20.14,,,,,,,,72.45,16,0
141,4,00:46:03,5,64,11.6,4.4,36.5,4.1,,,,,,,,9.00,9.03,8.31,5.38,5.83,,,,,,,,37.54,9,0
142,1,00:46:05,5,66,12.2,4.3,30.1,3.9,,,,,,,,10.01,9.66,9.13,10.20,13.15,,,,,,,,52.15,9,0
143,4,00:46:59,5,68,11.3,4.3,35.8,4.0,,,,,,,,9.53,8.62,8.61,6.77,8.95,,,,,,,,42.47,9,0
144,3,00:47:03,2,69,8.8,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
145,1,00:47:50,5,67,16.8,4.3,34.2,4.0,,,,,,,,11.18,9.41,8.66,9.16,12.21,,,,,,,,50.62,9,0
147,4,00:47:54,2,63,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
148,3,00:47:56,5,67,12.8,22.1,9.2,21.6,,,,,,,,8.17,11.20,6.56,7.31,6.00,,,,,,,,39.24,11,0
149,4,00:48:37,2,70,9.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
150,4,00:49:08,5,68,17.5,4.5,33.4,4.1,,,,,,,,11.76,15.36,14.45,15.52,16.27,,,,,,,,73.37,9,0
151,1,00:49:15,5,71,15.0,4.3,35.4,4.0,,,,,,,,10.20,10.34,9.20,8.70,6.89,,,,,,,,45.33,9,34
152,4,00:49:21,2,67,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
153,1,00:49:27,2,73,9.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
154,1,00:49:33,5,64,15.9,4.3,36.6,4.1,,,,,,,,11.22,9.01,8.70,6.38,6.52,,,,,,,,41.83,9,0
155,1,00:49:35,5,68,16.4,4.2,33.4,4.1,,,,,,,,11.62,14.62,15.52,14.16,14.54,,,,,,,,70.45,9,0
156,4,00:49:53,2,76,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,0
157,4,00:49:57,5,68,17.1,4.1,32.3,4.0,,,,,,,,11.05,14.16,14.04,14.69,14.41,,,,,,,,68.35,9,0
158,4,00:50:09,2,74,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
159,3,00:50:10,5,66,15.6,4.3,36.3,3.9,,,,,,,,11.29,13.13,12.65,11.44,11.80,,,,,,,,60.31,9,0
160,1,00:50:33,5,63,17.0,4.3,34.6,5.0,,,,,,,,10.14,6.16,6.44,5.28,5.94,,,,,,,,33.96,9,0
161,4,00:51:31,5,71,20.5,4.4,26.1,4.0,,,,,,,,9.81,5.97,5.79,2.93,3.77,,,,,,,,28.27,9,0
162,4,00:51:52,2,72,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0
163,4,00:51:56,2,62,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
164,1,00:52:25,5,65,16.8,4.3,36.6,4.1,,,,,,,,10.36,9.76,9.20,7.24,9.12,,,,,,,,45.68,9,0
165,4,00:53:42,2,68,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
166,4,00:54:21,2,55,6.9,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,0
168,1,00:54:23,5,67,19.6,4.3,33.6,4.1,,,,,,,,10.71,12.04,12.69,11.19,11.32,,,,,,,,57.94,9,0
170,1,00:55:15,5,70,17.7,4.3,30.1,10.1,,,,,,,,11.78,15.64,15.66,16.12,17.80,,,,,,,,76.99,16,0
171,1,00:55:22,5,61,15.3,4.2,31.5,10.1,,,,,,,,11.05,14.60,14.74,10.72,13.42,,,,,,,,64.53,16,0
172,4,00:55:38,5,71,11.4,4.4,33.6,4.1,,,,,,,,9.59,5.06,5.24,4.59,4.19,,,,,,,,28.67,9,0
173,1,00:56:52,5,68,15.6,4.3,34.8,4.0,,,,,,,,12.32,7.86,7.30,5.21,5.46,,,,,,,,38.15,9,0
174,2,00:58:04,2,75,11.7,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
175,4,00:58:39,5,66,14.8,4.4,29.9,10.0,,,,,,,,8.37,5.15,4.68,2.76,3.36,,,,,,,,24.33,16,0
176,4,00:59:20,5,66,19.5,4.5,29.6,4.1,,,,,,,,9.80,5.95,5.65,3.13,3.06,,,,,,,,27.60,9,0
177,3,00:59:21,4,69,13.9,22.5,2.9,,,,,,,,,3.91,4.07,2.88,2.02,,,,,,,,,12.88,3,0
178,1,00:59:31,2,72,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
179,1,00:59:33,5,73,16.9,4.4,36.9,4.1,,,,,,,,12.38,13.91,13.93,8.70,9.61,,,,,,,,58.52,9,0
180,1,00:59:51,5,70,16.9,4.3,35.3,4.1,,,,,,,,11.32,10.59,10.71,11.67,13.05,,,,,,,,57.34,9,0
181,4,01:00:02,5,62,16.6,4.2,35.5,4.0,,,,,,,,8.90,10.63,10.62,10.02,9.66,,,,,,,,49.82,9,0
182,1,01:00:13,5,69,12.0,4.3,28.9,4.1,,,,,,,,11.09,8.75,8.78,8.97,10.74,,,,,,,,48.33,9,0
183,4,01:01:07,5,64,17.0,4.3,32.5,4.0,,,,,,,,9.87,7.20,7.14,7.58,8.19,,,,,,,,39.98,9,0
184,4,01:03:27,2,77,11.0,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
185,2,01:03:33,2,73,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0
186,4,01:03:49,5,74,20.0,4.2,33.5,4.0,,,,,,,,6.71,5.93,5.76,5.86,6.13,,,,,,,,30.39,9,0
188,1,01:04:01,5,67,19.4,4.3,33.5,4.0,,,,,,,,10.52,7.94,8.05,5.07,5.09,,,,,,,,36.67,9,0
189,1,01:04:45,5,63,12.4,21.8,9.9,22.8,,,,,,,,9.80,11.48,6.90,4.00,3.46,,,,,,,,35.64,11,34
190,1,01:04:58,5,73,17.2,4.3,35.3,4.2,,,,,,,,10.46,10.58,10.33,4.87,4.94,,,,,,,,41.18,9,0
191,4,01:05:29,5,67,16.9,4.2,36.4,4.1,,,,,,,,10.57,11.96,11.69,8.74,8.94,,,,,,,,51.90,9,0
192,4,01:05:38,2,73,11.9,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
193,4,01:05:56,5,70,16.8,4.3,35.7,4.1,,,,,,,,10.96,10.29,10.42,9.20,9.16,,,,,,,,50.03,9,0
194,1,01:06:39,5,68,15.6,4.3,36.0,4.0,,,,,,,,10.91,8.94,8.68,8.61,9.31,,,,,,,,46.46,9,0
195,4,01:07:39,2,88,9.3,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
196,4,01:07:43,2,55,6.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.45,2,0
197,1,01:08:16,5,67,15.8,4.3,33.6,4.0,,,,,,,,10.50,11.93,11.63,11.07,13.65,,,,,,,,58.78,9,0
199,4,01:08:39,3,68,28.3,3.9,,,,,,,,,,15.13,16.53,9.44,,,,,,,,,,41.11,4,0
200,4,01:08:44,5,68,15.6,4.2,33.5,4.0,,,,,,,,10.36,12.93,12.32,14.52,14.28,,,,,,,,64.40,9,0
201,1,01:09:14,2,73,13.2,,,,,,,,,,,3.94,5.02,,,,,,,,,,,8.96,3,0
202,2,01:09:23,2,69,9.6,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
203,1,01:09:38,5,68,18.4,4.4,32.9,4.1,,,,,,,,11.58,14.47,15.59,14.51,16.06,,,,,,,,72.20,9,0
204,4,01:09:59,5,69,17.3,4.2,29.9,4.1,,,,,,,,11.29,6.85,6.51,8.04,8.83,,,,,,,,41.53,9,0
205,4,01:10:20,2,68,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
206,1,01:10:27,5,63,18.1,4.2,32.5,4.1,,,,,,,,11.66,6.41,5.86,4.88,3.91,,,,,,,,32.72,9,34
207,1,01:10:55,5,59,16.9,4.4,34.0,4.1,,,,,,,,11.40,15.47,14.76,13.93,15.32,,,,,,,,70.88,9,0
208,4,01:11:01,5,65,19.7,4.2,33.2,4.0,,,,,,,,9.65,12.91,12.60,13.66,14.82,,,,,,,,63.63,9,0
209,1,01:11:14,2,69,10.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
210,1,01:11:57,2,76,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
211,1,01:12:04,2,71,9.7,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,2,0
212,1,01:12:10,5,67,15.5,4.4,30.3,10.2,,,,,,,,11.33,15.08,15.00,15.38,16.56,,,,,,,,73.33,16,0
213,2,01:12:31,5,70,17.5,4.4,34.6,4.0,,,,,,,,13.16,18.11,17.78,14.28,15.00,,,,,,,,78.33,9,0
214,1,01:13:09,5,64,11.7,4.3,32.9,4.1,,,,,,,,10.52,10.95,10.11,7.22,7.25,,,,,,,,46.06,9,0
215,1,01:13:20,5,70,20.1,4.3,32.2,4.0,,,,,,,,12.54,15.62,15.90,15.05,15.99,,,,,,,,75.09,9,0
216,4,01:15:29,5,66,21.0,4.3,31.4,10.2,,,,,,,,11.10,6.61,7.03,4.22,4.71,,,,,,,,33.67,16,0
217,4,01:15:49,2,67,9.0,,,,,,,,,,,1.65,2.32,,,,,,,,,,,3.97,2,0
218,4,01:16:20,2,55,6.9,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.44,2,0
219,1,01:16:42,2,73,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
220,4,01:16:52,5,76,18.0,4.2,30.0,4.0,,,,,,,,8.78,8.90,9.24,8.80,9.96,,,,,,,,45.69,9,0
221,1,01:17:15,2,72,8.9,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
222,4,01:17:25,2,71,8.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
223,3,01:17:54,2,75,9.2,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.72,2,0
224,4,01:18:01,5,72,17.7,4.3,32.2,10.1,,,,,,,,10.60,15.82,15.56,18.01,18.31,,,,,,,,78.31,16,0
225,4,01:18:32,2,62,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
226,1,01:18:47,2,78,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
227,4,01:19:04,5,66,10.0,4.3,35.3,4.1,,,,,,,,10.43,15.49,14.90,10.91,13.61,,,,,,,,65.34,9,0
228,4,01:19:07,5,66,10.7,4.3,33.5,4.1,,,,,,,,9.74,15.99,15.28,13.54,13.36,,,,,,,,67.91,9,0
229,4,01:19:32,2,74,22.6,,,,,,,,,,,7.18,12.61,,,,,,,,,,,19.79,5,0
230,1,01:19:34,5,70,11.4,4.3,34.9,4.0,,,,,,,,9.44,7.00,5.68,5.09,6.82,,,,,,,,34.03,9,0
231,2,01:19:47,5,69,16.2,4.3,30.7,10.2,,,,,,,,12.94,16.76,16.24,17.63,18.01,,,,,,,,81.57,16,0
232,1,01:20:03,2,70,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
234,4,01:21:13,5,69,21.0,4.4,38.0,4.0,,,,,,,,5.49,5.19,5.12,2.12,2.31,,,,,,,,20.22,9,34
236,4,01:21:22,5,52,18.0,4.2,28.6,10.0,,,,,,,,10.82,11.23,11.23,15.72,15.68,,,,,,,,64.69,16,0
237,3,01:21:30,2,73,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
238,1,01:22:39,5,68,15.1,4.3,31.0,4.1,,,,,,,,9.91,6.26,7.32,3.90,10.83,,,,,,,,38.20,9,0
239,3,01:22:53,2,67,21.7,,,,,,,,,,,9.87,9.95,,,,,,,,,,,19.82,5,0
240,1,01:23:32,5,66,16.7,4.3,32.5,4.0,,,,,,,,12.42,16.02,16.64,14.77,16.09,,,,,,,,75.94,9,0
241,4,01:23:40,5,68,15.8,4.3,35.5,4.1,,,,,,,,8.96,4.87,4.98,3.71,3.65,,,,,,,,26.18,9,0
242,1,01:24:37,5,70,17.7,4.2,35.4,4.1,,,,,,,,11.64,15.67,16.79,14.23,14.74,,,,,,,,73.08,9,0
243,1,01:24:48,2,77,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
244,2,01:24:52,2,80,7.8,,,,,,,,,,,1.45,2.01,,,,,,,,,,,3.46,2,0
245,4,01:25:30,2,75,11.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0
246,4,01:25:35,2,42,5.0,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,0,0
247,4,01:26:56,5,66,19.4,4.3,30.8,4.1,,,,,,,,11.22,15.84,15.91,14.30,14.45,,,,,,,,71.71,9,0
248,4,01:27:04,5,67,11.3,4.2,32.1,4.0,,,,,,,,9.70,7.26,6.84,7.01,7.84,,,,,,,,38.64,9,0
249,4,01:27:15,2,73,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
250,4,01:27:25,2,73,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
251,1,01:27:35,5,64,16.6,4.5,32.2,7.1,,,,,,,,11.46,14.86,15.29,13.10,14.87,,,,,,,,69.57,9,0
252,2,01:27:58,5,66,19.9,4.2,32.3,4.0,,,,,,,,10.88,8.63,8.75,4.80,5.22,,,,,,,,38.27,9,0
253,4,01:28:23,5,66,11.4,4.2,33.3,4.0,,,,,,,,11.32,13.88,14.04,15.55,15.65,,,,,,,,70.43,9,0
254,4,01:28:31,5,69,19.4,4.2,29.6,4.1,,,,,,,,9.92,14.99,14.95,12.34,11.90,,,,,,,,64.10,9,0
255,4,01:29:00,5,70,19.6,4.2,33.7,3.9,,,,,,,,10.55,10.79,10.67,9.86,9.90,,,,,,,,51.78,9,0
256,1,01:29:10,2,75,10.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
257,4,01:29:51,6,71,16.8,4.2,21.0,9.1,22.5,,,,,,,8.71,9.14,9.59,13.54,5.79,4.69,,,,,,,51.45,12,0
258,1,01:30:17,5,69,15.6,4.3,34.9,4.1,,,,,,,,11.55,10.91,11.97,12.86,13.41,,,,,,,,60.69,9,0
259,1,01:30:48,5,71,16.5,4.3,29.8,10.1,,,,,,,,10.62,13.96,15.08,15.34,16.17,,,,,,,,71.17,16,0
260,4,01:31:14,2,68,9.6,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
261,1,01:31:15,5,60,18.1,4.3,33.2,4.0,,,,,,,,12.63,15.49,15.61,11.89,13.36,,,,,,,,68.97,9,0
262,4,01:31:33,2,73,9.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
263,1,01:32:15,5,70,15.4,4.2,30.4,4.1,,,,,,,,10.85,13.32,13.95,14.55,14.98,,,,,,,,67.66,9,0
264,4,01:32:18,2,61,10.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
265,4,01:32:37,2,70,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
266,1,01:33:12,2,78,11.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
267,1,01:33:32,2,85,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
268,1,01:34:23,3,71,23.0,4.4,,,,,,,,,,10.04,7.75,8.95,,,,,,,,,,26.74,6,0
269,1,01:34:31,5,69,19.6,4.2,28.6,4.1,,,,,,,,9.38,12.81,13.47,7.48,8.99,,,,,,,,52.13,9,0
271,1,01:35:07,5,66,16.0,4.3,28.3,4.3,,,,,,,,12.52,14.16,13.63,14.73,14.45,,,,,,,,69.50,9,0
272,1,01:36:36,5,68,12.9,4.2,29.8,4.1,,,,,,,,9.66,4.69,4.96,3.56,4.01,,,,,,,,26.88,9,0
273,4,01:36:37,5,67,15.8,4.3,36.0,4.0,,,,,,,,11.14,11.73,11.34,11.85,10.90,,,,,,,,56.95,9,0
274,4,01:36:55,5,67,12.9,21.1,9.9,21.9,,,,,,,,8.84,11.58,8.34,9.34,6.69,,,,,,,,44.79,11,0
275,4,01:37:37,5,67,15.0,4.3,32.2,4.1,,,,,,,,8.57,6.85,6.55,4.47,5.60,,,,,,,,32.04,9,0
276,1,01:38:02,5,71,14.9,4.2,33.5,4.1,,,,,,,,10.79,4.83,5.51,4.41,4.57,,,,,,,,30.11,9,0
277,4,01:38:14,5,74,15.5,4.3,33.1,3.9,,,,,,,,9.76,6.68,6.33,3.86,4.39,,,,,,,,31.02,9,0
278,1,01:38:25,5,71,17.5,4.3,31.6,4.0,,,,,,,,10.25,7.20,7.12,2.91,3.13,,,,,,,,30.61,9,0
279,1,01:38:48,5,73,17.6,4.3,31.1,4.0,,,,,,,,11.35,13.46,13.21,14.37,13.48,,,,,,,,65.88,9,0
280,4,01:39:18,5,70,15.1,4.2,33.8,4.0,,,,,,,,10.30,12.70,13.01,13.35,13.36,,,,,,,,62.72,9,0
281,1,01:39:36,5,71,17.6,4.2,37.0,4.1,,,,,,,,10.80,12.81,12.42,11.02,11.39,,,,,,,,58.43,9,0
282,4,01:40:16,2,69,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
283,1,01:40:43,2,77,11.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
284,1,01:40:49,2,69,8.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
285,3,01:41:00,2,75,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
286,3,01:41:23,2,70,9.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
287,4,01:41:44,5,69,17.3,4.3,35.5,4.0,,,,,,,,9.93,6.87,6.46,3.78,5.32,,,,,,,,32.35,9,0
288,1,01:42:53,5,68,17.3,4.3,34.5,4.1,,,,,,,,12.41,16.22,16.91,15.32,15.40,,,,,,,,76.24,9,0
289,4,01:43:26,5,65,17.3,4.3,34.6,4.0,,,,,,,,11.20,6.02,5.63,4.68,4.93,,,,,,,,32.46,9,0
290,1,01:46:25,2,68,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
291,1,01:46:45,5,61,19.6,4.2,32.8,4.0,,,,,,,,11.82,15.70,16.33,13.89,14.63,,,,,,,,72.37,9,0
292,1,01:46:55,5,68,20.4,4.3,31.7,4.1,,,,,,,,11.53,12.04,13.14,9.80,10.82,,,,,,,,57.33,9,0
293,1,01:48:50,5,62,13.1,4.3,27.4,4.1,,,,,,,,10.35,5.06,4.78,4.48,5.62,,,,,,,,30.29,9,34
294,1,01:48:54,5,66,11.4,4.3,35.1,4.0,,,,,,,,9.90,8.28,8.09,5.50,5.60,,,,,,,,37.37,9,0
295,4,01:49:03,5,63,18.8,4.2,36.2,4.1,,,,,,,,9.99,6.23,6.17,4.54,4.39,,,,,,,,31.32,9,0
296,4,01:49:37,5,67,16.1,4.3,31.8,4.0,,,,,,,,10.00,11.62,11.16,5.71,6.75,,,,,,,,45.23,9,0
297,4,01:49:45,5,68,11.4,4.3,27.6,4.1,,,,,,,,9.59,11.86,10.85,8.68,9.08,,,,,,,,50.06,9,0
298,1,01:50:08,4,68,12.1,37.6,4.0,,,,,,,,,7.63,12.46,4.95,5.66,,,,,,,,,30.71,8,0
299,4,01:51:41,2,66,8.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
300,2,01:51:52,2,76,8.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
301,1,01:52:04,5,65,15.9,4.2,34.2,4.0,,,,,,,,10.06,14.91,14.64,10.39,11.04,,,,,,,,61.04,9,0
303,4,01:52:12,5,65,15.5,4.3,34.1,4.0,,,,,,,,8.30,14.24,14.04,14.83,14.68,,,,,,,,66.08,9,0
304,1,01:52:42,5,70,16.4,4.3,29.9,10.1,,,,,,,,11.08,14.02,14.33,15.50,15.63,,,,,,,,70.57,16,0
305,4,01:53:11,5,61,11.6,4.3,32.3,4.1,,,,,,,,9.14,11.01,11.58,8.32,8.15,,,,,,,,48.21,9,0
306,4,01:53:42,5,67,18.7,4.2,33.9,3.9,,,,,,,,11.49,14.50,14.36,14.65,14.65,,,,,,,,69.65,9,0
307,3,01:53:43,5,73,11.4,4.3,32.3,4.0,,,,,,,,9.87,10.51,10.54,7.87,7.90,,,,,,,,46.68,9,0
308,1,01:54:30,5,65,17.1,4.2,33.8,4.0,,,,,,,,11.20,5.92,5.62,5.33,5.55,,,,,,,,33.61,9,0
309,1,01:55:02,5,72,20.5,4.3,31.0,10.6,,,,,,,,10.82,12.60,13.55,11.18,12.88,,,,,,,,61.03,16,0
310,1,01:55:28,5,72,17.5,4.3,33.9,3.9,,,,,,,,11.78,15.57,16.62,14.26,17.27,,,,,,,,75.50,9,0