Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:05:03,2,69,12.0,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,8:10:8,87,0.0016,,,39.6,
2,4,00:05:55,2,72,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,23,0.0003,,,39.6,
3,1,00:06:49,2,73,10.4,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,81,0.0007,,,38.8,
4,4,00:08:18,2,68,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,8,0.0002,,,39.6,
5,1,00:10:49,2,71,12.1,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.00,3,8:10:8,14,0.0014,,,39.8,
6,4,00:11:18,2,66,10.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,55,0.0004,,,39.9,
7,1,00:14:17,2,69,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,27,0.0003,,,39.8,
8,1,00:14:45,2,70,10.3,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.80,3,0,13,0.0013,,,40.0,
9,2,00:17:00,2,88,14.7,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,5,0,99,0.0029,,,39.5,
10,1,00:17:28,2,67,9.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,70,0.0002,,,39.8,
11,4,00:20:31,2,71,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,73,0.0003,,,39.1,
12,1,00:37:22,5,69,17.8,4.5,37.1,4.2,,,,,,,,10.96,9.72,9.88,9.77,9.94,,,,,,,,50.27,9,0,25,0.3531,,,39.1,
13,1,00:44:39,2,67,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,12,0.0003,,,39.5,
14,1,00:47:20,2,73,12.5,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,78,0.0018,,,39.8,
15,1,00:50:14,2,66,10.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,19,0.0004,,,39.7,
16,1,00:51:19,6,62,13.5,4.8,28.9,6.3,6.3,,,,,,,11.16,11.19,10.97,10.61,10.26,10.17,,,,,,,64.36,10,0,33,0.5637,,,39.9,
17,1,00:54:34,2,68,9.3,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,67,0.0005,,,39.7,
18,4,01:02:37,2,64,9.2,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,41,0.0007,,,40.0,
19,1,01:02:41,2,67,9.8,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,66,0.0004,,,40.0,
20,4,01:03:15,2,66,12.1,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,48,0.0012,,,40.2,
21,4,01:12:08,2,67,10.8,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,3,0,50,0.0007,,,40.1,
22,4,01:12:30,2,63,10.1,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,44,0.0008,,,40.3,
23,1,01:27:11,2,68,9.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,43,0.0004,,,40.2,
24,4,01:38:47,2,56,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,87,0.0003,,,40.3,
25,4,01:40:20,2,69,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,64,0.0003,,,40.1,
26,2,01:43:10,2,79,9.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0,8,0.0002,,,40.3,
27,4,02:00:03,2,55,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,91,0.0002,,,40.0,
28,1,02:11:41,2,71,12.6,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0,66,0.0019,,,40.5,
29,4,02:13:53,2,68,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,6,0.0003,,,40.5,
30,4,02:16:36,2,77,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,86,0.0003,,,40.5,
31,4,02:17:22,2,73,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,12,0.0002,,,40.6,
32,1,02:28:19,2,45,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,56,0.0003,,,40.5,
33,4,02:28:46,2,60,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0,54,0.0001,,,40.7,
34,4,02:33:36,2,68,8.6,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,76,0.0001,,,41.0,
35,1,02:39:09,2,57,7.9,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,8:8,22,0.0004,,,40.9,
36,4,02:45:49,2,55,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,70,0.0006,,,40.9,
37,1,02:55:54,2,68,18.2,,,,,,,,,,,4.60,7.60,,,,,,,,,,,12.20,5,0,34,0.0312,,,41.0,
38,4,03:02:02,2,65,8.2,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,59,0.0002,,,40.8,
39,4,03:02:04,3,63,10.5,14.1,,,,,,,,,,2.38,2.44,1.45,,,,,,,,,,6.27,3,0,40,0.0007,,,40.8,
40,4,03:02:07,2,65,11.5,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0,67,0.0007,,,40.8,
41,4,03:02:41,2,66,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,23,0.0003,,,40.8,
42,2,03:04:58,2,79,12.8,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0,41,0.0015,,,41.0,
43,4,03:05:32,2,66,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,94,0.0009,,,41.2,
44,4,03:07:28,2,58,11.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,9,0.0007,,,41.1,
45,1,03:10:09,5,64,18.6,5.2,31.4,4.3,,,,,,,,12.01,18.49,17.87,16.38,16.76,,,,,,,,81.51,9,0,19,2.6081,,,41.0,
46,4,03:10:29,2,66,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,11,0.0001,,,40.8,
47,4,03:14:30,2,73,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,92,0.0002,,,40.9,
48,1,03:14:33,2,68,12.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0,16,0.0015,,,40.9,
49,1,03:17:46,2,65,7.8,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,8:8,61,0.0002,,,41.1,
50,1,03:18:05,2,74,9.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,2,0,78,0.0004,,,40.9,
51,1,03:18:14,5,67,19.5,4.6,37.1,4.1,,,,,,,,10.95,8.42,8.30,6.12,6.96,,,,,,,,40.75,9,0,6,0.2059,,,40.9,
52,3,03:18:37,2,78,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,1,95,0.0001,,,40.8,
53,4,03:18:40,2,68,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,37,0.0002,,,40.8,
54,4,03:18:49,2,67,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,96,0.0001,,,40.9,
55,4,03:23:28,2,69,10.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,3,0,13,0.0007,,,41.0,
56,4,03:29:20,2,72,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,64,0.0003,,,40.7,
57,4,03:29:39,2,80,12.0,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,79,0.0014,,,40.6,
58,4,03:33:45,2,72,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,85,0.0004,,,41.2,
59,1,03:42:58,2,70,11.3,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0,83,0.0018,,,41.0,
60,1,03:43:26,2,68,12.6,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,43,0.0012,,,41.1,
61,1,03:46:49,2,68,10.5,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,8:10:8,37,0.0007,,,41.2,
62,1,03:49:26,2,68,8.0,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,8:8,89,0.0001,,,41.1,
63,4,03:54:59,2,72,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,6,0.0003,,,40.9,
64,4,03:55:24,2,72,9.5,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.93,2,0,31,0.0007,,,40.9,
65,3,03:56:40,2,74,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,1,0.0003,,,40.6,
66,4,03:57:46,2,64,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0,33,0.0007,,,40.7,
67,4,03:58:27,6,68,16.8,4.5,27.9,5.0,5.0,,,,,,,11.46,19.85,18.58,16.66,14.07,14.48,,,,,,,95.10,10,0,58,3.0764,,,40.4,
68,4,04:02:40,2,73,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,42,0.0006,,,40.9,
69,4,04:04:41,2,74,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,23,0.0002,,,41.0,
70,4,04:05:28,2,68,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0,36,0.0005,,,41.2,
71,4,04:07:53,2,75,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,60,0.0002,,,41.1,
72,4,04:08:12,2,83,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,59,0.0002,,,41.1,
73,1,04:11:35,2,62,23.9,,,,,,,,,,,10.67,14.83,,,,,,,,,,,25.50,5,0,74,0.5714,,,41.3,
74,4,04:11:54,2,61,8.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,71,0.0004,,,41.0,
75,1,04:12:50,5,66,16.9,4.7,34.3,4.3,,,,,,,,13.20,8.45,8.00,4.59,4.20,,,,,,,,38.43,9,0,35,0.3387,,,41.3,
76,4,04:13:04,2,63,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,65,0.0001,,,41.4,
77,4,04:13:18,2,67,12.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,0,0.0003,,,41.5,
78,4,04:14:28,2,65,20.9,,,,,,,,,,,6.80,11.46,,,,,,,,,,,18.25,5,0,4,0.1730,,,41.4,
79,4,04:17:33,2,75,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,71,0.0002,,,41.3,
80,4,04:22:04,2,69,13.2,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0,72,0.0016,,,41.4,
81,4,04:22:21,4,66,11.7,20.4,2.8,,,,,,,,,3.89,6.00,2.24,1.04,,,,,,,,,13.16,3,0,30,0.0126,,,41.4,
82,1,04:23:03,2,66,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,8:8,69,0.0004,,,41.2,
83,1,04:24:31,2,66,12.2,,,,,,,,,,,4.17,3.89,,,,,,,,,,,8.06,3,8:10:8,6,0.0043,,,41.4,
84,4,04:26:03,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,24,0.0001,,,41.7,
85,4,04:27:24,2,70,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,38,0.0002,,,41.2,
86,1,04:27:54,2,75,12.5,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0,16,0.0015,,,41.3,
87,4,04:28:00,2,56,9.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,86,0.0002,,,41.4,
88,1,04:28:31,5,62,16.3,4.4,34.0,4.2,,,,,,,,10.82,15.35,15.29,15.86,16.12,,,,,,,,73.44,9,0,34,1.6949,,,41.2,
89,1,04:30:31,2,69,12.5,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0,84,0.0017,,,41.1,
90,4,04:32:16,2,66,11.8,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,33,0.0013,,,41.2,
91,1,04:33:28,2,65,13.3,,,,,,,,,,,4.29,4.07,,,,,,,,,,,8.36,3,0,6,0.0050,,,41.2,
92,4,04:34:29,5,59,15.5,4.3,33.7,4.0,,,,,,,,11.40,15.56,13.88,16.14,16.47,,,,,,,,73.45,9,0,60,1.6871,,,40.6,
93,4,04:34:41,2,60,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0,99,0.0002,,,40.4,
94,1,04:35:09,2,71,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,58,0.0004,,,40.2,
95,1,04:35:53,2,69,8.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,8:8,74,0.0002,,,40.1,
96,1,04:36:16,2,70,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,24,0.0001,,,40.3,
97,4,04:38:42,2,59,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,6,0.0002,,,41.1,
98,4,04:39:57,2,70,8.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,30,0.0003,,,41.1,
99,4,04:40:01,2,73,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,57,0.0001,,,41.3,
100,1,04:40:45,2,69,11.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,8:10:8,57,0.0008,,,41.2,
101,4,04:43:06,2,70,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,56,0.0006,,,41.4,
102,1,04:44:36,5,72,14.9,4.5,36.4,4.3,,,,,,,,11.83,13.57,12.49,6.76,7.06,,,,,,,,51.71,9,0,49,0.5709,,,41.3,
103,1,04:45:01,2,71,9.3,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,8:8,11,0.0002,,,41.3,
104,2,04:45:22,2,80,9.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,8:8,93,0.0002,,,41.4,
105,1,04:45:34,2,70,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,42,0.0004,,,41.4,
106,4,04:45:45,2,68,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,71,0.0002,,,41.3,
107,1,04:46:55,2,75,9.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0,98,0.0003,,,41.6,
108,1,04:47:03,2,68,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,93,0.0003,,,41.6,
109,2,04:47:04,2,80,11.3,,,,,,,,,,,2.75,2.98,,,,,,,,,,,5.73,3,8:10:8,35,0.0012,,,41.6,
110,2,04:48:08,2,85,11.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,3,0,14,0.0008,,,41.5,
111,1,04:48:10,2,66,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,2,0,58,0.0002,,,41.5,
112,4,04:48:52,2,71,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,47,0.0003,,,41.4,
113,4,04:50:03,2,71,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,79,0.0002,,,40.8,
114,4,04:52:08,2,64,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,14,0.0004,,,39.6,
115,4,04:52:17,2,77,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,4,0.0002,,,39.5,
116,1,04:55:27,2,70,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,40,0.0002,,,39.5,
117,1,04:56:31,2,69,14.4,,,,,,,,,,,4.81,6.60,,,,,,,,,,,11.41,5,8:10:8,83,0.0197,,,40.0,
118,1,04:56:42,2,69,24.7,,,,,,,,,,,8.10,12.86,,,,,,,,,,,20.96,4,8:10,94,0.2893,,,40.0,
119,4,04:57:09,2,70,12.9,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,3,0,91,0.0046,,,39.9,
120,1,04:57:10,2,68,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,86,0.0002,,,39.9,
121,4,04:57:25,2,65,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,11,0.0005,,,40.0,
122,1,04:58:30,2,73,12.5,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,1,0.0009,,,40.2,
123,1,04:59:03,4,26,26.5,4.2,1.6,,,,,,,,,7.52,2.97,8.05,1.53,,,,,,,,,20.07,14,8:10:8,91,0.0367,,,40.0,
124,4,04:59:05,2,63,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,18,0.0003,,,40.1,
125,4,05:00:27,2,72,7.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,31,0.0001,,,40.7,
126,4,05:01:27,2,54,9.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0,92,0.0002,,,41.1,
127,1,05:01:33,2,70,9.5,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,8:8,59,0.0002,,,41.2,
128,4,05:01:35,2,75,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,89,0.0003,,,41.1,
129,1,05:01:51,2,70,25.7,,,,,,,,,,,7.18,11.32,,,,,,,,,,,18.50,4,8:10,48,0.1697,,,41.0,
130,1,05:02:50,2,70,9.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,8:8,84,0.0005,,,40.8,
131,1,05:03:20,2,63,9.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,98,0.0005,,,40.8,
132,4,05:04:16,2,66,9.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,9,0.0006,,,41.0,
133,1,05:04:35,2,71,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,82,0.0002,,,41.1,
134,4,05:05:26,2,70,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,52,0.0002,,,41.1,
135,4,05:05:30,2,68,10.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,3,0,12,0.0005,,,41.1,
136,4,05:06:18,2,70,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.49,2,0,41,0.0006,,,40.9,
137,4,05:06:46,2,73,9.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,27,0.0009,,,41.1,
138,1,05:07:43,2,74,9.2,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.23,2,0,1,0.0004,,,40.4,
139,1,05:09:19,2,67,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,58,0.0002,,,40.5,
140,4,05:09:44,2,67,7.9,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.36,2,0,79,0.0005,,,40.7,
141,4,05:09:51,2,65,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,96,0.0003,,,40.8,
142,4,05:10:39,2,67,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,5,0.0001,,,40.5,
143,4,05:11:33,2,50,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,42,0.0003,,,40.9,
144,1,05:11:41,2,69,8.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,99,0.0001,,,40.7,
145,1,05:11:45,2,69,9.1,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.54,2,8:8,67,0.0006,,,40.7,
146,4,05:12:34,2,58,8.1,,,,,,,,,,,1.57,2.35,,,,,,,,,,,3.93,2,8:8,66,0.0004,,,41.0,
147,1,05:13:03,5,69,16.7,4.5,30.7,10.6,,,,,,,,11.43,6.75,5.55,2.93,3.48,,,,,,,,30.13,9,0,87,0.1717,,,40.6,
148,4,05:13:29,2,57,9.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,3,0,5,0.0006,,,40.8,
149,3,05:13:32,2,71,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,1,36,0.0003,,,40.8,
150,1,05:13:33,2,69,8.9,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,8:8,70,0.0002,,,40.8,
151,4,05:13:38,2,71,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0,96,0.0004,,,40.7,
152,4,05:13:47,2,70,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,47,0.0003,,,40.6,
153,1,05:13:59,3,25,11.9,19.6,,,,,,,,,,2.48,2.92,0.29,,,,,,,,,,5.68,3,8,4,0.0010,,,40.5,
154,1,05:15:00,2,69,12.5,,,,,,,,,,,3.49,3.82,,,,,,,,,,,7.31,3,0,87,0.0030,,,40.3,
155,4,05:15:59,2,66,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,77,0.0001,,,40.2,
156,1,05:16:06,2,71,13.5,,,,,,,,,,,5.33,5.77,,,,,,,,,,,11.10,5,0,73,0.0154,,,40.2,
157,1,05:16:34,2,70,9.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,1,0.0002,,,39.9,
158,4,05:17:16,2,76,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,71,0.0003,,,39.6,
159,4,05:17:25,2,69,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0,15,0.0004,,,39.5,
160,1,05:18:15,2,61,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,32,0.0003,,,39.9,
161,1,05:18:29,2,66,8.9,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,8:8,91,0.0002,,,39.8,
162,4,05:18:49,2,72,9.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,17,0.0006,,,40.0,
163,4,05:19:01,2,70,12.8,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0,41,0.0021,,,39.9,
164,1,05:19:12,2,74,13.7,,,,,,,,,,,3.91,4.31,,,,,,,,,,,8.22,3,0,28,0.0047,,,39.7,
165,4,05:19:29,2,68,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,39,0.0002,,,39.7,
166,1,05:19:52,2,74,12.5,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,50,0.0012,,,39.9,
167,4,05:20:11,2,70,11.9,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.03,3,0,26,0.0009,,,39.4,
168,2,05:20:26,2,82,13.9,,,,,,,,,,,3.75,3.61,,,,,,,,,,,7.35,5,0,87,0.0031,,,39.9,
169,1,05:20:29,2,71,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,80,0.0003,,,39.9,
170,4,05:21:14,2,64,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0,10,0.0002,,,40.1,
171,1,05:21:21,2,72,9.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,2,0,88,0.0005,,,40.0,
172,1,05:21:31,4,70,13.6,23.4,2.9,,,,,,,,,3.96,4.03,1.75,1.94,,,,,,,,,11.68,3,0,50,0.0045,,,40.2,
173,2,05:21:32,2,87,15.9,,,,,,,,,,,4.53,5.50,,,,,,,,,,,10.03,5,0,40,0.0107,,,40.2,
174,4,05:21:50,2,65,8.7,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,15,0.0004,,,40.3,
175,4,05:21:57,2,67,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,43,0.0003,,,40.4,
176,1,05:22:25,2,78,5.5,,,,,,,,,,,0.41,0.76,,,,,,,,,,,1.17,2,3,10,0.0000,,,40.6,
177,4,05:22:32,2,72,9.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,11,0.0001,,,40.7,
178,4,05:22:45,2,70,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,100,0.0002,,,40.6,
179,4,05:23:07,2,75,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,68,0.0003,,,40.6,
180,4,05:23:29,2,71,13.2,,,,,,,,,,,4.41,7.89,,,,,,,,,,,12.30,5,0,31,0.0354,,,40.7,
181,1,05:23:40,2,62,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,9,0.0001,,,40.7,
182,1,05:24:39,2,69,9.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0,35,0.0003,,,40.5,
183,4,05:24:43,2,74,16.4,,,,,,,,,,,4.41,6.11,,,,,,,,,,,10.51,5,0,94,0.0142,,,40.6,
184,4,05:25:03,2,69,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,84,0.0004,,,40.8,
185,1,05:25:19,2,67,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,56,0.0002,,,40.9,
186,4,05:26:01,2,71,11.9,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.55,3,0,42,0.0013,,,40.6,
187,1,05:27:25,2,61,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,11,0.0003,,,40.7,
188,4,05:27:42,2,72,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,78,0.0003,,,40.7,
189,4,05:28:13,2,67,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,65,0.0014,,,40.3,
190,1,05:28:20,2,64,8.1,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,8:8,53,0.0001,,,40.3,
191,1,05:28:35,5,66,13.7,4.4,32.6,4.3,,,,,,,,11.26,12.44,11.72,7.41,6.53,,,,,,,,49.36,9,0,73,0.4386,,,40.6,
192,4,05:28:35,2,69,7.9,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,80,0.0001,,,40.6,
193,4,05:28:50,2,74,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,6,0.0003,,,40.6,
194,1,05:28:58,2,76,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,80,0.0003,,,40.5,
195,4,05:29:05,2,72,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,80,0.0013,,,40.4,
196,1,05:29:15,2,71,13.0,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,8:10:8,70,0.0007,,,40.6,
197,1,05:29:18,2,71,11.6,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,8:10:8,95,0.0018,,,40.6,
198,4,05:30:11,2,69,11.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,88,0.0014,,,40.6,
199,1,05:30:31,2,71,9.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,64,0.0002,,,40.5,
200,4,05:31:29,2,70,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,24,0.0003,,,40.9,
201,1,05:31:43,2,63,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,32,0.0001,,,40.8,
202,4,05:32:14,2,73,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,6,0.0001,,,40.8,
203,4,05:32:19,2,67,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,57,0.0002,,,40.7,
204,4,05:32:46,2,66,13.1,,,,,,,,,,,4.02,4.06,,,,,,,,,,,8.07,3,0,87,0.0043,,,40.5,
205,4,05:33:01,2,73,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,67,0.0002,,,40.3,
206,1,05:33:12,2,71,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,18,0.0002,,,40.2,
207,1,05:33:14,2,69,9.9,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,3,8:8,51,0.0003,,,40.2,
208,1,05:33:31,2,69,9.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,8:8,18,0.0005,,,40.3,
209,4,05:33:32,2,73,8.3,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,12,0.0001,,,40.2,
210,4,05:33:44,2,70,12.1,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,46,0.0016,,,40.4,
211,4,05:34:11,2,68,9.5,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,50,0.0006,,,40.4,
212,3,05:35:16,3,71,19.0,5.0,,,,,,,,,,10.07,3.90,5.03,,,,,,,,,,19.00,6,1,39,0.0946,,,40.5,
213,4,05:35:16,2,63,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,13,0.0001,,,40.5,
214,1,05:35:56,2,72,12.0,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,3,0.0013,,,40.1,
215,4,05:36:01,2,73,11.9,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0,96,0.0008,,,40.1,
216,1,05:36:22,2,71,9.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,8:8,12,0.0001,,,40.2,
217,1,05:36:39,2,71,9.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,0,44,0.0006,,,40.3,
218,4,05:36:43,2,66,9.1,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0,83,0.0007,,,40.3,
219,1,05:36:57,5,67,13.8,4.5,33.0,4.3,,,,,,,,11.61,17.32,17.07,16.49,15.89,,,,,,,,78.38,9,0,57,2.2098,,,40.5,
220,1,05:36:59,2,69,11.9,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.12,3,8:10:8,18,0.0016,,,40.5,
221,1,05:37:10,2,66,9.2,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0,75,0.0009,,,40.6,
222,1,05:37:28,2,74,9.8,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0,75,0.0005,,,40.3,
223,4,05:38:11,2,64,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,3,0.0001,,,40.1,
224,1,05:38:51,2,65,12.6,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,93,0.0018,,,39.9,
225,4,05:39:54,5,69,17.9,4.3,30.6,4.0,,,,,,,,10.19,5.41,5.11,2.79,2.62,,,,,,,,26.12,9,0,3,0.1040,,,39.4,
226,1,05:40:04,2,73,9.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0,16,0.0007,,,39.3,
227,4,05:40:15,2,67,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,58,0.0001,,,39.3,
228,4,05:40:35,2,68,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,0,0.0003,,,39.6,
229,1,05:41:33,2,70,9.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,9,0.0003,,,40.1,
230,1,05:41:37,2,70,12.4,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,3,8:10:8,9,0.0014,,,40.1,
231,4,05:41:40,6,70,17.8,4.9,26.7,5.1,4.9,,,,,,,11.00,19.59,18.90,12.96,15.07,15.13,,,,,,,92.66,10,0,83,2.9168,,,40.2,
232,2,05:41:52,2,85,14.2,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.01,5,8:10:8,93,0.0026,,,39.9,
233,1,05:42:04,2,70,10.2,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,8:8,96,0.0003,,,39.9,
234,2,05:42:08,2,85,9.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,67,0.0003,,,39.9,
235,2,05:42:39,2,85,9.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,8:8,8,0.0002,,,39.9,
236,1,05:42:57,2,70,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,8:8,72,0.0003,,,40.0,
237,4,05:43:11,5,64,14.9,4.4,17.9,11.3,,,,,,,,15.57,16.76,15.33,17.94,17.93,,,,,,,,83.53,9,0,28,3.3956,,,39.7,
238,1,05:43:17,2,70,11.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,3,8:10:8,31,0.0005,,,39.9,
239,1,05:43:36,2,75,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,4,0.0003,,,40.0,
240,4,05:43:42,2,62,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0,17,0.0002,,,40.0,
241,1,05:43:53,2,69,12.2,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,60,0.0007,,,40.1,
242,4,05:44:16,2,72,11.9,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0,21,0.0015,,,40.2,
243,1,05:44:39,2,62,10.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,84,0.0005,,,40.2,
244,4,05:44:49,2,56,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,59,0.0002,,,39.9,
245,4,05:44:52,2,64,8.7,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0,16,0.0003,,,39.9,
246,1,05:44:53,2,70,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0,97,0.0004,,,39.9,
247,4,05:45:05,2,67,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,72,0.0002,,,39.9,
248,1,05:45:27,2,68,13.0,,,,,,,,,,,4.59,3.41,,,,,,,,,,,8.00,3,0,12,0.0047,,,39.9,
249,4,05:45:30,2,69,22.5,,,,,,,,,,,7.81,10.74,,,,,,,,,,,18.56,5,0,12,0.1497,,,39.9,
250,4,05:45:37,2,71,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,56,0.0002,,,39.9,
251,4,05:46:12,2,68,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,35,0.0003,,,40.1,
252,4,05:46:16,2,65,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0,11,0.0005,,,40.0,
253,4,05:46:31,2,61,14.0,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,5,0,27,0.0038,,,40.2,
254,1,05:46:36,2,66,12.5,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,15,0.0009,,,40.3,
255,1,05:46:54,2,67,9.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,8:8,71,0.0007,,,40.0,
256,1,05:47:23,2,72,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,44,0.0005,,,40.1,
257,1,05:47:30,2,71,11.4,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0,52,0.0008,,,40.2,
258,4,05:48:27,2,68,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,47,0.0002,,,40.3,
259,1,05:48:34,2,70,12.1,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,6,0.0013,,,40.3,
260,1,05:48:41,5,71,12.1,4.5,33.4,4.3,,,,,,,,8.86,5.18,4.83,3.65,3.44,,,,,,,,25.96,9,0,33,0.0613,,,40.4,
261,1,05:48:47,5,74,12.6,4.6,36.5,4.3,,,,,,,,9.39,6.02,6.28,4.09,3.79,,,,,,,,29.57,9,0,73,0.0858,,,40.4,
262,4,05:49:00,2,68,11.7,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,74,0.0009,,,40.4,
263,1,05:49:09,2,72,9.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,8:8,24,0.0002,,,40.3,
264,1,05:49:16,2,71,14.2,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.04,5,0,28,0.0044,,,40.2,
265,4,05:49:23,2,69,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,11,0.0004,,,40.3,
266,4,05:50:19,2,65,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,28,0.0003,,,40.2,
267,1,05:50:22,2,73,13.8,,,,,,,,,,,4.42,4.27,,,,,,,,,,,8.69,3,0,60,0.0058,,,40.2,
268,4,05:51:07,2,72,12.6,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,51,0.0017,,,40.3,
269,1,05:51:09,2,72,9.6,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,8:8,63,0.0005,,,40.3,
270,1,05:51:11,2,74,9.4,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,100,0.0006,,,40.3,
271,2,05:51:18,2,85,10.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0,49,0.0003,,,40.3,
272,1,05:51:20,2,68,11.6,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0,50,0.0009,,,40.3,
273,4,05:51:25,2,71,8.7,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,75,0.0005,,,40.3,
274,1,05:51:27,2,72,13.3,,,,,,,,,,,4.33,3.46,,,,,,,,,,,7.80,3,0,50,0.0041,,,40.2,
275,1,05:51:38,2,71,7.7,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,2,8:8,63,0.0002,,,40.2,
276,1,05:51:50,2,74,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,72,0.0003,,,40.3,
277,4,05:52:28,2,72,8.8,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0,18,0.0003,,,40.3,
278,4,05:52:37,2,71,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0,96,0.0008,,,40.4,
279,1,05:52:45,2,67,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,33,0.0014,,,40.4,
280,4,05:54:07,2,61,12.1,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,12,0.0012,,,40.1,
281,4,05:54:59,4,63,12.3,4.2,34.9,,,,,,,,,10.42,5.24,4.50,5.95,,,,,,,,,26.12,8,0,60,0.1207,,,40.0,