veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,55,7.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
2,4,00:00:34,2,39,6.5,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,2,0
3,2,00:00:52,2,68,11.4,,,,,,,,,,,3.88,3.58,,,,,,,,,,,7.46,3,0
4,4,00:01:08,6,61,11.0,4.2,18.4,10.8,21.9,,,,,,,8.37,5.90,6.18,9.65,7.17,8.40,,,,,,,45.67,12,0
5,1,00:01:18,2,64,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
6,4,00:01:24,2,54,6.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
7,1,00:01:28,5,68,17.8,4.3,30.3,4.0,,,,,,,,10.70,5.46,5.40,3.70,5.81,,,,,,,,31.07,9,0
8,4,00:01:37,3,54,7.7,9.5,,,,,,,,,,2.18,1.56,0.82,,,,,,,,,,4.57,2,36
9,4,00:01:44,2,71,12.0,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
10,4,00:02:06,5,68,20.7,4.2,30.4,4.2,,,,,,,,9.57,7.54,7.11,4.87,4.22,,,,,,,,33.31,9,0
11,1,00:02:09,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
12,4,00:02:10,2,55,6.5,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
13,2,00:02:19,5,70,16.9,4.2,35.6,3.9,,,,,,,,9.39,8.73,8.82,7.22,8.08,,,,,,,,42.23,9,0
14,1,00:02:41,5,72,17.1,4.3,30.9,10.0,,,,,,,,11.32,11.40,11.36,9.95,11.79,,,,,,,,55.83,16,0
15,3,00:02:53,2,71,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
16,4,00:02:53,4,64,10.9,22.2,2.6,,,,,,,,,3.12,3.48,1.89,1.83,,,,,,,,,10.31,3,0
17,4,00:02:54,3,55,13.5,3.4,,,,,,,,,,11.39,6.27,6.15,,,,,,,,,,23.81,6,36
18,3,00:02:54,3,68,17.0,4.3,,,,,,,,,,4.55,2.37,2.05,,,,,,,,,,8.97,6,0
19,3,00:02:54,2,68,3.9,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.03,14,38
20,4,00:02:54,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:02:56,2,71,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
24,1,00:03:00,5,64,16.8,4.2,33.5,4.0,,,,,,,,11.86,14.28,15.06,13.81,14.43,,,,,,,,69.44,9,0
25,2,00:03:02,2,71,10.8,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.96,3,0
26,1,00:03:06,4,70,12.9,15.0,3.0,,,,,,,,,4.33,4.23,2.16,2.21,,,,,,,,,12.93,3,0
27,4,00:03:22,2,54,7.7,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
28,1,00:03:41,5,70,19.5,4.3,29.1,9.9,,,,,,,,12.09,11.35,12.17,15.21,16.08,,,,,,,,66.90,16,0
29,4,00:03:41,5,63,11.6,4.2,32.8,4.0,,,,,,,,9.14,8.85,6.95,4.71,7.18,,,,,,,,36.83,9,0
30,1,00:04:14,5,72,15.2,4.4,34.6,4.1,,,,,,,,10.31,13.26,13.70,11.12,12.19,,,,,,,,60.59,9,0
31,3,00:04:18,2,70,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
32,1,00:04:24,5,70,17.1,4.3,33.5,4.1,,,,,,,,11.59,9.63,10.22,10.05,10.26,,,,,,,,51.74,9,0
33,1,00:04:30,2,71,8.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
34,4,00:04:43,5,70,19.0,4.2,32.3,4.0,,,,,,,,11.17,14.72,14.42,8.60,9.92,,,,,,,,58.83,9,0
35,4,00:05:01,5,68,17.2,4.2,30.0,4.0,,,,,,,,10.63,7.89,8.03,7.53,7.77,,,,,,,,41.85,9,0
36,1,00:05:07,6,68,19.8,4.3,34.8,4.0,6.5,,,,,,,11.86,14.57,16.41,12.37,12.34,7.38,,,,,,,74.94,10,0
37,2,00:05:19,5,75,16.0,4.2,34.4,4.0,,,,,,,,10.08,8.45,8.43,8.12,8.94,,,,,,,,44.03,9,0
38,4,00:05:21,5,67,12.1,4.3,32.9,4.1,,,,,,,,10.72,14.67,13.52,15.39,15.36,,,,,,,,69.65,9,0
39,4,00:05:25,5,66,15.6,4.3,35.4,4.0,,,,,,,,10.29,11.26,11.02,10.83,11.67,,,,,,,,55.07,9,0
40,1,00:05:40,5,66,19.9,4.2,35.4,4.0,,,,,,,,11.04,6.50,6.96,4.80,5.18,,,,,,,,34.48,9,0
41,4,00:05:42,5,65,16.6,4.3,35.6,4.0,,,,,,,,10.72,6.70,6.86,5.81,5.59,,,,,,,,35.67,9,0
42,3,00:05:46,2,75,9.6,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
43,4,00:06:10,5,65,12.9,20.5,10.3,22.7,,,,,,,,9.33,16.96,14.72,7.73,7.39,,,,,,,,56.13,11,0
44,1,00:06:23,5,70,19.6,4.3,33.4,4.1,,,,,,,,12.21,13.64,15.06,12.27,12.99,,,,,,,,66.17,9,0
45,4,00:06:23,2,70,10.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,3,0
46,3,00:06:44,2,73,10.2,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
47,1,00:06:47,2,73,12.0,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.96,3,0
48,4,00:06:50,5,62,28.1,3.8,20.2,2.9,,,,,,,,13.65,17.41,10.63,4.72,4.66,,,,,,,,51.07,9,0
49,4,00:07:26,4,70,19.2,4.3,31.8,,,,,,,,,7.62,9.12,9.42,10.23,,,,,,,,,36.39,8,0
50,3,00:07:28,2,75,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
51,4,00:07:32,4,66,11.5,14.9,2.8,,,,,,,,,3.03,3.07,1.90,1.77,,,,,,,,,9.76,3,0
52,1,00:07:36,5,64,12.2,21.0,9.2,22.0,,,,,,,,10.31,17.32,14.78,13.55,10.19,,,,,,,,66.16,11,0
53,4,00:08:12,5,63,12.9,4.2,30.4,4.0,,,,,,,,10.27,15.74,15.01,14.78,14.51,,,,,,,,70.31,9,0
54,1,00:08:15,3,70,10.6,13.2,,,,,,,,,,2.77,2.52,1.45,,,,,,,,,,6.75,3,0
55,4,00:08:19,5,68,16.1,4.4,33.1,4.0,,,,,,,,10.25,14.24,13.12,7.71,9.21,,,,,,,,54.53,9,0
56,2,00:08:21,2,73,9.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0
57,1,00:08:21,2,55,7.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
58,4,00:08:25,2,74,10.1,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
59,1,00:08:27,2,71,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
60,1,00:08:36,5,65,16.3,4.2,30.8,4.1,,,,,,,,10.23,4.76,4.96,5.20,4.93,,,,,,,,30.08,9,0
61,4,00:08:39,5,71,17.0,4.3,35.1,4.0,,,,,,,,10.67,6.34,6.34,5.12,6.32,,,,,,,,34.79,9,0
62,1,00:08:50,2,69,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
63,2,00:08:59,5,68,17.2,4.2,32.1,4.0,,,,,,,,10.06,7.59,7.52,5.17,5.58,,,,,,,,35.92,9,0
64,2,00:09:07,2,71,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
65,1,00:09:17,5,70,16.0,4.3,35.7,4.1,,,,,,,,11.06,10.56,10.81,8.84,9.14,,,,,,,,50.41,9,0
66,2,00:09:54,5,66,20.0,4.1,35.2,3.9,,,,,,,,11.13,11.11,11.79,10.96,10.92,,,,,,,,55.91,9,0
67,1,00:10:05,2,77,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
68,2,00:10:09,2,70,9.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
69,1,00:10:20,2,73,9.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
70,2,00:10:27,2,78,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
71,1,00:10:30,2,75,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
72,3,00:10:32,2,68,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
73,4,00:10:35,2,73,10.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0
74,1,00:10:39,2,73,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
75,4,00:10:56,2,73,9.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
76,4,00:11:11,5,75,17.1,4.2,33.5,4.0,,,,,,,,10.00,10.15,9.64,13.44,14.66,,,,,,,,57.88,9,0
77,4,00:11:21,2,14,1.7,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,14,0
78,1,00:11:38,2,71,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
79,4,00:11:42,2,65,9.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0
80,3,00:11:43,2,76,9.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
81,4,00:11:57,5,73,12.7,4.3,35.5,4.0,,,,,,,,8.26,10.51,10.95,8.07,7.48,,,,,,,,45.26,9,0
82,2,00:12:53,2,71,10.8,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
83,3,00:13:24,2,89,11.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
84,1,00:13:28,5,67,16.9,4.3,30.3,10.0,,,,,,,,12.01,13.44,13.78,13.88,14.42,,,,,,,,67.54,16,0
85,1,00:13:44,5,62,15.1,4.3,34.2,4.1,,,,,,,,10.48,8.70,8.58,8.12,6.82,,,,,,,,42.69,9,0
86,4,00:13:49,5,66,17.5,4.2,33.1,4.1,,,,,,,,7.87,11.63,11.23,10.63,9.13,,,,,,,,50.49,9,0
87,3,00:13:49,2,73,11.6,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
88,2,00:13:58,5,76,17.2,4.2,35.4,4.0,,,,,,,,9.61,11.64,11.53,9.03,8.06,,,,,,,,49.87,9,0
89,4,00:13:58,2,14,2.2,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,14,0
90,4,00:14:08,5,70,11.2,4.2,34.5,4.0,,,,,,,,8.90,9.39,9.09,7.09,7.45,,,,,,,,41.92,9,0
91,2,00:14:14,2,65,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
92,1,00:14:20,2,73,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
93,1,00:14:42,3,66,9.1,13.4,,,,,,,,,,1.90,1.74,1.40,,,,,,,,,,5.05,2,0
94,4,00:15:04,5,66,16.1,4.2,35.7,4.0,,,,,,,,10.37,13.07,12.39,8.45,8.78,,,,,,,,53.07,9,0
95,4,00:15:24,5,65,12.3,21.1,9.5,22.0,,,,,,,,7.86,9.06,7.81,9.05,7.78,,,,,,,,41.55,11,0
96,1,00:15:27,2,73,7.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
97,2,00:15:31,2,72,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
98,1,00:15:38,5,65,12.4,21.6,9.1,22.1,,,,,,,,9.80,11.73,9.68,9.57,5.47,,,,,,,,46.25,11,0
99,4,00:15:41,2,29,18.8,,,,,,,,,,,0.45,0.98,,,,,,,,,,,1.42,0,0
100,1,00:15:42,5,72,19.5,4.2,34.4,9.9,,,,,,,,11.37,14.22,15.19,13.74,14.38,,,,,,,,68.91,16,0
101,4,00:15:49,4,23,4.0,3.0,3.8,,,,,,,,,1.07,1.21,0.58,0.93,,,,,,,,,3.79,0,0
102,1,00:15:55,2,63,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
103,4,00:16:04,2,54,6.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0
104,1,00:16:12,2,74,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
105,1,00:16:20,2,71,9.8,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
106,2,00:16:33,2,70,11.4,,,,,,,,,,,3.01,4.90,,,,,,,,,,,7.90,3,0
107,2,00:16:40,2,70,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
108,1,00:16:41,2,63,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
109,1,00:17:22,2,70,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
110,1,00:17:30,5,73,17.3,4.2,30.1,4.1,,,,,,,,10.79,10.23,9.58,12.29,13.00,,,,,,,,55.90,9,0
111,1,00:17:35,5,66,19.1,4.3,30.4,10.0,,,,,,,,11.47,13.42,14.01,13.25,14.55,,,,,,,,66.70,16,0
112,1,00:17:38,5,52,17.1,4.2,35.2,4.1,,,,,,,,17.62,12.17,12.19,10.14,8.89,,,,,,,,61.01,9,0
113,2,00:17:38,4,62,14.5,27.4,3.0,,,,,,,,,4.99,7.47,4.30,4.53,,,,,,,,,21.30,8,0
114,4,00:17:48,5,68,11.8,4.2,34.6,4.0,,,,,,,,8.83,12.09,11.92,11.93,15.20,,,,,,,,59.97,9,0
115,3,00:18:09,5,65,19.5,4.2,31.4,4.1,,,,,,,,10.16,12.46,13.28,11.01,11.67,,,,,,,,58.57,9,0
116,1,00:18:11,2,78,10.0,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.52,3,0
117,1,00:18:26,2,70,8.6,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
118,1,00:18:31,2,76,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
119,2,00:18:38,2,75,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
120,2,00:18:46,5,70,18.7,4.2,30.9,10.1,,,,,,,,9.38,11.69,12.89,11.20,11.36,,,,,,,,56.52,16,0
121,4,00:18:51,3,71,10.9,11.3,,,,,,,,,,3.10,3.08,0.52,,,,,,,,,,6.70,3,0
122,2,00:18:52,5,72,18.7,4.4,33.8,4.1,,,,,,,,9.72,10.84,10.58,9.82,10.42,,,,,,,,51.38,9,0
123,1,00:18:53,2,68,10.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
124,3,00:18:56,2,72,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
125,4,00:19:23,5,63,12.1,4.3,35.5,4.0,,,,,,,,9.46,9.11,8.60,8.28,8.59,,,,,,,,44.04,9,0
126,2,00:19:52,2,78,9.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
127,4,00:19:54,2,55,10.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
128,4,00:19:59,2,58,11.0,,,,,,,,,,,3.41,6.26,,,,,,,,,,,9.67,3,0
129,4,00:20:08,5,65,17.9,4.4,36.6,4.5,,,,,,,,10.10,13.47,13.44,15.10,14.78,,,,,,,,66.89,9,0
130,4,00:20:10,2,24,17.9,,,,,,,,,,,0.66,1.59,,,,,,,,,,,2.25,0,0
131,4,00:20:13,2,68,9.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
132,2,00:20:23,5,60,17.1,4.1,37.0,3.9,,,,,,,,13.00,14.18,14.06,13.65,13.20,,,,,,,,68.09,9,0
133,2,00:20:39,6,68,18.1,4.1,20.1,8.9,23.0,,,,,,,9.80,7.30,7.22,10.17,10.31,9.14,,,,,,,53.93,12,0
134,4,00:21:23,2,22,2.9,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,0,0
135,4,00:21:58,5,68,12.4,21.2,10.0,22.3,,,,,,,,8.09,13.85,14.41,5.62,4.82,,,,,,,,46.79,11,0
136,2,00:21:59,2,78,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
137,1,00:22:19,2,70,11.0,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.72,3,0
138,1,00:22:20,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
139,2,00:22:21,2,73,13.1,,,,,,,,,,,3.50,4.95,,,,,,,,,,,8.45,3,0
140,1,00:22:50,2,70,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
141,2,00:23:02,5,66,17.0,4.3,31.4,4.0,,,,,,,,10.63,8.62,8.30,7.25,6.78,,,,,,,,41.58,9,0
142,4,00:23:59,2,66,21.1,,,,,,,,,,,8.07,9.84,,,,,,,,,,,17.91,5,0
143,4,00:24:16,5,73,19.9,4.3,30.4,10.0,,,,,,,,8.99,6.44,6.43,5.58,5.94,,,,,,,,33.39,16,0
144,1,00:24:26,5,63,17.1,4.2,32.2,4.0,,,,,,,,12.46,14.95,15.68,13.75,14.18,,,,,,,,71.02,9,0
145,4,00:24:34,5,63,19.3,4.2,33.1,4.0,,,,,,,,10.13,11.58,11.29,11.92,12.42,,,,,,,,57.33,9,0
146,2,00:24:35,2,76,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
147,1,00:24:38,2,62,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,2,0
148,2,00:24:40,2,75,9.2,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
149,3,00:24:48,2,73,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
150,4,00:24:48,5,68,16.6,4.3,33.4,4.0,,,,,,,,11.58,13.87,14.44,13.71,14.58,,,,,,,,68.18,9,0
151,1,00:24:52,5,69,19.8,4.2,32.5,4.0,,,,,,,,11.51,14.37,14.97,13.65,14.01,,,,,,,,68.52,9,0
152,1,00:24:54,2,63,13.7,,,,,,,,,,,5.76,5.97,,,,,,,,,,,11.72,5,0
153,2,00:24:59,5,68,17.2,4.2,31.5,4.0,,,,,,,,10.19,8.36,8.49,9.17,9.68,,,,,,,,45.89,9,0
154,1,00:25:00,5,64,11.9,22.1,9.8,21.9,,,,,,,,9.94,9.96,4.99,4.03,5.64,,,,,,,,34.56,11,0
155,2,00:25:25,4,64,11.0,22.5,2.8,,,,,,,,,3.26,7.11,5.28,6.66,,,,,,,,,22.31,3,0
156,1,00:25:25,2,74,12.7,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0
157,4,00:25:32,2,35,6.4,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,2,0
158,4,00:25:40,2,36,6.4,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.57,2,0
159,3,00:25:46,2,64,9.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
160,4,00:25:47,2,37,6.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
161,1,00:25:52,2,72,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
162,1,00:25:59,2,70,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
163,3,00:26:08,5,68,20.4,4.3,32.3,4.0,,,,,,,,9.85,11.80,11.93,11.54,13.52,,,,,,,,58.65,9,0
164,1,00:26:47,2,71,8.6,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
165,4,00:27:03,4,64,9.9,14.3,2.4,,,,,,,,,2.89,3.58,0.46,0.34,,,,,,,,,7.28,3,0
166,4,00:27:10,2,70,11.5,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
167,2,00:27:28,3,68,19.5,4.3,,,,,,,,,,8.92,4.69,4.60,,,,,,,,,,18.22,6,0
168,2,00:27:39,5,66,16.9,4.2,34.6,4.0,,,,,,,,10.73,11.20,11.26,8.49,9.25,,,,,,,,50.93,9,0
169,2,00:27:42,5,66,16.9,4.2,34.7,4.0,,,,,,,,11.25,11.51,11.42,11.43,11.24,,,,,,,,56.86,9,0
170,2,00:27:49,5,68,17.2,4.1,35.8,3.9,,,,,,,,10.41,8.58,8.59,7.60,7.97,,,,,,,,43.15,9,0
171,3,00:28:02,3,71,22.4,4.0,,,,,,,,,,12.26,13.59,9.87,,,,,,,,,,35.72,6,0
172,1,00:28:18,2,73,13.5,,,,,,,,,,,3.53,6.05,,,,,,,,,,,9.58,3,0
173,1,00:28:24,4,53,11.6,16.4,2.7,,,,,,,,,4.30,4.08,1.50,1.50,,,,,,,,,11.38,3,0
174,3,00:28:36,2,73,9.1,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.60,2,0
175,4,00:28:36,2,70,13.1,,,,,,,,,,,3.07,7.71,,,,,,,,,,,10.79,5,0
176,1,00:28:41,2,72,8.8,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
177,2,00:28:48,2,73,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
178,4,00:29:16,5,63,17.5,4.5,28.3,4.0,,,,,,,,11.33,14.41,14.28,16.70,15.12,,,,,,,,71.85,9,0
179,1,00:29:22,5,71,20.5,4.3,30.1,10.0,,,,,,,,12.19,10.84,11.30,10.97,10.66,,,,,,,,55.95,16,0
180,1,00:29:26,2,74,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
181,4,00:29:56,5,67,17.6,4.3,32.3,4.1,,,,,,,,10.18,8.11,8.59,13.29,13.41,,,,,,,,53.57,9,0
182,4,00:30:20,5,67,20.1,4.3,31.1,4.0,,,,,,,,10.13,11.35,10.99,11.18,11.81,,,,,,,,55.46,9,0
183,1,00:30:46,5,66,18.2,4.2,35.8,4.0,,,,,,,,10.13,8.86,9.44,7.46,8.64,,,,,,,,44.53,9,0
184,1,00:30:48,2,66,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
185,4,00:31:05,2,72,10.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
186,4,00:31:08,5,63,16.1,4.4,33.7,4.0,,,,,,,,11.51,14.09,13.43,15.17,15.84,,,,,,,,70.05,9,0
187,1,00:31:11,2,81,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
188,2,00:31:22,5,74,12.3,4.2,31.7,3.9,,,,,,,,8.37,8.10,7.89,4.95,5.38,,,,,,,,34.69,9,0
189,4,00:32:06,2,71,10.7,,,,,,,,,,,2.87,3.53,,,,,,,,,,,6.40,3,0
190,4,00:32:15,5,64,16.9,4.3,34.3,4.0,,,,,,,,8.06,7.02,7.33,8.42,8.88,,,,,,,,39.71,9,0
191,2,00:32:26,2,74,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
192,1,00:32:27,2,70,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
193,4,00:32:31,2,66,17.2,,,,,,,,,,,6.16,11.52,,,,,,,,,,,17.68,5,0
194,1,00:32:38,2,66,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
195,1,00:32:52,5,69,17.0,4.2,35.0,4.0,,,,,,,,10.74,13.00,13.50,10.95,11.19,,,,,,,,59.38,9,0
196,1,00:33:30,2,68,10.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0
197,3,00:33:35,2,68,9.8,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.35,3,0
198,1,00:33:49,5,68,16.6,4.2,27.2,9.9,,,,,,,,10.61,14.37,14.96,13.07,15.47,,,,,,,,68.48,16,0
199,2,00:35:02,2,74,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
200,1,00:35:09,5,60,19.3,4.3,38.5,4.1,,,,,,,,11.55,16.14,15.72,10.33,12.67,,,,,,,,66.41,9,0
201,4,00:35:11,5,71,20.3,4.3,33.9,4.0,,,,,,,,11.64,15.46,15.07,16.73,16.21,,,,,,,,75.10,9,0
202,1,00:35:28,2,71,10.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
203,2,00:35:28,3,75,8.9,12.3,,,,,,,,,,2.44,2.28,0.60,,,,,,,,,,5.32,2,0
204,4,00:36:03,5,63,12.5,21.0,9.5,22.0,,,,,,,,9.37,15.10,14.70,13.93,9.95,,,,,,,,63.05,11,0
205,1,00:36:09,5,70,19.4,4.3,33.6,4.2,,,,,,,,10.79,7.95,8.20,3.45,5.43,,,,,,,,35.82,9,0
206,4,00:36:21,5,68,19.3,4.3,34.7,4.0,,,,,,,,10.25,13.81,13.44,10.26,9.26,,,,,,,,57.02,9,0
207,1,00:36:26,5,69,17.3,4.2,34.2,4.0,,,,,,,,12.32,11.03,11.63,8.18,8.92,,,,,,,,52.09,9,0
208,1,00:36:53,5,73,13.0,4.3,28.7,4.0,,,,,,,,9.13,7.22,7.85,6.43,7.58,,,,,,,,38.21,9,0
209,4,00:37:05,2,14,2.3,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,14,0
210,1,00:37:19,5,68,12.0,4.2,28.6,6.0,,,,,,,,9.12,6.58,6.38,7.81,7.80,,,,,,,,37.70,9,34
211,1,00:37:31,5,66,16.8,4.3,32.9,4.0,,,,,,,,11.18,10.01,10.25,11.77,13.18,,,,,,,,56.39,9,0
212,2,00:37:41,2,75,9.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
213,2,00:37:47,5,66,15.3,4.4,35.9,4.0,,,,,,,,9.22,7.54,7.73,5.70,5.45,,,,,,,,35.64,9,0
214,1,00:37:55,2,83,9.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
215,4,00:38:09,5,70,12.8,4.3,30.4,10.0,,,,,,,,9.24,13.66,12.64,19.00,17.61,,,,,,,,72.15,16,0
216,4,00:38:16,5,63,12.2,20.8,9.4,22.0,,,,,,,,9.47,14.96,14.47,5.52,4.75,,,,,,,,49.17,11,0
217,3,00:38:16,5,73,16.6,4.3,33.7,3.9,,,,,,,,9.67,9.61,9.13,8.43,8.02,,,,,,,,44.86,9,0
218,4,00:38:42,2,27,18.9,,,,,,,,,,,0.61,1.56,,,,,,,,,,,2.16,0,0
219,4,00:38:51,5,66,15.6,4.4,33.1,4.1,,,,,,,,9.26,7.18,7.74,6.77,7.65,,,,,,,,38.61,9,0
220,4,00:39:06,5,69,17.4,4.3,35.7,4.0,,,,,,,,9.90,8.86,8.86,8.99,9.43,,,,,,,,46.04,9,0
221,4,00:39:19,2,73,8.9,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.83,2,0
222,1,00:39:31,2,75,8.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
223,3,00:39:49,2,70,9.5,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.70,2,0
224,4,00:40:03,5,61,13.2,4.3,33.5,4.1,,,,,,,,10.94,13.48,13.70,14.20,14.94,,,,,,,,67.27,9,0
225,4,00:40:10,2,70,9.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
226,1,00:40:39,2,72,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0
227,3,00:40:58,3,68,9.9,12.5,,,,,,,,,,2.38,2.49,0.62,,,,,,,,,,5.49,3,0
228,4,00:41:28,2,54,6.0,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
229,1,00:42:07,5,68,18.5,4.2,30.0,9.9,,,,,,,,12.54,11.39,12.47,11.24,14.05,,,,,,,,61.69,16,0
230,1,00:42:36,5,22,3.1,0.8,5.8,2.5,,,,,,,,2.99,4.85,5.30,2.39,11.45,,,,,,,,26.98,14,0
231,1,00:42:38,5,61,11.7,4.3,34.0,4.0,,,,,,,,11.00,10.84,9.99,10.85,11.80,,,,,,,,54.48,9,0
232,1,00:42:54,2,75,8.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
233,4,00:43:13,2,69,9.5,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.63,2,0
234,4,00:43:43,2,54,6.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
235,4,00:43:48,5,68,18.8,4.2,30.3,10.0,,,,,,,,9.41,5.88,6.57,4.51,4.25,,,,,,,,30.63,16,0
236,4,00:43:51,2,68,11.4,,,,,,,,,,,3.20,3.96,,,,,,,,,,,7.16,3,0
237,4,00:43:54,2,57,13.8,,,,,,,,,,,6.21,12.10,,,,,,,,,,,18.30,5,0
238,1,00:43:54,5,66,11.3,4.3,34.7,4.0,,,,,,,,9.08,5.42,5.11,3.98,4.93,,,,,,,,28.53,9,0
239,4,00:44:04,2,12,2.1,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,14,0
240,2,00:44:09,5,77,16.8,4.3,35.8,4.0,,,,,,,,9.14,13.16,12.87,11.66,12.20,,,,,,,,59.02,9,0
241,1,00:44:23,5,65,17.4,4.2,31.3,10.0,,,,,,,,10.85,9.54,9.19,7.58,8.77,,,,,,,,45.93,16,0
242,4,00:44:37,2,12,1.6,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.66,14,0
243,2,00:45:19,5,71,19.1,4.2,30.9,3.9,,,,,,,,9.99,11.58,11.92,11.59,11.85,,,,,,,,56.93,9,0
244,4,00:45:21,2,26,18.9,,,,,,,,,,,0.51,1.18,,,,,,,,,,,1.69,0,0
245,1,00:45:56,2,69,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
246,4,00:46:23,2,55,14.5,,,,,,,,,,,2.03,3.35,,,,,,,,,,,5.38,0,0
247,1,00:46:28,4,70,10.8,20.7,2.8,,,,,,,,,2.64,2.99,2.23,1.73,,,,,,,,,9.59,3,0
248,4,00:46:54,2,54,6.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0
249,1,00:47:01,3,66,9.5,12.0,,,,,,,,,,2.69,2.65,0.30,,,,,,,,,,5.64,2,0
250,1,00:48:14,2,63,9.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0
251,1,00:48:53,2,68,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
252,4,00:49:01,5,69,21.7,5.0,34.3,4.0,,,,,,,,10.24,8.91,8.58,6.80,7.48,,,,,,,,42.01,9,0
253,1,00:49:11,2,65,8.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,0
254,2,00:49:40,2,75,9.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
255,1,00:49:43,5,64,11.8,32.0,3.0,2.8,,,,,,,,4.11,3.68,3.91,3.67,3.57,,,,,,,,18.94,3,0
256,1,00:49:49,5,66,10.8,4.4,34.3,4.0,,,,,,,,9.52,8.80,7.84,8.03,9.77,,,,,,,,43.95,9,0
257,1,00:49:59,5,62,12.7,21.1,9.5,22.0,,,,,,,,10.39,10.65,11.61,8.20,9.85,,,,,,,,50.71,11,0
258,1,00:50:19,2,71,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
259,4,00:50:24,2,37,6.5,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
260,1,00:50:26,5,55,19.3,4.2,27.4,4.1,,,,,,,,14.01,21.39,20.90,21.88,17.98,,,,,,,,96.17,9,0
261,4,00:50:48,2,68,11.3,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0
262,4,00:51:07,5,66,12.6,20.9,9.6,21.6,,,,,,,,8.52,10.72,6.98,9.61,5.63,,,,,,,,41.45,11,0
263,1,00:51:23,2,76,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
264,3,00:51:39,5,65,12.5,21.3,9.3,22.4,,,,,,,,8.09,11.26,10.45,7.60,8.33,,,,,,,,45.73,11,0
265,1,00:52:07,5,65,18.0,4.2,30.7,9.9,,,,,,,,10.34,12.75,13.94,13.84,15.27,,,,,,,,66.14,16,0
266,4,00:52:26,4,66,11.7,23.8,2.7,,,,,,,,,4.35,5.52,2.35,2.83,,,,,,,,,15.06,3,0
267,1,00:52:49,5,67,17.1,4.1,31.7,4.1,,,,,,,,11.29,8.98,8.81,7.79,7.98,,,,,,,,44.83,9,0
268,1,00:53:15,5,71,19.8,4.3,32.9,4.0,,,,,,,,10.71,7.71,7.58,5.86,6.07,,,,,,,,37.92,9,0
269,4,00:53:20,2,14,1.7,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,14,0
270,1,00:53:22,5,70,19.6,4.3,33.0,3.9,,,,,,,,11.02,9.03,9.37,5.52,6.71,,,,,,,,41.65,9,0
271,1,00:53:24,5,65,12.5,21.1,9.5,21.9,,,,,,,,9.68,13.65,16.22,10.50,11.07,,,,,,,,61.13,11,0
272,4,00:53:33,2,28,19.0,,,,,,,,,,,0.57,1.16,,,,,,,,,,,1.72,0,0
273,4,00:54:02,5,63,16.8,4.3,34.1,4.0,,,,,,,,10.77,14.45,13.69,14.82,15.02,,,,,,,,68.75,9,0
274,1,00:54:15,2,58,11.3,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0
275,1,00:54:19,5,63,19.9,4.2,30.6,10.0,,,,,,,,10.74,8.60,10.31,7.67,7.99,,,,,,,,45.31,16,0
276,4,00:54:19,5,68,19.2,4.3,34.3,3.9,,,,,,,,6.01,14.31,13.67,16.80,16.96,,,,,,,,67.75,9,0
277,2,00:54:33,4,66,19.2,4.5,18.4,,,,,,,,,11.15,3.33,14.11,1.86,,,,,,,,,30.44,8,0
278,4,00:54:57,2,41,49.7,,,,,,,,,,,0.51,3.39,,,,,,,,,,,3.90,14,0
279,4,00:55:04,5,68,17.6,4.3,35.5,3.9,,,,,,,,9.41,15.06,14.63,14.55,16.59,,,,,,,,70.23,9,0
280,1,00:55:12,5,62,19.5,4.2,29.7,10.2,,,,,,,,9.95,7.68,7.69,5.22,5.51,,,,,,,,36.05,16,0
281,1,00:55:34,2,70,13.1,,,,,,,,,,,4.05,4.10,,,,,,,,,,,8.15,3,0
282,4,00:55:35,2,34,6.5,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.49,2,0
283,1,00:55:37,2,79,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
284,1,00:55:52,5,75,16.7,4.3,34.6,4.0,,,,,,,,11.32,14.49,14.87,13.48,13.51,,,,,,,,67.67,9,0
285,4,00:56:03,2,27,19.2,,,,,,,,,,,0.56,1.19,,,,,,,,,,,1.75,0,0
286,4,00:56:14,5,67,18.2,4.3,32.3,4.0,,,,,,,,10.45,14.07,13.60,13.03,13.73,,,,,,,,64.88,9,0
287,1,00:56:34,5,68,16.5,4.2,33.6,4.0,,,,,,,,10.28,8.00,7.66,5.41,5.28,,,,,,,,36.63,9,0
288,4,00:56:40,5,66,17.0,4.2,32.2,4.0,,,,,,,,10.41,14.56,14.65,14.16,15.25,,,,,,,,69.02,9,0
289,1,00:56:46,5,66,14.8,4.2,37.6,4.0,,,,,,,,10.15,13.43,14.05,10.50,12.15,,,,,,,,60.27,9,0
290,2,00:56:56,5,76,20.5,4.1,29.8,11.0,,,,,,,,10.43,11.83,12.20,10.91,10.90,,,,,,,,56.29,16,0
291,4,00:57:01,4,73,11.3,21.8,2.6,,,,,,,,,3.53,4.45,1.43,1.83,,,,,,,,,11.23,3,0
292,1,00:57:08,2,78,8.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
293,3,00:57:16,2,84,10.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.74,3,0
294,4,00:57:52,2,39,6.5,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
295,4,00:57:54,2,72,9.3,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
296,1,00:58:11,5,70,17.5,4.3,33.4,4.0,,,,,,,,10.75,7.45,7.33,6.90,6.79,,,,,,,,39.23,9,0
297,1,00:58:46,2,64,9.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,3,0
298,2,00:59:06,5,70,11.4,4.3,31.9,4.0,,,,,,,,8.49,9.87,9.67,7.01,7.65,,,,,,,,42.69,9,0
299,4,00:59:07,2,14,1.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,14,0
300,4,00:59:11,3,69,25.1,4.2,,,,,,,,,,13.00,18.38,12.03,,,,,,,,,,43.41,4,0
301,2,00:59:23,5,72,19.9,4.3,30.3,10.0,,,,,,,,10.43,13.66,13.63,11.09,11.40,,,,,,,,60.20,16,0
302,1,00:59:39,5,68,16.8,4.2,34.9,4.0,,,,,,,,11.43,15.59,16.37,14.78,15.64,,,,,,,,73.82,9,0
303,2,00:59:55,2,75,9.4,,,,,,,,,,,1.76,1.94,,,,,,,,,,,3.70,2,0
304,3,01:00:09,2,76,8.5,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.16,2,0
305,1,01:00:20,5,70,17.3,4.3,33.1,4.0,,,,,,,,11.28,13.42,14.49,11.42,12.45,,,,,,,,63.05,9,0
306,1,01:00:23,2,72,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
307,2,01:00:34,2,75,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0
308,1,01:00:57,5,63,17.3,4.3,33.3,4.0,,,,,,,,12.17,8.66,9.25,4.44,4.66,,,,,,,,39.19,9,0
309,2,01:01:14,3,73,23.5,4.0,,,,,,,,,,11.44,8.99,10.35,,,,,,,,,,30.79,6,0
310,4,01:01:29,5,69,17.5,4.3,34.6,4.0,,,,,,,,10.89,7.91,7.80,9.46,10.57,,,,,,,,46.63,9,0
311,3,01:01:32,2,73,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
312,4,01:01:45,5,66,17.9,4.2,34.5,4.0,,,,,,,,10.65,14.42,14.40,14.69,15.04,,,,,,,,69.20,9,0