veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:09,2,67,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,2,0,2,min5.tye,,,63.9
2,1,00:02:36,2,58,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,34,min5.tye,,,63.9
3,4,00:04:42,2,39,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,69,min5.tye,,,63.8
4,1,00:08:57,2,55,12.2,,,,,,,,,,,3.83,2.82,,,,,,,,,,,6.65,3,0,6,min5.tye,,,63.6
5,2,00:09:06,2,49,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0,65,min5.tye,,,63.6
6,1,00:09:07,2,41,10.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0,56,min5.tye,,,63.5
7,1,00:09:17,2,61,8.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,35,min5.tye,,,63.6
8,1,00:10:10,2,56,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,69,min5.tye,,,63.6
9,1,00:11:08,2,61,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,34,min5.tye,,,63.5
10,4,00:13:43,5,77,13.3,4.5,32.9,4.1,,,,,,,,9.67,8.13,6.98,6.27,6.54,,,,,,,,37.59,9,0,95,min5.tye,,,63.5
11,4,00:13:50,2,72,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0,3,min5.tye,,,63.5
12,1,00:14:55,5,64,14.4,4.4,31.1,4.1,,,,,,,,9.13,6.56,6.98,6.87,4.78,,,,,,,,34.32,9,0,73,min5.tye,,,63.5
13,1,00:15:12,2,67,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,26,min5.tye,,,63.5
14,1,00:15:35,2,74,9.4,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.21,2,0,48,min5.tye,,,63.4
15,1,00:16:19,2,78,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0,82,min5.tye,,,63.4
16,1,00:18:08,2,63,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,79,min5.tye,,,63.4
17,1,00:19:41,2,65,9.3,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0,57,min5.tye,,,63.4
18,1,00:24:53,2,67,9.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,65,min5.tye,,,63.2
19,1,00:27:07,2,65,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,99,min5.tye,,,63.3
20,1,00:27:57,2,67,12.2,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0,60,min5.tye,,,63.1
21,1,00:31:56,2,60,9.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0,7,min5.tye,,,62.8
22,1,00:34:20,2,58,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,89,min5.tye,,,62.6
23,4,00:36:41,2,37,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0,49,min5.tye,,,62.5
24,1,00:37:06,2,54,12.1,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,81,min5.tye,,,62.4
25,4,00:37:26,2,69,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,67,min5.tye,,,62.4
26,1,00:37:46,2,66,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0,72,min5.tye,,,62.4
27,1,00:39:20,2,66,9.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,22,min5.tye,,,62.3
28,4,00:43:17,2,37,9.2,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0,47,min5.tye,,,61.8
29,1,00:44:47,2,54,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,51,min5.tye,,,61.6
30,1,00:45:35,2,68,9.8,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.16,3,0,66,min5.tye,,,61.7
31,1,00:46:06,2,58,11.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,2,min5.tye,,,61.5
32,4,00:48:07,2,58,13.2,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,97,min5.tye,,,60.8
33,4,00:51:55,2,56,10.1,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,3,0,5,min5.tye,,,60.2
34,1,00:56:50,2,41,9.2,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,22,min5.tye,,,59.7
35,4,00:59:55,2,54,8.8,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,87,min5.tye,,,60.0
36,1,01:00:11,2,55,10.8,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,98,min5.tye,,,59.9
37,4,01:04:10,2,47,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,65,min5.tye,,,59.9
38,4,01:06:02,2,51,10.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0,26,min5.tye,,,59.7
39,1,01:06:44,2,48,12.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0,45,min5.tye,,,59.7
40,4,01:07:37,2,70,10.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,34,min5.tye,,,59.7
41,2,01:09:35,2,54,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,74,min5.tye,,,59.6
42,4,01:10:20,2,73,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,98,min5.tye,,,59.7
43,1,01:12:54,2,62,12.2,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0,76,min5.tye,,,59.4
44,1,01:13:01,2,57,9.8,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0,81,min5.tye,,,59.4
45,4,01:13:52,5,65,14.1,4.4,30.6,4.0,,,,,,,,10.26,17.06,16.68,20.22,18.98,,,,,,,,83.21,9,0,76,min5.tye,,,59.3
46,1,01:15:41,2,55,8.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,90,min5.tye,,,59.4
47,4,01:17:58,2,45,9.1,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0,8,min5.tye,,,59.2
48,4,01:24:59,2,61,9.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,16,min5.tye,,,59.3
49,1,01:27:21,2,54,8.7,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.96,2,0,96,min5.tye,,,59.3
50,4,01:30:50,2,66,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,56,min5.tye,,,59.3
51,1,01:34:47,2,66,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,86,min5.tye,,,59.3
52,1,01:35:07,2,61,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,0,min5.tye,,,59.3
53,1,01:37:57,2,70,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,61,min5.tye,,,59.4
54,1,01:41:56,2,50,9.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,95,min5.tye,,,59.2
55,1,01:49:12,2,60,12.3,,,,,,,,,,,3.72,3.63,,,,,,,,,,,7.35,3,0,11,min5.tye,,,59.3
56,4,01:51:00,2,66,11.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0,93,min5.tye,,,59.2
57,1,01:51:54,2,67,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,81,min5.tye,,,59.3
58,1,01:54:20,2,56,12.2,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,100,min5.tye,,,59.2
59,2,02:02:18,2,49,9.4,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.09,2,0,30,min5.tye,,,59.2
60,2,02:02:23,2,56,10.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,69,min5.tye,,,59.2
61,2,02:02:26,2,57,12.1,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.76,3,0,74,min5.tye,,,59.2
62,1,02:04:03,2,69,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,8,min5.tye,,,59.2
63,1,02:08:10,2,19,8.9,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,97,min5.tye,,,59.3
64,1,02:09:33,2,67,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,8,min5.tye,,,59.3
65,1,02:10:22,2,70,10.1,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0,57,min5.tye,,,59.3
66,1,02:11:14,2,67,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,29,min5.tye,,,59.4
67,4,02:12:00,2,70,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,91,min5.tye,,,59.4
68,1,02:16:19,2,61,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,81,min5.tye,,,59.5
69,1,02:22:16,2,65,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0,47,min5.tye,,,59.6
70,1,02:28:06,2,69,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0,50,min5.tye,,,59.8
71,1,02:28:34,2,59,12.3,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0,13,min5.tye,,,59.8
72,4,02:29:39,2,60,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,23,min5.tye,,,59.8
73,4,02:36:22,5,67,13.4,4.3,29.3,4.1,,,,,,,,9.76,5.01,5.19,2.79,3.08,,,,,,,,25.84,9,0,80,min5.tye,,,59.8
74,1,02:36:24,2,61,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0,57,min5.tye,,,59.8
75,4,02:38:06,2,62,11.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,3,0,66,min5.tye,,,59.9
76,1,02:41:59,2,61,13.3,,,,,,,,,,,3.75,3.72,,,,,,,,,,,7.47,3,0,85,min5.tye,,,59.9
77,1,02:42:02,2,63,23.0,,,,,,,,,,,7.61,16.82,,,,,,,,,,,24.43,5,0,28,min5.tye,,,59.9
78,1,02:42:08,2,61,11.6,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0,91,min5.tye,,,59.9
79,1,02:42:20,2,59,10.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,67,min5.tye,,,59.9
80,1,02:42:43,5,63,14.3,4.4,31.1,4.1,,,,,,,,9.20,6.66,7.09,6.52,4.84,,,,,,,,34.32,9,0,78,min5.tye,,,59.9
81,1,02:44:32,2,61,9.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,75,min5.tye,,,60.0
82,1,02:54:18,2,61,8.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,18,min5.tye,,,60.0
83,1,02:57:06,2,69,13.2,,,,,,,,,,,3.46,3.49,,,,,,,,,,,6.95,3,0,40,min5.tye,,,60.1
84,1,02:58:27,2,74,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,47,min5.tye,,,60.2
85,1,03:21:56,5,62,15.6,4.3,37.3,4.2,,,,,,,,11.54,14.57,14.51,7.29,7.45,,,,,,,,55.36,9,0,21,min5.tye,,,60.5
86,4,03:22:47,2,63,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0,81,min5.tye,,,60.6
87,4,03:34:38,2,72,13.1,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0,11,min5.tye,,,60.7
88,4,03:35:19,2,50,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,9,min5.tye,,,60.7
89,4,03:38:30,2,60,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,17,min5.tye,,,60.8
90,4,03:40:21,5,66,14.0,4.4,30.5,4.0,,,,,,,,8.54,13.68,13.56,17.15,15.22,,,,,,,,68.15,9,0,89,min5.tye,,,60.8
91,4,03:45:11,2,62,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,38,min5.tye,,,60.7
92,1,03:58:32,2,68,10.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.29,3,0,47,min5.tye,,,60.6
93,1,04:07:22,2,73,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,80,min5.tye,,,60.8
94,1,04:08:21,3,70,10.1,19.0,,,,,,,,,,2.81,3.41,2.17,,,,,,,,,,8.38,3,0,75,min5.tye,,,60.8
95,1,04:08:27,3,67,13.2,19.4,,,,,,,,,,4.96,4.64,1.64,,,,,,,,,,11.23,3,0,53,min5.tye,,,60.8
96,4,04:14:15,2,46,8.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,79,min5.tye,,,60.9
97,1,04:21:14,2,61,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,37,min5.tye,,,60.9
98,4,04:26:06,2,65,8.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,61,min5.tye,,,60.9
99,4,04:26:13,2,69,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,22,min5.tye,,,60.9
100,4,04:26:28,2,67,11.5,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,3,0,63,min5.tye,,,60.9
101,1,04:31:06,2,58,11.9,,,,,,,,,,,3.73,3.81,,,,,,,,,,,7.54,3,0,54,min5.tye,,,60.8
102,1,04:34:12,2,55,9.6,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0,49,min5.tye,,,60.7
103,4,04:36:12,2,58,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0,66,min5.tye,,,60.6
104,1,04:36:21,2,72,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,49,min5.tye,,,60.5
105,1,04:36:37,2,70,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,64,min5.tye,,,60.5
106,4,04:37:34,2,64,12.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.71,3,0,28,min5.tye,,,60.4
107,1,04:38:32,2,64,9.1,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,65,min5.tye,,,60.4
108,4,04:39:11,2,70,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0,21,min5.tye,,,60.4
109,1,04:39:16,2,65,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,96,min5.tye,,,60.3
110,4,04:40:17,2,71,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,11,min5.tye,,,60.3
111,3,04:42:18,2,74,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.89,2,3,11,min5.tye,,,60.2
112,4,04:42:18,2,73,9.1,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.50,2,0,12,min5.tye,,,60.2
113,1,04:43:32,2,68,8.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,3,min5.tye,,,60.2
114,1,04:43:47,2,60,11.8,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0,71,min5.tye,,,60.1
115,4,04:46:59,2,69,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,0,min5.tye,,,59.9
116,4,04:51:26,3,59,11.0,18.6,,,,,,,,,,1.49,1.74,0.64,,,,,,,,,,3.87,3,0,24,min5.tye,,,59.6
117,1,04:52:01,2,61,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,15,min5.tye,,,59.5
118,4,04:59:29,2,46,9.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,98,min5.tye,,,59.1
119,4,04:59:43,2,65,8.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0,47,min5.tye,,,59.1
120,2,05:01:50,2,65,11.2,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0,96,min5.tye,,,59.1
121,4,05:02:12,2,64,8.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,19,min5.tye,,,59.1
122,1,05:05:13,4,60,13.1,20.4,2.4,,,,,,,,,4.01,7.23,2.38,2.30,,,,,,,,,15.92,3,0,85,min5.tye,,,59.0
123,2,05:05:20,2,61,8.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,76,min5.tye,,,59.0
124,1,05:05:21,2,54,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,15,min5.tye,,,59.0
125,4,05:10:19,2,69,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,20,min5.tye,,,58.9
126,4,05:12:25,2,64,8.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,54,min5.tye,,,59.1
127,4,05:12:47,2,66,9.4,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,64,min5.tye,,,59.0
128,1,05:15:55,2,60,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,48,min5.tye,,,59.2
129,1,05:17:33,3,64,13.1,17.0,,,,,,,,,,3.30,4.22,0.73,,,,,,,,,,8.24,3,0,18,min5.tye,,,59.2
130,2,05:22:31,2,69,8.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,39,min5.tye,,,59.3
131,4,05:22:46,2,72,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,47,min5.tye,,,59.3
132,4,05:23:11,2,72,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,27,min5.tye,,,59.3
133,4,05:23:54,2,71,8.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,96,min5.tye,,,59.3
134,1,05:23:59,2,25,10.7,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0,74,min5.tye,,,59.3
135,4,05:25:53,2,73,8.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,72,min5.tye,,,59.4
136,4,05:26:59,2,58,8.5,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,39,min5.tye,,,59.4
137,4,05:27:56,2,67,9.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,85,min5.tye,,,59.5
138,4,05:28:00,2,72,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,12,min5.tye,,,59.5
139,1,05:28:06,2,68,9.6,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0,43,min5.tye,,,59.5
140,1,05:28:35,5,64,13.4,4.5,32.1,4.2,,,,,,,,11.68,18.98,17.36,17.40,17.59,,,,,,,,83.01,9,0,95,min5.tye,,,59.5
141,1,05:32:39,2,70,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,33,min5.tye,,,59.6
142,1,05:35:25,2,60,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,79,min5.tye,,,59.7
143,4,05:35:39,2,66,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,100,min5.tye,,,59.7
144,4,05:37:44,2,70,9.1,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0,26,min5.tye,,,59.8
145,1,05:39:16,5,62,12.5,4.3,34.1,4.1,,,,,,,,10.08,11.09,10.84,6.40,5.93,,,,,,,,44.33,9,0,28,min5.tye,,,59.8
146,4,05:41:41,2,67,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,86,min5.tye,,,59.9
147,1,05:41:44,2,65,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,66,min5.tye,,,59.9
148,2,05:42:56,2,58,10.9,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0,58,min5.tye,,,59.9
149,2,05:44:20,2,75,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,84,min5.tye,,,59.9
150,4,05:44:28,2,67,10.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,13,min5.tye,,,60.0
151,1,05:44:37,2,69,10.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,3,min5.tye,,,60.0
152,4,05:44:39,2,71,9.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0,57,min5.tye,,,59.9
153,4,05:51:16,5,72,15.4,4.2,36.7,4.2,,,,,,,,11.29,8.47,8.32,5.22,4.88,,,,,,,,38.18,9,0,15,min5.tye,,,60.1
154,3,05:51:18,2,72,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,3,59,min5.tye,,,60.1
155,1,05:51:36,2,66,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,61,min5.tye,,,60.1
156,1,05:53:30,3,57,12.1,20.5,,,,,,,,,,3.45,3.67,1.81,,,,,,,,,,8.94,3,0,70,min5.tye,,,60.1
157,1,05:53:57,5,66,18.4,4.4,30.2,4.1,,,,,,,,11.60,19.40,17.68,17.75,18.76,,,,,,,,85.19,9,0,67,min5.tye,,,60.1
158,1,05:54:26,2,78,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,85,min5.tye,,,60.1
159,4,05:54:57,2,72,11.7,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0,46,min5.tye,,,60.1
160,1,05:55:26,4,52,12.0,17.7,2.9,,,,,,,,,3.77,3.38,2.27,1.78,,,,,,,,,11.19,3,0,29,min5.tye,,,60.1
161,4,05:59:46,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0,78,min5.tye,,,60.0
162,4,06:03:55,2,62,11.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,9,min5.tye,,,59.8
163,1,06:04:48,2,51,8.6,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,33,min5.tye,,,59.8
164,1,06:05:00,2,64,11.6,,,,,,,,,,,4.18,3.52,,,,,,,,,,,7.70,3,0,71,min5.tye,,,59.8
165,4,06:05:25,2,57,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0,67,min5.tye,,,59.7
166,1,06:07:22,2,65,10.1,,,,,,,,,,,2.51,2.49,,,,,,,,,,,4.99,3,0,21,min5.tye,,,59.5
167,1,06:07:41,2,66,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,64,min5.tye,,,59.6
168,4,06:08:25,2,71,9.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,79,min5.tye,,,59.5
169,4,06:09:42,2,69,9.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,2,0,20,min5.tye,,,59.4
170,4,06:10:39,2,65,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,67,min5.tye,,,59.4
171,1,06:11:12,2,66,13.4,,,,,,,,,,,4.16,3.77,,,,,,,,,,,7.92,3,0,56,min5.tye,,,59.4
172,1,06:11:17,2,52,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,96,min5.tye,,,59.4
173,4,06:11:39,2,67,11.1,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,89,min5.tye,,,59.5
174,1,06:12:41,2,66,12.2,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,66,min5.tye,,,59.4
175,4,06:13:13,2,73,9.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,65,min5.tye,,,59.4
176,2,06:13:26,2,60,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,28,min5.tye,,,59.3
177,4,06:15:37,3,56,12.1,20.2,,,,,,,,,,3.25,2.40,1.23,,,,,,,,,,6.88,3,0,43,min5.tye,,,59.3
178,2,06:15:38,2,69,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,29,min5.tye,,,59.3
179,4,06:16:35,2,69,9.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0,42,min5.tye,,,59.2
180,3,06:19:36,2,70,10.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,3,8,min5.tye,,,59.1
181,4,06:19:57,2,71,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,19,min5.tye,,,59.0
182,1,06:20:10,2,64,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,20,min5.tye,,,59.0
183,4,06:20:10,2,73,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,67,min5.tye,,,59.0
184,4,06:20:40,2,68,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,59,min5.tye,,,59.0
185,4,06:21:06,2,62,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,7,min5.tye,,,58.9
186,4,06:21:11,2,61,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,75,min5.tye,,,58.9
187,2,06:22:07,2,72,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,99,min5.tye,,,58.8
188,4,06:22:44,2,70,9.2,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,2,0,69,min5.tye,,,58.8
189,4,06:22:53,2,61,10.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,98,min5.tye,,,58.7
190,3,06:23:06,2,72,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,3,71,min5.tye,,,58.7
191,1,06:23:09,3,59,26.6,4.2,,,,,,,,,,10.26,16.96,11.39,,,,,,,,,,38.62,4,0,20,min5.tye,,,58.7
192,4,06:23:11,5,69,13.4,4.4,31.6,4.2,,,,,,,,10.59,5.28,4.22,4.04,4.91,,,,,,,,29.05,9,0,47,min5.tye,,,58.7
193,4,06:23:37,2,70,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,23,min5.tye,,,58.7
194,1,06:23:39,3,73,12.9,21.3,,,,,,,,,,4.10,3.70,2.59,,,,,,,,,,10.39,3,0,37,min5.tye,,,58.7
195,4,06:26:40,2,63,9.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,3,0,26,min5.tye,,,58.3
196,4,06:26:47,2,72,9.4,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0,89,min5.tye,,,58.3
197,1,06:27:35,2,67,13.5,,,,,,,,,,,3.80,5.13,,,,,,,,,,,8.93,3,0,90,min5.tye,,,58.3
198,1,06:27:48,2,72,11.7,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,0,41,min5.tye,,,58.2
199,1,06:28:32,2,70,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,58,min5.tye,,,58.1
200,1,06:28:46,2,68,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,46,min5.tye,,,58.1
201,4,06:29:17,3,66,17.8,4.7,,,,,,,,,,13.42,13.97,14.20,,,,,,,,,,41.59,6,0,65,min5.tye,,,58.0
202,1,06:29:35,2,64,8.3,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0,24,min5.tye,,,57.9
203,1,06:29:41,2,67,13.0,,,,,,,,,,,3.93,3.35,,,,,,,,,,,7.28,3,0,80,min5.tye,,,57.9
204,4,06:31:14,2,70,8.9,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,54,min5.tye,,,57.8
205,1,06:31:29,2,64,8.8,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,98,min5.tye,,,57.7
206,4,06:31:52,2,66,9.2,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,29,min5.tye,,,57.7
207,1,06:32:25,2,70,10.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0,22,min5.tye,,,57.6
208,1,06:33:06,4,66,21.1,4.7,4.9,,,,,,,,,15.12,16.01,16.27,9.98,,,,,,,,,57.37,4,0,5,min5.tye,,,57.5
209,3,06:35:18,2,65,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,3,67,min5.tye,,,57.3
210,4,06:35:19,2,63,9.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,29,min5.tye,,,57.3
211,1,06:35:35,2,67,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,26,min5.tye,,,57.3
212,1,06:35:39,2,69,9.5,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0,73,min5.tye,,,57.2
213,4,06:37:00,2,66,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,91,min5.tye,,,57.2
214,1,06:37:04,2,73,7.9,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,48,min5.tye,,,57.2
215,4,06:37:05,2,63,11.8,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0,43,min5.tye,,,57.1
216,4,06:37:09,2,61,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,24,min5.tye,,,57.1
217,4,06:38:14,2,70,9.1,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0,15,min5.tye,,,57.0
218,4,06:39:25,2,81,9.2,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0,32,min5.tye,,,56.9
219,4,06:40:50,2,75,9.5,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0,88,min5.tye,,,56.7
220,4,06:42:03,2,69,13.1,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0,81,min5.tye,,,56.6
221,4,06:43:09,2,71,10.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,41,min5.tye,,,56.6
222,4,06:43:56,2,66,11.0,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,0,min5.tye,,,56.4
223,4,06:46:02,4,53,11.8,17.3,2.8,,,,,,,,,3.27,3.43,3.85,3.45,,,,,,,,,13.99,3,0,58,min5.tye,,,56.5
224,4,06:47:29,2,66,10.8,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0,28,min5.tye,,,56.4
225,4,06:48:09,2,68,10.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.10,3,0,29,min5.tye,,,56.4
226,1,06:48:56,2,44,9.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0,40,min5.tye,,,56.3
227,2,06:48:58,2,61,12.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0,66,min5.tye,,,56.3
228,4,06:49:04,2,58,10.1,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0,25,min5.tye,,,56.3
229,1,06:50:27,2,58,10.1,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.07,3,0,80,min5.tye,,,56.2
230,4,06:51:23,2,70,9.2,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0,68,min5.tye,,,56.3
231,1,06:52:24,3,56,12.2,20.6,,,,,,,,,,3.67,4.27,2.12,,,,,,,,,,10.07,3,0,64,min5.tye,,,56.2
232,4,06:52:44,5,65,12.4,4.3,33.6,4.1,,,,,,,,10.22,7.06,6.92,4.94,3.78,,,,,,,,32.92,9,0,5,min5.tye,,,56.2
233,1,06:53:42,2,63,9.8,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.33,2,0,91,min5.tye,,,56.2
234,2,06:54:37,2,53,11.1,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0,65,min5.tye,,,56.2
235,4,06:54:48,2,65,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,51,min5.tye,,,56.2
236,1,06:54:49,2,60,10.6,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0,27,min5.tye,,,56.2
237,4,06:55:38,2,57,10.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,12,min5.tye,,,56.1
238,4,06:56:56,2,69,11.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,18,min5.tye,,,56.1
239,4,06:57:42,2,68,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0,68,min5.tye,,,56.2
240,4,06:58:16,2,66,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,36,min5.tye,,,56.1
241,4,06:58:23,2,67,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,48,min5.tye,,,56.1
242,1,06:58:54,3,69,12.2,21.8,,,,,,,,,,3.28,3.48,2.69,,,,,,,,,,9.45,3,0,6,min5.tye,,,56.1
243,3,06:59:54,2,67,9.7,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.80,2,3,5,min5.tye,,,56.1
244,4,07:01:11,2,62,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,70,min5.tye,,,56.2
245,1,07:01:21,2,59,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,62,min5.tye,,,56.2
246,2,07:03:17,2,60,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,52,min5.tye,,,56.1
247,1,07:03:38,3,65,12.3,12.8,,,,,,,,,,3.07,2.81,1.79,,,,,,,,,,7.68,3,0,44,min5.tye,,,56.1
248,2,07:03:40,2,64,12.2,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0,62,min5.tye,,,56.1
249,1,07:04:50,2,71,9.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,6,min5.tye,,,56.1
250,4,07:06:49,2,65,9.9,,,,,,,,,,,2.06,2.24,,,,,,,,,,,4.31,3,0,92,min5.tye,,,56.1
251,1,07:07:13,2,67,10.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0,35,min5.tye,,,56.1
252,4,07:07:46,2,67,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,81,min5.tye,,,56.1
253,3,07:08:28,2,66,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,3,56,min5.tye,,,56.1
254,4,07:08:30,2,50,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,66,min5.tye,,,56.1
255,1,07:08:36,2,64,9.1,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,56,min5.tye,,,56.1
256,1,07:09:10,2,68,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,3,min5.tye,,,56.1
257,4,07:09:38,2,65,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,17,min5.tye,,,56.1
258,4,07:10:24,2,65,12.5,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0,8,min5.tye,,,56.1
259,4,07:11:51,2,60,12.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,3,0,21,min5.tye,,,56.0
260,4,07:12:31,2,65,9.4,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,19,min5.tye,,,56.1
261,4,07:12:59,2,68,8.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.62,2,0,97,min5.tye,,,56.2
262,4,07:13:05,2,61,11.2,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,62,min5.tye,,,56.1
263,1,07:13:26,2,52,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,91,min5.tye,,,56.1
264,1,07:14:25,2,55,9.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,2,0,16,min5.tye,,,56.0
265,1,07:14:53,2,74,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0,25,min5.tye,,,56.1
266,4,07:15:24,2,66,9.6,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0,79,min5.tye,,,56.0
267,4,07:16:38,2,68,9.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,32,min5.tye,,,56.0
268,4,07:16:41,2,69,11.8,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0,58,min5.tye,,,56.0
269,4,07:17:00,2,74,9.1,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,12,min5.tye,,,56.0
270,4,07:17:14,2,71,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,14,min5.tye,,,56.0
271,4,07:18:02,2,67,9.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,79,min5.tye,,,55.9
272,1,07:18:19,2,68,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,28,min5.tye,,,55.9
273,4,07:18:28,2,63,8.7,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0,78,min5.tye,,,55.9
274,1,07:18:57,2,68,9.2,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0,17,min5.tye,,,55.9
275,1,07:19:12,2,66,13.3,,,,,,,,,,,5.24,4.61,,,,,,,,,,,9.85,3,0,6,min5.tye,,,55.9
276,4,07:19:17,2,66,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,85,min5.tye,,,56.0
277,1,07:19:49,2,67,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,20,min5.tye,,,56.0
278,4,07:20:23,2,61,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,16,min5.tye,,,55.9
279,4,07:20:37,2,66,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,40,min5.tye,,,55.9
280,4,07:21:54,2,71,9.5,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.73,2,0,84,min5.tye,,,55.8