veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:39,4,57,19.1,24.0,2.8,,,,,,,,,8.12,12.00,6.60,7.53,,,,,,,,,34.25,8,0
2,3,00:00:41,2,73,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
3,4,00:00:41,4,57,13.0,17.5,2.7,,,,,,,,,4.74,4.78,2.51,3.57,,,,,,,,,15.60,3,0
4,4,00:00:42,3,56,15.7,13.8,,,,,,,,,,6.16,5.48,6.22,,,,,,,,,,17.86,8,0
5,1,00:00:43,5,63,17.1,4.2,34.1,4.1,,,,,,,,11.10,11.16,11.68,11.38,12.23,,,,,,,,57.55,9,0
6,3,00:00:45,5,73,17.1,4.1,34.2,3.9,,,,,,,,12.21,11.76,10.98,13.77,12.57,,,,,,,,61.30,9,0
7,1,00:01:09,5,57,19.6,4.3,30.2,10.0,,,,,,,,11.32,13.48,14.67,12.28,13.16,,,,,,,,64.90,16,0
8,1,00:01:16,5,60,19.6,4.2,34.8,4.0,,,,,,,,11.43,14.83,15.92,13.36,15.24,,,,,,,,70.77,9,0
9,1,00:01:42,3,57,9.4,13.4,,,,,,,,,,2.31,2.05,1.43,,,,,,,,,,5.80,2,0
10,1,00:02:18,2,64,21.2,,,,,,,,,,,8.36,7.91,,,,,,,,,,,16.27,5,0
11,4,00:02:38,4,53,21.0,14.7,7.6,,,,,,,,,8.63,13.31,1.65,1.65,,,,,,,,,25.23,8,0
12,3,00:02:39,2,73,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
13,1,00:02:42,5,67,15.4,4.3,36.6,4.0,,,,,,,,11.54,7.52,7.72,6.33,6.66,,,,,,,,39.76,9,0
14,4,00:02:53,5,38,6.7,9.2,2.2,14.8,,,,,,,,4.78,3.33,4.69,1.28,3.11,,,,,,,,17.18,2,33
16,4,00:03:35,5,68,17.3,4.3,35.9,4.0,,,,,,,,12.47,11.73,11.59,10.54,11.21,,,,,,,,57.54,9,0
17,3,00:04:46,2,67,13.2,,,,,,,,,,,3.42,5.09,,,,,,,,,,,8.51,3,0
18,4,00:04:47,2,73,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
19,1,00:05:01,5,71,18.2,4.2,36.7,4.1,,,,,,,,10.61,11.59,13.00,5.06,5.54,,,,,,,,45.80,9,0
20,1,00:05:08,5,66,11.5,4.3,33.9,4.2,,,,,,,,10.46,8.17,7.68,4.63,4.57,,,,,,,,35.51,9,0
21,1,00:05:28,5,65,18.6,4.3,38.8,4.0,,,,,,,,11.81,14.93,16.54,14.97,15.03,,,,,,,,73.29,9,0
22,4,00:05:45,2,72,10.2,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,3,0
23,4,00:05:58,2,68,12.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
24,1,00:06:02,3,73,17.8,4.2,,,,,,,,,,10.16,4.12,4.18,,,,,,,,,,18.46,6,0
25,4,00:06:05,2,70,11.5,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
26,1,00:06:07,5,66,16.5,4.3,32.5,4.0,,,,,,,,12.20,7.71,7.98,8.53,8.99,,,,,,,,45.42,9,0
27,1,00:06:14,5,69,19.9,4.3,30.4,10.1,,,,,,,,11.00,15.39,17.59,14.21,15.29,,,,,,,,73.48,16,0
28,1,00:06:22,5,67,21.2,4.3,29.2,10.2,,,,,,,,11.81,13.90,14.42,10.86,11.33,,,,,,,,62.32,16,0
29,3,00:06:23,5,66,15.6,4.4,35.9,4.0,,,,,,,,11.40,12.90,12.57,12.34,12.31,,,,,,,,61.53,9,0
30,1,00:06:30,5,70,19.9,4.3,29.8,9.9,,,,,,,,10.99,11.95,11.85,12.95,13.68,,,,,,,,61.42,16,0
31,4,00:06:46,5,68,19.0,4.3,35.7,4.1,,,,,,,,8.90,11.07,11.44,11.46,11.73,,,,,,,,54.60,9,0
32,1,00:07:03,2,73,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
33,1,00:07:22,2,76,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
34,4,00:08:16,5,70,19.3,4.3,32.6,4.0,,,,,,,,11.59,16.77,16.53,15.86,16.61,,,,,,,,77.37,9,0
35,3,00:08:42,2,68,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
36,4,00:08:51,5,58,15.6,4.2,36.3,4.1,,,,,,,,10.78,10.14,10.19,9.27,8.73,,,,,,,,49.11,9,0
37,4,00:09:20,2,71,9.0,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
38,3,00:09:28,2,73,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
39,4,00:09:30,5,65,17.1,4.3,35.2,4.0,,,,,,,,11.09,8.50,8.66,5.22,5.33,,,,,,,,38.80,9,0
40,4,00:09:51,4,70,13.9,22.1,2.7,,,,,,,,,4.09,4.70,2.31,2.37,,,,,,,,,13.46,3,0
41,1,00:10:10,2,75,13.1,,,,,,,,,,,4.37,3.30,,,,,,,,,,,7.66,3,0
42,4,00:10:44,2,70,9.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
43,1,00:10:49,5,68,15.5,4.3,30.3,10.0,,,,,,,,9.95,10.97,11.36,14.19,16.53,,,,,,,,62.99,16,0
44,4,00:11:16,2,70,9.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.07,3,0
45,4,00:11:25,2,68,8.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
46,1,00:11:30,2,61,7.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
47,1,00:12:35,5,65,16.7,4.4,32.2,4.0,,,,,,,,11.90,10.68,10.90,6.35,6.56,,,,,,,,46.39,9,0
48,3,00:12:43,2,75,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
49,1,00:13:08,2,74,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
50,4,00:13:16,5,37,7.5,9.0,2.1,17.7,,,,,,,,4.72,1.58,5.16,1.69,4.94,,,,,,,,18.09,2,33
52,1,00:13:23,2,66,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
53,1,00:14:25,5,63,16.9,4.4,34.8,4.1,,,,,,,,13.34,16.63,16.35,14.07,14.71,,,,,,,,75.10,9,0
54,1,00:14:43,5,66,19.1,4.3,30.0,9.9,,,,,,,,12.04,13.81,15.24,14.80,16.28,,,,,,,,72.17,16,0
55,3,00:15:02,5,70,10.8,4.2,34.3,4.1,,,,,,,,9.57,5.76,5.47,4.52,4.65,,,,,,,,29.97,9,0
56,4,00:15:02,5,65,12.9,21.9,10.3,21.9,,,,,,,,9.18,13.21,8.60,10.77,7.39,,,,,,,,49.15,11,0
57,1,00:15:43,4,57,17.3,18.3,8.9,,,,,,,,,3.19,9.57,2.15,1.78,,,,,,,,,16.69,8,0
59,2,00:15:47,2,101,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,4,00:16:33,2,66,11.5,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
61,4,00:17:09,2,65,7.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
62,1,00:17:20,2,65,10.4,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
63,4,00:17:24,2,70,8.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
64,1,00:17:34,2,71,11.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
65,1,00:17:57,2,66,11.0,,,,,,,,,,,3.52,3.69,,,,,,,,,,,7.21,3,0
66,4,00:18:28,2,71,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
67,4,00:18:37,5,66,11.1,4.3,34.9,4.1,,,,,,,,9.04,9.23,9.31,10.14,10.09,,,,,,,,47.81,9,0
68,1,00:18:44,5,71,16.3,4.3,27.8,4.0,,,,,,,,11.40,10.33,10.13,10.11,9.85,,,,,,,,51.82,9,0
69,4,00:18:57,5,66,23.1,4.2,30.9,10.1,,,,,,,,12.82,9.17,10.90,7.78,9.05,,,,,,,,49.72,16,0
70,4,00:19:30,2,69,12.7,,,,,,,,,,,3.85,3.30,,,,,,,,,,,7.15,3,0
71,4,00:19:42,2,71,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
72,1,00:20:04,5,62,12.5,21.0,9.4,22.0,,,,,,,,10.60,14.36,10.08,7.48,9.60,,,,,,,,52.12,11,0
73,2,00:20:06,3,68,17.5,4.3,,,,,,,,,,11.42,9.87,10.11,,,,,,,,,,31.40,6,0
75,4,00:20:21,5,68,15.7,4.3,28.8,4.0,,,,,,,,13.06,17.41,16.51,16.65,17.27,,,,,,,,80.90,9,0
76,1,00:20:25,5,70,17.8,4.3,35.5,4.0,,,,,,,,11.77,13.55,14.50,13.55,13.83,,,,,,,,67.20,9,0
77,3,00:20:28,2,69,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0
78,1,00:20:33,5,70,17.7,4.2,34.4,4.1,,,,,,,,10.76,6.52,7.07,5.31,4.59,,,,,,,,34.24,9,0
79,4,00:20:34,5,58,13.6,4.1,30.6,4.1,,,,,,,,10.28,8.83,8.89,14.89,14.34,,,,,,,,57.24,9,0
80,4,00:21:58,5,65,12.8,21.3,10.0,22.0,,,,,,,,9.58,15.45,9.80,9.92,13.01,,,,,,,,57.77,11,0
81,1,00:22:24,5,70,16.9,4.4,33.5,4.0,,,,,,,,10.86,10.51,11.51,10.44,11.33,,,,,,,,54.64,9,0
82,4,00:22:42,2,65,9.5,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
83,4,00:22:48,2,73,9.4,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
84,1,00:23:02,5,66,16.8,4.6,35.9,4.0,,,,,,,,12.17,15.78,15.36,15.03,15.33,,,,,,,,73.67,9,0
85,1,00:23:05,5,66,18.2,4.3,35.2,4.1,,,,,,,,11.58,14.91,15.10,14.79,15.28,,,,,,,,71.66,9,0
86,2,00:23:23,6,66,17.4,4.3,20.8,9.1,22.8,,,,,,,10.79,9.83,9.64,14.23,12.39,12.94,,,,,,,69.82,12,0
87,2,00:23:30,3,67,17.2,4.3,,,,,,,,,,6.07,7.82,7.53,,,,,,,,,,21.42,6,0
89,4,00:23:50,5,63,18.1,4.5,32.1,4.1,,,,,,,,10.16,17.36,16.49,16.68,17.25,,,,,,,,77.94,9,0
90,1,00:23:52,2,71,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
91,4,00:24:31,2,71,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
92,1,00:24:31,2,68,20.8,,,,,,,,,,,6.36,9.73,,,,,,,,,,,16.08,5,0
93,1,00:24:47,5,64,12.3,4.3,36.4,4.1,,,,,,,,10.25,7.01,6.45,5.22,4.83,,,,,,,,33.76,9,0
94,1,00:25:12,2,70,9.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,2,0
97,1,00:25:54,5,65,13.7,21.1,10.1,23.0,,,,,,,,10.47,11.25,5.76,6.86,6.93,,,,,,,,41.27,11,0
98,4,00:25:56,2,67,8.3,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
99,4,00:26:04,5,64,17.5,4.3,32.0,4.0,,,,,,,,12.69,9.00,8.38,8.48,8.55,,,,,,,,47.11,9,0
100,1,00:26:17,2,62,12.2,,,,,,,,,,,2.26,4.92,,,,,,,,,,,7.18,3,0
101,2,00:26:21,4,8,2.5,0.5,3.7,,,,,,,,,1.30,0.95,0.88,0.50,,,,,,,,,3.62,0,0
103,1,00:26:27,5,70,17.7,4.3,36.3,4.1,,,,,,,,10.87,6.72,7.20,2.71,3.78,,,,,,,,31.28,9,0
104,4,00:26:33,2,71,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
105,4,00:26:40,2,70,8.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
106,3,00:27:11,5,50,3.4,11.7,3.1,21.0,,,,,,,,8.03,8.25,8.57,8.50,8.49,,,,,,,,41.84,14,0
107,4,00:27:12,5,65,17.1,4.3,35.4,4.0,,,,,,,,12.10,12.37,12.82,13.36,14.22,,,,,,,,64.88,9,0
109,1,00:27:16,2,68,9.5,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0
110,4,00:27:18,5,65,17.2,4.3,31.4,4.1,,,,,,,,11.62,8.38,9.16,9.42,9.09,,,,,,,,47.68,9,0
111,1,00:27:21,5,68,16.7,4.3,35.1,4.1,,,,,,,,11.90,13.49,13.24,10.50,9.83,,,,,,,,58.96,9,0
112,4,00:27:24,2,64,9.2,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.09,2,0
113,4,00:27:27,2,67,8.9,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0
114,3,00:27:32,2,77,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
117,1,00:28:52,5,70,17.4,4.2,35.2,4.1,,,,,,,,10.56,7.08,7.54,5.11,5.35,,,,,,,,35.65,9,0
118,4,00:29:10,2,67,8.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
119,1,00:29:38,5,64,19.5,4.3,34.9,4.1,,,,,,,,10.39,7.85,7.37,5.41,5.43,,,,,,,,36.44,9,0
120,1,00:30:12,2,71,10.0,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,3,0
121,2,00:30:22,2,73,9.4,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
122,4,00:30:26,4,57,13.0,18.9,2.8,,,,,,,,,4.45,5.09,5.67,4.95,,,,,,,,,20.16,3,0
123,3,00:31:30,6,64,17.4,4.3,20.1,8.9,22.4,,,,,,,10.82,10.53,10.69,10.48,10.36,8.94,,,,,,,61.82,12,0
124,2,00:31:42,2,72,11.7,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.32,3,0
125,4,00:33:00,2,76,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
126,3,00:33:20,2,68,10.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,3,0
127,3,00:33:46,2,77,8.4,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
128,4,00:33:47,5,62,12.2,20.9,9.7,22.3,,,,,,,,9.68,11.08,7.63,5.91,5.88,,,,,,,,40.18,11,0
129,3,00:33:50,5,68,10.9,4.3,36.3,4.0,,,,,,,,10.48,12.32,12.05,9.52,10.35,,,,,,,,54.72,9,0
130,4,00:33:59,4,63,13.4,30.2,2.9,,,,,,,,,5.14,7.81,6.42,6.01,,,,,,,,,25.38,3,0
131,1,00:34:32,3,68,10.9,15.4,,,,,,,,,,2.80,3.06,1.21,,,,,,,,,,7.07,3,0
132,1,00:35:02,5,67,13.2,4.3,29.0,4.1,,,,,,,,10.24,8.66,9.26,6.27,8.06,,,,,,,,42.49,9,0
133,2,00:35:03,2,71,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
134,1,00:35:23,5,74,19.7,4.3,38.0,4.1,,,,,,,,10.04,7.39,6.92,2.86,4.58,,,,,,,,31.79,9,0
135,4,00:35:26,5,68,16.4,4.3,34.9,4.0,,,,,,,,11.96,8.95,8.72,10.06,10.18,,,,,,,,49.87,9,0
136,2,00:35:34,2,74,10.2,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
137,4,00:35:42,2,73,12.8,,,,,,,,,,,4.47,3.27,,,,,,,,,,,7.74,3,0
138,4,00:35:45,2,71,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
139,1,00:35:49,5,65,17.2,4.3,34.9,4.1,,,,,,,,10.56,6.45,5.84,5.63,4.36,,,,,,,,32.83,9,0
140,4,00:36:24,5,57,18.2,4.2,34.3,4.0,,,,,,,,10.66,10.33,10.41,15.83,15.47,,,,,,,,62.70,9,0
141,4,00:36:46,5,63,17.1,4.3,35.5,4.0,,,,,,,,11.89,15.95,15.26,15.05,15.58,,,,,,,,73.72,9,0
142,4,00:36:57,5,68,16.1,4.3,29.3,10.0,,,,,,,,9.78,5.11,4.20,3.46,4.19,,,,,,,,26.74,16,0
143,1,00:37:06,5,65,19.6,4.3,34.0,4.0,,,,,,,,11.41,8.51,8.55,6.79,7.91,,,,,,,,43.17,9,0
144,4,00:37:24,5,61,12.1,20.9,9.2,21.9,,,,,,,,10.89,16.14,14.74,13.83,12.05,,,,,,,,67.65,11,0
145,1,00:37:30,2,65,8.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
146,4,00:38:02,6,62,11.2,4.3,19.1,11.0,21.9,,,,,,,8.64,6.98,6.51,9.96,8.07,8.50,,,,,,,48.66,12,0
147,1,00:38:08,5,67,10.9,4.4,35.2,4.1,,,,,,,,9.34,10.53,10.74,12.06,14.50,,,,,,,,57.18,9,0
148,4,00:39:27,2,66,13.1,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0
149,4,00:39:48,5,60,12.4,21.3,9.9,22.2,,,,,,,,9.71,13.42,10.16,11.41,10.63,,,,,,,,55.33,11,0
150,4,00:40:15,5,71,16.2,4.3,30.7,4.1,,,,,,,,10.77,9.06,9.04,7.68,7.44,,,,,,,,43.99,9,0
151,1,00:40:18,5,64,11.7,4.2,36.2,4.1,,,,,,,,9.28,13.21,6.58,7.05,8.71,,,,,,,,44.83,9,0
152,4,00:40:21,2,73,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
153,1,00:41:43,2,71,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
154,4,00:41:54,5,71,17.4,4.3,35.4,4.0,,,,,,,,11.59,8.14,7.22,8.43,8.46,,,,,,,,43.83,9,0
155,1,00:42:07,5,70,19.9,4.4,31.3,10.0,,,,,,,,10.81,13.48,15.89,18.70,20.50,,,,,,,,79.39,16,0
156,4,00:42:24,5,66,17.3,4.3,36.0,5.0,,,,,,,,12.17,14.13,13.82,12.53,13.65,,,,,,,,66.29,9,0
157,1,00:42:36,4,66,12.3,35.2,4.1,,,,,,,,,8.56,12.71,6.53,6.59,,,,,,,,,34.39,8,0
158,3,00:43:40,5,73,19.4,4.3,33.7,3.9,,,,,,,,12.09,11.44,12.87,12.71,13.01,,,,,,,,62.12,9,0
159,4,00:43:40,5,63,17.1,4.3,31.2,4.0,,,,,,,,11.80,11.58,11.88,6.78,7.37,,,,,,,,49.41,9,0
160,1,00:43:42,5,70,17.5,4.3,36.8,4.1,,,,,,,,11.29,10.35,10.89,7.54,7.91,,,,,,,,47.98,9,0
161,4,00:43:46,2,55,6.8,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0
162,1,00:43:47,5,67,12.8,4.3,30.2,4.1,,,,,,,,11.31,16.59,17.02,16.05,16.65,,,,,,,,77.61,9,0
163,4,00:44:07,2,69,8.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0
164,4,00:44:11,5,67,17.0,4.4,27.8,4.1,,,,,,,,12.49,17.37,16.80,16.80,17.79,,,,,,,,81.24,9,0
165,1,00:44:13,5,64,16.9,4.2,34.2,4.0,,,,,,,,11.32,9.63,9.27,6.47,6.75,,,,,,,,43.45,9,0
166,1,00:44:17,2,65,8.4,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
167,4,00:44:31,5,63,11.6,4.3,34.9,4.1,,,,,,,,11.62,9.48,9.07,7.73,8.97,,,,,,,,46.88,9,0
168,1,00:44:59,5,70,16.8,4.4,35.3,4.1,,,,,,,,12.45,14.14,15.37,12.84,12.67,,,,,,,,67.47,9,0
169,3,00:45:02,2,75,9.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.12,2,0
170,4,00:45:04,5,68,15.8,4.3,35.7,4.0,,,,,,,,12.38,12.71,12.73,11.50,13.28,,,,,,,,62.59,9,0
171,4,00:45:09,5,64,19.2,4.2,34.2,4.0,,,,,,,,11.36,14.83,14.86,11.74,12.06,,,,,,,,64.85,9,0
172,1,00:45:32,5,68,20.3,4.2,32.7,4.1,,,,,,,,12.68,14.15,15.16,13.59,11.73,,,,,,,,67.31,9,0
173,1,00:46:51,5,63,13.3,4.3,30.6,4.1,,,,,,,,12.02,15.71,16.82,14.97,15.52,,,,,,,,75.04,9,0
174,4,00:47:42,5,61,12.3,4.3,30.4,10.0,,,,,,,,10.86,15.68,16.07,17.25,17.68,,,,,,,,77.55,16,0
175,1,00:47:51,5,72,17.6,4.3,35.8,4.2,,,,,,,,10.80,6.94,7.19,3.68,4.55,,,,,,,,33.16,9,0
176,4,00:48:07,5,65,19.5,4.4,30.6,10.2,,,,,,,,11.86,16.69,15.76,16.57,16.78,,,,,,,,77.66,16,0
177,4,00:48:10,5,63,19.8,4.3,31.3,10.1,,,,,,,,11.35,13.48,12.47,14.49,13.67,,,,,,,,65.45,16,0
178,1,00:48:19,2,75,13.3,,,,,,,,,,,4.37,3.54,,,,,,,,,,,7.90,3,0
179,4,00:48:41,5,70,19.9,4.4,31.8,4.1,,,,,,,,6.62,10.84,10.90,5.48,5.62,,,,,,,,39.46,9,0
180,2,00:49:53,3,66,18.5,4.3,,,,,,,,,,13.43,14.21,14.39,,,,,,,,,,42.02,6,0
182,4,00:50:50,5,63,12.0,21.0,9.3,21.7,,,,,,,,10.70,12.66,11.95,9.77,8.84,,,,,,,,53.91,11,0
183,4,00:52:08,5,61,12.7,21.1,9.6,22.0,,,,,,,,11.03,13.84,16.67,10.14,14.46,,,,,,,,66.13,11,0
184,1,00:52:09,5,71,19.8,4.3,34.6,4.1,,,,,,,,12.81,13.54,13.80,9.59,8.30,,,,,,,,58.04,9,0
185,4,00:53:19,5,66,13.5,4.3,27.8,10.1,,,,,,,,10.02,6.77,6.79,4.95,5.99,,,,,,,,34.52,16,0
186,4,00:53:27,5,70,17.1,4.3,34.6,4.1,,,,,,,,11.81,13.08,12.40,9.77,9.42,,,,,,,,56.48,9,0
187,1,00:53:42,2,76,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
188,1,00:53:53,5,68,16.1,4.3,34.6,4.0,,,,,,,,11.07,15.79,15.68,12.27,14.58,,,,,,,,69.39,9,0
189,1,00:54:00,5,67,19.5,4.3,29.9,10.1,,,,,,,,12.64,15.06,16.56,15.60,16.69,,,,,,,,76.55,16,0
190,4,00:54:05,5,71,18.7,4.3,30.6,10.1,,,,,,,,9.86,16.25,16.22,16.58,18.79,,,,,,,,77.71,16,0
191,2,00:54:25,2,70,9.9,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.35,3,0
192,4,00:54:39,2,73,11.5,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
193,4,00:55:27,2,70,11.2,,,,,,,,,,,3.80,2.67,,,,,,,,,,,6.47,3,0
194,1,00:55:49,5,66,16.5,4.3,35.7,4.1,,,,,,,,11.62,10.26,10.08,8.11,8.50,,,,,,,,48.57,9,0
195,1,00:55:55,5,70,19.4,4.2,33.6,4.0,,,,,,,,12.36,15.27,16.16,11.78,12.85,,,,,,,,68.41,9,0
196,4,00:55:57,4,62,13.2,31.3,4.0,,,,,,,,,9.54,12.30,6.90,7.07,,,,,,,,,35.82,8,0
197,1,00:56:34,2,78,8.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
198,2,00:56:45,5,64,17.2,4.2,32.2,4.0,,,,,,,,11.08,9.82,9.98,10.79,11.45,,,,,,,,53.13,9,0
199,1,00:57:08,2,74,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
200,1,00:57:21,2,75,9.5,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
201,4,00:57:36,5,58,15.2,4.3,34.9,4.1,,,,,,,,11.38,10.67,10.50,12.00,11.90,,,,,,,,56.45,9,0
202,4,00:57:39,2,71,12.1,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0
203,4,00:58:03,5,70,17.4,4.2,36.4,4.0,,,,,,,,11.46,16.43,16.11,14.80,15.76,,,,,,,,74.57,9,0
204,1,00:58:05,5,66,15.4,4.3,32.8,4.0,,,,,,,,12.15,9.10,8.68,9.11,9.75,,,,,,,,48.80,9,0
205,4,00:58:05,3,71,9.6,13.5,,,,,,,,,,3.20,2.93,1.69,,,,,,,,,,7.83,2,0
206,1,00:58:13,5,66,17.5,4.2,29.9,9.9,,,,,,,,11.16,14.02,14.71,12.77,13.75,,,,,,,,66.41,16,0
207,2,00:58:15,2,88,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
208,1,00:58:35,5,69,17.5,4.3,35.6,4.1,,,,,,,,10.61,9.88,10.37,6.60,6.45,,,,,,,,43.91,9,0
209,1,00:59:03,5,65,17.0,4.6,35.4,5.1,,,,,,,,7.90,8.53,8.53,4.27,4.69,,,,,,,,33.93,9,0
210,1,00:59:11,5,68,11.6,4.5,28.7,3.9,,,,,,,,9.87,7.37,6.48,5.54,7.44,,,,,,,,36.70,9,0
211,4,00:59:11,5,68,16.9,4.3,32.9,4.1,,,,,,,,11.17,12.72,12.93,13.21,11.90,,,,,,,,61.93,9,0
212,1,00:59:29,5,68,17.4,4.4,29.6,4.0,,,,,,,,11.07,4.55,4.36,2.38,3.92,,,,,,,,26.28,9,0
214,1,00:59:56,5,65,11.5,4.4,35.1,4.1,,,,,,,,10.33,7.69,7.72,4.32,4.99,,,,,,,,35.04,9,0
215,1,00:59:59,5,67,19.7,4.3,33.3,4.0,,,,,,,,12.35,10.22,10.05,8.55,9.16,,,,,,,,50.34,9,0
216,4,01:00:10,2,62,9.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
217,1,01:01:00,2,75,11.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
218,1,01:02:04,5,65,13.0,21.6,10.0,22.7,,,,,,,,10.36,12.48,14.29,11.02,9.74,,,,,,,,57.90,11,0
219,4,01:02:05,2,72,8.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
220,3,01:02:16,5,71,20.3,4.2,33.2,4.0,,,,,,,,10.76,10.76,10.69,10.94,9.61,,,,,,,,52.74,9,0
221,1,01:02:52,5,62,15.5,4.3,29.7,4.1,,,,,,,,10.41,10.08,9.55,8.36,10.10,,,,,,,,48.49,9,0
222,4,01:02:55,2,69,10.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
223,4,01:03:12,2,71,9.5,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.52,2,0
224,1,01:03:13,5,69,17.4,4.2,33.1,4.0,,,,,,,,12.82,16.54,17.25,12.61,14.42,,,,,,,,73.64,9,0
225,1,01:03:42,2,71,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
226,1,01:04:19,4,63,15.5,4.5,34.7,,,,,,,,,11.28,9.34,9.68,6.04,,,,,,,,,36.34,8,0
227,3,01:04:20,2,68,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
229,4,01:04:21,5,65,20.2,4.4,33.2,4.1,,,,,,,,11.68,14.33,14.10,16.51,18.65,,,,,,,,75.28,9,0
230,4,01:04:43,2,70,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
231,4,01:04:45,2,71,11.5,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
232,4,01:05:25,5,74,18.1,4.3,35.1,4.0,,,,,,,,9.82,10.89,10.59,9.02,9.51,,,,,,,,49.84,9,0
233,1,01:05:57,2,71,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
234,4,01:06:20,2,71,10.1,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
235,4,01:06:28,2,66,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
236,3,01:06:33,5,68,12.2,4.3,34.4,3.9,,,,,,,,11.61,11.65,11.92,12.32,11.09,,,,,,,,58.58,9,0
237,4,01:07:56,5,65,17.2,4.3,32.4,4.0,,,,,,,,12.25,10.55,10.41,13.95,13.36,,,,,,,,60.52,9,0
238,4,01:08:00,6,62,17.4,4.2,19.9,9.4,21.9,,,,,,,10.67,9.02,8.66,12.99,10.50,9.60,,,,,,,61.43,12,0
239,1,01:08:12,5,70,15.0,4.3,30.7,4.1,,,,,,,,11.02,12.37,13.07,10.42,9.17,,,,,,,,56.05,9,0
240,2,01:08:12,2,76,10.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
241,4,01:08:18,2,73,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
242,4,01:08:33,5,68,19.6,4.3,37.4,4.0,,,,,,,,10.52,9.04,8.56,4.79,5.02,,,,,,,,37.93,9,0
243,4,01:08:44,5,68,15.5,4.3,35.8,4.0,,,,,,,,11.87,17.12,16.42,17.58,15.88,,,,,,,,78.86,9,0
244,1,01:09:01,5,65,19.5,4.3,33.0,4.0,,,,,,,,11.42,11.56,11.60,9.13,9.09,,,,,,,,52.81,9,0
245,4,01:09:04,2,66,21.0,,,,,,,,,,,9.15,10.70,,,,,,,,,,,19.85,5,0
246,4,01:09:19,2,80,9.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
247,4,01:09:23,2,69,10.0,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
248,3,01:09:32,5,68,17.9,4.2,30.3,9.9,,,,,,,,10.91,5.95,6.65,4.25,4.21,,,,,,,,31.98,16,0
249,4,01:09:32,5,65,13.6,21.6,9.5,22.8,,,,,,,,11.85,16.24,12.83,9.10,6.92,,,,,,,,56.95,11,0
250,1,01:09:41,5,63,15.2,4.3,32.8,4.1,,,,,,,,11.44,10.38,10.23,9.98,10.73,,,,,,,,52.76,9,0
251,1,01:09:58,5,66,16.7,4.3,36.0,5.1,,,,,,,,11.66,6.79,5.94,4.32,4.80,,,,,,,,33.51,9,0
252,1,01:11:57,4,73,14.5,16.5,2.8,,,,,,,,,3.92,3.51,1.84,2.47,,,,,,,,,11.73,8,0
253,1,01:11:59,2,72,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
254,4,01:13:01,2,76,11.5,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.58,3,0
255,2,01:13:09,5,68,17.1,4.2,32.0,4.0,,,,,,,,11.26,11.87,12.40,12.44,12.91,,,,,,,,60.87,9,0
256,4,01:13:16,5,73,19.5,4.4,38.5,4.0,,,,,,,,9.15,11.33,11.12,8.44,11.16,,,,,,,,51.20,9,0
257,4,01:14:09,2,70,9.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,2,0
258,4,01:14:16,5,63,17.4,4.2,32.9,4.0,,,,,,,,11.27,8.37,8.29,7.35,7.95,,,,,,,,43.22,9,0
259,2,01:14:39,5,71,11.1,4.4,33.6,4.0,,,,,,,,9.60,6.44,6.53,6.51,5.77,,,,,,,,34.85,9,0
260,4,01:14:40,2,55,7.7,,,,,,,,,,,4.61,3.84,,,,,,,,,,,8.44,2,0
261,4,01:15:36,5,66,15.3,4.2,31.2,4.0,,,,,,,,11.54,11.62,11.60,7.69,7.18,,,,,,,,49.64,9,0
262,4,01:15:50,2,65,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
263,4,01:16:20,2,71,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
264,4,01:16:25,2,70,10.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
265,1,01:16:25,5,63,17.5,4.3,31.6,4.0,,,,,,,,13.14,16.64,17.64,10.11,11.21,,,,,,,,68.73,9,0
266,1,01:17:09,5,72,18.5,4.3,33.7,4.0,,,,,,,,12.13,15.13,16.26,13.55,15.56,,,,,,,,72.62,9,0
267,4,01:17:10,5,66,13.5,21.0,10.1,22.5,,,,,,,,8.92,15.73,13.95,13.53,12.08,,,,,,,,64.21,11,0
268,3,01:17:16,2,70,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
269,4,01:17:28,5,64,18.2,4.4,33.4,4.1,,,,,,,,10.90,16.16,16.68,17.03,15.81,,,,,,,,76.57,9,0
270,2,01:18:05,2,74,8.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
271,1,01:18:06,2,71,9.3,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
272,4,01:18:34,5,31,6.0,2.1,4.1,2.1,,,,,,,,5.70,8.00,7.27,8.34,8.81,,,,,,,,38.13,3,0
273,4,01:18:35,2,63,4.1,,,,,,,,,,,20.73,19.19,,,,,,,,,,,39.91,14,38
274,1,01:18:38,5,61,12.5,20.6,9.8,22.0,,,,,,,,10.87,14.03,16.07,9.02,7.95,,,,,,,,57.94,11,0
275,1,01:18:43,5,76,17.5,4.3,33.8,4.1,,,,,,,,11.67,14.61,15.20,15.83,17.74,,,,,,,,75.06,9,0
276,4,01:19:25,2,79,10.6,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.48,3,0
277,1,01:19:47,5,62,17.7,4.2,32.7,4.0,,,,,,,,11.69,9.49,9.31,9.57,11.15,,,,,,,,51.21,9,0
278,2,01:19:52,3,64,9.4,12.3,,,,,,,,,,2.83,2.26,1.35,,,,,,,,,,6.44,2,0
279,1,01:20:20,5,70,15.2,4.3,35.3,4.1,,,,,,,,10.89,8.75,8.66,7.96,8.46,,,,,,,,44.73,9,0
280,1,01:20:37,6,61,11.9,4.4,19.7,9.5,21.9,,,,,,,10.25,12.88,10.60,16.07,13.12,12.93,,,,,,,75.84,12,0
281,4,01:20:56,5,66,15.9,4.3,31.3,4.1,,,,,,,,11.75,7.00,7.00,4.44,4.38,,,,,,,,34.58,9,0
282,1,01:21:00,5,63,11.8,4.3,31.5,4.0,,,,,,,,10.96,15.24,15.23,10.03,11.01,,,,,,,,62.47,9,0
283,1,01:21:08,2,66,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
284,1,01:21:09,2,65,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
285,1,01:21:26,2,69,11.5,,,,,,,,,,,3.79,5.21,,,,,,,,,,,9.00,3,0
286,4,01:22:21,2,60,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
287,1,01:22:28,2,71,13.3,,,,,,,,,,,4.17,4.80,,,,,,,,,,,8.97,3,0
288,1,01:22:33,3,74,12.0,14.6,,,,,,,,,,2.78,2.15,1.23,,,,,,,,,,6.16,3,0
289,1,01:22:38,4,74,13.0,15.6,2.8,,,,,,,,,3.60,3.15,1.20,1.25,,,,,,,,,9.20,3,0
290,4,01:22:45,2,77,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
291,1,01:22:58,2,71,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
292,1,01:24:37,5,72,19.6,4.5,34.7,4.1,,,,,,,,10.57,6.27,5.93,3.85,3.09,,,,,,,,29.72,9,0
293,1,01:24:48,2,62,8.2,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
294,1,01:25:13,5,65,16.6,4.3,28.4,4.0,,,,,,,,11.96,15.37,14.81,12.52,13.36,,,,,,,,68.03,9,0
295,1,01:25:31,2,76,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
296,1,01:25:38,5,64,12.3,21.1,9.5,21.9,,,,,,,,8.93,18.36,13.05,11.97,13.19,,,,,,,,65.49,11,0
297,2,01:25:39,5,75,11.8,4.2,35.0,3.9,,,,,,,,10.35,10.43,11.33,6.40,8.26,,,,,,,,46.76,9,0
298,1,01:26:21,2,65,14.8,,,,,,,,,,,3.41,5.21,,,,,,,,,,,8.62,5,0
299,1,01:27:28,5,54,16.9,4.3,35.7,4.1,,,,,,,,11.53,12.81,12.91,10.04,9.63,,,,,,,,56.92,9,0
300,2,01:27:31,5,66,11.2,4.3,32.5,4.0,,,,,,,,9.54,17.82,17.20,18.31,18.77,,,,,,,,81.63,9,0
301,2,01:27:32,5,66,15.8,4.3,36.5,3.9,,,,,,,,11.62,14.64,14.75,16.59,17.97,,,,,,,,75.56,9,0
302,1,01:27:50,2,66,10.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
303,1,01:27:54,5,62,12.0,20.9,9.3,21.6,,,,,,,,10.70,15.88,15.01,7.65,7.86,,,,,,,,57.10,11,0
304,4,01:28:12,5,65,12.5,21.6,9.6,21.9,,,,,,,,10.68,18.19,16.60,9.34,9.87,,,,,,,,64.69,11,0
305,4,01:28:23,2,55,6.3,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,2,0
306,1,01:28:55,5,63,19.5,4.3,34.3,4.1,,,,,,,,12.43,13.36,13.62,13.01,14.51,,,,,,,,66.93,9,0
307,1,01:29:17,2,70,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
308,2,01:29:24,5,72,19.4,4.3,35.8,4.1,,,,,,,,12.88,15.47,15.45,14.72,16.04,,,,,,,,74.57,9,0
309,1,01:30:13,5,62,16.8,4.4,33.8,4.0,,,,,,,,12.65,15.21,14.96,11.41,11.12,,,,,,,,65.35,9,0
310,1,01:30:18,2,70,9.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
311,4,01:30:29,2,63,21.1,,,,,,,,,,,8.03,12.98,,,,,,,,,,,21.01,5,0
312,1,01:30:53,3,71,11.6,15.2,,,,,,,,,,3.90,2.97,2.15,,,,,,,,,,9.01,3,0