veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:19,5,70,17.9,4.4,35.2,4.1,,,,,,,,9.36,14.66,13.75,11.13,11.60,,,,,,,,60.49,9,0,66,min54.tye
2,4,00:00:43,5,69,22.6,4.6,33.0,10.6,,,,,,,,9.83,6.20,7.00,3.22,3.91,,,,,,,,30.16,16,0,1,min54.tye
3,4,00:00:48,5,68,22.6,4.4,32.0,10.6,,,,,,,,8.77,6.19,6.08,5.17,5.06,,,,,,,,31.28,16,0,83,min54.tye
4,3,00:00:48,2,72,10.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,88,min54.tye
5,1,00:01:01,2,65,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0,46,min54.tye
6,4,00:01:13,2,73,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,0,min54.tye
7,1,00:01:19,5,68,17.1,4.5,40.1,4.0,,,,,,,,9.14,8.64,7.61,7.12,6.10,,,,,,,,38.61,9,0,59,min54.tye
8,4,00:01:24,2,67,9.1,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0,80,min54.tye
9,1,00:01:47,2,81,9.1,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0,98,min54.tye
10,4,00:01:50,5,69,18.4,4.8,37.0,4.6,,,,,,,,9.35,7.50,7.13,6.70,5.03,,,,,,,,35.71,9,0,2,min54.tye
11,2,00:02:19,2,74,9.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,73,min54.tye
12,1,00:02:21,2,72,9.1,,,,,,,,,,,1.96,2.60,,,,,,,,,,,4.55,2,0,10,min54.tye
13,2,00:02:31,2,75,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,76,min54.tye
14,1,00:02:37,2,74,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,47,min54.tye
15,1,00:02:43,2,72,11.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,46,min54.tye
16,4,00:03:21,2,76,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,8,min54.tye
17,1,00:03:41,2,64,10.5,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0,79,min54.tye
18,4,00:04:18,2,73,12.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,26,min54.tye
19,1,00:04:41,2,73,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,16,min54.tye
20,2,00:04:43,5,70,18.3,4.2,35.5,5.0,,,,,,,,9.05,8.69,9.45,7.19,7.08,,,,,,,,41.47,9,0,58,min54.tye
21,2,00:04:48,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,30,min54.tye
22,4,00:05:17,5,63,20.5,4.6,33.6,4.3,,,,,,,,8.08,9.55,8.75,12.12,12.45,,,,,,,,50.95,9,0,41,min54.tye
23,1,00:05:21,2,76,9.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,37,min54.tye
24,4,00:05:33,5,71,17.7,4.2,33.8,4.2,,,,,,,,8.73,5.79,6.33,5.86,7.31,,,,,,,,34.01,9,0,23,min54.tye
25,4,00:05:41,2,75,12.2,,,,,,,,,,,2.45,3.77,,,,,,,,,,,6.21,3,0,3,min54.tye
26,4,00:05:49,5,71,16.9,4.5,34.1,4.2,,,,,,,,9.60,14.14,11.83,12.65,12.94,,,,,,,,61.17,9,0,22,min54.tye
27,2,00:06:04,2,73,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,32,min54.tye
28,1,00:06:04,5,66,12.3,4.3,35.7,4.0,,,,,,,,8.23,6.72,6.43,4.07,5.24,,,,,,,,30.69,9,0,43,min54.tye
29,2,00:06:20,2,76,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,14,min54.tye
30,1,00:06:23,5,63,20.6,4.2,30.9,10.2,,,,,,,,8.54,9.72,9.92,10.14,10.39,,,,,,,,48.72,16,0,11,min54.tye
31,1,00:06:36,5,65,17.3,4.4,33.3,4.0,,,,,,,,9.27,8.64,8.14,9.03,10.13,,,,,,,,45.21,9,0,73,min54.tye
32,1,00:06:53,2,70,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0,59,min54.tye
33,4,00:06:57,2,73,9.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,54,min54.tye
34,4,00:06:59,2,76,9.6,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0,80,min54.tye
35,4,00:07:07,2,75,11.4,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0,76,min54.tye
36,4,00:07:11,5,73,17.8,4.5,31.2,10.7,,,,,,,,9.70,12.94,13.69,15.21,16.01,,,,,,,,67.54,16,0,22,min54.tye
37,2,00:07:43,2,71,9.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,85,min54.tye
38,4,00:08:01,2,75,13.5,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.04,3,0,53,min54.tye
39,1,00:08:08,5,64,11.5,4.3,35.2,4.2,,,,,,,,8.47,5.60,6.29,3.31,5.56,,,,,,,,29.24,9,0,73,min54.tye
40,2,00:08:11,2,66,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,25,min54.tye
41,4,00:08:11,2,75,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,42,min54.tye
42,4,00:08:21,2,80,10.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0,36,min54.tye
43,2,00:08:26,5,65,13.9,4.3,37.8,4.1,,,,,,,,7.53,4.78,4.44,3.15,3.59,,,,,,,,23.49,9,0,85,min54.tye
44,1,00:08:58,2,77,10.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,5,min54.tye
45,4,00:09:07,2,70,10.6,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,33,min54.tye
46,2,00:09:14,6,62,21.6,4.4,38.4,4.4,14.3,,,,,,,12.94,11.20,11.19,8.17,9.02,9.20,,,,,,,61.73,12,0,75,min54.tye
47,2,00:09:15,2,63,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0,57,min54.tye
48,1,00:09:15,5,61,12.6,21.2,9.5,22.3,,,,,,,,8.82,12.85,7.49,8.11,9.02,,,,,,,,46.28,11,0,85,min54.tye
49,2,00:09:16,2,63,9.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0,23,min54.tye
50,2,00:09:33,2,76,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,42,min54.tye
51,1,00:09:33,2,68,9.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,75,min54.tye
52,3,00:09:45,2,70,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,18,min54.tye
53,1,00:09:51,2,70,12.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0,27,min54.tye
54,1,00:09:58,6,55,18.8,4.4,19.8,9.5,22.2,,,,,,,10.82,10.71,10.67,16.99,9.48,10.32,,,,,,,68.99,12,0,91,min54.tye
55,1,00:10:28,2,73,9.3,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,35,min54.tye
56,2,00:10:41,2,71,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,53,min54.tye
57,1,00:11:04,2,68,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,87,min54.tye
58,2,00:11:05,2,70,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,92,min54.tye
59,2,00:11:13,2,73,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,55,min54.tye
60,4,00:11:37,3,71,15.0,4.6,,,,,,,,,,10.43,16.94,15.73,,,,,,,,,,43.10,6,0,44,min54.tye
61,4,00:11:37,2,70,4.3,,,,,,,,,,,15.39,16.42,,,,,,,,,,,31.81,14,38,72,min54.tye
62,2,00:11:38,2,69,8.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,27,min54.tye
63,3,00:11:38,5,73,17.2,4.3,33.7,4.0,,,,,,,,9.00,7.60,7.35,5.86,5.48,,,,,,,,35.30,9,0,32,min54.tye
64,3,00:12:01,2,78,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0,89,min54.tye
65,4,00:12:02,2,73,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,93,min54.tye
66,1,00:12:26,2,71,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,82,min54.tye
67,1,00:12:30,5,62,12.5,21.4,9.7,22.1,,,,,,,,9.33,16.18,11.25,10.24,12.58,,,,,,,,59.58,11,0,39,min54.tye
68,2,00:12:37,2,74,8.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,31,min54.tye
69,4,00:12:51,2,71,8.7,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0,21,min54.tye
70,2,00:12:59,2,71,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,67,min54.tye
71,2,00:13:08,2,74,10.8,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0,2,min54.tye
72,3,00:13:35,2,71,8.9,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.55,2,0,64,min54.tye
73,1,00:13:45,2,76,12.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0,4,min54.tye
74,1,00:14:07,2,69,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0,17,min54.tye
75,2,00:14:10,2,76,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,52,min54.tye
76,4,00:14:17,2,71,9.7,,,,,,,,,,,2.08,2.31,,,,,,,,,,,4.38,2,0,33,min54.tye
77,1,00:14:18,2,70,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,76,min54.tye
78,2,00:14:20,5,64,15.4,4.2,32.5,4.1,,,,,,,,8.97,6.30,6.43,4.70,5.63,,,,,,,,32.03,9,0,57,min54.tye
79,4,00:14:35,5,68,18.0,4.4,36.0,4.1,,,,,,,,10.04,14.51,14.84,12.93,14.55,,,,,,,,66.86,9,0,90,min54.tye
80,4,00:14:53,5,68,21.2,4.5,36.3,4.3,,,,,,,,9.69,14.26,14.66,13.85,12.67,,,,,,,,65.12,9,0,47,min54.tye
81,4,00:14:58,5,66,20.2,4.5,38.7,4.2,,,,,,,,9.44,11.90,10.69,12.33,13.03,,,,,,,,57.40,9,0,9,min54.tye
82,1,00:15:22,2,72,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0,31,min54.tye
83,4,00:16:25,2,78,10.3,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,3,0,14,min54.tye
84,1,00:16:40,2,68,11.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,47,min54.tye
85,1,00:16:58,2,72,9.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0,87,min54.tye
86,1,00:17:03,2,71,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,26,min54.tye
87,1,00:17:20,2,71,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,23,min54.tye
88,2,00:17:25,2,76,12.0,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,3,0,51,min54.tye
89,3,00:17:25,2,70,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,84,min54.tye
90,4,00:17:26,5,75,19.2,4.7,40.6,4.5,,,,,,,,9.33,16.33,15.94,16.04,14.48,,,,,,,,72.11,9,0,28,min54.tye
91,1,00:17:37,2,71,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,70,min54.tye
92,2,00:18:07,2,73,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,9,min54.tye
93,1,00:18:30,5,58,19.1,4.4,26.2,10.1,,,,,,,,9.67,11.56,10.29,12.84,15.08,,,,,,,,59.45,16,0,32,min54.tye
94,2,00:18:36,5,69,17.0,4.2,34.4,3.9,,,,,,,,9.27,11.15,12.45,10.57,11.73,,,,,,,,55.17,9,0,58,min54.tye
95,1,00:18:45,2,68,11.6,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,3,0,31,min54.tye
96,1,00:18:59,4,70,12.1,16.0,3.0,,,,,,,,,2.52,2.54,1.30,0.86,,,,,,,,,7.22,3,0,10,min54.tye
97,1,00:19:17,2,71,8.9,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,99,min54.tye
98,2,00:19:21,2,81,9.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,7,min54.tye
99,1,00:19:23,5,71,17.6,4.2,36.3,4.1,,,,,,,,9.83,9.98,10.24,4.68,4.81,,,,,,,,39.54,9,0,32,min54.tye
100,1,00:19:29,4,66,19.1,33.3,4.2,,,,,,,,,8.69,9.07,5.51,6.19,,,,,,,,,29.46,8,0,31,min54.tye
101,2,00:20:22,2,75,10.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,15,min54.tye
102,2,00:20:23,2,72,10.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,3,0,90,min54.tye
103,1,00:20:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
104,4,00:20:33,2,78,10.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,3,0,30,min54.tye
105,4,00:20:36,2,76,11.7,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0,26,min54.tye
106,1,00:20:40,2,73,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,0,min54.tye
107,2,00:20:57,2,69,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,24,min54.tye
108,1,00:21:19,2,67,9.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0,38,min54.tye
109,1,00:21:46,2,71,11.7,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,3,0,51,min54.tye
110,3,00:21:53,5,43,12.6,4.0,12.4,3.0,,,,,,,,10.45,15.61,14.67,14.90,16.91,,,,,,,,72.54,9,0,93,min54.tye
111,3,00:21:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
112,1,00:21:59,2,76,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,97,min54.tye
113,1,00:22:07,2,72,8.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0,5,min54.tye
114,1,00:23:00,2,71,10.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,3,0,0,min54.tye
115,2,00:23:11,2,71,9.8,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,70,min54.tye
116,2,00:24:16,2,72,9.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,7,min54.tye
117,3,00:24:39,2,76,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,47,min54.tye
118,4,00:24:54,2,75,11.4,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,36,min54.tye
119,4,00:25:01,3,67,20.9,4.6,,,,,,,,,,9.57,14.48,13.39,,,,,,,,,,37.44,6,0,39,min54.tye
120,4,00:25:01,2,67,4.3,,,,,,,,,,,15.27,14.79,,,,,,,,,,,30.06,14,38,66,min54.tye
121,2,00:25:02,2,76,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,65,min54.tye
122,2,00:25:14,5,62,12.5,21.1,9.5,22.1,,,,,,,,9.68,14.97,12.69,8.83,7.22,,,,,,,,53.38,11,0,79,min54.tye
123,2,00:25:20,6,68,17.2,4.2,20.3,8.7,22.9,,,,,,,8.49,6.97,6.67,9.81,8.47,8.11,,,,,,,48.53,12,0,12,min54.tye
124,4,00:25:22,2,75,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,81,min54.tye
125,1,00:25:32,2,84,9.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,3,0,42,min54.tye
126,4,00:25:44,2,80,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,23,min54.tye
127,4,00:25:56,5,67,11.6,4.5,36.0,4.4,,,,,,,,9.38,8.81,8.53,8.72,10.06,,,,,,,,45.50,9,0,9,min54.tye
128,1,00:26:04,2,69,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,55,min54.tye
129,4,00:26:06,2,71,14.1,,,,,,,,,,,3.99,3.47,,,,,,,,,,,7.46,5,0,48,min54.tye
130,4,00:26:37,5,78,19.9,4.9,40.4,4.8,,,,,,,,9.75,5.80,6.16,4.75,3.98,,,,,,,,30.44,9,0,29,min54.tye
131,3,00:26:46,2,66,8.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,63,min54.tye
132,2,00:27:34,2,75,8.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,85,min54.tye
133,1,00:28:00,2,71,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,17,min54.tye
134,2,00:28:03,2,72,8.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,52,min54.tye
135,1,00:29:08,5,57,17.0,4.3,36.0,4.1,,,,,,,,10.12,9.27,7.82,4.16,4.80,,,,,,,,36.18,9,0,17,min54.tye
136,3,00:29:17,2,76,8.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,40,min54.tye
137,1,00:29:23,2,67,9.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,11,min54.tye
138,2,00:29:47,3,69,21.9,4.1,,,,,,,,,,8.80,5.57,5.34,,,,,,,,,,19.71,6,0,22,min54.tye
139,1,00:29:49,5,65,16.0,4.2,35.1,4.2,,,,,,,,8.39,7.51,7.26,7.85,8.73,,,,,,,,39.73,9,0,42,min54.tye
140,4,00:29:55,2,75,11.6,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,90,min54.tye
141,1,00:30:03,2,72,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,42,min54.tye
142,2,00:30:09,2,73,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,96,min54.tye
143,1,00:30:11,5,62,12.8,20.3,9.7,21.9,,,,,,,,8.15,8.58,9.21,7.05,6.86,,,,,,,,39.85,11,0,33,min54.tye
144,4,00:30:11,2,80,10.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,99,min54.tye
145,4,00:30:14,4,75,18.8,4.5,20.5,,,,,,,,,8.83,5.38,5.55,5.05,,,,,,,,,24.81,8,0,90,min54.tye
146,2,00:30:55,2,78,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,60,min54.tye
147,3,00:31:21,2,72,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,80,min54.tye
148,1,00:31:35,2,78,9.0,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0,97,min54.tye
149,3,00:31:36,5,65,13.2,21.4,9.5,22.0,,,,,,,,8.76,11.41,10.81,9.16,8.55,,,,,,,,48.70,11,0,80,min54.tye
150,1,00:32:01,2,74,10.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0,18,min54.tye
151,1,00:32:10,2,70,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,91,min54.tye
152,4,00:32:33,2,81,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,21,min54.tye
153,1,00:32:46,2,71,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,11,min54.tye
154,4,00:32:49,2,71,8.9,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,2,0,74,min54.tye
155,1,00:32:58,5,72,19.7,4.4,33.1,4.1,,,,,,,,10.65,11.93,13.35,13.39,13.80,,,,,,,,63.12,9,0,86,min54.tye
156,1,00:33:18,2,74,9.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0,2,min54.tye
157,1,00:33:23,2,71,10.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,2,min54.tye
158,1,00:33:30,2,71,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,22,min54.tye
159,2,00:33:44,5,68,17.2,4.2,34.1,3.9,,,,,,,,9.51,11.15,11.29,10.94,11.34,,,,,,,,54.24,9,0,22,min54.tye
160,2,00:33:50,4,66,8.4,14.2,2.7,,,,,,,,,2.01,1.85,0.75,0.63,,,,,,,,,5.24,2,0,76,min54.tye
161,1,00:34:10,2,68,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0,53,min54.tye
162,1,00:34:15,2,55,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,15,min54.tye
163,1,00:34:19,2,76,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,71,min54.tye
164,1,00:34:21,2,78,8.4,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,41,min54.tye
165,4,00:34:48,2,73,10.8,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,87,min54.tye
166,1,00:35:00,2,78,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,30,min54.tye
167,3,00:35:14,5,67,20.8,4.2,26.4,10.0,,,,,,,,9.32,12.05,11.89,13.69,13.06,,,,,,,,60.00,16,0,3,min54.tye
168,1,00:35:29,5,68,18.4,4.1,36.6,4.1,,,,,,,,7.98,8.65,8.82,5.78,6.83,,,,,,,,38.06,9,0,90,min54.tye
169,4,00:35:45,4,73,14.1,18.0,2.9,,,,,,,,,4.73,4.33,1.37,1.44,,,,,,,,,11.87,3,0,12,min54.tye
170,1,00:36:06,2,64,10.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,3,0,4,min54.tye
171,1,00:36:32,2,73,12.8,,,,,,,,,,,4.19,4.41,,,,,,,,,,,8.60,3,0,85,min54.tye
172,1,00:37:46,2,73,9.6,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0,61,min54.tye
173,4,00:37:55,5,71,12.9,4.4,36.6,4.2,,,,,,,,9.60,9.85,8.58,6.89,8.40,,,,,,,,43.32,9,0,67,min54.tye
174,1,00:37:56,2,74,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,72,min54.tye
175,1,00:38:04,2,77,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,41,min54.tye
176,1,00:38:11,2,69,8.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,60,min54.tye
177,4,00:38:25,5,66,13.7,22.6,10.1,23.7,,,,,,,,9.05,14.32,10.62,9.52,12.88,,,,,,,,56.39,11,0,22,min54.tye
178,1,00:38:25,2,68,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,88,min54.tye
179,4,00:39:11,2,68,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,36,min54.tye
180,4,00:39:35,2,76,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,80,min54.tye
181,1,00:39:37,2,73,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,12,min54.tye
182,3,00:39:42,2,73,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,83,min54.tye
183,1,00:39:45,2,79,9.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,63,min54.tye
184,3,00:39:47,2,75,11.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0,28,min54.tye
185,1,00:39:53,2,71,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,82,min54.tye
186,1,00:40:00,2,68,11.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0,30,min54.tye
187,1,00:40:09,2,67,9.4,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.53,2,0,75,min54.tye
188,2,00:40:22,2,73,22.8,,,,,,,,,,,5.74,8.21,,,,,,,,,,,13.94,5,0,27,min54.tye
189,4,00:40:33,2,78,9.2,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0,25,min54.tye
190,3,00:40:52,2,71,8.5,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,48,min54.tye
191,4,00:40:53,5,70,16.6,4.6,36.7,4.4,,,,,,,,9.67,8.65,7.95,5.88,6.51,,,,,,,,38.65,9,0,74,min54.tye
192,3,00:40:53,2,71,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0,85,min54.tye
193,4,00:40:58,6,71,12.9,4.7,20.4,10.4,23.7,,,,,,,9.40,9.90,9.49,13.47,9.31,7.07,,,,,,,58.64,12,0,85,min54.tye
194,3,00:41:00,2,76,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,11,min54.tye
195,4,00:41:46,2,73,9.7,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0,42,min54.tye
196,1,00:42:01,5,66,15.4,4.5,36.4,4.0,,,,,,,,9.01,9.19,9.14,7.37,8.59,,,,,,,,43.31,9,0,41,min54.tye
197,2,00:42:03,2,72,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,55,min54.tye
198,1,00:42:06,5,63,18.1,4.3,32.8,4.3,,,,,,,,10.36,12.07,11.86,10.56,10.42,,,,,,,,55.27,9,0,8,min54.tye
199,3,00:42:07,2,71,10.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,3,0,29,min54.tye
200,4,00:42:08,6,70,12.6,4.4,21.1,9.9,23.2,,,,,,,8.21,6.71,6.50,8.09,11.30,5.66,,,,,,,46.47,12,0,77,min54.tye
201,2,00:42:22,2,81,9.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,3,0,23,min54.tye
202,1,00:42:41,2,74,9.0,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,23,min54.tye
203,1,00:42:52,5,66,12.8,22.1,9.3,22.2,,,,,,,,8.54,5.40,3.83,4.44,3.68,,,,,,,,25.89,11,0,16,min54.tye
204,2,00:43:14,2,72,11.7,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0,90,min54.tye
205,1,00:43:15,5,66,13.1,4.3,29.7,4.0,,,,,,,,8.41,6.24,6.35,5.18,5.85,,,,,,,,32.03,9,0,72,min54.tye
206,4,00:44:02,2,73,14.3,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,5,0,80,min54.tye
207,2,00:44:11,2,71,8.5,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0,64,min54.tye
208,4,00:44:23,5,73,17.7,4.4,31.9,10.2,,,,,,,,10.20,4.93,5.62,3.51,3.97,,,,,,,,28.24,16,0,17,min54.tye
209,4,00:45:11,5,63,18.1,4.5,37.0,4.3,,,,,,,,9.94,13.57,12.97,13.67,13.61,,,,,,,,63.77,9,0,89,min54.tye
210,4,00:46:11,2,63,8.4,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0,32,min54.tye
211,4,00:46:44,5,67,18.6,23.4,9.4,24.0,,,,,,,,9.40,12.81,10.31,12.44,10.79,,,,,,,,55.76,11,0,0,min54.tye
212,1,00:46:44,2,72,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,94,min54.tye
213,1,00:46:58,2,70,8.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0,78,min54.tye
214,2,00:47:04,2,70,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,87,min54.tye
215,1,00:47:09,3,70,11.5,14.6,,,,,,,,,,2.35,1.58,1.21,,,,,,,,,,5.14,3,0,16,min54.tye
216,2,00:47:11,2,75,10.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,74,min54.tye
217,1,00:47:17,5,70,17.6,4.4,33.4,4.1,,,,,,,,9.01,6.86,7.30,9.00,10.00,,,,,,,,42.17,9,0,40,min54.tye
218,4,00:47:22,2,71,21.8,,,,,,,,,,,8.88,8.65,,,,,,,,,,,17.53,5,0,12,min54.tye
219,4,00:48:04,5,65,13.5,22.2,10.3,23.1,,,,,,,,8.43,11.73,8.25,9.85,8.65,,,,,,,,46.90,11,0,14,min54.tye
220,4,00:48:38,2,78,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,63,min54.tye
221,2,00:48:49,2,73,9.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,78,min54.tye
222,4,00:49:00,2,76,9.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,93,min54.tye
223,4,00:49:32,2,78,9.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,35,min54.tye
224,1,00:50:07,2,63,10.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,45,min54.tye
225,1,00:50:08,2,67,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0,98,min54.tye
226,4,00:50:18,5,60,22.3,4.6,33.6,4.3,,,,,,,,8.30,11.67,12.05,12.37,12.61,,,,,,,,57.00,9,0,98,min54.tye
227,2,00:50:30,4,66,19.0,31.9,4.1,,,,,,,,,8.70,8.98,6.54,5.56,,,,,,,,,29.78,8,0,2,min54.tye
228,1,00:50:39,2,66,10.9,,,,,,,,,,,2.05,2.34,,,,,,,,,,,4.39,3,0,63,min54.tye
229,1,00:50:41,2,70,9.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0,77,min54.tye
230,1,00:50:45,2,73,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,29,min54.tye
231,2,00:50:47,5,66,19.5,4.2,32.6,3.9,,,,,,,,9.51,11.64,11.99,11.28,11.66,,,,,,,,56.08,9,0,16,min54.tye
232,2,00:50:55,2,70,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,7,min54.tye
233,2,00:50:56,2,63,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,71,min54.tye
234,3,00:51:02,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,81,min54.tye
235,4,00:51:15,5,80,19.6,4.8,40.6,4.5,,,,,,,,10.60,10.93,10.71,10.30,10.97,,,,,,,,53.51,9,0,28,min54.tye
236,2,00:51:20,2,69,10.7,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0,77,min54.tye
237,3,00:51:43,2,75,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,84,min54.tye
238,3,00:52:04,2,85,9.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,55,min54.tye
239,2,00:52:05,2,75,10.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,3,0,48,min54.tye
240,1,00:52:06,2,76,9.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0,14,min54.tye
241,4,00:52:14,2,75,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,2,0,87,min54.tye
242,4,00:52:19,2,80,9.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,32,min54.tye
243,1,00:52:45,2,74,11.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,91,min54.tye
244,4,00:52:51,2,73,10.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,1,min54.tye
245,4,00:52:56,2,75,12.7,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,18,min54.tye
246,4,00:52:59,2,71,9.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,86,min54.tye
247,2,00:53:32,2,74,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,54,min54.tye
248,1,00:54:03,3,75,11.3,13.9,,,,,,,,,,2.20,2.58,1.72,,,,,,,,,,6.50,3,0,41,min54.tye
249,1,00:54:06,2,75,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,70,min54.tye
250,4,00:54:32,2,75,9.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,90,min54.tye
251,1,00:54:44,5,65,11.3,4.3,35.6,4.2,,,,,,,,8.65,10.08,9.44,7.07,8.35,,,,,,,,43.60,9,0,54,min54.tye
252,4,00:54:57,2,75,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,73,min54.tye
253,3,00:55:25,2,78,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,96,min54.tye
254,4,00:55:27,5,73,12.9,4.8,36.5,4.5,,,,,,,,10.12,8.61,7.72,8.07,7.07,,,,,,,,41.58,9,0,17,min54.tye
255,2,00:55:33,2,73,9.7,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,2,0,76,min54.tye
256,1,00:55:52,5,58,18.0,4.3,35.7,4.1,,,,,,,,10.72,13.79,14.19,10.70,12.05,,,,,,,,61.45,9,0,87,min54.tye
257,2,00:55:55,5,65,18.2,4.2,35.0,4.0,,,,,,,,8.41,10.79,11.20,10.93,11.48,,,,,,,,52.81,9,0,34,min54.tye
258,4,00:56:11,2,73,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.18,2,0,55,min54.tye
259,4,00:57:05,5,68,19.0,4.7,32.3,4.4,,,,,,,,11.08,10.93,10.25,7.88,8.05,,,,,,,,48.20,9,0,70,min54.tye
260,4,00:57:09,2,60,10.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0,99,min54.tye
261,1,00:57:19,5,58,18.1,4.5,30.7,10.1,,,,,,,,9.62,11.37,12.24,13.58,14.87,,,,,,,,61.69,16,0,87,min54.tye
262,1,00:57:22,2,55,9.3,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0,35,min54.tye
263,1,00:57:27,2,72,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,78,min54.tye
264,4,00:57:31,3,78,10.0,14.9,,,,,,,,,,2.20,1.97,0.71,,,,,,,,,,4.87,3,0,57,min54.tye
265,2,00:57:39,2,74,8.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,15,min54.tye
266,4,00:57:51,6,73,12.8,4.6,20.8,10.2,23.7,,,,,,,8.63,8.83,8.61,7.13,8.23,8.66,,,,,,,50.09,12,0,40,min54.tye
267,2,00:58:15,2,73,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,68,min54.tye
268,4,00:58:27,2,78,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,82,min54.tye
269,4,00:58:34,2,80,9.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,74,min54.tye
270,2,00:58:56,2,75,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,82,min54.tye
271,2,00:58:58,2,71,9.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,85,min54.tye
272,4,00:58:59,3,66,14.9,4.3,,,,,,,,,,7.83,5.57,6.19,,,,,,,,,,19.59,6,0,23,min54.tye
273,4,00:58:59,2,67,4.3,,,,,,,,,,,5.31,2.78,,,,,,,,,,,8.10,14,38,51,min54.tye
274,3,00:59:05,2,72,9.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0,33,min54.tye
275,1,00:59:56,2,75,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,47,min54.tye
276,3,01:00:16,2,72,12.1,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.72,3,0,90,min54.tye
277,3,01:00:19,2,70,9.0,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.48,2,0,26,min54.tye
278,4,01:00:20,2,76,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,74,min54.tye
279,4,01:01:00,5,69,21.4,4.7,33.4,4.4,,,,,,,,9.40,6.57,7.60,3.70,7.13,,,,,,,,34.41,9,0,95,min54.tye
280,3,01:01:01,2,75,9.1,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,6,min54.tye
281,4,01:01:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
282,1,01:01:08,2,70,13.1,,,,,,,,,,,2.39,5.39,,,,,,,,,,,7.78,3,0,3,min54.tye
283,4,01:01:10,5,68,17.7,4.5,38.2,4.3,,,,,,,,8.87,10.92,11.52,10.67,10.72,,,,,,,,52.70,9,0,62,min54.tye
284,1,01:01:19,2,71,8.9,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,0,57,min54.tye