veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,69,11.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0,64,min5,,,33.6,1.00
2,4,00:01:33,2,70,11.5,,,,,,,,,,,3.66,5.23,,,,,,,,,,,8.89,3,9,47,min5,,,33.6,1.00
3,1,00:07:02,2,69,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,28,min5,,,33.5,1.00
4,1,00:13:15,2,68,8.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,63,min5,,,33.4,1.00
5,1,00:14:47,2,68,13.2,,,,,,,,,,,1.17,2.00,,,,,,,,,,,3.17,3,8,64,min5,,,33.3,1.00
6,1,00:14:48,1,67,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,94,min5,,,33.3,1.00
7,4,00:15:24,2,70,10.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,9,39,min5,,,33.3,1.00
8,4,00:16:14,2,70,9.4,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,2,9,62,min5,,,33.3,1.00
9,1,00:16:52,2,60,9.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,4,min5,,,33.3,1.00
10,4,00:17:05,5,70,15.5,4.1,22.4,4.6,,,,,,,,5.02,3.66,3.47,2.35,2.29,,,,,,,,16.80,9,9,28,min5,,,33.3,1.00
11,4,00:18:15,6,70,14.9,5.3,31.3,6.9,6.8,,,,,,,15.83,14.42,14.82,10.81,10.60,11.05,,,,,,,77.52,10,9,73,min5,,,33.3,1.00
12,4,00:18:25,2,70,9.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,3,9,89,min5,,,33.3,1.00
13,1,00:18:26,5,67,14.3,4.2,28.3,4.1,,,,,,,,12.80,29.98,28.92,22.87,22.10,,,,,,,,116.67,9,0,78,min5,,,33.3,1.00
14,1,00:20:56,2,68,8.7,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,7,min5,,,33.2,1.00
15,4,00:22:12,5,70,16.2,4.4,18.3,4.5,,,,,,,,10.57,6.65,6.47,6.54,4.88,,,,,,,,35.11,9,9,54,min5,,,33.3,1.00
16,1,00:28:40,2,67,15.4,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,14,8,17,min5,,,33.2,1.00
17,1,00:28:41,1,67,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,9:19,51,min5,,,33.2,1.00
18,1,00:30:42,2,53,11.5,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,60,min5,,,33.2,1.00
19,1,00:32:36,2,60,8.3,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,2,8,67,min5,,,33.1,1.00
20,4,00:33:04,2,70,10.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,9,46,min5,,,33.1,1.00
21,2,00:37:55,2,62,10.0,,,,,,,,,,,4.20,2.80,,,,,,,,,,,7.00,3,0,8,min5,,,33.1,1.00
22,1,00:37:57,2,46,9.3,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0,27,min5,,,33.0,1.00
23,1,00:38:12,2,53,8.4,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,8,44,min5,,,33.1,1.00
24,1,00:41:36,2,53,12.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,3,8,87,min5,,,33.0,1.00
25,1,00:41:37,1,65,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,26,min5,,,33.0,1.00
26,4,00:45:35,2,48,10.2,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,9,75,min5,,,32.9,1.00
27,1,00:48:23,2,45,8.7,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,2,0,14,min5,,,32.9,1.00
28,1,00:51:37,5,68,12.1,4.4,30.8,5.0,,,,,,,,5.56,3.17,2.05,1.37,0.86,,,,,,,,13.02,9,0,46,min5,,,32.7,1.00
29,2,00:51:37,4,68,12.1,4.4,35.9,,,,,,,,,5.64,3.07,1.56,1.19,,,,,,,,,11.47,8,0,20,min5,,,32.7,1.00
30,4,00:56:33,2,48,10.4,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,9,76,min5,,,32.7,1.00
31,2,00:57:57,2,58,14.2,,,,,,,,,,,2.77,3.46,,,,,,,,,,,6.23,14,8,100,min5,,,32.7,1.00
32,2,00:57:58,1,57,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,39,min5,,,32.7,1.00
33,4,00:59:36,2,48,11.7,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,9,78,min5,,,32.6,1.00
34,4,01:12:21,2,48,12.2,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.81,3,9,67,min5,,,32.4,1.00
35,4,01:15:47,3,48,12.6,15.3,,,,,,,,,,4.81,5.74,1.82,,,,,,,,,,12.38,3,9,100,min5,,,32.3,1.00
36,4,01:20:15,2,48,7.0,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,9,46,min5,,,32.1,1.00
37,4,01:23:52,5,48,11.8,2.9,20.7,6.7,,,,,,,,5.91,11.21,10.54,10.28,10.42,,,,,,,,48.36,14,9,80,min5,,,32.0,1.00
38,4,01:25:44,2,48,8.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,9,78,min5,,,31.9,1.00
39,1,01:25:58,2,57,13.1,,,,,,,,,,,2.61,3.72,,,,,,,,,,,6.33,3,8,70,min5,,,31.9,1.00
40,1,01:25:59,1,57,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,9:19,8,min5,,,31.9,1.00
41,1,01:29:49,2,57,27.9,,,,,,,,,,,9.66,5.87,,,,,,,,,,,15.53,4,8:8,99,min5,,,31.8,1.00
42,1,01:29:50,1,57,,,,,,,,,,,,4.51,,,,,,,,,,,,4.51,15,9:19,76,min5,,,31.8,1.00
43,4,01:39:33,5,48,12.3,3.4,22.1,3.1,,,,,,,,6.57,5.45,4.44,2.94,3.56,,,,,,,,22.96,9,9,16,min5,,,31.5,1.00
44,4,01:42:03,2,48,10.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.77,3,9,71,min5,,,31.5,1.00
45,4,01:46:16,5,48,7.7,2.8,19.8,3.2,,,,,,,,4.95,7.99,7.16,8.83,8.97,,,,,,,,37.91,3,9,49,min5,,,31.5,1.00
46,1,01:56:55,2,53,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,30,min5,,,31.1,1.00
47,1,02:00:38,2,55,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,5,min5,,,31.2,1.00
48,4,02:05:20,2,48,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,9,84,min5,,,31.1,1.00
49,4,02:13:56,2,48,9.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,9,84,min5,,,30.9,1.00
50,1,02:15:38,6,59,16.9,4.4,12.7,4.6,4.2,,,,,,,15.22,23.70,20.37,5.98,20.24,19.73,,,,,,,105.25,10,0,16,min5,,,30.9,1.00
51,4,02:18:08,2,48,8.4,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,9,33,min5,,,30.8,1.00
52,4,02:18:42,6,48,13.7,3.6,20.0,3.8,3.7,,,,,,,4.79,10.48,10.40,8.23,6.80,7.26,,,,,,,47.96,10,9,20,min5,,,30.8,1.00
53,1,02:25:02,2,48,9.5,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,2,0,24,min5,,,30.6,1.00
54,4,02:29:19,2,48,6.9,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,9,2,min5,,,30.7,1.00
55,4,02:35:04,2,48,6.8,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,9,46,min5,,,30.5,1.00
56,4,02:37:48,2,48,9.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,9,58,min5,,,30.4,1.00
57,1,02:43:34,2,60,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,58,min5,,,30.3,1.00
58,4,02:43:41,2,48,10.4,,,,,,,,,,,1.17,0.07,,,,,,,,,,,1.24,3,9,97,min5,,,30.2,1.00
59,1,02:49:25,2,64,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,86,min5,,,30.1,1.00
60,4,02:56:55,2,48,10.0,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,3,9,57,min5,,,30.1,1.00
61,1,03:00:16,4,44,11.4,15.8,3.1,,,,,,,,,3.36,4.27,3.47,1.83,,,,,,,,,12.92,3,0,98,min5,,,30.0,1.00
62,1,03:02:28,2,52,21.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,14,8:8,56,min5,,,29.8,1.00
63,1,03:02:29,1,57,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,24,min5,,,29.9,1.00
64,1,03:04:10,5,55,12.1,4.4,30.8,4.9,,,,,,,,9.66,4.41,3.94,3.06,3.83,,,,,,,,24.90,9,0,94,min5,,,29.9,1.00
65,4,03:06:07,1,48,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,24,min5,,,29.8,1.00
66,1,03:07:52,2,56,8.7,,,,,,,,,,,0.90,0.41,,,,,,,,,,,1.31,2,0,29,min5,,,29.8,1.00
67,4,03:16:03,2,48,6.8,,,,,,,,,,,0.29,0.38,,,,,,,,,,,0.67,2,9,58,min5,,,29.7,1.00
68,4,03:17:39,2,48,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,9,77,min5,,,29.9,1.00
69,4,03:18:33,2,48,9.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,9,64,min5,,,30.0,1.00
70,1,03:23:55,2,68,8.9,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0,56,min5,,,29.7,1.00
71,4,03:25:25,5,48,11.0,3.3,21.5,3.1,,,,,,,,5.36,4.03,3.53,2.80,2.65,,,,,,,,18.37,14,9,16,min5,,,29.5,1.00
72,1,03:31:04,5,59,12.5,4.2,33.1,4.0,,,,,,,,5.46,7.47,6.57,3.12,3.01,,,,,,,,25.63,9,0,15,min5,,,29.5,1.00
73,4,03:35:29,2,48,10.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,9,46,min5,,,29.4,1.00
74,4,03:38:13,1,48,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,67,min5,,,29.4,1.00
75,4,03:42:08,6,48,13.7,3.3,18.4,3.5,3.5,,,,,,,5.79,9.77,10.35,7.82,9.43,10.02,,,,,,,53.18,12,9,87,min5,,,29.3,1.00
76,1,03:43:47,2,61,13.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,8,95,min5,,,29.2,1.00
77,1,03:43:48,1,57,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,30,min5,,,29.2,1.00
78,1,03:45:49,2,42,9.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,3,0,5,min5,,,29.2,1.00
79,1,03:49:37,6,58,16.6,4.4,19.0,5.3,4.3,,,,,,,4.20,8.68,7.81,4.03,9.32,7.09,,,,,,,41.12,10,0,22,min5,,,29.2,1.00
80,2,03:49:37,5,54,14.7,4.6,17.1,5.3,,,,,,,,0.53,2.91,0.56,2.00,1.09,,,,,,,,7.08,14,9,7,min5,,,29.2,1.00
81,1,03:50:57,1,54,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,65,min5,,,29.1,1.00
82,4,03:51:44,2,48,7.6,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,9,17,min5,,,29.2,1.00
83,1,03:51:54,1,54,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,9,min5,,,29.1,1.00
84,4,03:52:01,2,48,32.6,,,,,,,,,,,7.05,4.87,,,,,,,,,,,11.92,4,9,31,min5,,,29.1,1.00
85,4,03:57:16,2,48,7.8,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,9,43,min5,,,29.2,1.00
86,2,03:59:05,2,50,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,68,min5,,,29.1,1.00
87,4,03:59:26,5,48,8.0,2.9,20.6,3.3,,,,,,,,4.18,6.97,6.63,6.59,7.55,,,,,,,,31.91,14,9,22,min5,,,29.0,1.00
88,1,03:59:36,1,52,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,12:19,57,min5,,,28.9,1.00
89,1,04:01:25,1,52,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,1,min5,,,28.9,1.00
90,4,04:01:39,2,48,6.5,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,9,70,min5,,,28.9,1.00
91,1,04:01:46,1,52,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,30,min5,,,28.9,1.00
92,4,04:04:05,2,48,7.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,9,21,min5,,,28.9,1.00
93,4,04:04:13,2,48,7.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,9,68,min5,,,29.0,1.00
94,1,04:05:48,2,52,8.7,,,,,,,,,,,1.40,0.54,,,,,,,,,,,1.94,2,8,95,min5,,,28.9,1.00
95,4,04:07:43,2,48,6.6,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.17,2,9,0,min5,,,28.9,1.00
96,4,04:10:01,2,48,8.6,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,9,3,min5,,,28.7,1.00
97,4,04:10:06,1,48,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,86,min5,,,28.7,1.00
98,1,04:12:50,6,46,14.9,4.2,26.7,4.0,4.1,,,,,,,8.74,12.17,13.43,11.89,11.12,6.59,,,,,,,63.95,10,0,21,min5,,,28.9,1.00
99,4,04:19:44,2,48,7.8,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,9,70,min5,,,28.8,1.00
100,4,04:19:51,2,48,8.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,9,1,min5,,,28.7,1.00
101,1,04:20:42,2,52,12.0,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,3,0,77,min5,,,28.7,1.00
102,4,04:21:20,2,48,12.5,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,9,17,min5,,,28.8,1.00
103,4,04:23:00,2,48,6.9,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,92,min5,,,28.6,1.00
104,4,04:23:52,2,48,6.2,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,9,86,min5,,,28.5,1.00
105,4,04:24:03,2,48,7.1,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,2,9,30,min5,,,28.5,1.00
106,4,04:26:29,2,48,9.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,9,90,min5,,,28.6,1.00
107,1,04:27:04,1,50,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,21,min5,,,28.6,1.00
108,4,04:27:44,5,48,13.6,3.6,25.9,3.5,,,,,,,,5.43,2.81,2.49,2.21,2.27,,,,,,,,15.19,9,9,38,min5,,,28.5,1.00
109,4,04:28:38,2,48,8.2,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,9,11,min5,,,28.5,1.00
110,1,04:29:20,1,52,,,,,,,,,,,,13.54,,,,,,,,,,,,13.54,15,12:19,90,min5,,,28.4,1.00
111,1,04:29:21,1,52,,,,,,,,,,,,3.76,,,,,,,,,,,,3.76,15,10:19,61,min5,,,28.4,1.00
112,1,04:29:22,1,52,,,,,,,,,,,,6.98,,,,,,,,,,,,6.98,15,9:19,1,min5,,,28.4,1.00
113,1,04:30:09,5,59,11.8,4.3,29.8,4.0,,,,,,,,4.84,5.71,5.90,3.79,3.29,,,,,,,,23.53,9,0,54,min5,,,28.5,1.00
114,4,04:33:16,2,48,8.2,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,9,96,min5,,,28.4,1.00
115,1,04:35:06,6,56,15.4,4.3,18.7,5.2,4.4,,,,,,,4.11,11.65,10.86,4.59,10.32,8.68,,,,,,,50.21,10,0,55,min5,,,28.5,1.00
116,1,04:35:37,6,61,15.3,4.3,18.6,4.7,4.8,,,,,,,12.43,20.93,19.36,7.65,19.24,16.23,,,,,,,95.83,10,0,94,min5,,,28.4,1.00
117,1,04:37:24,1,52,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,95,min5,,,28.5,1.00
118,1,04:37:40,1,52,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,26,min5,,,28.4,1.00
119,1,04:37:41,1,52,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,51,min5,,,28.5,1.00
120,4,04:38:25,2,48,7.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,9,28,min5,,,28.5,1.00
121,1,04:38:41,2,52,7.6,,,,,,,,,,,0.15,0.35,,,,,,,,,,,0.50,2,9,83,min5,,,28.4,1.00
122,4,04:41:12,5,48,11.5,3.0,11.7,2.8,,,,,,,,3.95,2.81,3.05,1.64,2.29,,,,,,,,13.74,3,9,33,min5,,,28.4,1.00
123,4,04:41:52,2,48,7.9,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,9,52,min5,,,28.3,1.00
124,1,04:43:02,3,46,13.2,20.8,,,,,,,,,,8.67,7.05,3.65,,,,,,,,,,19.37,8,0,40,min5,,,28.4,1.00
125,1,04:43:30,2,53,16.7,,,,,,,,,,,3.73,7.39,,,,,,,,,,,11.12,5,0,54,min5,,,28.4,1.00
126,4,04:45:29,2,48,6.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,9,52,min5,,,28.4,1.00
127,4,04:45:39,2,48,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,9,79,min5,,,28.4,1.00
128,4,04:45:46,2,48,18.6,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,5,9,62,min5,,,28.4,1.00
129,4,04:45:48,2,48,24.3,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.24,14,9,54,min5,,,28.4,1.00
130,4,04:46:00,2,48,9.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,9,19,min5,,,28.4,1.00
131,4,04:46:06,1,48,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,58,min5,,,28.3,1.00
132,1,04:47:04,1,52,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,12:19,83,min5,,,28.2,1.00
133,1,04:47:06,1,52,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,6,min5,,,28.2,1.00
134,4,04:47:24,2,48,8.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,9,63,min5,,,28.2,1.00
135,1,04:48:47,1,52,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,12:19,60,min5,,,28.1,1.00
136,1,04:48:59,6,63,18.8,4.3,18.7,4.9,4.8,,,,,,,9.03,16.30,15.48,6.76,15.19,10.36,,,,,,,73.12,10,0,31,min5,,,28.1,1.00
137,1,04:49:38,6,61,18.5,4.9,27.3,5.2,5.0,,,,,,,10.27,26.11,31.76,15.55,17.53,18.14,,,,,,,119.36,10,0,31,min5,,,28.2,1.00
138,4,04:50:19,2,48,7.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,74,min5,,,28.3,1.00
139,4,04:52:24,2,48,8.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,9,28,min5,,,28.2,1.00
140,4,04:52:41,2,48,8.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,9,56,min5,,,28.3,1.00
141,4,04:52:51,2,48,7.4,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,2,9,10,min5,,,28.2,1.00
142,1,04:53:14,2,52,10.0,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,3,9,20,min5,,,28.2,1.00
143,1,04:54:05,2,44,10.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,37,min5,,,28.1,1.00
144,4,04:54:10,6,48,11.6,3.3,17.2,2.8,3.9,,,,,,,5.05,9.22,8.76,5.68,4.94,6.22,,,,,,,39.87,12,9,61,min5,,,28.2,1.00
145,4,04:54:55,2,48,10.6,,,,,,,,,,,1.99,3.70,,,,,,,,,,,5.69,3,9,32,min5,,,28.2,1.00
146,1,04:55:17,2,53,21.1,,,,,,,,,,,9.42,9.97,,,,,,,,,,,19.39,5,0,85,min5,,,28.2,1.00
147,1,04:55:38,2,50,12.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0,32,min5,,,28.1,1.00
148,1,04:55:39,1,50,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,42,min5,,,28.0,1.00
149,4,04:55:56,2,48,6.9,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,9,43,min5,,,28.1,1.00
150,4,04:57:54,2,48,6.8,,,,,,,,,,,0.53,0.61,,,,,,,,,,,1.15,2,9,45,min5,,,28.0,1.00
151,1,04:58:15,4,66,11.3,29.7,4.1,,,,,,,,,6.99,10.40,6.67,6.58,,,,,,,,,30.64,8,0,12,min5,,,28.1,1.00
152,1,04:58:30,2,58,10.1,,,,,,,,,,,0.67,1.66,,,,,,,,,,,2.32,3,8,89,min5,,,28.2,1.00
153,4,04:58:35,2,48,7.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,9,17,min5,,,28.1,1.00
154,1,04:58:42,1,52,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,51,min5,,,28.2,1.00
155,1,04:58:49,2,60,11.1,,,,,,,,,,,1.69,2.17,,,,,,,,,,,3.86,3,0,14,min5,,,28.0,1.00
156,4,05:00:24,2,48,6.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,9,37,min5,,,28.0,1.00
157,4,05:00:57,1,48,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,100,min5,,,28.0,1.00
158,4,05:02:17,2,48,5.8,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,9,93,min5,,,28.0,1.00
159,4,05:02:29,2,48,5.5,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,9,99,min5,,,28.1,1.00
160,1,05:03:46,1,48,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,54,min5,,,27.9,1.00
161,4,05:04:02,1,48,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,20,min5,,,28.1,1.00
162,1,05:05:57,2,59,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,79,min5,,,27.9,1.00
163,4,05:06:49,2,48,8.0,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,9,13,min5,,,28.0,1.00
164,4,05:06:57,2,48,6.6,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.33,2,9,43,min5,,,27.9,1.00
165,1,05:07:49,5,63,14.3,4.2,28.2,4.1,,,,,,,,6.02,17.98,16.00,14.02,12.47,,,,,,,,66.49,9,0,22,min5,,,28.0,1.00
166,4,05:08:15,2,48,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,9,93,min5,,,27.9,1.00
167,4,05:08:23,2,48,7.8,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,9,4,min5,,,28.1,1.00
168,1,05:08:57,2,52,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,56,min5,,,27.8,1.00
169,4,05:11:04,2,48,9.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,9,5,min5,,,27.9,1.00
170,4,05:11:09,2,48,7.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,9,49,min5,,,28.0,1.00
171,4,05:11:24,2,48,6.7,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,9,39,min5,,,28.0,1.00
172,1,05:11:27,2,55,7.9,,,,,,,,,,,0.50,0.00,,,,,,,,,,,0.50,2,8,55,min5,,,28.0,1.00
173,4,05:13:43,2,48,6.2,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,78,min5,,,27.8,1.00
174,4,05:14:38,2,48,6.2,,,,,,,,,,,1.07,1.38,,,,,,,,,,,2.45,2,9,63,min5,,,27.8,1.00
175,4,05:15:59,2,48,8.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,9,67,min5,,,27.6,1.00
176,4,05:16:28,2,48,8.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,9,1,min5,,,27.6,1.00
177,4,05:16:35,2,48,6.7,,,,,,,,,,,1.41,0.67,,,,,,,,,,,2.07,2,9,66,min5,,,27.7,1.00
178,4,05:16:46,2,48,6.8,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,9,33,min5,,,27.7,1.00
179,1,05:16:47,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,88,min5,,,27.7,1.00
180,4,05:16:58,2,48,6.2,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,9,23,min5,,,27.7,1.00
181,4,05:17:51,2,48,5.8,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.33,2,9,25,min5,,,27.7,1.00
182,4,05:19:12,2,48,11.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,9,76,min5,,,27.8,1.00
183,4,05:19:30,2,48,7.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,9,68,min5,,,27.7,1.00
184,4,05:19:37,1,48,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,7,min5,,,27.8,1.00
185,1,05:20:27,2,44,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,30,min5,,,27.6,1.00
186,4,05:20:52,1,48,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,97,min5,,,27.7,1.00
187,1,05:21:18,3,62,12.3,32.2,,,,,,,,,,4.36,15.91,10.46,,,,,,,,,,30.73,8,0,100,min5,,,27.6,1.00
188,1,05:23:02,6,58,14.7,4.2,18.5,5.2,4.3,,,,,,,7.22,13.04,12.62,5.27,11.70,12.53,,,,,,,62.38,10,0,16,min5,,,27.6,1.00
189,4,05:23:51,2,48,9.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,9,0,min5,,,27.7,1.00
190,4,05:23:56,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,98,min5,,,27.7,1.00
191,4,05:24:54,2,48,9.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,9,57,min5,,,27.8,1.00
192,4,05:25:03,2,48,7.7,,,,,,,,,,,1.39,0.46,,,,,,,,,,,1.85,2,9,2,min5,,,27.8,1.00
193,4,05:25:07,2,48,6.7,,,,,,,,,,,1.05,0.44,,,,,,,,,,,1.49,2,9,74,min5,,,27.7,1.00
194,4,05:25:18,2,48,6.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,9,78,min5,,,27.5,1.00
195,1,05:25:59,2,56,10.3,,,,,,,,,,,0.58,0.80,,,,,,,,,,,1.38,3,8,33,min5,,,27.7,1.00
196,4,05:26:57,2,48,5.6,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,9,53,min5,,,27.5,1.00
197,4,05:27:07,2,48,8.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,9,33,min5,,,27.6,1.00
198,4,05:27:12,2,48,7.7,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.11,2,9,68,min5,,,27.7,1.00
199,4,05:28:28,2,48,7.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,9,94,min5,,,27.7,1.00
200,1,05:28:48,2,48,6.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,9,68,min5,,,27.6,1.00
201,4,05:29:36,1,48,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,32,min5,,,27.5,1.00
202,4,05:29:39,2,48,5.4,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,9,75,min5,,,27.5,1.00
203,4,05:30:01,2,48,8.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.06,2,9,37,min5,,,27.5,1.00
204,1,05:30:18,2,53,11.6,,,,,,,,,,,1.70,0.56,,,,,,,,,,,2.25,3,0,91,min5,,,27.6,1.00
205,1,05:30:33,2,48,8.9,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,60,min5,,,27.7,1.00
206,1,05:30:50,6,54,15.3,4.3,12.7,4.9,4.1,,,,,,,10.51,17.44,13.81,4.06,10.45,10.00,,,,,,,66.27,10,0,89,min5,,,27.6,1.00
207,4,05:31:41,2,48,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,9,77,min5,,,27.7,1.00
208,1,05:32:11,2,66,12.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,3,0,10,min5,,,27.6,1.00
209,4,05:32:22,1,48,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,29,min5,,,27.7,1.00
210,3,05:32:50,2,45,31.1,,,,,,,,,,,25.43,14.63,,,,,,,,,,,40.06,14,0,23,min5,,,27.7,1.00
211,4,05:32:50,2,46,32.3,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,4,9,55,min5,,,27.7,1.00
212,3,05:32:51,1,46,,,,,,,,,,,,28.29,,,,,,,,,,,,28.29,15,9:19,9,min5,,,27.7,1.00
213,4,05:33:25,2,46,6.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,9,56,min5,,,27.6,1.00
214,4,05:33:39,2,46,8.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,9,37,min5,,,27.7,1.00
215,4,05:33:41,1,46,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,41,min5,,,27.7,1.00
216,4,05:33:51,2,46,7.5,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,9,18,min5,,,27.6,1.00
217,1,05:34:38,2,47,11.7,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.33,3,0,75,min5,,,27.5,1.00
218,1,05:36:13,2,45,9.5,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0,75,min5,,,27.6,1.00
219,4,05:37:26,2,46,6.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,9,36,min5,,,27.5,1.00
220,4,05:37:32,2,46,7.4,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,9,7,min5,,,27.3,1.00
221,4,05:38:26,2,46,6.8,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,9,74,min5,,,27.6,1.00
222,4,05:39:07,2,46,10.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,9,32,min5,,,27.5,1.00
223,1,05:39:27,6,62,18.5,4.3,13.7,4.6,4.2,,,,,,,5.61,9.63,9.82,2.07,10.95,9.50,,,,,,,47.58,10,0,23,min5,,,27.4,1.00
224,1,05:39:43,2,53,12.0,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,3,0,66,min5,,,27.4,1.00
225,4,05:39:54,6,46,12.5,3.3,21.8,3.2,3.1,,,,,,,4.98,4.56,4.00,2.11,2.42,2.33,,,,,,,20.40,12,9,26,min5,,,27.4,1.00
226,4,05:40:01,2,46,5.9,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.61,2,9,51,min5,,,27.3,1.00
227,1,05:40:27,2,59,12.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0,63,min5,,,27.4,1.00
228,4,05:40:35,2,46,8.0,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,9,96,min5,,,27.4,1.00
229,1,05:41:07,2,63,9.2,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,16,min5,,,27.3,1.00
230,4,05:41:24,1,46,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,7,min5,,,27.3,1.00
231,1,05:42:03,2,54,8.6,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,70,min5,,,27.4,1.00
232,4,05:42:12,2,46,7.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,9,60,min5,,,27.4,1.00
233,3,05:42:16,2,59,9.3,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,2,0,87,min5,,,27.3,1.00
234,4,05:42:44,2,53,38.9,,,,,,,,,,,12.19,21.75,,,,,,,,,,,33.94,4,9,11,min5,,,27.4,1.00
235,1,05:42:55,2,53,21.0,,,,,,,,,,,5.93,9.03,,,,,,,,,,,14.96,5,0,33,min5,,,27.4,1.00
236,3,05:42:59,2,43,10.2,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,77,min5,,,27.3,1.00
237,4,05:43:19,2,48,8.2,,,,,,,,,,,0.03,0.57,,,,,,,,,,,0.59,2,9,65,min5,,,27.3,1.00
238,1,05:43:28,2,65,9.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0,3,min5,,,27.3,1.00
239,4,05:43:56,6,48,12.2,3.2,17.7,3.6,3.6,,,,,,,2.63,7.69,7.19,2.96,6.17,6.54,,,,,,,33.19,14,9,80,min5,,,27.4,1.00
240,1,05:45:27,4,57,12.5,21.5,4.0,,,,,,,,,2.40,8.11,2.83,3.04,,,,,,,,,16.38,3,0,99,min5,,,27.5,1.00
241,2,05:45:27,3,59,22.3,4.2,,,,,,,,,,1.28,0.09,0.03,,,,,,,,,,1.39,14,9,99,min5,,,27.5,1.00
242,4,05:47:06,2,48,6.7,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,9,97,min5,,,27.4,1.00
243,4,05:47:23,2,48,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,9,100,min5,,,27.2,1.00
244,1,05:47:30,5,53,16.1,4.3,30.2,3.9,,,,,,,,4.57,8.85,6.56,7.69,7.32,,,,,,,,35.00,9,0,18,min5,,,27.3,1.00
245,1,05:47:44,1,56,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,53,min5,,,27.4,1.00
246,1,05:47:45,1,59,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,78,min5,,,27.4,1.00
247,4,05:49:30,2,48,32.2,,,,,,,,,,,4.35,2.01,,,,,,,,,,,6.36,4,9,4,min5,,,27.4,1.00
248,1,05:49:46,2,45,11.4,,,,,,,,,,,2.27,0.97,,,,,,,,,,,3.24,3,0,78,min5,,,27.3,1.00
249,2,05:49:47,6,59,16.2,4.4,19.3,4.6,4.9,,,,,,,9.08,14.96,15.80,3.09,15.61,15.40,,,,,,,73.93,10,0,92,min5,,,27.3,1.00
250,4,05:49:53,2,48,9.3,,,,,,,,,,,1.68,1.93,,,,,,,,,,,3.61,2,9,8,min5,,,27.4,1.00
251,1,05:50:17,2,62,8.7,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.03,2,0,39,min5,,,27.3,1.00
252,4,05:50:59,5,48,13.5,3.3,23.2,7.7,,,,,,,,5.53,7.60,7.27,7.24,7.04,,,,,,,,34.66,14,9,74,min5,,,27.3,1.00
253,1,05:51:08,1,57,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,96,min5,,,27.3,1.00
254,1,05:51:09,1,59,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,20,min5,,,27.3,1.00
255,4,05:52:07,2,48,7.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,9,36,min5,,,27.2,1.00
256,2,05:52:23,2,62,11.6,,,,,,,,,,,6.51,4.32,,,,,,,,,,,10.83,5,0,3,min5,,,27.2,1.00
257,1,05:52:26,2,47,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,78,min5,,,27.2,1.00
258,4,05:52:33,3,48,13.6,21.4,,,,,,,,,,7.19,7.03,4.41,,,,,,,,,,18.63,8,9,82,min5,,,27.2,1.00
259,4,05:52:44,2,48,7.4,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.71,2,9,89,min5,,,27.3,1.00
260,1,05:52:45,4,64,12.3,4.3,19.2,,,,,,,,,7.49,8.82,7.65,6.38,,,,,,,,,30.35,8,0,47,min5,,,27.1,1.00
261,4,05:53:24,2,48,7.3,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,9,28,min5,,,27.3,1.00
262,4,05:53:34,2,48,7.9,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,9,1,min5,,,27.2,1.00
263,4,05:53:41,2,48,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,9,70,min5,,,27.2,1.00
264,3,05:55:23,2,48,19.2,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.08,14,9,83,min5,,,27.2,1.00
265,1,05:55:32,1,58,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,40,min5,,,27.2,1.00
266,1,05:55:33,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,69,min5,,,27.2,1.00
267,1,05:55:43,2,55,19.5,,,,,,,,,,,5.72,10.43,,,,,,,,,,,16.15,5,0,19,min5,,,27.1,1.00
268,4,05:55:52,2,48,9.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,9,57,min5,,,27.2,1.00
269,4,05:56:02,2,48,7.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,9,79,min5,,,27.2,1.00
270,4,05:56:06,2,48,7.6,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,9,86,min5,,,27.2,1.00
271,4,05:56:16,2,48,18.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,14,9,4,min5,,,27.2,1.00