veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,5,67,15.5,4.3,32.2,5.0,,,,,,,,10.24,6.37,6.07,5.49,5.80,,,,,,,,33.97,9,0
2,1,00:00:43,5,66,14.1,4.3,29.5,10.1,,,,,,,,8.34,5.70,5.63,6.40,4.63,,,,,,,,30.70,16,0
3,1,00:02:06,2,73,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
4,1,00:03:55,5,63,18.9,4.3,30.9,4.1,,,,,,,,11.75,15.31,15.56,14.91,14.86,,,,,,,,72.39,9,0
5,1,00:04:08,2,65,11.2,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
6,1,00:05:10,2,65,11.7,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.28,3,0
7,1,00:05:57,2,76,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
8,4,00:07:18,5,54,17.5,4.3,27.4,4.0,,,,,,,,3.02,1.89,1.75,1.34,1.36,,,,,,,,9.36,0,0
9,1,00:08:03,2,71,11.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
10,1,00:08:33,2,66,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
11,1,00:08:41,2,57,9.0,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.81,2,0
12,4,00:15:39,2,65,11.0,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
13,1,00:16:25,6,73,12.9,4.3,19.4,4.1,4.1,,,,,,,10.25,13.50,13.64,7.06,15.51,15.74,,,,,,,75.70,10,0
14,4,00:16:27,2,73,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
15,1,00:17:26,2,65,10.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
16,4,00:17:52,2,55,8.9,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0
17,1,00:18:13,2,63,10.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
18,1,00:21:25,2,69,9.4,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
19,4,00:24:02,5,62,15.8,4.4,31.2,4.1,,,,,,,,11.19,5.91,5.68,4.38,3.50,,,,,,,,30.67,9,0
20,4,00:24:12,5,63,15.0,4.4,31.5,4.1,,,,,,,,11.02,8.52,8.11,6.59,7.16,,,,,,,,41.40,9,0
21,1,00:28:59,2,70,11.4,,,,,,,,,,,4.07,6.34,,,,,,,,,,,10.40,3,0
22,1,00:36:43,2,62,9.6,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
23,1,00:41:20,2,68,9.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
24,2,00:42:10,2,62,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
25,1,00:42:31,2,60,11.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
26,1,00:43:03,2,71,9.3,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.71,2,0
27,4,00:48:11,5,62,19.7,4.2,28.4,4.0,,,,,,,,9.92,6.36,5.71,2.89,5.12,,,,,,,,30.00,9,0
28,1,00:49:36,2,63,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
29,1,00:49:46,2,63,9.6,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
30,1,00:50:32,2,62,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
31,4,00:51:28,5,53,16.3,4.3,36.0,4.0,,,,,,,,3.56,4.78,4.86,4.02,5.44,,,,,,,,22.66,9,0
32,4,00:51:56,2,62,9.4,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.07,2,0
33,4,00:54:50,5,63,18.2,4.3,35.0,4.0,,,,,,,,13.17,16.98,16.70,16.29,16.25,,,,,,,,79.39,9,0
34,4,00:56:20,2,64,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0
35,1,01:00:03,3,67,12.9,16.1,,,,,,,,,,4.03,2.97,1.20,,,,,,,,,,8.20,3,0
36,1,01:00:11,2,53,10.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.67,3,0
37,1,01:00:49,2,63,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
38,1,01:02:09,3,59,12.0,13.5,,,,,,,,,,2.71,1.88,1.22,,,,,,,,,,5.81,3,0
39,1,01:08:47,2,75,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
40,1,01:10:43,2,64,9.6,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
41,4,01:12:19,2,55,8.6,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
42,1,01:15:56,2,64,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
43,4,01:17:06,5,57,15.8,4.2,30.2,8.4,,,,,,,,5.98,5.54,5.54,5.67,6.05,,,,,,,,28.78,16,0
44,1,01:25:23,2,68,9.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
45,1,01:27:18,2,55,10.1,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,3,0
46,1,01:30:11,2,66,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
47,4,01:31:45,2,73,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
48,4,01:36:29,5,73,12.8,4.3,23.5,4.1,,,,,,,,9.76,7.25,7.18,4.21,7.06,,,,,,,,35.46,9,0
49,1,01:42:22,2,71,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
50,1,01:44:30,2,66,10.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
51,1,01:45:01,2,49,11.2,,,,,,,,,,,0.19,0.17,,,,,,,,,,,0.36,3,0
52,1,01:45:55,2,52,8.8,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.82,2,0
53,4,01:51:40,5,57,13.6,4.2,29.0,4.0,,,,,,,,5.40,2.05,2.06,2.21,2.93,,,,,,,,14.66,9,36
54,1,01:59:04,5,66,12.7,4.2,34.9,4.1,,,,,,,,10.55,17.48,17.59,10.75,8.47,,,,,,,,64.84,9,0
55,4,02:00:27,2,70,13.2,,,,,,,,,,,4.86,8.02,,,,,,,,,,,12.88,5,0
56,1,02:03:56,2,51,21.3,,,,,,,,,,,1.16,1.78,,,,,,,,,,,2.94,0,0
57,2,02:04:01,2,61,21.5,,,,,,,,,,,6.51,8.72,,,,,,,,,,,15.23,5,0
58,1,02:04:57,2,52,9.0,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0
59,1,02:05:00,2,52,8.7,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0
60,1,02:05:05,2,53,9.1,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.90,2,0
61,1,02:05:08,2,55,9.5,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0
62,2,02:06:25,3,60,15.1,4.4,,,,,,,,,,4.58,7.35,6.67,,,,,,,,,,18.60,6,0
63,2,02:06:25,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,02:06:25,5,59,14.9,4.3,31.2,4.1,,,,,,,,10.05,11.53,11.35,12.75,12.90,,,,,,,,58.58,9,36
65,2,02:06:25,2,60,4.3,,,,,,,,,,,6.73,7.38,,,,,,,,,,,14.11,14,38
66,1,02:09:58,2,59,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
67,1,02:10:32,2,68,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
68,1,02:13:05,2,77,11.8,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
69,1,02:14:32,5,65,13.4,4.3,35.0,4.0,,,,,,,,11.26,12.85,12.37,11.17,10.78,,,,,,,,58.44,9,0
70,1,02:16:58,5,68,14.2,4.2,33.8,4.1,,,,,,,,9.41,12.04,11.24,8.45,7.32,,,,,,,,48.45,9,0
71,1,02:21:16,4,66,11.6,15.6,2.7,,,,,,,,,5.10,4.37,1.56,1.33,,,,,,,,,12.36,3,0
72,3,02:28:13,3,63,19.0,4.2,,,,,,,,,,4.11,2.65,2.35,,,,,,,,,,9.10,6,0
73,3,02:28:14,2,63,4.1,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,14,38
74,4,02:28:14,5,60,18.1,4.1,29.7,3.9,,,,,,,,9.21,6.25,6.16,4.88,4.82,,,,,,,,31.32,9,36
76,1,02:31:18,2,71,9.3,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
77,3,02:32:44,3,63,15.2,4.3,,,,,,,,,,4.18,5.89,5.67,,,,,,,,,,15.74,6,0
78,4,02:32:44,3,63,15.2,4.2,,,,,,,,,,12.57,17.42,17.94,,,,,,,,,,47.93,6,36
79,4,02:32:44,2,62,4.9,,,,,,,,,,,25.92,21.88,,,,,,,,,,,47.80,14,38
80,4,02:32:50,5,65,13.6,4.2,28.8,9.8,,,,,,,,10.60,17.01,16.96,19.26,21.50,,,,,,,,85.32,16,36
81,1,02:35:10,2,62,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
82,1,02:36:02,2,71,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,0
83,2,02:36:02,2,72,8.6,,,,,,,,,,,0.83,0.81,,,,,,,,,,,1.64,2,0
84,1,02:40:23,2,58,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,3,0
85,1,02:54:18,5,66,11.4,4.3,28.9,4.1,,,,,,,,3.81,3.24,3.23,3.52,4.20,,,,,,,,18.00,9,0
86,1,02:59:58,2,65,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
87,3,03:00:57,2,57,9.3,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0
88,1,03:01:17,6,69,16.3,4.4,17.3,4.1,4.4,,,,,,,9.88,16.35,15.54,9.47,15.59,14.46,,,,,,,81.29,10,0
89,1,03:01:29,2,68,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
90,4,03:05:28,2,51,10.8,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,3,0
91,1,03:05:33,2,62,11.5,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0
92,1,03:10:48,2,59,8.7,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0
93,4,03:12:31,2,68,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
94,1,03:14:44,2,54,10.1,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,3,0
95,1,03:28:34,2,66,9.0,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
96,1,03:36:20,6,64,16.4,4.3,18.7,4.7,4.9,,,,,,,10.53,15.92,15.42,5.74,18.40,17.09,,,,,,,83.10,10,0
97,1,03:38:41,2,68,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
98,4,03:39:21,2,56,10.0,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,3,0
99,1,03:40:30,2,65,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
100,4,03:41:48,5,52,14.2,4.3,29.4,4.2,,,,,,,,2.45,1.39,1.20,0.93,0.93,,,,,,,,6.89,0,0
101,4,03:42:03,2,53,9.4,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.21,2,0
102,1,03:43:43,2,72,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
103,4,03:47:51,2,63,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
104,1,03:51:04,2,64,13.3,,,,,,,,,,,4.60,7.33,,,,,,,,,,,11.93,5,0
105,4,03:53:46,2,63,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
106,1,03:55:21,5,62,12.3,4.3,31.1,4.1,,,,,,,,10.68,13.09,12.50,10.41,10.28,,,,,,,,56.95,9,0
107,1,04:00:45,5,56,13.5,21.4,10.7,21.9,,,,,,,,5.47,9.95,8.31,7.64,7.99,,,,,,,,39.35,11,0
108,1,04:11:04,2,71,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
109,1,04:13:31,2,60,11.1,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,3,0
110,1,04:16:50,4,65,14.0,22.6,3.0,,,,,,,,,3.82,4.23,3.22,3.43,,,,,,,,,14.70,3,0
111,1,04:17:21,2,68,12.8,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.12,3,0
112,1,04:17:43,2,66,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
113,4,04:18:50,6,60,15.5,4.3,23.6,8.6,5.0,,,,,,,10.03,15.52,15.37,7.59,17.43,16.27,,,,,,,82.20,10,0
114,1,04:21:31,5,69,17.2,4.2,30.4,4.1,,,,,,,,12.19,10.50,9.80,9.23,10.44,,,,,,,,52.15,9,0
115,4,04:22:55,2,62,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
116,1,04:23:38,2,53,8.6,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0
117,4,04:24:03,2,57,21.3,,,,,,,,,,,4.47,5.26,,,,,,,,,,,9.73,5,0
118,1,04:26:11,2,64,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
119,4,04:26:12,2,70,10.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.60,3,0
120,1,04:26:49,2,63,8.7,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.04,2,0
121,4,04:29:41,2,53,9.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0
122,1,04:29:48,2,68,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
123,4,04:30:12,5,68,20.0,4.3,32.7,5.0,,,,,,,,10.81,8.11,7.94,3.67,4.71,,,,,,,,35.24,9,0
124,1,04:30:34,2,68,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
125,1,04:31:21,5,67,20.7,4.3,39.7,4.1,,,,,,,,11.43,16.33,15.64,9.08,12.60,,,,,,,,65.08,9,0
126,4,04:31:33,2,57,8.9,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
127,1,04:32:09,5,66,15.6,4.3,32.3,5.1,,,,,,,,9.65,6.62,6.21,5.79,5.14,,,,,,,,33.41,9,0
128,1,04:32:19,5,66,14.1,4.4,29.6,10.1,,,,,,,,7.79,4.18,4.08,5.77,4.14,,,,,,,,25.97,16,0
129,1,04:33:40,2,65,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
130,1,04:34:56,2,60,11.5,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,3,0
131,1,04:37:28,2,68,9.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
132,4,04:37:33,2,60,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
133,1,04:40:34,6,71,14.8,4.3,18.9,5.3,4.3,,,,,,,10.68,14.66,13.50,8.71,15.66,16.13,,,,,,,79.34,10,0
134,1,04:41:53,6,74,16.3,4.3,19.2,4.9,4.8,,,,,,,9.39,14.71,13.90,6.98,17.05,17.22,,,,,,,79.24,10,0
135,4,04:41:54,5,64,17.7,4.3,30.5,4.0,,,,,,,,12.58,19.18,19.39,15.02,22.39,,,,,,,,88.56,9,0
136,4,04:42:30,2,65,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
137,4,04:45:21,2,56,8.7,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0
138,4,04:45:45,5,69,16.4,4.4,21.4,4.3,,,,,,,,9.75,6.91,6.83,4.60,4.47,,,,,,,,32.57,9,0
139,4,04:48:18,5,63,14.3,4.3,33.6,4.0,,,,,,,,9.48,8.57,8.78,5.43,5.49,,,,,,,,37.74,9,0
140,1,04:48:48,2,71,9.1,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
141,4,04:50:20,2,58,8.9,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
142,4,04:52:35,2,61,13.1,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,3,0
143,3,04:53:20,5,71,13.7,4.3,28.4,4.1,,,,,,,,4.67,3.39,3.31,3.35,2.68,,,,,,,,17.40,9,0
144,1,04:54:30,5,57,20.0,4.3,29.3,4.1,,,,,,,,6.67,10.07,9.26,9.39,10.21,,,,,,,,45.59,9,0
145,4,04:56:44,2,58,8.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
146,1,05:00:45,2,75,8.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
147,4,05:00:57,2,60,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
148,1,05:01:06,2,62,11.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
149,4,05:06:34,6,65,14.6,4.3,24.5,5.5,5.1,,,,,,,12.24,16.56,17.11,15.29,17.38,16.68,,,,,,,95.26,10,0
150,1,05:06:34,2,57,10.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,3,0
151,4,05:06:50,6,61,16.3,4.4,25.7,5.3,5.3,,,,,,,11.71,17.48,16.59,15.21,16.69,16.55,,,,,,,94.23,10,0
152,1,05:13:14,2,69,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
153,4,05:15:05,2,78,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
154,4,05:15:49,2,65,9.4,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
155,1,05:16:30,2,63,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
156,1,05:18:08,6,73,17.7,4.3,18.8,5.2,4.2,,,,,,,11.26,14.41,14.38,5.56,16.32,15.30,,,,,,,77.22,10,36
157,2,05:18:08,6,75,17.9,4.4,19.1,5.2,4.4,,,,,,,4.40,8.55,8.38,3.58,10.98,10.26,,,,,,,46.14,10,0
158,4,05:18:33,2,62,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
159,1,05:19:03,2,59,9.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
160,4,05:21:25,2,68,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
161,1,05:22:17,2,75,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
162,1,05:23:11,2,65,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
163,4,05:24:14,2,73,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
164,1,05:24:47,2,66,8.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
165,4,05:25:23,2,51,9.2,,,,,,,,,,,0.34,0.19,,,,,,,,,,,0.52,2,0
166,1,05:25:34,2,70,21.8,,,,,,,,,,,11.77,14.94,,,,,,,,,,,26.71,5,0
167,4,05:27:28,2,66,12.0,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
168,4,05:28:41,5,53,15.1,4.4,23.9,8.1,,,,,,,,3.99,6.55,5.94,5.98,6.32,,,,,,,,28.77,16,0
169,4,05:28:46,5,58,12.8,4.3,29.4,4.0,,,,,,,,6.38,3.36,3.34,3.06,3.41,,,,,,,,19.55,9,0
170,1,05:29:35,2,57,8.9,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
171,4,05:30:39,2,62,10.7,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
172,4,05:31:32,2,67,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
173,1,05:32:00,2,67,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
174,4,05:32:21,5,63,15.6,4.3,34.1,4.0,,,,,,,,12.13,17.43,16.34,15.78,16.04,,,,,,,,77.73,9,0
175,1,05:33:20,2,68,10.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,3,0
176,4,05:35:16,5,65,13.5,20.9,11.3,21.3,,,,,,,,9.47,13.15,7.39,10.51,6.70,,,,,,,,47.22,11,0
177,1,05:35:38,2,73,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
178,4,05:35:40,5,62,12.7,4.3,34.7,4.0,,,,,,,,9.01,8.55,8.57,7.01,5.95,,,,,,,,39.09,9,0
179,3,05:35:50,3,65,17.2,4.3,,,,,,,,,,3.97,6.07,6.28,,,,,,,,,,16.32,6,0
180,4,05:35:50,3,62,16.6,4.1,,,,,,,,,,11.18,18.44,18.84,,,,,,,,,,48.46,6,36
181,4,05:35:50,2,62,4.9,,,,,,,,,,,22.24,20.65,,,,,,,,,,,42.89,14,38
182,2,05:35:53,2,71,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
183,1,05:35:53,2,63,21.3,,,,,,,,,,,8.84,9.93,,,,,,,,,,,18.77,5,0
184,1,05:36:00,2,63,8.1,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0
185,1,05:36:11,3,66,21.6,4.4,,,,,,,,,,11.24,13.42,12.87,,,,,,,,,,37.54,6,0
186,1,05:36:14,5,66,14.3,4.3,29.8,4.1,,,,,,,,12.60,16.42,15.73,17.31,16.37,,,,,,,,78.42,9,0
187,1,05:36:39,6,73,16.0,4.6,18.0,4.7,4.8,,,,,,,10.42,13.98,13.58,6.34,17.25,16.40,,,,,,,77.96,10,0
188,1,05:36:53,2,63,21.2,,,,,,,,,,,8.17,10.92,,,,,,,,,,,19.08,5,0
189,1,05:38:17,2,63,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
190,1,05:38:23,2,66,11.1,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
191,1,05:38:43,2,53,9.1,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.12,2,0
192,4,05:38:43,2,68,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0
193,4,05:38:50,2,62,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
194,4,05:38:54,2,61,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
195,1,05:39:41,2,65,9.4,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,2,0
196,1,05:39:51,6,68,16.3,4.3,19.1,4.7,4.9,,,,,,,8.95,15.89,14.35,5.99,16.88,16.20,,,,,,,78.27,10,0
197,1,05:40:10,2,70,11.1,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
198,4,05:40:53,2,68,12.1,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
199,4,05:41:42,2,63,7.8,,,,,,,,,,,1.57,1.96,,,,,,,,,,,3.53,2,0
200,1,05:42:00,5,63,13.5,4.3,32.9,4.9,,,,,,,,9.21,5.96,6.50,3.44,4.35,,,,,,,,29.46,9,0
201,4,05:42:13,2,66,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
202,4,05:42:14,2,66,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
203,4,05:42:42,2,75,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
204,3,05:44:35,5,63,18.8,4.3,23.7,4.2,,,,,,,,7.38,4.87,5.44,5.53,4.89,,,,,,,,28.12,9,0
205,4,05:44:35,2,53,11.5,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,3,0
206,1,05:44:49,2,67,10.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
207,4,05:45:00,5,63,15.0,4.3,31.6,4.1,,,,,,,,10.83,8.32,8.28,6.46,7.37,,,,,,,,41.26,9,0
208,4,05:45:20,2,65,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
209,4,05:45:42,2,65,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
210,3,05:46:15,4,31,2.2,9.8,14.6,,,,,,,,,0.34,0.22,0.52,1.15,,,,,,,,,2.24,0,0
211,1,05:46:56,6,70,12.9,4.3,19.3,4.2,4.2,,,,,,,10.82,14.69,14.42,8.45,15.88,15.60,,,,,,,79.86,10,0
212,1,05:47:10,2,73,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
213,1,05:47:15,2,78,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
214,4,05:47:30,7,63,18.2,4.3,33.9,4.4,4.4,13.8,,,,,,14.25,10.49,9.94,3.53,3.24,3.84,4.11,,,,,,49.39,10,0
215,4,05:47:36,2,60,11.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
216,4,05:48:47,2,65,9.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,2,0
217,1,05:49:23,6,69,17.3,4.3,14.6,4.8,4.2,,,,,,,9.67,15.41,15.29,3.57,15.88,15.60,,,,,,,75.42,10,0
218,1,05:49:31,6,72,16.2,4.4,14.8,4.9,4.3,,,,,,,8.65,14.81,13.98,4.02,15.74,13.67,,,,,,,70.86,10,0
219,1,05:50:04,2,62,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
220,1,05:50:07,2,66,11.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0
221,1,05:50:56,2,65,11.1,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
222,1,05:51:07,5,66,16.6,4.3,30.4,4.0,,,,,,,,11.45,17.49,14.98,15.81,15.54,,,,,,,,75.27,9,0
223,4,05:51:37,2,60,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
224,4,05:51:40,2,58,8.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
225,1,05:51:42,2,60,13.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.96,3,0
226,4,05:51:43,5,65,16.5,4.3,23.6,4.9,,,,,,,,8.92,6.68,6.52,4.68,4.52,,,,,,,,31.31,9,0
227,4,05:52:11,2,62,11.7,,,,,,,,,,,3.67,10.02,,,,,,,,,,,13.69,5,0
228,4,05:52:17,2,63,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
229,4,05:53:30,2,70,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
230,4,05:54:05,2,66,9.4,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
231,4,05:54:08,2,68,13.1,,,,,,,,,,,4.57,3.41,,,,,,,,,,,7.98,3,0
232,4,05:54:36,2,65,11.0,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.29,3,0
233,1,05:55:17,2,58,14.8,,,,,,,,,,,3.23,5.81,,,,,,,,,,,9.04,5,0
234,4,05:55:18,2,73,9.8,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
235,1,05:55:20,2,62,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
236,4,05:56:32,2,62,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
237,4,05:56:45,2,66,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0
238,1,05:57:02,2,65,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
239,4,05:57:26,2,69,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
240,1,05:57:41,2,59,8.4,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,0
241,1,05:57:45,5,61,12.3,4.3,18.9,4.1,,,,,,,,8.17,7.74,7.02,5.83,5.50,,,,,,,,34.27,9,0
242,1,05:58:28,2,55,12.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,3,0
243,1,05:58:45,6,71,15.9,4.4,24.2,4.2,4.4,,,,,,,4.11,10.52,11.96,13.42,13.23,6.88,,,,,,,60.12,10,0
244,4,05:59:33,2,67,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
245,4,05:59:41,2,81,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
246,4,05:59:46,2,64,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
247,1,06:00:47,2,61,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
248,4,06:01:52,5,69,16.3,4.4,24.1,4.8,,,,,,,,9.87,7.15,6.00,3.98,5.43,,,,,,,,32.43,9,0
249,4,06:01:58,2,74,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
250,4,06:02:13,2,70,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
251,1,06:03:26,2,57,8.2,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.64,2,0
252,1,06:03:33,2,65,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
253,2,06:03:48,6,34,0.8,0.9,0.4,8.0,14.7,,,,,,,0.07,0.06,0.04,0.10,0.55,1.23,,,,,,,2.04,14,0
254,1,06:03:56,5,60,17.1,4.2,35.7,4.0,,,,,,,,8.71,12.45,12.35,9.37,9.26,,,,,,,,52.14,9,0
255,4,06:04:28,2,58,9.1,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.26,2,0
256,4,06:04:39,2,71,8.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
257,1,06:05:23,2,58,8.7,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0
258,2,06:05:24,2,65,11.2,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.70,3,0
259,3,06:05:26,6,69,15.5,4.2,28.5,4.3,4.4,,,,,,,9.10,13.43,14.94,15.73,7.53,14.40,,,,,,,75.13,10,0
260,4,06:05:26,2,56,8.9,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,0
261,4,06:05:44,2,65,10.3,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0
262,4,06:05:48,2,66,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
263,1,06:06:22,2,65,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
264,1,06:06:56,5,60,17.2,4.3,29.5,10.2,,,,,,,,9.44,7.98,9.02,8.30,8.10,,,,,,,,42.85,16,0
265,4,06:07:11,2,64,11.0,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
266,1,06:07:34,2,71,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
267,1,06:08:13,2,69,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
268,4,06:09:26,2,68,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
269,1,06:10:03,2,67,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
270,4,06:10:53,2,68,9.7,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,2,0
271,1,06:11:05,6,68,17.4,4.3,19.1,4.8,4.9,,,,,,,10.24,15.71,15.64,7.27,17.74,16.17,,,,,,,82.77,10,0
272,1,06:11:26,3,50,12.8,21.0,,,,,,,,,,0.71,0.86,0.50,,,,,,,,,,2.07,3,0
273,1,06:12:42,2,68,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
274,1,06:12:49,2,50,9.3,,,,,,,,,,,0.25,0.16,,,,,,,,,,,0.41,2,0
275,4,06:13:48,2,67,9.4,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0
276,1,06:15:54,2,57,9.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
277,1,06:17:03,2,57,9.5,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
278,1,06:17:13,5,66,15.0,4.3,29.4,4.1,,,,,,,,11.63,14.84,14.80,15.30,16.23,,,,,,,,72.80,9,0
279,4,06:17:30,2,63,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
280,4,06:17:47,2,60,11.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0
281,4,06:19:09,2,69,11.4,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.72,3,0
282,1,06:19:10,2,63,21.3,,,,,,,,,,,5.46,8.09,,,,,,,,,,,13.55,5,0
283,4,06:19:21,2,60,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
284,4,06:19:25,2,60,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
285,4,06:19:49,2,66,7.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
286,1,06:20:07,6,65,16.3,4.4,14.5,4.9,4.2,,,,,,,10.67,14.07,13.87,3.98,15.75,15.67,,,,,,,74.02,10,0
287,4,06:20:27,5,65,17.4,4.3,30.7,5.1,,,,,,,,8.97,14.57,14.80,13.48,12.70,,,,,,,,64.51,9,0
288,4,06:20:30,2,72,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.47,2,0
289,1,06:20:59,2,66,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
290,4,06:21:04,5,60,14.6,4.3,19.1,4.1,,,,,,,,7.67,4.85,4.85,3.71,3.35,,,,,,,,24.43,9,0
291,1,06:21:56,2,57,9.2,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
292,4,06:23:27,2,68,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0
293,4,06:23:41,5,65,15.7,4.3,24.2,4.4,,,,,,,,10.75,6.38,6.33,4.68,5.02,,,,,,,,33.16,9,0
294,3,06:23:41,2,75,8.9,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
295,1,06:23:52,2,60,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
296,1,06:24:35,6,65,14.9,4.4,12.2,4.0,4.0,,,,,,,11.13,5.81,6.01,2.34,3.67,4.89,,,,,,,33.85,10,0
297,4,06:24:57,2,68,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
298,1,06:25:45,5,62,15.5,4.2,28.7,4.0,,,,,,,,9.67,10.55,10.22,11.23,11.29,,,,,,,,52.96,9,0
299,1,06:26:01,2,63,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
300,4,06:26:06,5,68,14.8,4.4,29.5,4.1,,,,,,,,10.28,5.67,5.48,5.64,4.64,,,,,,,,31.71,9,0
301,1,06:26:14,2,71,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
302,4,06:26:40,2,68,9.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
303,4,06:27:16,4,56,11.5,15.2,2.7,,,,,,,,,1.95,2.00,0.79,0.40,,,,,,,,,5.14,3,0
304,3,06:27:19,2,72,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
305,1,06:27:35,2,67,10.0,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.90,3,0
306,1,06:27:38,2,66,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
307,4,06:28:19,2,71,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
308,4,06:28:49,2,62,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
309,1,06:28:50,3,68,20.1,4.2,,,,,,,,,,11.59,15.84,15.11,,,,,,,,,,42.54,6,0
310,4,06:29:02,2,63,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
311,3,06:29:21,2,63,12.1,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0
312,4,06:29:23,2,57,10.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,0
313,4,06:29:30,2,59,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
314,4,06:29:55,2,70,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
315,2,06:30:02,2,74,13.2,,,,,,,,,,,3.66,4.53,,,,,,,,,,,8.19,3,0
316,1,06:30:04,2,69,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
317,4,06:30:04,2,65,8.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
318,4,06:30:29,2,59,8.9,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
319,1,06:30:31,2,66,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
320,4,06:31:13,2,65,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
321,1,06:32:02,2,62,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
322,4,06:33:22,2,65,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
323,4,06:33:38,2,65,11.5,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
324,1,06:34:34,2,70,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
325,1,06:34:42,5,66,15.5,4.4,30.0,4.1,,,,,,,,10.65,11.90,12.15,10.18,10.15,,,,,,,,55.02,9,0
326,4,06:35:33,2,57,8.2,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.63,2,0
327,4,06:35:35,2,57,9.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
328,4,06:36:19,2,63,10.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
329,1,06:36:38,2,57,12.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,3,0
330,4,06:36:48,2,60,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
331,1,06:37:12,2,65,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
332,1,06:37:59,2,71,11.7,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
333,1,06:38:57,2,63,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
334,4,06:39:14,2,71,9.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,2,0