veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,3,66,9.2,16.8,,,,,,,,,,2.80,2.52,1.12,,,,,,,,,,6.44,2,0
2,4,00:02:51,2,66,12.7,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.82,3,0
3,4,00:03:50,4,60,11.9,19.4,2.7,,,,,,,,,3.90,4.79,3.92,4.15,,,,,,,,,16.76,3,0
4,1,00:04:54,2,69,9.6,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
5,1,00:05:50,2,70,10.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
6,4,00:06:15,2,65,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
7,1,00:06:17,3,65,11.6,12.8,,,,,,,,,,3.56,2.93,0.58,,,,,,,,,,7.08,3,0
8,1,00:06:51,2,70,11.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
9,4,00:07:21,2,69,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
10,4,00:07:25,2,71,13.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
11,4,00:08:06,2,71,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
12,4,00:09:38,5,70,18.3,4.3,27.2,10.1,,,,,,,,10.17,12.01,12.19,12.46,12.46,,,,,,,,59.30,16,0
13,1,00:10:47,2,70,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
14,1,00:11:21,2,65,9.6,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0
15,1,00:11:44,2,71,12.0,,,,,,,,,,,3.60,2.34,,,,,,,,,,,5.95,3,0
16,1,00:12:16,2,62,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
17,2,00:13:44,2,70,9.6,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
18,1,00:15:55,2,70,9.4,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
19,1,00:19:40,2,69,8.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
20,1,00:19:52,5,66,17.3,4.3,35.1,4.0,,,,,,,,12.25,17.10,16.61,16.91,15.26,,,,,,,,78.12,9,0
21,1,00:20:28,2,71,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
22,4,00:23:57,2,67,13.2,,,,,,,,,,,3.80,4.45,,,,,,,,,,,8.25,3,0
23,1,00:27:38,2,70,8.9,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
24,1,00:30:22,2,68,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0
25,4,00:30:53,5,66,19.6,4.3,29.7,10.1,,,,,,,,11.76,14.87,14.39,16.11,16.92,,,,,,,,74.05,16,0
26,1,00:32:12,2,63,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
27,4,00:33:56,2,71,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
28,4,00:39:04,2,67,13.1,,,,,,,,,,,3.51,5.32,,,,,,,,,,,8.83,3,0
29,1,00:41:16,2,81,9.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0
30,4,00:41:45,2,69,11.2,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,3,0
31,1,00:42:12,2,72,8.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
32,1,00:42:27,5,65,17.3,4.3,37.0,4.0,,,,,,,,12.07,11.37,11.05,14.57,13.81,,,,,,,,62.86,9,0
33,2,00:44:26,2,71,9.7,,,,,,,,,,,3.57,4.22,,,,,,,,,,,7.79,2,0
34,2,00:44:28,2,73,9.0,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.85,2,0
35,2,00:45:10,3,69,10.9,20.0,,,,,,,,,,3.22,4.20,2.97,,,,,,,,,,10.39,3,0
36,1,00:46:46,2,68,8.8,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
37,1,00:48:05,2,66,10.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
38,1,00:48:53,2,74,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
39,1,00:50:34,2,70,9.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,2,0
40,1,00:51:00,2,71,10.9,,,,,,,,,,,3.52,3.29,,,,,,,,,,,6.81,3,0
41,1,00:51:40,2,66,13.3,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.21,3,0
42,1,00:51:44,2,66,10.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
43,1,00:51:58,2,68,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
44,2,00:52:34,2,75,11.7,,,,,,,,,,,4.30,6.02,,,,,,,,,,,10.32,3,0
45,1,00:54:07,5,70,17.5,4.2,33.6,4.0,,,,,,,,11.24,5.28,5.44,4.99,4.75,,,,,,,,31.70,9,0
46,4,00:55:45,5,65,14.5,4.2,30.6,4.0,,,,,,,,8.43,5.06,5.21,2.76,3.64,,,,,,,,25.10,9,0
47,1,00:57:05,2,63,11.7,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0
48,1,00:59:43,3,60,11.1,19.3,,,,,,,,,,3.00,3.16,2.63,,,,,,,,,,8.78,3,0
49,1,01:00:38,2,60,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
50,1,01:01:23,2,63,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
51,4,01:02:32,2,71,12.5,,,,,,,,,,,3.68,5.76,,,,,,,,,,,9.44,3,0
52,1,01:03:45,3,60,11.3,19.2,,,,,,,,,,4.07,4.35,2.42,,,,,,,,,,10.85,3,0
53,1,01:03:47,2,63,8.5,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
54,1,01:03:51,2,65,8.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
55,1,01:04:24,2,70,9.1,,,,,,,,,,,2.36,1.11,,,,,,,,,,,3.47,2,0
56,1,01:04:39,3,66,10.8,19.8,,,,,,,,,,3.02,3.49,1.26,,,,,,,,,,7.76,3,0
57,1,01:05:22,2,71,9.4,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,2,0
58,1,01:11:03,2,63,11.9,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
59,4,01:16:31,3,65,12.7,19.2,,,,,,,,,,3.45,2.87,2.76,,,,,,,,,,9.07,3,0
60,4,01:16:35,3,65,12.0,19.7,,,,,,,,,,3.04,2.71,2.50,,,,,,,,,,8.25,3,0
61,4,01:17:18,3,55,9.3,12.9,,,,,,,,,,2.24,2.45,1.10,,,,,,,,,,5.79,2,0
62,4,01:17:29,2,55,10.1,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,3,0
63,1,01:19:18,2,70,8.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
64,1,01:19:26,5,68,17.2,4.2,28.1,10.1,,,,,,,,12.76,14.05,13.16,17.41,17.00,,,,,,,,74.38,16,0
65,4,01:21:41,2,68,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
66,4,01:23:04,5,62,12.3,4.3,28.6,5.0,,,,,,,,3.71,9.34,7.96,10.52,11.12,,,,,,,,42.64,9,33
67,4,01:24:01,3,57,11.1,17.6,,,,,,,,,,2.45,2.40,1.34,,,,,,,,,,6.18,3,0
68,4,01:24:55,2,66,9.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,3,0
69,1,01:25:42,3,64,12.9,16.3,,,,,,,,,,4.04,3.06,1.11,,,,,,,,,,8.22,3,0
70,1,01:26:34,2,70,12.1,,,,,,,,,,,3.48,2.17,,,,,,,,,,,5.65,3,0
71,1,01:29:24,2,74,8.9,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.71,2,0
72,1,01:29:32,2,68,9.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
73,4,01:30:11,5,62,13.7,4.3,29.0,4.0,,,,,,,,9.38,5.15,4.97,3.39,3.65,,,,,,,,26.54,9,0
74,4,01:30:50,5,63,14.1,4.3,31.0,4.0,,,,,,,,8.94,4.63,4.05,2.91,3.06,,,,,,,,23.60,9,0
75,1,01:34:52,3,68,10.8,13.1,,,,,,,,,,3.37,3.62,1.03,,,,,,,,,,8.02,3,0
76,1,01:34:56,2,66,10.9,,,,,,,,,,,3.74,3.79,,,,,,,,,,,7.53,3,0
77,1,01:37:48,3,63,15.8,19.7,,,,,,,,,,5.26,9.35,1.34,,,,,,,,,,15.96,8,0
78,1,01:37:55,3,70,9.0,12.2,,,,,,,,,,2.53,2.30,0.92,,,,,,,,,,5.75,2,0
79,2,01:38:11,3,62,7.8,15.9,,,,,,,,,,1.98,2.99,0.88,,,,,,,,,,5.85,2,0
80,1,01:39:57,3,71,9.8,12.9,,,,,,,,,,3.01,3.84,1.47,,,,,,,,,,8.32,2,0
81,4,01:40:31,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.06,5.31,4.71,3.60,3.05,,,,,,,,25.72,9,0
82,4,01:43:50,2,66,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
83,1,01:44:49,2,72,9.1,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
84,1,01:50:44,2,73,9.5,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
85,4,01:50:49,2,61,11.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.19,3,0
86,1,01:50:53,5,65,17.3,4.3,29.9,10.2,,,,,,,,12.96,16.68,15.90,14.95,14.41,,,,,,,,74.90,16,0
87,4,01:51:42,2,92,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
88,4,01:56:57,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
89,1,01:58:07,5,65,19.8,4.2,34.1,4.1,,,,,,,,11.41,14.01,13.75,9.74,10.84,,,,,,,,59.76,9,0
90,1,02:01:05,3,60,10.9,21.3,,,,,,,,,,3.64,4.80,3.00,,,,,,,,,,11.45,3,0
91,1,02:01:07,3,62,11.8,19.2,,,,,,,,,,3.29,3.30,2.09,,,,,,,,,,8.68,3,0
92,1,02:01:11,3,63,11.1,20.1,,,,,,,,,,3.00,3.18,2.79,,,,,,,,,,8.98,3,0
93,1,02:01:22,2,66,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
94,1,02:03:40,2,62,9.0,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.90,2,0
95,4,02:06:35,2,62,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
96,1,02:07:50,2,63,21.5,,,,,,,,,,,10.54,10.80,,,,,,,,,,,21.35,5,0
97,1,02:08:05,5,68,17.5,4.3,34.9,4.1,,,,,,,,13.61,12.43,12.82,10.14,10.74,,,,,,,,59.75,9,0
98,4,02:08:11,2,67,10.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
99,1,02:09:59,2,61,7.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
100,1,02:10:26,2,70,8.7,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
101,1,02:12:27,2,60,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
102,2,02:12:57,2,71,9.6,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.33,2,0
103,1,02:12:58,2,65,8.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
104,1,02:16:26,2,63,9.6,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
105,4,02:16:44,5,68,17.2,4.3,35.7,4.1,,,,,,,,10.35,12.30,12.04,8.82,8.48,,,,,,,,51.99,9,0
106,4,02:16:49,2,68,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
107,1,02:18:48,2,69,9.7,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.50,2,0
108,1,02:19:01,5,64,11.8,4.4,35.3,4.1,,,,,,,,8.36,10.23,10.34,9.39,8.90,,,,,,,,47.21,9,0
109,2,02:19:02,2,75,9.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,2,0
110,4,02:19:20,2,70,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
111,1,02:20:24,2,62,9.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
112,1,02:24:09,2,68,13.2,,,,,,,,,,,4.47,5.42,,,,,,,,,,,9.89,3,0
113,2,02:26:07,4,73,12.9,20.2,2.5,,,,,,,,,4.09,4.42,2.47,1.97,,,,,,,,,12.94,3,0
114,2,02:26:12,4,71,9.7,21.3,2.5,,,,,,,,,3.22,4.54,2.65,2.09,,,,,,,,,12.49,2,0
115,1,02:26:15,3,71,12.1,20.1,,,,,,,,,,3.58,3.35,2.61,,,,,,,,,,9.54,3,0
116,1,02:26:55,5,68,13.4,21.4,10.2,21.9,,,,,,,,11.26,17.82,12.11,12.84,7.90,,,,,,,,61.93,11,0
117,1,02:27:10,3,64,14.5,17.5,,,,,,,,,,4.57,3.51,2.58,,,,,,,,,,10.66,8,0
118,1,02:27:13,3,63,9.9,18.2,,,,,,,,,,3.27,4.10,2.40,,,,,,,,,,9.77,3,0
119,1,02:28:01,4,55,11.5,17.0,2.9,,,,,,,,,3.11,3.42,1.64,1.68,,,,,,,,,9.84,3,0
120,1,02:29:04,3,59,12.0,21.5,,,,,,,,,,3.96,3.56,2.56,,,,,,,,,,10.08,3,0
121,1,02:29:20,2,72,12.1,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
123,1,02:34:30,2,58,11.2,,,,,,,,,,,4.29,2.79,,,,,,,,,,,7.08,3,0
124,4,02:35:12,5,66,14.3,4.4,30.7,4.1,,,,,,,,9.22,4.98,4.35,3.38,3.56,,,,,,,,25.50,9,0
125,1,02:38:10,3,58,11.5,13.6,,,,,,,,,,3.33,3.59,1.89,,,,,,,,,,8.81,3,0
126,4,02:38:21,2,64,11.5,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0
127,4,02:40:50,5,68,14.5,4.3,29.7,3.9,,,,,,,,10.92,15.84,15.04,13.61,16.36,,,,,,,,71.76,9,0
128,3,02:40:56,2,74,9.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
130,1,02:43:28,2,74,10.9,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.25,3,0
131,4,02:46:26,2,55,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
132,4,02:47:53,5,69,17.0,4.3,34.1,4.0,,,,,,,,9.78,6.71,6.40,4.72,4.58,,,,,,,,32.19,9,0
133,4,02:47:57,2,65,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
134,1,02:51:06,2,68,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
135,1,02:51:37,2,63,21.3,,,,,,,,,,,8.16,9.21,,,,,,,,,,,17.37,5,0
136,4,02:56:02,2,67,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
137,1,02:56:20,2,73,10.8,,,,,,,,,,,4.07,4.11,,,,,,,,,,,8.18,3,0
138,1,02:56:21,2,75,12.0,,,,,,,,,,,4.07,3.00,,,,,,,,,,,7.07,3,0
139,1,02:56:36,2,76,9.4,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
140,1,02:57:49,7,70,14.8,4.2,1.1,17.3,5.2,4.5,,,,,,10.95,14.08,15.07,2.20,8.19,17.48,15.08,,,,,,83.05,10,0
141,1,02:57:58,6,70,14.9,4.3,17.2,4.6,4.2,,,,,,,12.17,15.27,15.15,9.52,16.24,16.25,,,,,,,84.60,10,0
142,1,02:58:12,3,64,8.9,18.4,,,,,,,,,,2.45,2.37,1.49,,,,,,,,,,6.32,2,0
143,4,02:59:41,2,62,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
144,4,03:01:29,5,66,14.9,4.3,31.4,4.0,,,,,,,,9.78,7.87,7.21,6.10,7.00,,,,,,,,37.95,9,0
145,1,03:02:43,2,66,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
146,1,03:03:23,2,70,9.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
147,1,03:03:27,3,70,9.4,15.5,,,,,,,,,,2.52,1.96,0.77,,,,,,,,,,5.24,2,0
148,1,03:04:10,5,66,15.1,4.3,28.9,4.0,,,,,,,,13.03,13.90,12.35,12.94,13.73,,,,,,,,65.96,9,0
149,4,03:05:12,5,71,17.3,4.2,30.2,4.0,,,,,,,,9.39,5.60,5.26,3.74,1.81,,,,,,,,25.80,9,0
150,1,03:05:17,5,65,20.9,4.3,31.0,10.2,,,,,,,,10.13,11.48,11.11,6.15,5.46,,,,,,,,44.32,16,33
151,1,03:07:03,2,73,9.1,,,,,,,,,,,2.60,3.71,,,,,,,,,,,6.31,2,0
152,1,03:07:16,6,69,17.7,4.4,22.1,4.0,4.1,,,,,,,11.35,8.32,7.95,7.28,6.65,4.96,,,,,,,46.51,10,0
153,1,03:07:23,6,68,12.7,4.2,13.7,3.8,3.6,,,,,,,10.01,6.99,7.58,7.43,6.79,4.59,,,,,,,43.39,10,0
154,1,03:08:34,2,73,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
155,4,03:11:08,2,59,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
156,1,03:11:56,2,74,11.4,,,,,,,,,,,3.75,3.07,,,,,,,,,,,6.81,3,0
157,1,03:12:18,2,78,11.6,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.84,3,0
158,1,03:14:02,3,68,12.7,15.3,,,,,,,,,,3.44,4.70,1.54,,,,,,,,,,9.68,3,0
159,1,03:15:05,3,64,11.1,20.3,,,,,,,,,,3.26,3.54,1.84,,,,,,,,,,8.64,3,0
160,1,03:15:09,3,63,12.0,20.0,,,,,,,,,,3.28,3.02,2.16,,,,,,,,,,8.46,3,0
161,1,03:20:56,2,73,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
162,1,03:25:09,2,68,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
163,1,03:26:16,5,66,19.6,4.2,29.1,4.0,,,,,,,,12.85,17.89,17.58,16.64,17.01,,,,,,,,81.97,9,0
164,4,03:26:53,2,78,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
165,3,03:27:14,2,74,11.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
166,1,03:27:43,9,70,12.8,0.9,3.4,1.1,34.8,1.1,2.9,1.2,,,,12.84,17.02,3.51,14.70,2.12,17.43,2.37,16.98,2.42,,,,89.39,13,0
167,1,03:29:46,2,68,11.9,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
168,1,03:29:54,4,73,13.3,16.6,2.9,,,,,,,,,3.73,3.67,1.93,2.13,,,,,,,,,11.46,3,0
169,4,03:31:25,2,70,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
170,1,03:32:23,3,65,13.0,15.1,,,,,,,,,,4.94,3.39,0.97,,,,,,,,,,9.30,3,0
171,4,03:33:08,5,68,19.3,4.2,34.6,3.8,,,,,,,,10.40,14.53,14.22,13.41,16.17,,,,,,,,68.73,9,0
172,4,03:34:29,2,68,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
173,1,03:35:04,5,66,15.3,4.3,31.2,4.0,,,,,,,,12.65,17.71,17.24,17.42,18.01,,,,,,,,83.03,9,0
174,1,03:36:38,2,66,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
175,1,03:39:52,2,72,8.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,0
176,2,03:40:11,2,68,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
177,1,03:44:05,2,70,11.5,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.95,3,0
178,1,03:44:11,2,71,9.4,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.63,2,0
179,1,03:45:14,2,70,8.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
180,1,03:45:18,2,65,9.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
181,1,03:45:35,6,73,11.5,0.9,3.3,33.1,3.9,,,,,,,11.40,16.77,2.50,16.54,13.20,13.68,,,,,,,74.10,10,0
182,1,03:45:38,2,67,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
183,4,03:48:57,2,62,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
184,1,03:49:30,2,73,11.0,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.47,3,0
185,3,03:50:46,3,70,13.4,4.5,,,,,,,,,,4.83,8.02,7.63,,,,,,,,,,20.48,6,0
188,1,03:51:16,2,69,8.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,2,0
189,1,03:52:10,5,63,14.1,4.3,28.3,4.1,,,,,,,,13.10,16.02,15.28,17.43,18.29,,,,,,,,80.12,9,0
190,1,03:52:20,3,60,9.1,18.5,,,,,,,,,,2.42,2.52,1.03,,,,,,,,,,5.96,2,0
191,1,03:52:22,3,61,10.4,19.4,,,,,,,,,,2.86,3.34,1.53,,,,,,,,,,7.73,3,0
192,4,03:52:39,2,62,11.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
193,1,03:53:28,5,71,17.1,4.3,22.9,4.9,,,,,,,,10.80,16.95,15.66,18.02,18.60,,,,,,,,80.04,9,0
194,1,03:55:27,3,73,10.8,14.1,,,,,,,,,,3.11,4.01,1.49,,,,,,,,,,8.60,3,0
195,1,03:55:32,2,71,10.0,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
196,1,03:55:38,2,70,11.6,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0
197,1,03:57:02,3,69,10.8,19.3,,,,,,,,,,3.36,3.64,2.31,,,,,,,,,,9.30,3,0
198,3,03:57:42,2,84,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
199,4,03:57:46,2,65,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
200,4,03:59:27,2,68,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
201,1,04:01:53,5,64,15.4,4.2,29.8,4.0,,,,,,,,13.05,17.32,17.27,17.89,17.52,,,,,,,,83.05,9,0
202,1,04:03:07,2,60,9.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0
203,1,04:05:19,2,68,11.4,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.54,3,0
204,1,04:07:56,5,65,13.2,21.0,9.5,22.2,,,,,,,,10.63,14.87,10.74,14.00,13.53,,,,,,,,63.78,11,0
205,4,04:08:39,2,72,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
206,4,04:08:49,5,64,19.5,4.2,33.5,3.9,,,,,,,,9.58,7.43,7.79,5.21,6.79,,,,,,,,36.80,9,0
207,4,04:09:08,5,65,13.1,4.3,27.0,3.9,,,,,,,,8.06,4.53,4.29,2.86,3.66,,,,,,,,23.41,9,0
208,1,04:09:12,2,66,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.45,2,0
209,4,04:09:31,7,66,15.3,4.3,1.8,24.9,5.3,5.3,,,,,,10.65,19.05,18.21,2.45,13.16,14.69,14.93,,,,,,93.13,10,0
210,1,04:12:35,5,65,17.2,4.4,29.0,10.2,,,,,,,,12.20,15.58,14.69,11.60,11.19,,,,,,,,65.28,16,0
211,1,04:12:45,2,71,9.4,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.63,2,0
212,1,04:12:46,2,70,13.0,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.27,3,0
213,1,04:12:57,8,68,16.0,4.2,1.1,27.9,0.9,4.0,1.2,,,,,12.44,17.71,16.08,2.22,18.45,2.93,17.37,2.39,,,,,89.60,13,0
214,1,04:14:03,3,65,9.8,19.9,,,,,,,,,,3.06,3.02,2.13,,,,,,,,,,8.21,2,0
215,4,04:14:03,2,71,11.1,,,,,,,,,,,2.69,3.12,,,,,,,,,,,5.81,3,0
216,4,04:14:48,2,69,12.0,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
217,1,04:15:46,5,62,15.1,4.4,35.0,4.1,,,,,,,,12.40,11.77,10.60,12.51,16.01,,,,,,,,63.29,9,0
218,1,04:16:15,2,63,11.4,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.94,3,0
219,4,04:17:21,5,70,19.4,4.2,26.9,3.9,,,,,,,,11.25,14.03,14.14,19.88,16.98,,,,,,,,76.27,9,0
220,1,04:17:21,2,68,9.9,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
221,1,04:17:39,2,67,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
222,1,04:18:38,5,68,14.1,4.3,29.3,4.0,,,,,,,,13.19,16.51,16.23,15.80,17.99,,,,,,,,79.71,9,0
223,1,04:19:00,5,70,17.4,4.2,29.9,4.1,,,,,,,,12.72,9.29,8.77,8.56,8.99,,,,,,,,48.34,9,0
224,1,04:19:32,5,64,14.2,4.3,28.7,4.1,,,,,,,,13.83,17.45,16.11,15.71,15.26,,,,,,,,78.35,9,0
225,4,04:20:40,5,69,13.1,4.3,27.0,3.9,,,,,,,,8.45,5.68,4.58,3.48,4.56,,,,,,,,26.75,9,0
226,1,04:20:58,2,65,12.7,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.61,3,0
227,1,04:21:10,2,66,11.9,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.30,3,0
228,1,04:22:07,2,71,9.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,2,0
229,4,04:22:37,2,71,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
230,1,04:23:04,2,68,10.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
231,4,04:24:10,3,62,11.5,19.8,,,,,,,,,,3.11,4.47,2.46,,,,,,,,,,10.04,3,0
232,4,04:25:33,5,67,14.7,4.4,29.9,4.1,,,,,,,,10.68,12.29,12.25,12.91,12.90,,,,,,,,61.02,9,33
233,4,04:28:19,2,69,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
234,1,04:29:54,2,66,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
235,1,04:30:08,5,72,18.8,4.2,33.5,4.0,,,,,,,,12.29,17.59,17.17,19.30,18.62,,,,,,,,84.97,9,0
236,1,04:30:56,2,62,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
237,1,04:31:18,6,68,15.6,4.2,19.2,4.9,4.9,,,,,,,10.26,14.23,14.32,10.20,16.52,15.91,,,,,,,81.44,10,0
238,4,04:33:12,2,60,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
239,1,04:33:32,5,62,17.7,4.2,38.6,4.0,,,,,,,,12.82,15.69,15.61,12.36,12.48,,,,,,,,68.96,9,0
240,1,04:34:07,2,65,21.3,,,,,,,,,,,12.50,12.99,,,,,,,,,,,25.48,5,0
241,2,04:35:25,2,72,7.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
242,1,04:35:35,2,65,19.5,,,,,,,,,,,11.62,13.24,,,,,,,,,,,24.86,5,0
243,2,04:35:41,2,68,11.7,,,,,,,,,,,4.98,6.62,,,,,,,,,,,11.60,5,0
244,1,04:35:41,5,63,13.9,4.4,29.6,4.1,,,,,,,,9.16,12.24,12.54,9.95,12.21,,,,,,,,56.10,9,0
245,1,04:35:48,2,68,9.4,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
246,4,04:37:26,5,65,13.7,4.2,25.0,10.1,,,,,,,,10.00,13.62,14.43,17.67,17.68,,,,,,,,73.41,16,0
247,3,04:37:28,2,71,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
248,1,04:39:07,5,68,17.5,4.2,35.5,4.0,,,,,,,,12.73,16.77,15.93,18.67,16.16,,,,,,,,80.25,9,0
249,4,04:41:03,2,72,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
250,1,04:41:47,2,66,11.5,,,,,,,,,,,4.07,4.02,,,,,,,,,,,8.09,3,0
251,1,04:42:27,2,66,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
252,4,04:43:35,2,90,12.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,3,0
253,4,04:44:31,2,68,13.1,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.74,3,0
254,4,04:46:23,6,68,15.4,4.2,25.2,8.3,4.9,,,,,,,9.93,16.47,16.94,7.28,15.51,15.32,,,,,,,81.43,10,0
255,1,04:46:54,2,74,11.3,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,3,0
256,4,04:47:13,2,62,10.5,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,0
257,4,04:47:15,2,63,21.1,,,,,,,,,,,8.34,9.07,,,,,,,,,,,17.41,5,0
258,4,04:48:16,2,70,11.6,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
259,4,04:49:50,2,70,11.2,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
260,1,04:50:01,2,67,8.7,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
261,3,04:51:18,2,70,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
262,4,04:51:39,2,70,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
263,4,04:52:22,6,70,17.0,4.2,28.0,4.0,4.4,,,,,,,10.15,9.82,9.53,7.53,4.82,7.86,,,,,,,49.72,10,0
264,4,04:52:43,6,66,17.3,4.3,21.6,3.9,4.2,,,,,,,9.73,8.96,9.24,10.12,9.39,6.62,,,,,,,54.05,10,0
265,4,04:52:47,6,67,12.3,4.2,13.5,3.7,3.7,,,,,,,8.78,12.33,12.08,12.88,12.48,9.58,,,,,,,68.13,10,0
266,3,04:52:47,2,72,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
267,4,04:53:36,5,68,16.4,4.2,30.1,4.0,,,,,,,,11.65,16.16,15.94,15.00,15.27,,,,,,,,74.01,9,0
268,4,04:54:38,2,73,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
269,3,04:54:59,2,68,10.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,3,0
270,3,04:56:08,2,67,10.0,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
271,1,04:56:40,2,67,10.9,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,0
272,1,04:56:42,2,68,9.9,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.89,3,0
273,1,04:56:50,3,63,12.1,19.2,,,,,,,,,,3.66,4.73,2.27,,,,,,,,,,10.67,3,0
274,4,04:56:54,2,62,9.0,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
275,1,04:57:35,2,68,9.6,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.78,2,0
276,1,04:57:54,2,67,8.8,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
277,4,04:58:20,2,68,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
278,1,04:58:23,2,68,8.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
279,1,04:59:10,5,64,16.4,4.3,28.7,3.9,,,,,,,,12.96,17.01,16.23,16.22,17.04,,,,,,,,79.46,9,0
280,1,04:59:41,2,63,8.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
281,4,04:59:48,2,78,13.2,,,,,,,,,,,4.39,7.45,,,,,,,,,,,11.84,5,0
282,4,05:01:32,4,64,15.7,25.8,2.8,,,,,,,,,4.48,10.49,1.64,2.54,,,,,,,,,19.16,8,0
283,4,05:02:02,2,71,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
284,1,05:03:08,3,67,13.3,18.8,,,,,,,,,,5.02,4.87,2.05,,,,,,,,,,11.95,3,0
285,1,05:04:09,2,62,8.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
286,1,05:04:16,2,63,22.9,,,,,,,,,,,7.65,12.33,,,,,,,,,,,19.99,5,0
287,1,05:04:57,6,70,15.5,4.3,19.3,4.8,4.9,,,,,,,11.36,15.45,15.20,5.84,17.11,15.32,,,,,,,80.28,10,0
288,4,05:04:59,2,67,8.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
289,1,05:05:21,2,66,11.1,,,,,,,,,,,3.72,4.04,,,,,,,,,,,7.76,3,0
290,4,05:06:30,2,74,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
291,4,05:07:04,5,67,14.4,4.3,29.2,4.0,,,,,,,,8.06,5.11,5.06,3.96,3.58,,,,,,,,25.78,9,0
292,4,05:07:18,5,66,16.2,4.3,28.5,8.1,,,,,,,,11.51,14.40,14.10,19.50,19.56,,,,,,,,79.08,16,0
293,4,05:07:21,5,68,16.1,4.3,29.2,5.0,,,,,,,,11.24,14.91,15.46,13.98,15.67,,,,,,,,71.26,9,0
294,4,05:07:26,5,67,17.1,4.2,29.1,8.0,,,,,,,,10.03,14.35,14.73,18.54,18.26,,,,,,,,75.92,9,0
295,1,05:07:29,2,68,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
296,1,05:07:34,3,70,9.7,19.9,,,,,,,,,,3.45,3.61,1.95,,,,,,,,,,9.00,2,0
297,1,05:07:38,3,70,11.8,18.7,,,,,,,,,,3.24,2.86,1.59,,,,,,,,,,7.69,3,0
298,1,05:07:51,3,68,12.0,18.7,,,,,,,,,,3.12,2.28,1.91,,,,,,,,,,7.31,3,33
299,4,05:09:10,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
300,1,05:09:20,6,67,16.4,4.3,19.0,5.3,4.4,,,,,,,11.34,15.82,15.65,4.53,17.06,15.19,,,,,,,79.59,10,0
301,2,05:09:46,2,70,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
302,1,05:10:01,2,60,11.5,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
303,1,05:10:18,2,66,11.1,,,,,,,,,,,2.87,3.14,,,,,,,,,,,6.02,3,0
304,1,05:10:58,2,69,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
305,1,05:11:07,2,70,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
306,4,05:12:20,2,66,9.1,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
307,4,05:12:36,2,69,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
308,4,05:12:45,2,70,13.2,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
309,4,05:13:55,2,68,11.3,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
310,4,05:15:24,2,71,12.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
311,4,05:16:35,2,62,11.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
312,1,05:16:42,2,72,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
313,1,05:17:19,2,71,21.9,,,,,,,,,,,12.52,14.11,,,,,,,,,,,26.62,5,0
314,4,05:17:22,2,71,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
315,4,05:18:21,5,66,14.1,4.2,32.9,4.8,,,,,,,,8.50,17.06,16.49,16.35,15.15,,,,,,,,73.55,9,0
316,4,05:18:49,2,75,11.8,,,,,,,,,,,3.86,3.87,,,,,,,,,,,7.73,3,0
317,4,05:19:03,2,70,13.0,,,,,,,,,,,2.49,4.33,,,,,,,,,,,6.82,3,0
318,4,05:19:20,2,70,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
319,2,05:20:47,2,73,9.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
320,1,05:20:50,3,63,13.3,21.0,,,,,,,,,,9.96,14.74,12.61,,,,,,,,,,37.30,8,0
322,1,05:22:08,2,65,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
323,1,05:22:27,3,71,13.2,15.1,,,,,,,,,,4.18,3.79,1.89,,,,,,,,,,9.87,3,0
324,4,05:22:38,2,70,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
325,4,05:24:57,2,60,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
326,1,05:24:58,2,70,21.4,,,,,,,,,,,9.13,9.78,,,,,,,,,,,18.91,5,0
327,1,05:25:02,2,66,8.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
328,1,05:25:38,2,63,8.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
329,4,05:25:41,2,71,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
330,4,05:26:19,2,77,7.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0
331,1,05:26:46,2,63,9.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,2,0
332,2,05:27:13,2,69,9.1,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
333,1,05:27:20,2,69,9.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
334,1,05:27:24,2,68,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
335,4,05:28:08,2,69,9.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0