veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,5,71,17.2,4.4,33.4,4.1,,,,,,,,10.84,13.59,13.19,10.24,9.63,,,,,,,,57.49,9,0
2,1,00:00:47,5,69,16.0,4.3,35.0,4.1,,,,,,,,10.73,13.49,13.20,12.16,13.56,,,,,,,,63.15,9,0
3,2,00:04:32,2,70,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
4,1,00:04:33,2,67,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0
5,1,00:07:05,2,63,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0
6,1,00:07:16,5,61,16.0,4.4,31.3,4.1,,,,,,,,9.98,9.38,8.79,5.39,4.65,,,,,,,,38.18,9,0
7,2,00:07:34,2,61,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:07:34,5,67,15.8,4.3,34.3,5.1,,,,,,,,7.20,7.99,8.49,6.85,6.78,,,,,,,,37.31,9,0
9,1,00:09:36,2,63,13.4,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
10,1,00:10:15,2,66,11.7,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
11,1,00:16:14,5,71,18.6,4.4,30.0,4.1,,,,,,,,8.45,8.03,8.39,4.90,5.55,,,,,,,,35.32,9,0
12,1,00:18:44,5,62,17.3,4.4,35.4,4.0,,,,,,,,8.87,5.10,5.34,4.27,4.67,,,,,,,,28.25,9,0
14,1,00:18:47,2,53,10.3,,,,,,,,,,,3.19,4.12,,,,,,,,,,,7.31,3,0
15,2,00:18:47,2,69,13.3,,,,,,,,,,,3.84,5.38,,,,,,,,,,,9.22,3,0
16,1,00:26:35,2,35,6.8,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.90,2,0
17,1,00:27:34,2,63,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
18,1,00:30:43,2,63,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
19,1,00:32:42,2,68,12.0,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
20,1,00:43:39,5,63,20.1,4.2,33.7,4.2,,,,,,,,10.00,14.40,14.83,14.66,13.56,,,,,,,,67.45,9,0
21,1,00:45:49,2,65,13.3,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.51,3,0
22,1,00:48:09,5,63,17.1,4.2,31.1,4.0,,,,,,,,9.84,13.31,13.24,14.41,14.30,,,,,,,,65.10,9,0
23,1,00:53:48,2,67,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
24,1,00:53:50,2,67,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
25,1,00:57:39,2,65,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
26,1,01:02:12,2,76,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.05,2,0
27,1,01:02:23,2,52,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
29,1,01:07:21,5,67,19.2,4.2,34.0,4.1,,,,,,,,9.16,11.80,11.97,7.02,7.11,,,,,,,,47.06,9,0
30,1,01:09:36,5,68,20.0,4.3,30.2,4.1,,,,,,,,9.12,5.32,5.13,2.76,2.74,,,,,,,,25.06,9,0
31,1,01:12:38,2,60,8.6,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.89,2,0
32,1,01:13:53,5,66,19.8,4.3,36.4,4.3,,,,,,,,8.85,12.36,12.48,13.70,12.95,,,,,,,,60.33,9,0
33,1,01:15:06,2,58,11.8,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
34,1,01:22:07,2,61,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
35,1,01:23:22,5,66,18.4,4.4,36.0,5.0,,,,,,,,9.05,5.40,5.58,1.98,2.05,,,,,,,,24.06,9,0
36,1,01:33:49,5,68,17.2,4.3,38.5,4.0,,,,,,,,8.97,4.40,4.44,3.29,2.99,,,,,,,,24.10,9,0
37,2,01:33:49,5,29,7.3,1.8,4.0,20.2,,,,,,,,1.57,0.92,0.53,0.16,0.44,,,,,,,,3.61,0,36
38,2,01:40:10,5,66,15.8,4.3,32.2,4.1,,,,,,,,9.23,6.33,6.05,3.62,3.96,,,,,,,,29.19,9,0
39,1,01:50:35,2,81,9.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
40,1,01:55:05,5,61,16.8,4.3,32.7,10.1,,,,,,,,9.33,4.94,5.02,4.32,4.20,,,,,,,,27.81,16,0
41,1,02:01:20,5,66,12.2,4.2,34.0,4.0,,,,,,,,8.81,8.21,7.66,9.35,10.11,,,,,,,,44.15,9,0
42,1,02:04:40,5,60,17.9,4.3,29.2,4.0,,,,,,,,8.64,4.96,5.14,2.81,2.39,,,,,,,,23.94,9,0
43,1,02:09:04,5,60,17.1,4.4,35.3,4.1,,,,,,,,10.26,12.42,12.57,13.10,13.30,,,,,,,,61.64,9,0
44,1,02:15:28,5,64,16.0,4.3,33.3,4.1,,,,,,,,10.10,9.66,9.77,6.43,6.06,,,,,,,,42.02,9,0
45,1,02:23:15,5,66,11.8,4.3,35.6,4.0,,,,,,,,7.90,7.19,7.20,5.47,4.89,,,,,,,,32.65,9,0
46,1,02:25:45,5,60,19.9,4.3,30.2,10.1,,,,,,,,9.19,12.54,12.86,13.22,13.25,,,,,,,,61.05,16,0
48,2,02:27:09,2,66,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
49,1,02:27:12,5,48,18.8,4.4,37.5,4.1,,,,,,,,9.30,6.13,5.55,3.34,2.47,,,,,,,,26.78,9,0
50,1,02:31:50,2,67,9.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
51,1,02:32:28,5,64,11.8,4.4,29.9,4.2,,,,,,,,8.70,7.11,6.26,6.23,4.17,,,,,,,,32.47,9,0
52,1,02:33:07,5,64,12.3,4.3,34.4,4.1,,,,,,,,9.12,9.16,8.90,9.36,9.69,,,,,,,,46.22,9,0
53,1,02:42:28,5,66,11.9,4.3,33.9,4.1,,,,,,,,8.12,8.16,7.74,5.51,5.30,,,,,,,,34.83,9,0
54,1,02:46:38,2,65,9.0,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
55,1,02:47:33,5,58,16.8,4.3,35.3,4.1,,,,,,,,9.81,10.85,10.98,9.27,9.04,,,,,,,,49.95,9,0
57,1,02:53:39,5,65,11.6,4.3,34.9,4.1,,,,,,,,7.99,6.84,6.16,5.82,5.33,,,,,,,,32.13,9,0
59,1,02:56:42,5,68,17.0,4.3,32.3,4.1,,,,,,,,10.22,13.97,13.72,14.71,14.35,,,,,,,,66.98,9,0
60,1,03:16:25,2,70,12.0,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.24,3,0
61,1,03:20:53,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
62,1,03:24:42,5,64,12.7,4.4,30.7,4.0,,,,,,,,8.26,7.75,7.35,7.39,7.69,,,,,,,,38.44,9,0
63,1,03:25:42,5,63,13.6,4.3,30.4,4.1,,,,,,,,10.24,14.83,14.79,14.91,14.86,,,,,,,,69.63,9,0
64,1,03:40:59,5,69,12.5,4.2,33.8,4.2,,,,,,,,8.42,5.20,4.99,4.46,4.05,,,,,,,,27.12,9,0
65,1,03:44:41,4,70,12.7,32.3,4.1,,,,,,,,,7.83,12.50,8.05,5.95,,,,,,,,,34.32,8,0
66,1,03:48:27,5,65,16.8,4.3,39.2,4.1,,,,,,,,10.33,15.38,15.73,12.58,12.75,,,,,,,,66.76,9,0
68,1,03:51:22,2,61,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
69,1,03:51:35,2,67,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
70,1,04:03:10,5,68,12.2,4.2,32.3,4.1,,,,,,,,7.68,5.66,5.62,3.38,3.98,,,,,,,,26.33,9,0
71,1,04:03:25,2,67,13.9,,,,,,,,,,,4.31,3.71,,,,,,,,,,,8.03,5,0
72,1,04:04:54,2,35,5.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.80,2,0
73,1,04:05:38,2,62,11.2,,,,,,,,,,,2.19,2.84,,,,,,,,,,,5.03,3,0
74,1,04:07:08,5,66,17.4,4.2,32.0,4.0,,,,,,,,9.68,7.81,7.87,9.65,10.06,,,,,,,,45.07,9,0
75,1,04:07:50,2,63,9.3,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0
76,1,04:14:27,5,53,12.4,4.4,29.5,4.1,,,,,,,,8.63,7.30,7.02,6.86,6.62,,,,,,,,36.42,9,0
77,1,04:31:35,5,65,17.6,4.2,32.2,10.2,,,,,,,,9.03,14.34,14.18,14.42,14.08,,,,,,,,66.05,16,0
78,1,04:37:27,2,43,12.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
79,1,04:48:53,5,69,19.5,4.2,34.8,4.0,,,,,,,,8.82,13.56,13.93,10.23,12.53,,,,,,,,59.06,9,0
80,1,04:52:18,2,77,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
81,1,04:57:46,2,60,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,04:58:45,2,80,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
83,1,05:00:42,4,62,12.9,35.4,4.1,,,,,,,,,7.71,7.74,4.29,4.39,,,,,,,,,24.12,8,0
84,1,05:01:05,2,63,11.3,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
85,1,05:04:52,5,65,11.0,4.3,34.3,4.1,,,,,,,,8.37,9.17,8.98,4.32,4.56,,,,,,,,35.40,9,0
86,1,05:05:17,2,66,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
87,1,05:05:43,5,65,12.9,21.4,9.6,22.4,,,,,,,,8.23,10.59,9.65,9.26,8.38,,,,,,,,46.11,11,0
88,1,05:06:57,2,65,10.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
89,1,05:08:29,2,73,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
90,1,05:13:07,2,63,22.5,,,,,,,,,,,7.14,9.94,,,,,,,,,,,17.08,5,0
91,1,05:13:29,2,68,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
92,1,05:14:00,5,63,18.7,4.4,32.4,10.1,,,,,,,,9.03,13.68,13.40,15.01,14.47,,,,,,,,65.60,16,0
93,1,05:15:01,2,64,12.1,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.40,3,0
94,1,05:15:57,2,61,9.0,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
95,1,05:16:22,2,70,11.3,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
96,1,05:18:41,2,51,10.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
97,1,05:19:43,2,68,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
98,1,05:20:35,2,65,9.0,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0
99,1,05:20:37,2,62,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
100,1,05:21:32,5,64,18.8,4.4,31.5,10.0,,,,,,,,9.40,6.15,6.21,3.58,4.01,,,,,,,,29.35,16,0
101,2,05:23:46,3,70,15.9,4.4,,,,,,,,,,10.38,12.92,13.04,,,,,,,,,,36.34,6,0
102,1,05:23:50,2,60,11.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
103,1,05:24:28,2,67,11.0,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,3,0
104,1,05:24:50,5,60,15.0,4.4,32.0,4.0,,,,,,,,8.66,7.86,7.05,4.35,4.10,,,,,,,,32.03,9,0
105,2,05:25:09,2,71,11.2,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
106,1,05:25:10,2,72,10.0,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.18,3,0
107,1,05:25:31,2,70,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
108,1,05:27:03,2,58,10.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0
109,1,05:30:07,2,67,11.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
110,1,05:30:26,2,66,9.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
111,1,05:31:34,2,63,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
112,1,05:31:45,2,68,9.4,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
113,1,05:32:31,2,63,12.9,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
114,1,05:33:29,2,57,10.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
115,1,05:33:33,2,65,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
116,1,05:35:12,5,53,17.5,4.3,30.5,4.0,,,,,,,,9.51,6.49,6.13,4.45,5.28,,,,,,,,31.85,9,0
117,1,05:36:58,2,64,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
118,1,05:37:28,2,57,11.9,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.80,3,0
119,1,05:41:00,5,61,18.9,4.3,29.8,4.1,,,,,,,,9.49,13.47,13.94,13.55,13.32,,,,,,,,63.76,9,0
120,1,05:42:37,2,65,11.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
121,1,05:43:54,5,70,19.9,4.5,34.7,4.1,,,,,,,,10.28,14.60,14.54,14.44,13.48,,,,,,,,67.32,9,0
122,1,05:45:12,2,68,10.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
123,1,05:45:48,5,62,17.6,21.3,9.6,22.0,,,,,,,,8.93,13.55,12.98,5.20,4.73,,,,,,,,45.38,11,0
124,1,05:46:49,2,67,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
125,1,05:46:50,2,69,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
126,1,05:47:20,5,69,19.0,4.3,31.6,4.0,,,,,,,,8.98,4.65,4.91,2.30,2.71,,,,,,,,23.55,9,0
127,1,05:48:11,5,69,14.8,4.4,36.6,4.0,,,,,,,,6.95,13.77,13.61,11.92,12.33,,,,,,,,58.58,9,0
128,1,05:49:59,2,72,9.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
129,1,05:51:41,2,71,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
130,1,05:52:32,2,91,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
131,1,05:52:39,2,67,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
132,1,05:57:01,2,70,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
133,1,05:59:05,2,65,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
134,1,05:59:13,2,71,9.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
135,1,05:59:49,2,32,6.9,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0
136,1,05:59:54,5,63,17.1,4.2,30.1,4.0,,,,,,,,9.45,14.70,15.17,14.54,14.03,,,,,,,,67.90,9,0
137,2,06:00:22,2,71,10.9,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0
138,1,06:03:16,2,63,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
139,1,06:07:53,2,67,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
140,1,06:07:57,2,67,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
141,1,06:08:16,2,68,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
142,1,06:09:15,2,73,9.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
143,1,06:12:50,2,67,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
144,1,06:15:09,2,81,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
145,1,06:15:44,2,66,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
146,1,06:17:32,2,67,10.9,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0
147,1,06:19:07,2,67,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
148,1,06:19:31,2,73,9.1,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.21,2,0
149,1,06:20:08,2,72,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
150,1,06:20:25,5,58,18.8,4.3,32.9,4.1,,,,,,,,9.80,6.87,6.28,4.25,5.60,,,,,,,,32.80,9,0
151,1,06:21:24,2,67,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
152,1,06:23:10,2,61,11.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
153,1,06:23:42,2,63,11.5,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
154,1,06:27:07,5,66,17.1,4.3,35.8,10.0,,,,,,,,9.97,5.56,5.24,3.45,3.57,,,,,,,,27.79,16,0
155,1,06:27:43,2,58,22.6,,,,,,,,,,,6.66,8.86,,,,,,,,,,,15.53,5,0
156,1,06:27:59,5,66,15.2,4.3,30.9,4.1,,,,,,,,10.48,15.68,16.60,14.68,14.28,,,,,,,,71.73,9,0
157,1,06:28:29,2,59,10.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
158,1,06:28:37,5,71,18.9,4.3,34.4,10.2,,,,,,,,9.50,5.52,5.18,4.56,3.93,,,,,,,,28.68,16,0
159,1,06:29:10,2,71,11.5,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,3,0
160,1,06:32:28,2,65,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
162,1,06:35:25,5,61,17.7,4.2,34.0,4.2,,,,,,,,6.63,5.81,5.60,5.62,5.53,,,,,,,,29.20,9,34
163,1,06:40:28,2,60,10.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
164,1,06:41:29,2,35,5.5,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0
165,2,06:41:31,2,73,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
166,1,06:41:34,5,66,12.7,4.3,36.5,4.0,,,,,,,,7.71,6.48,6.36,5.66,6.01,,,,,,,,32.21,9,0
167,1,06:42:29,2,63,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
168,1,06:45:07,2,66,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
169,2,06:45:10,2,65,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
170,1,06:45:11,2,57,11.1,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.52,3,0
171,1,06:45:15,2,52,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
172,2,06:45:17,5,64,16.2,4.3,27.6,3.9,,,,,,,,9.21,11.13,11.07,11.61,10.75,,,,,,,,53.76,9,0
173,1,06:45:25,2,53,7.1,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
175,1,06:45:28,2,62,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
176,1,06:47:16,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
177,1,06:48:07,2,68,0.8,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,14,0
178,1,06:48:56,2,30,6.6,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0
180,1,06:49:51,2,63,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
181,1,06:51:08,2,58,8.7,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0
182,1,06:53:26,5,68,12.3,4.3,30.2,4.1,,,,,,,,7.79,6.36,5.90,6.90,7.01,,,,,,,,33.96,9,0
183,1,06:54:53,2,70,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
184,1,06:56:51,2,67,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
185,1,06:57:19,2,70,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
186,1,06:58:14,2,58,23.3,,,,,,,,,,,6.53,8.96,,,,,,,,,,,15.49,5,0
187,1,06:58:15,2,62,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
188,1,06:59:00,2,73,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
189,1,06:59:05,5,58,13.2,4.3,33.2,4.1,,,,,,,,8.92,6.32,6.67,3.29,3.99,,,,,,,,29.20,9,0
190,1,06:59:45,2,40,5.2,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
191,1,07:00:19,2,56,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
192,1,07:01:06,2,66,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
193,1,07:04:06,2,71,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
194,1,07:04:48,2,65,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
195,1,07:05:01,2,65,12.8,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,0
196,1,07:05:02,2,65,18.6,,,,,,,,,,,6.39,7.32,,,,,,,,,,,13.71,5,0
197,1,07:05:17,2,60,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
198,1,07:07:22,2,75,10.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,3,0
199,2,07:10:12,2,73,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
200,1,07:10:18,2,34,5.4,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.11,2,0
201,1,07:12:03,2,55,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
202,1,07:12:13,2,63,9.4,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.93,2,0
203,2,07:13:05,2,68,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
204,1,07:13:06,4,58,11.5,29.2,3.0,,,,,,,,,2.93,3.68,2.26,1.51,,,,,,,,,10.38,3,0
205,1,07:13:28,2,60,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
206,1,07:13:46,2,66,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
207,2,07:14:12,2,40,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
208,1,07:14:49,2,60,10.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
209,1,07:15:45,2,39,6.8,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.53,2,0
210,1,07:16:50,2,69,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
211,1,07:16:58,2,63,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
212,1,07:17:38,2,69,11.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
213,1,07:19:09,2,67,9.0,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
214,1,07:20:04,2,64,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
215,2,07:20:48,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,07:20:48,2,53,12.8,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
217,2,07:22:17,2,63,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
218,1,07:23:33,5,64,17.6,4.3,28.7,4.2,,,,,,,,9.61,14.64,14.72,15.08,14.79,,,,,,,,68.85,9,0
219,1,07:23:39,5,64,13.5,4.2,29.3,4.0,,,,,,,,9.55,15.04,16.22,16.05,16.60,,,,,,,,73.46,9,0
220,1,07:23:42,2,66,9.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
221,1,07:23:59,2,61,10.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.60,3,0
222,1,07:24:25,2,59,9.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
223,1,07:24:28,2,59,9.3,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,2,0
224,1,07:25:25,2,66,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
225,1,07:26:21,5,66,17.7,4.3,37.9,4.0,,,,,,,,10.50,15.28,15.31,12.35,12.48,,,,,,,,65.93,9,0
226,1,07:27:38,2,64,11.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
227,1,07:27:57,2,65,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
228,1,07:28:44,2,58,12.1,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
229,1,07:28:46,2,64,9.2,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
230,1,07:29:21,5,66,17.2,4.4,31.8,10.1,,,,,,,,8.92,7.54,7.29,5.82,5.71,,,,,,,,35.28,16,0
231,1,07:30:56,5,68,18.9,4.3,31.3,10.2,,,,,,,,8.68,5.59,5.48,3.60,3.88,,,,,,,,27.23,16,0
232,1,07:31:03,2,70,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
233,1,07:31:20,5,60,19.5,4.3,31.6,4.2,,,,,,,,9.84,14.91,15.36,14.67,14.14,,,,,,,,68.92,9,0
234,1,07:31:31,2,62,9.5,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
235,1,07:32:00,2,67,13.2,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
236,1,07:32:20,2,60,12.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
237,1,07:32:42,2,71,9.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
238,1,07:32:49,2,60,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
239,1,07:33:14,2,63,13.2,,,,,,,,,,,3.91,2.95,,,,,,,,,,,6.85,3,0
240,1,07:35:09,5,53,20.3,4.2,31.1,3.9,,,,,,,,10.41,13.00,13.21,7.13,7.11,,,,,,,,50.87,9,36
241,2,07:35:09,5,53,20.2,4.4,31.3,4.0,,,,,,,,9.48,12.94,12.92,6.19,5.80,,,,,,,,47.33,9,36
242,1,07:35:44,2,76,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
243,1,07:36:00,2,68,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
244,1,07:36:54,2,70,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
245,1,07:37:29,5,70,12.4,4.2,27.4,10.1,,,,,,,,7.30,4.48,4.54,3.59,3.42,,,,,,,,23.32,16,0
246,1,07:37:57,5,66,17.3,4.2,36.4,4.0,,,,,,,,8.84,7.51,7.33,7.33,8.60,,,,,,,,39.61,9,0
247,2,07:37:58,2,68,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
248,1,07:38:01,4,58,12.4,35.3,4.0,,,,,,,,,7.76,15.88,9.54,9.54,,,,,,,,,42.72,8,0
249,1,07:38:20,2,64,9.8,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,0
250,2,07:38:41,2,37,5.3,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0
251,1,07:38:41,2,53,7.7,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.23,2,0
252,1,07:39:39,2,63,11.2,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,3,0
253,1,07:40:00,2,63,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,2,07:40:07,2,71,11.4,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
255,1,07:40:37,2,67,11.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
256,1,07:40:45,2,71,12.1,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
257,1,07:41:07,2,63,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
258,1,07:41:50,2,68,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
259,1,07:42:35,2,70,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
261,1,07:42:39,5,62,17.9,4.5,31.5,10.2,,,,,,,,10.29,5.61,5.35,4.37,4.55,,,,,,,,30.16,16,0
262,1,07:43:53,2,58,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
263,1,07:45:24,2,68,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
264,1,07:46:17,2,61,18.6,,,,,,,,,,,11.79,16.61,,,,,,,,,,,28.40,5,0
265,1,07:46:51,2,65,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
266,1,07:47:03,2,66,9.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
267,2,07:47:05,5,68,17.5,4.3,34.7,4.0,,,,,,,,11.28,15.28,15.35,13.79,14.14,,,,,,,,69.84,9,0
268,1,07:47:44,2,55,23.1,,,,,,,,,,,6.78,10.24,,,,,,,,,,,17.02,5,0
269,1,07:48:13,2,64,9.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
270,1,07:49:49,2,59,9.3,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0
271,1,07:50:13,2,67,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
272,1,07:50:27,2,70,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
273,1,07:50:49,2,70,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
274,1,07:50:50,2,60,9.3,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0
275,1,07:50:51,2,62,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
276,1,07:51:37,2,70,13.9,,,,,,,,,,,3.87,2.71,,,,,,,,,,,6.58,5,0
277,1,07:52:00,2,63,10.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
278,1,07:52:04,2,67,12.1,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
279,1,07:52:27,2,61,9.5,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,2,0
280,1,07:52:41,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
281,2,07:53:14,2,50,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
282,1,07:53:15,2,66,13.0,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
283,1,07:53:26,5,71,12.9,4.3,30.3,4.1,,,,,,,,7.58,5.83,5.69,4.55,4.50,,,,,,,,28.15,9,0
284,1,07:53:28,5,69,19.7,4.3,29.7,4.1,,,,,,,,8.30,5.08,4.88,2.48,3.13,,,,,,,,23.87,9,0
285,1,07:53:30,2,66,11.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
286,1,07:53:32,2,60,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
287,1,07:53:53,2,57,12.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
288,1,07:54:33,5,65,16.7,4.3,28.4,4.1,,,,,,,,9.55,10.01,9.30,8.17,8.12,,,,,,,,45.16,9,0
289,1,07:54:55,2,54,9.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
290,1,07:56:54,2,62,11.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
291,1,07:57:17,2,71,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
292,2,07:58:03,2,73,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
293,1,07:58:04,2,65,9.9,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.36,3,0
294,1,07:58:06,2,67,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
295,1,07:58:20,5,67,12.1,4.4,35.5,4.0,,,,,,,,7.99,5.64,5.90,4.52,3.81,,,,,,,,27.87,9,0
296,1,07:58:49,2,65,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
297,1,07:59:10,2,66,9.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
298,1,07:59:15,2,56,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
299,1,08:00:12,2,69,11.7,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
300,1,08:00:15,2,62,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
301,1,08:00:44,2,74,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
302,1,08:00:57,2,63,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0
303,1,08:01:00,5,67,16.2,4.3,29.2,4.1,,,,,,,,10.16,14.74,14.28,14.56,14.58,,,,,,,,68.33,9,0
304,1,08:01:03,2,68,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
305,1,08:01:58,2,35,5.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
306,1,08:02:09,2,68,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
307,2,08:02:11,2,70,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
308,1,08:02:51,2,62,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
309,1,08:02:57,2,69,12.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
310,1,08:03:24,5,60,11.4,4.3,33.7,4.1,,,,,,,,7.97,5.04,4.87,5.14,4.85,,,,,,,,27.87,9,0
312,1,08:05:21,2,53,9.7,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
314,1,08:05:40,2,66,12.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
315,1,08:06:04,2,53,7.6,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
316,1,08:07:37,2,66,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
318,1,08:08:33,2,65,10.9,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,3,0
319,1,08:09:46,2,71,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
320,1,08:10:30,2,57,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
321,1,08:10:54,2,69,13.2,,,,,,,,,,,2.88,3.56,,,,,,,,,,,6.45,3,0
322,1,08:11:39,5,64,15.8,4.3,30.7,4.1,,,,,,,,9.70,8.91,8.81,7.47,8.90,,,,,,,,43.79,9,0
323,2,08:11:39,2,71,8.3,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
324,1,08:11:47,5,65,17.6,4.4,32.2,4.1,,,,,,,,9.08,13.07,13.73,12.61,11.75,,,,,,,,60.24,9,0
325,1,08:12:37,2,38,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
326,1,08:13:14,4,70,13.4,25.3,3.0,,,,,,,,,4.05,7.28,8.55,8.40,,,,,,,,,28.27,3,0
328,1,08:13:18,2,60,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
329,1,08:13:37,5,63,15.2,4.3,29.0,4.1,,,,,,,,8.84,3.87,4.05,2.21,1.92,,,,,,,,20.89,9,0
330,1,08:14:16,2,58,11.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
331,1,08:14:40,5,61,15.6,4.3,29.2,4.1,,,,,,,,9.12,12.04,11.51,11.73,11.08,,,,,,,,55.48,9,0
332,2,08:14:59,2,66,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
333,1,08:14:59,2,64,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
334,1,08:15:05,2,71,10.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
335,1,08:15:07,2,67,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
336,1,08:15:10,2,55,10.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
337,1,08:15:12,2,57,11.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
338,1,08:15:18,2,65,12.8,,,,,,,,,,,6.39,14.11,,,,,,,,,,,20.51,5,0
339,1,08:16:26,4,60,12.4,35.5,4.1,,,,,,,,,7.51,13.76,10.82,9.37,,,,,,,,,41.46,8,0
340,2,08:16:30,2,75,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
341,1,08:16:32,2,66,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
342,1,08:17:45,2,60,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
343,1,08:18:21,2,65,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
344,1,08:18:56,2,63,11.5,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
345,1,08:19:03,2,66,11.0,,,,,,,,,,,2.54,2.89,,,,,,,,,,,5.43,3,0
346,1,08:19:37,5,59,15.5,4.3,37.2,4.1,,,,,,,,9.86,13.73,13.48,12.50,13.18,,,,,,,,62.75,9,0
347,1,08:20:04,2,62,11.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
348,1,08:21:55,2,62,10.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.45,3,0
349,1,08:22:38,2,61,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0