veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,62,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
2,2,00:01:01,2,63,12.8,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0
3,2,00:01:45,2,63,10.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,3,0
4,1,00:02:59,2,60,11.9,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.87,3,0
5,2,00:05:01,2,58,9.6,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0
6,2,00:05:28,2,58,8.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
7,2,00:10:07,2,55,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
8,2,00:11:59,2,62,10.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
9,1,00:12:45,2,61,9.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
10,1,00:13:56,2,61,11.6,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
11,1,00:15:50,2,68,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
12,2,00:16:06,2,63,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
13,1,00:19:48,2,62,10.8,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
14,2,00:22:55,2,58,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
15,1,00:23:13,2,58,9.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
16,2,00:23:53,5,57,17.0,4.3,33.9,4.1,,,,,,,,12.09,12.90,13.87,15.40,15.61,,,,,,,,69.86,9,0
17,1,00:25:22,2,63,9.4,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
18,1,00:28:10,2,60,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
19,2,00:30:27,2,60,11.6,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
20,1,00:32:48,2,54,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
21,2,00:33:33,4,63,13.1,17.7,3.0,,,,,,,,,4.52,3.17,0.76,0.62,,,,,,,,,9.07,3,0
22,2,00:34:39,2,61,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
23,1,00:34:44,2,61,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
24,1,00:36:17,2,60,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
25,2,00:36:33,2,64,8.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
26,2,00:39:25,2,60,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
27,1,00:40:53,2,56,13.1,,,,,,,,,,,4.33,3.35,,,,,,,,,,,7.68,3,0
28,1,00:43:22,2,58,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
29,2,00:45:56,4,60,11.8,19.9,3.1,,,,,,,,,3.49,4.27,1.52,1.26,,,,,,,,,10.55,3,0
30,2,00:47:25,2,60,8.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
31,2,00:47:53,2,59,8.7,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
32,2,00:48:05,2,62,11.9,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.85,3,0
33,2,00:49:51,2,63,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
34,1,00:52:02,2,57,11.8,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
35,1,00:55:20,2,61,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
36,1,00:57:22,2,47,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
37,2,00:59:38,5,66,17.2,4.4,33.2,4.0,,,,,,,,12.73,16.38,15.85,15.80,15.65,,,,,,,,76.42,9,0
38,2,01:00:31,2,60,10.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,3,0
39,2,01:01:44,2,59,10.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
40,1,01:04:45,3,60,22.7,4.3,,,,,,,,,,10.39,8.64,8.46,,,,,,,,,,27.49,6,0
41,1,01:04:47,2,58,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
42,1,01:04:50,2,57,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
43,2,01:07:09,2,62,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
44,1,01:07:32,2,57,11.8,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
45,1,01:10:51,2,60,9.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
46,2,01:13:59,2,60,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
47,1,01:16:06,2,62,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
48,2,01:18:18,2,52,7.7,,,,,,,,,,,1.47,1.59,,,,,,,,,,,3.07,2,0
49,1,01:18:55,2,62,9.4,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
50,2,01:20:31,2,53,8.4,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
51,2,01:22:50,2,59,11.8,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
52,1,01:25:39,2,63,11.7,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
53,1,01:28:03,2,67,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
54,2,01:29:10,2,61,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
55,1,01:35:54,2,62,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
56,1,01:36:54,2,60,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
57,1,01:40:55,2,59,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
58,1,01:42:37,2,62,9.4,,,,,,,,,,,2.25,2.75,,,,,,,,,,,4.99,2,0
59,1,01:43:06,2,63,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
60,1,01:45:31,2,66,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
61,2,01:46:00,2,59,8.7,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.18,2,0
62,1,01:48:25,2,60,9.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
63,2,01:48:44,2,64,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
64,1,01:50:38,5,63,17.0,4.3,29.8,10.1,,,,,,,,11.90,15.13,14.74,16.79,16.91,,,,,,,,75.47,16,0
65,1,01:52:38,2,68,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
66,2,01:54:28,2,65,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
67,2,01:54:28,2,66,8.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
69,2,01:54:48,2,64,14.0,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.74,5,0
70,1,01:56:17,2,56,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
71,2,01:57:44,2,58,8.8,,,,,,,,,,,3.81,2.08,,,,,,,,,,,5.90,2,0
72,1,02:05:24,2,63,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
73,2,02:08:16,2,58,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
74,2,02:14:06,2,62,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
75,1,02:15:32,2,65,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
76,1,02:16:18,2,63,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
77,1,02:25:18,2,60,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
78,1,02:31:12,2,84,9.3,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
79,1,02:39:46,2,66,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
80,1,02:47:21,5,62,16.0,4.2,22.2,9.9,,,,,,,,14.65,15.78,14.83,12.34,12.91,,,,,,,,70.51,16,0
81,2,02:48:04,2,66,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
82,1,02:50:36,2,60,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
83,2,02:53:16,2,62,10.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.94,3,0
84,1,02:59:27,2,61,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
85,2,03:17:11,2,60,10.8,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
86,2,03:19:26,2,58,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
87,2,03:20:56,5,64,17.2,4.2,32.2,4.0,,,,,,,,11.97,8.62,7.92,9.69,9.74,,,,,,,,47.94,9,0
88,1,03:26:00,2,58,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
89,2,03:26:51,2,62,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
90,1,03:43:02,2,61,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
91,1,03:43:08,2,61,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
92,2,03:47:35,2,63,11.1,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
93,2,03:52:58,5,62,18.7,4.3,33.3,10.1,,,,,,,,10.48,14.27,14.25,11.72,11.81,,,,,,,,62.53,16,0
94,2,03:56:17,3,56,10.9,17.2,,,,,,,,,,2.68,2.25,0.29,,,,,,,,,,5.21,3,0
95,1,03:58:17,2,58,8.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
96,1,04:07:09,2,59,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
97,1,04:17:36,2,60,8.3,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
98,1,04:17:55,2,62,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
99,2,04:20:23,2,62,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
100,1,04:22:57,2,54,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
101,1,04:29:56,2,55,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
102,2,04:36:58,2,55,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
103,1,04:41:27,2,60,8.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
104,1,04:44:05,2,64,11.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
105,1,04:53:51,6,59,13.8,4.2,23.7,3.8,4.0,,,,,,,10.64,16.08,15.87,0.93,14.35,15.71,,,,,,,73.57,10,0
106,2,04:56:44,2,71,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
107,1,04:59:01,2,65,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.13,2,0
108,1,05:02:14,2,62,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
109,1,05:02:21,2,59,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
110,1,05:02:42,2,62,11.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
111,1,05:07:52,2,56,10.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
112,2,05:07:59,2,60,11.8,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
113,1,05:13:36,5,63,14.1,4.3,28.1,4.0,,,,,,,,12.13,16.72,16.56,16.37,16.53,,,,,,,,78.30,9,0
114,2,05:14:35,2,59,11.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
115,1,05:19:27,2,65,13.9,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,5,0
116,1,05:20:11,2,64,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
117,2,05:21:47,2,73,10.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
118,2,05:22:25,2,62,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
119,1,05:27:24,2,60,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
120,1,05:30:28,2,57,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
121,1,05:31:19,2,63,10.1,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
122,1,05:37:42,2,59,11.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,3,0
123,2,05:41:10,2,70,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
124,2,05:41:20,2,69,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
125,1,05:42:36,2,61,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
126,1,05:43:28,2,52,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
127,1,06:01:56,2,65,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
128,1,06:05:59,2,68,10.9,,,,,,,,,,,2.36,2.80,,,,,,,,,,,5.16,3,0
129,2,06:08:40,2,61,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
130,1,06:09:36,2,62,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
131,2,06:12:00,2,62,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
132,2,06:12:41,4,63,12.7,17.4,2.8,,,,,,,,,3.85,4.49,4.14,4.96,,,,,,,,,17.44,3,0
133,1,06:20:17,2,71,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
134,2,06:28:57,5,55,15.4,4.4,17.6,4.1,,,,,,,,10.14,12.23,11.48,3.52,2.76,,,,,,,,40.14,9,0
135,1,06:29:05,2,57,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
136,1,06:29:25,2,63,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
137,1,06:31:15,2,61,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
138,2,06:41:19,2,55,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
139,2,06:45:53,2,65,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
140,1,06:51:36,2,58,10.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
141,1,06:55:54,2,61,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
142,1,06:58:00,2,64,11.8,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
143,2,06:58:27,5,60,18.9,4.3,29.9,4.1,,,,,,,,11.16,17.00,16.50,13.52,15.48,,,,,,,,73.66,9,0
144,2,07:00:54,2,60,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
145,1,07:09:40,2,63,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
146,2,07:10:52,2,60,10.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
147,2,07:12:28,2,60,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
148,2,07:12:32,2,60,9.8,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,2,0
149,1,07:14:25,2,60,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
150,1,07:15:45,4,63,11.1,17.1,2.9,,,,,,,,,2.35,3.55,2.40,2.57,,,,,,,,,10.87,3,0
151,2,07:16:47,5,60,19.4,4.6,38.1,4.1,,,,,,,,11.21,10.83,10.91,6.83,7.64,,,,,,,,47.42,9,0
152,1,07:16:48,4,59,13.2,14.2,2.9,,,,,,,,,4.22,3.72,1.54,1.97,,,,,,,,,11.45,3,0
153,2,07:19:24,2,65,11.3,,,,,,,,,,,3.58,4.22,,,,,,,,,,,7.80,3,0
154,1,07:23:40,3,61,11.9,18.3,,,,,,,,,,2.94,2.33,1.24,,,,,,,,,,6.51,3,0
155,2,07:24:26,5,62,16.0,4.3,22.2,9.9,,,,,,,,9.70,7.35,7.21,4.29,4.52,,,,,,,,33.06,16,0
156,1,07:26:10,2,60,9.6,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.19,2,0
157,1,07:26:40,2,58,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
158,2,07:26:47,2,56,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
159,2,07:29:55,5,62,19.8,4.4,28.7,4.1,,,,,,,,11.33,6.72,6.91,3.64,3.71,,,,,,,,32.30,9,0
160,2,07:31:23,2,65,9.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
161,1,07:33:04,2,62,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
162,2,07:33:31,2,62,10.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
163,1,07:35:16,2,61,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
164,1,07:35:43,2,60,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
165,1,07:37:47,2,61,9.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
166,2,07:40:56,2,60,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
167,1,07:44:43,2,58,10.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
168,1,07:44:45,2,59,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
169,1,07:45:25,2,63,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
170,1,07:47:49,2,62,11.2,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
171,1,07:50:31,5,59,20.6,4.3,33.6,4.0,,,,,,,,11.13,6.43,6.70,4.89,5.22,,,,,,,,34.36,9,0
172,2,07:51:27,2,61,10.9,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.05,3,0
173,2,07:51:28,2,62,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
174,1,07:52:35,2,60,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
175,1,07:53:30,2,63,9.4,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
176,1,07:56:38,2,63,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
177,2,07:57:44,5,64,18.8,4.6,20.0,10.6,,,,,,,,10.47,9.46,8.06,4.47,5.98,,,,,,,,38.44,16,0
178,2,07:57:45,2,63,8.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
179,1,07:59:48,2,60,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
180,2,08:01:03,2,63,8.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
181,1,08:01:31,2,63,10.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0
182,1,08:02:55,2,69,9.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
183,2,08:03:51,2,60,10.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
184,1,08:05:17,2,61,11.5,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
185,2,08:09:38,2,60,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
186,1,08:11:44,2,60,11.6,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.43,3,0
187,1,08:12:15,2,63,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
188,1,08:15:34,2,60,9.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
189,1,08:16:48,2,62,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
190,2,08:17:26,3,60,8.6,11.2,,,,,,,,,,1.82,1.77,0.24,,,,,,,,,,3.82,2,0
191,1,08:17:33,2,62,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
192,1,08:17:37,2,59,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
193,1,08:18:19,2,61,11.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
194,1,08:19:16,2,69,9.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
195,1,08:20:55,2,62,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
196,1,08:21:28,2,60,9.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
197,1,08:22:20,2,58,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
198,2,08:22:59,2,64,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.25,3,0
199,1,08:23:48,2,66,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
200,1,08:25:20,5,74,16.7,4.2,31.7,4.1,,,,,,,,9.65,7.20,7.14,10.31,9.13,,,,,,,,43.43,9,0
201,1,08:25:31,2,58,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
202,1,08:26:11,2,57,11.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,3,0
203,2,08:27:24,2,65,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
204,2,08:27:26,2,62,8.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
205,1,08:28:25,2,65,11.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
206,2,08:29:45,2,65,9.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
207,2,08:30:02,2,56,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
208,1,08:31:47,5,66,17.5,4.4,36.0,4.1,,,,,,,,11.94,15.25,12.82,10.55,10.27,,,,,,,,60.83,9,0
209,1,08:31:53,2,59,9.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
210,2,08:31:59,2,63,10.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
211,2,08:32:13,2,63,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
212,1,08:32:21,2,71,11.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
213,1,08:33:00,2,57,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0
214,2,08:33:26,2,63,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
215,1,08:33:42,2,66,10.8,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
216,1,08:34:27,2,57,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
217,1,08:35:19,2,60,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
218,2,08:35:32,2,60,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
219,2,08:35:41,2,62,8.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,2,0
220,1,08:39:04,2,62,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
221,1,08:40:03,2,55,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
222,2,08:40:15,4,58,12.9,30.8,4.1,,,,,,,,,10.45,20.26,20.09,20.56,,,,,,,,,71.37,8,0
223,1,08:40:23,2,66,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
224,2,08:40:23,2,63,10.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
225,1,08:40:27,2,65,8.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
226,1,08:41:17,2,61,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
227,1,08:41:41,2,62,12.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
228,1,08:41:55,2,62,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
229,1,08:42:06,2,58,11.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
230,1,08:44:08,2,60,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
231,1,08:44:24,2,70,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
232,1,08:45:07,2,65,8.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0
233,1,08:45:14,2,63,9.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
235,1,08:45:23,2,16,10.7,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
236,2,08:45:56,2,61,12.0,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.56,3,0
237,2,08:46:36,2,60,10.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
238,1,08:46:54,2,58,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
239,2,08:47:00,2,66,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
240,2,08:47:12,5,63,21.1,4.5,33.6,4.1,,,,,,,,11.76,14.96,14.32,17.62,17.56,,,,,,,,76.23,9,0
241,1,08:47:27,2,63,10.9,,,,,,,,,,,2.48,3.15,,,,,,,,,,,5.63,3,0
242,2,08:48:39,2,58,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
243,1,08:49:04,2,64,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
244,1,08:49:19,2,63,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
245,1,08:49:33,2,62,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
246,1,08:50:37,2,62,11.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
247,1,08:51:09,2,72,9.4,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
248,1,08:51:58,2,63,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
249,1,08:52:06,2,62,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
250,1,08:52:46,2,62,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
251,1,08:54:08,2,65,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
252,1,08:54:37,2,62,10.0,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,3,0
253,2,08:55:00,2,57,11.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
254,1,08:55:13,2,60,10.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
255,1,08:55:55,2,63,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0
256,1,08:55:57,2,64,9.3,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
257,1,08:56:14,2,62,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
258,1,08:56:40,2,62,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
259,1,08:57:06,2,57,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
260,2,08:59:59,2,70,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
261,2,09:00:03,2,67,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
262,1,09:00:03,2,63,12.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
263,2,09:00:08,2,61,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
264,2,09:00:26,2,64,12.8,,,,,,,,,,,3.79,3.70,,,,,,,,,,,7.49,3,0
265,1,09:00:48,2,62,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
266,1,09:01:07,2,71,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
267,2,09:03:57,2,66,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
268,2,09:04:25,2,64,10.8,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
269,1,09:04:36,2,57,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
270,1,09:04:38,2,58,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
271,1,09:04:48,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
272,1,09:05:30,2,58,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
273,1,09:07:16,3,60,9.8,19.4,,,,,,,,,,2.79,3.16,3.17,,,,,,,,,,9.13,3,0
274,2,09:07:49,2,69,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0
275,2,09:07:51,2,68,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
276,1,09:08:50,2,64,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
277,2,09:09:58,4,58,13.2,22.0,2.5,,,,,,,,,3.87,4.72,2.27,3.31,,,,,,,,,14.17,3,0
278,2,09:10:01,2,59,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
279,2,09:10:35,2,61,12.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
280,2,09:10:41,2,59,9.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0
281,1,09:12:01,2,58,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
282,1,09:13:01,2,64,11.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
283,1,09:13:09,2,60,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
284,1,09:13:17,2,62,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
285,2,09:16:08,2,62,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,2,0
286,2,09:16:14,2,65,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
287,1,09:17:21,2,62,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
288,1,09:17:27,2,60,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
289,2,09:17:53,2,59,11.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
290,1,09:18:29,2,63,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
291,1,09:18:55,2,64,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
292,1,09:19:19,2,61,10.6,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
293,1,09:19:50,2,63,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
294,2,09:20:18,2,63,10.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
295,2,09:21:18,2,67,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
296,1,09:21:45,2,68,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
297,1,09:22:36,2,59,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
298,2,09:23:22,5,60,14.2,4.3,28.1,4.1,,,,,,,,10.58,5.81,5.31,4.31,3.99,,,,,,,,30.00,9,0
299,1,09:24:19,2,59,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
300,1,09:25:44,4,55,11.4,24.5,2.8,,,,,,,,,2.38,7.59,1.70,1.36,,,,,,,,,13.03,3,0
301,1,09:26:34,3,60,9.5,13.4,,,,,,,,,,2.40,2.40,0.90,,,,,,,,,,5.70,2,0
302,2,09:27:29,3,62,10.0,12.3,,,,,,,,,,2.47,2.41,1.53,,,,,,,,,,6.42,3,0
303,1,09:28:03,2,59,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
304,2,09:28:39,2,63,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
305,1,09:28:44,3,60,13.1,15.0,,,,,,,,,,4.70,4.05,1.24,,,,,,,,,,10.00,3,0
306,2,09:28:49,2,67,9.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0
307,2,09:29:00,2,62,12.0,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
308,1,09:29:23,2,63,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
309,2,09:29:54,2,62,10.8,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.47,3,0
310,1,09:31:26,2,61,9.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
311,2,09:36:51,2,64,15.5,,,,,,,,,,,4.43,9.78,,,,,,,,,,,14.21,5,0
312,2,09:37:25,2,71,11.3,,,,,,,,,,,3.92,4.07,,,,,,,,,,,7.99,3,0
313,2,09:37:41,2,68,12.8,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
314,2,09:37:47,2,68,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
315,2,09:38:54,2,62,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
316,1,09:41:27,2,57,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
317,2,09:41:40,2,65,9.6,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
318,1,09:43:05,2,63,10.8,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0
319,2,09:43:20,4,57,11.6,17.0,2.8,,,,,,,,,2.88,3.29,3.05,3.26,,,,,,,,,12.48,3,0
320,1,09:44:33,2,60,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
321,1,09:45:21,2,60,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
322,2,09:46:26,2,60,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0
323,2,09:46:45,2,58,12.9,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0
324,2,09:46:47,2,61,13.0,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
325,2,09:46:53,2,57,7.5,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0
326,1,09:47:20,2,63,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
327,1,09:47:30,4,62,14.0,18.4,2.8,,,,,,,,,3.89,4.68,3.19,3.58,,,,,,,,,15.34,3,0
328,2,09:48:31,3,60,9.1,14.8,,,,,,,,,,2.70,2.66,1.60,,,,,,,,,,6.96,2,0
329,2,09:48:41,2,59,9.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
330,2,09:49:24,2,64,9.4,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
331,1,09:50:38,2,60,5.4,,,,,,,,,,,0.74,1.14,,,,,,,,,,,1.88,2,0
332,2,09:51:16,2,63,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
333,2,09:51:24,2,62,10.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
334,1,09:51:28,2,62,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
335,1,09:51:31,2,61,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
336,2,09:52:30,3,58,9.5,11.3,,,,,,,,,,2.87,2.46,1.02,,,,,,,,,,6.36,2,0
337,1,09:53:09,2,62,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
338,1,09:53:11,2,65,9.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,2,0
339,1,09:53:58,2,60,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
340,1,09:54:12,2,60,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
341,2,09:54:19,2,63,5.3,,,,,,,,,,,0.58,1.11,,,,,,,,,,,1.68,2,0
342,2,09:54:24,2,63,5.0,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.66,2,0
343,1,09:55:18,2,65,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
344,1,09:55:47,2,64,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
345,2,09:56:40,2,63,21.2,,,,,,,,,,,7.94,13.43,,,,,,,,,,,21.37,5,0
346,1,09:56:45,2,70,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
347,1,09:56:51,2,71,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
348,1,09:57:01,2,58,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
349,2,09:57:39,2,63,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
350,2,09:57:51,2,62,10.8,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
351,1,09:58:30,2,57,9.4,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
352,1,09:58:37,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
353,2,09:59:04,2,63,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
354,1,09:59:51,2,58,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
355,1,10:00:08,3,55,10.0,14.2,,,,,,,,,,2.36,2.25,2.62,,,,,,,,,,7.24,3,0
356,1,10:00:24,2,63,10.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,0
357,1,10:00:40,2,62,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
358,1,10:01:00,2,61,5.1,,,,,,,,,,,0.92,1.75,,,,,,,,,,,2.67,2,0
359,1,10:01:00,2,61,5.1,,,,,,,,,,,0.67,1.25,,,,,,,,,,,1.93,2,0