veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:27,2,66,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,11,min5.tye
2,1,00:02:23,2,70,12.1,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0,49,min5.tye
3,4,00:03:13,2,66,8.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,86,min5.tye
4,2,00:06:18,2,70,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,90,min5.tye
5,4,00:06:57,5,63,12.9,4.2,28.2,3.9,,,,,,,,10.37,4.62,5.05,3.26,2.79,,,,,,,,26.09,9,0,83,min5.tye
6,1,00:07:21,2,71,11.0,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.76,3,0,3,min5.tye
7,2,00:09:02,2,65,8.3,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0,58,min5.tye
8,4,00:12:57,2,71,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,58,min5.tye
9,1,00:14:50,2,64,10.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0,92,min5.tye
10,2,00:16:42,2,66,8.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,51,min5.tye
11,1,00:17:14,2,73,10.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,3,0,23,min5.tye
12,1,00:18:51,2,72,10.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0,14,min5.tye
13,4,00:19:25,6,55,11.9,4.4,26.3,5.7,5.8,,,,,,,11.86,12.49,11.93,8.59,7.79,7.75,,,,,,,60.41,10,0,88,min5.tye
14,1,00:22:04,2,76,9.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,12,min5.tye
15,1,00:24:14,2,71,9.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,39,min5.tye
16,4,00:26:26,2,61,12.4,,,,,,,,,,,3.67,4.10,,,,,,,,,,,7.77,3,0,18,min5.tye
17,4,00:27:18,2,63,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,64,min5.tye
18,1,00:27:54,2,78,10.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,25,min5.tye
19,1,00:33:48,2,71,13.2,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,0,82,min5.tye
20,4,00:40:31,2,62,7.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,29,min5.tye
21,2,00:40:34,2,52,8.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,7,min5.tye
22,1,00:43:19,2,80,10.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,11,min5.tye
23,4,00:43:37,5,61,11.8,4.1,26.9,3.9,,,,,,,,8.93,6.81,6.17,5.30,4.90,,,,,,,,32.11,9,2,16,min5.tye
24,1,00:43:38,3,58,11.3,13.0,,,,,,,,,,2.54,2.03,1.70,,,,,,,,,,6.26,3,0,98,min5.tye
25,4,00:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,00:44:08,2,62,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,1,min5.tye
27,1,00:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
28,4,00:49:09,5,61,13.5,4.2,29.1,4.7,,,,,,,,9.57,15.83,15.34,14.08,14.15,,,,,,,,68.96,9,2,16,min5.tye
29,4,00:49:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:57:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,2,00:57:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,3,00:57:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,4,00:57:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,1,00:58:09,1,289,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,3:19,1,min5.tye
35,1,00:58:11,5,62,13.7,5.2,38.6,6.7,,,,,,,,11.45,16.21,15.57,16.44,16.17,,,,,,,,75.84,9,0,41,min5.tye
36,1,00:58:41,2,71,9.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,59,min5.tye
37,1,00:58:46,2,75,10.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0,42,min5.tye
38,1,00:59:17,2,76,9.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0,22,min5.tye
39,1,01:01:44,2,69,9.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,4,min5.tye
40,1,01:02:40,2,76,11.4,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,92,min5.tye
41,4,01:06:52,2,61,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,48,min5.tye
42,1,01:07:30,2,77,9.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,92,min5.tye
43,4,01:23:33,2,64,8.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,13,min5.tye
44,4,01:24:23,2,66,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,81,min5.tye
45,4,01:28:02,2,64,9.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,39,min5.tye
46,1,01:28:46,2,52,12.4,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,2,41,min5.tye
47,1,01:28:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:29:59,2,68,10.1,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,3,0,9,min5.tye
49,4,01:31:59,2,62,8.7,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,90,min5.tye
50,4,01:33:19,5,69,13.6,4.3,29.9,3.9,,,,,,,,7.93,5.64,5.45,4.87,4.53,,,,,,,,28.42,9,0,22,min5.tye
51,4,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
52,1,01:37:17,5,66,15.9,4.8,30.5,4.6,,,,,,,,10.78,18.46,17.70,17.43,17.40,,,,,,,,81.76,9,0,66,min5.tye
53,1,01:38:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
54,4,01:45:31,2,68,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0,45,min5.tye
55,1,01:47:23,2,60,13.1,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,2,min5.tye
56,1,01:49:18,2,72,9.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,58,min5.tye
57,1,01:51:39,2,69,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,13,min5.tye
58,4,01:52:27,5,68,11.6,4.1,28.6,3.9,,,,,,,,8.77,3.72,3.71,2.45,2.32,,,,,,,,20.96,9,0,68,min5.tye
59,1,01:53:43,2,60,8.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,74,min5.tye
60,1,01:53:51,2,68,9.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,28,min5.tye
61,4,02:05:27,6,57,16.7,4.1,22.9,4.9,7.7,,,,,,,9.34,17.01,16.59,7.53,20.92,21.01,,,,,,,92.41,10,0,80,min5.tye
62,1,02:07:57,5,72,15.9,4.9,34.0,5.6,,,,,,,,8.88,5.77,5.74,4.39,4.51,,,,,,,,29.29,9,0,97,min5.tye
63,4,02:10:33,2,56,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,85,min5.tye
64,4,02:16:25,2,72,7.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,91,min5.tye
65,4,02:21:41,2,62,11.4,,,,,,,,,,,3.53,2.17,,,,,,,,,,,5.70,3,0,45,min5.tye
66,1,02:22:19,2,72,10.6,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0,53,min5.tye
67,4,02:22:40,5,65,15.9,4.8,31.3,3.9,,,,,,,,10.06,5.93,5.01,4.37,4.27,,,,,,,,29.63,9,0,48,min5.tye
68,1,02:28:18,2,81,10.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,53,min5.tye
69,4,02:30:11,5,70,12.9,4.2,28.3,3.9,,,,,,,,9.94,5.34,5.52,3.19,3.37,,,,,,,,27.36,9,0,91,min5.tye
70,4,02:31:19,5,62,13.8,4.1,26.2,4.0,,,,,,,,8.90,4.45,4.71,3.24,3.89,,,,,,,,25.19,9,0,41,min5.tye
71,4,02:33:36,2,66,7.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,45,min5.tye
72,4,02:34:56,2,67,11.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,46,min5.tye
73,3,02:34:58,2,69,9.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0,65,min5.tye
74,1,02:41:49,2,74,10.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0,90,min5.tye
75,4,02:53:01,2,67,8.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,99,min5.tye
76,1,02:56:29,2,74,10.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,3,0,15,min5.tye
77,1,03:10:28,2,71,10.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,18,min5.tye
78,2,03:13:19,2,67,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,56,min5.tye
79,4,03:13:51,2,57,11.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,65,min5.tye
80,4,03:15:29,5,61,13.5,4.2,29.2,4.8,,,,,,,,9.59,16.33,16.02,16.51,16.26,,,,,,,,74.71,9,0,37,min5.tye
81,4,03:16:07,2,66,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,7,min5.tye
82,1,03:20:14,5,66,18.9,5.1,33.6,11.3,,,,,,,,10.63,6.99,7.05,8.08,8.01,,,,,,,,40.76,9,0,58,min5.tye
83,1,03:20:44,2,68,10.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0,72,min5.tye
84,1,03:25:46,5,79,19.6,4.8,32.6,9.0,,,,,,,,5.67,5.52,4.83,3.69,2.87,,,,,,,,22.57,9,0,41,min5.tye
85,4,03:27:27,2,60,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,78,min5.tye
86,4,03:30:14,2,66,10.6,,,,,,,,,,,1.93,2.10,,,,,,,,,,,4.03,3,0,58,min5.tye
87,1,03:30:31,2,76,10.9,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0,36,min5.tye
88,1,03:32:56,2,57,11.7,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0,18,min5.tye
89,1,03:34:14,2,75,13.1,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.14,3,0,85,min5.tye
90,4,03:38:03,2,60,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,4,min5.tye
91,4,03:39:00,2,63,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,42,min5.tye
92,4,03:41:46,2,64,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0,60,min5.tye
93,2,03:44:06,2,61,8.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,9,min5.tye
94,4,03:44:11,2,66,10.4,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,3,0,68,min5.tye
95,1,03:44:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
96,4,03:48:16,2,58,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,78,min5.tye
97,4,03:49:19,2,56,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,42,min5.tye
98,4,03:52:06,2,64,9.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,2,0,79,min5.tye
99,1,03:55:07,2,78,10.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0,16,min5.tye
100,4,03:58:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
101,4,04:00:21,2,81,8.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,67,min5.tye
102,4,04:00:26,2,76,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,59,min5.tye
103,4,04:00:31,2,69,8.4,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.97,2,0,49,min5.tye
104,4,04:05:04,2,68,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0,23,min5.tye
105,4,04:05:14,2,66,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,38,min5.tye
106,4,04:08:21,2,70,8.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,98,min5.tye
107,1,04:08:28,2,73,23.9,,,,,,,,,,,8.41,12.79,,,,,,,,,,,21.21,5,0,2,min5.tye
108,4,04:09:50,2,67,11.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,10,min5.tye
109,3,04:10:10,2,63,10.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0,44,min5.tye
110,4,04:13:37,2,73,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,48,min5.tye
111,4,04:16:08,2,67,8.3,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,3,min5.tye
112,4,04:16:14,2,67,8.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,37,min5.tye
113,4,04:18:21,2,59,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,8,min5.tye
114,4,04:19:49,2,66,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,17,min5.tye
115,4,04:22:06,2,66,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,47,min5.tye
116,4,04:22:42,2,63,8.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,62,min5.tye
117,4,04:24:39,2,59,7.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,21,min5.tye
118,4,04:24:45,2,72,8.4,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,31,min5.tye
119,4,04:25:55,2,69,8.2,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,16,min5.tye
120,1,04:26:54,5,72,15.9,4.8,34.1,5.6,,,,,,,,9.09,6.31,6.52,4.30,4.73,,,,,,,,30.95,9,0,64,min5.tye
121,1,04:30:38,2,64,25.9,,,,,,,,,,,10.81,13.20,,,,,,,,,,,24.01,4,0,81,min5.tye
122,3,04:31:10,2,69,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0,22,min5.tye
123,4,04:31:19,2,45,9.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,3,0,33,min5.tye
124,4,04:32:43,2,63,8.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,95,min5.tye
125,4,04:33:07,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,12,min5.tye
126,1,04:34:27,2,74,11.4,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0,72,min5.tye
127,1,04:34:36,2,71,9.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,3,0,68,min5.tye
128,1,04:35:19,2,65,23.9,,,,,,,,,,,10.48,14.73,,,,,,,,,,,25.21,5,0,1,min5.tye
129,4,04:35:49,2,63,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,3,min5.tye
130,1,04:36:10,2,75,9.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,55,min5.tye
131,4,04:36:48,2,64,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,50,min5.tye
132,1,04:37:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
133,4,04:38:35,2,54,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,16,min5.tye
134,1,04:38:38,2,75,13.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,80,min5.tye
135,4,04:40:29,2,51,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,2,min5.tye
136,4,04:41:28,2,70,9.7,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,59,min5.tye
137,1,04:42:36,2,60,11.1,,,,,,,,,,,3.22,3.77,,,,,,,,,,,6.99,3,0,89,min5.tye
138,1,04:43:23,5,69,14.0,4.8,33.4,11.3,,,,,,,,10.41,11.66,12.22,20.76,20.24,,,,,,,,75.28,9,0,93,min5.tye
139,1,04:43:39,2,79,11.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0,65,min5.tye
140,4,04:43:39,2,63,9.5,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0,49,min5.tye
141,4,04:45:46,5,67,11.5,4.1,28.6,3.9,,,,,,,,8.93,4.41,4.69,3.22,2.90,,,,,,,,24.15,9,0,2,min5.tye
142,4,04:46:34,2,65,7.9,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,56,min5.tye
143,2,04:46:46,2,60,11.6,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0,65,min5.tye
144,1,04:47:11,2,73,10.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0,63,min5.tye
145,1,04:48:15,2,79,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,38,min5.tye
146,1,04:48:20,2,75,11.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,97,min5.tye
147,4,04:48:21,2,51,8.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,81,min5.tye
148,4,04:48:39,2,64,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,78,min5.tye
149,1,04:49:08,2,79,10.1,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.84,3,0,2,min5.tye
150,4,04:49:51,2,55,12.8,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0,84,min5.tye
151,4,04:51:12,2,70,12.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0,36,min5.tye
152,4,04:51:50,2,51,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,88,min5.tye
153,1,04:53:08,5,71,14.2,4.8,35.0,4.6,,,,,,,,11.32,12.82,13.01,8.00,7.70,,,,,,,,52.84,9,0,61,min5.tye
154,1,04:55:32,2,36,13.6,,,,,,,,,,,3.91,3.55,,,,,,,,,,,7.46,3,2,45,min5.tye
155,1,04:55:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,04:55:49,2,65,9.4,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.28,2,0,23,min5.tye
157,4,04:56:56,5,64,12.3,3.9,4.3,5.2,,,,,,,,14.60,9.55,15.19,11.71,7.42,,,,,,,,58.47,7,0,24,min5.tye
158,4,04:57:19,2,69,11.6,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.15,3,0,76,min5.tye
159,4,04:58:01,2,70,15.7,,,,,,,,,,,3.88,6.08,,,,,,,,,,,9.96,5,0,5,min5.tye
160,4,05:01:16,2,70,8.7,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0,86,min5.tye
161,4,05:01:51,2,63,11.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,48,min5.tye
162,1,05:02:35,2,79,10.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,45,min5.tye
163,4,05:02:43,2,58,7.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,63,min5.tye
164,1,05:03:35,2,73,10.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,52,min5.tye
165,4,05:03:48,2,62,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,76,min5.tye
166,4,05:04:40,2,67,9.0,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,26,min5.tye
167,1,05:04:59,2,79,10.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0,24,min5.tye
168,4,05:05:07,2,68,9.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,10,min5.tye
169,4,05:05:14,2,65,8.9,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,0,95,min5.tye
170,3,05:05:15,2,69,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,67,min5.tye
171,4,05:06:27,2,64,8.5,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0,49,min5.tye
172,1,05:06:44,2,68,9.9,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,25,min5.tye
173,1,05:07:19,2,65,23.7,,,,,,,,,,,8.75,13.43,,,,,,,,,,,22.18,5,0,9,min5.tye
174,4,05:09:20,2,68,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,99,min5.tye
175,4,05:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
176,4,05:09:52,2,62,8.3,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,98,min5.tye
177,3,05:10:09,2,69,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,42,min5.tye
178,4,05:11:22,2,64,11.6,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0,53,min5.tye
179,1,05:12:17,2,46,10.7,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,3,0,74,min5.tye
180,4,05:12:23,2,63,8.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,13,min5.tye
181,4,05:12:47,2,69,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,4,min5.tye
182,4,05:13:44,2,65,8.8,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,55,min5.tye
183,2,05:14:24,2,61,20.2,,,,,,,,,,,7.77,11.07,,,,,,,,,,,18.84,5,0,95,min5.tye
184,1,05:14:26,2,77,12.2,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.85,3,0,76,min5.tye
185,1,05:14:58,2,63,11.2,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0,38,min5.tye
186,4,05:16:07,2,69,8.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0,2,min5.tye
187,4,05:17:18,2,66,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,85,min5.tye
188,1,05:17:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
189,2,05:17:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
190,3,05:17:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,4,05:17:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,1,05:17:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
193,1,05:18:38,2,73,10.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,13,min5.tye
194,4,05:18:58,2,54,11.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0,99,min5.tye
195,4,05:19:43,2,65,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,39,min5.tye
196,4,05:20:00,6,66,17.5,4.7,21.1,6.3,5.7,,,,,,,10.83,17.54,15.91,13.49,17.37,17.32,,,,,,,92.45,10,0,93,min5.tye
197,4,05:20:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
198,4,05:20:11,2,69,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,50,min5.tye
199,4,05:20:55,2,71,8.2,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,46,min5.tye
200,1,05:21:42,2,67,13.5,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0,31,min5.tye
201,1,05:22:14,2,75,13.0,,,,,,,,,,,3.42,5.09,,,,,,,,,,,8.51,3,0,89,min5.tye
202,1,05:22:32,2,74,10.3,,,,,,,,,,,2.52,3.02,,,,,,,,,,,5.54,3,0,67,min5.tye
203,1,05:22:46,2,81,10.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0,91,min5.tye
204,4,05:23:52,2,67,8.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,42,min5.tye
205,1,05:23:59,2,71,16.5,,,,,,,,,,,3.38,7.70,,,,,,,,,,,11.07,5,0,89,min5.tye
206,1,05:24:37,2,74,9.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,71,min5.tye
207,4,05:24:57,2,67,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0,45,min5.tye
208,1,05:25:15,2,68,9.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0,56,min5.tye
209,1,05:25:22,2,66,10.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,2,min5.tye
210,4,05:25:32,2,79,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,30,min5.tye
211,4,05:25:42,2,64,10.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0,7,min5.tye
212,4,05:25:43,2,71,8.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,58,min5.tye
213,1,05:25:52,2,68,10.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,3,0,91,min5.tye
214,2,05:25:52,2,66,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,58,min5.tye
215,1,05:25:58,2,67,15.0,,,,,,,,,,,4.09,5.68,,,,,,,,,,,9.76,5,0,32,min5.tye
216,4,05:26:03,2,52,8.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,18,min5.tye
217,1,05:26:05,2,36,10.6,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,54,min5.tye
218,4,05:26:18,2,62,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,60,min5.tye
219,1,05:26:51,2,66,9.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,21,min5.tye
220,1,05:27:02,5,75,14.4,4.9,32.8,5.6,,,,,,,,9.08,8.13,8.99,4.17,5.08,,,,,,,,35.45,9,0,95,min5.tye
221,4,05:27:04,2,74,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,52,min5.tye
222,2,05:27:05,2,71,9.3,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0,29,min5.tye
223,1,05:27:24,2,74,9.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0,65,min5.tye
224,1,05:27:31,4,68,12.4,19.1,3.3,,,,,,,,,3.16,4.80,2.12,2.01,,,,,,,,,12.08,3,0,31,min5.tye
225,1,05:27:49,2,61,22.5,,,,,,,,,,,10.46,20.76,,,,,,,,,,,31.22,5,0,42,min5.tye
226,4,05:28:36,2,57,10.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,36,min5.tye
227,1,05:28:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
228,1,05:30:13,2,81,10.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,3,0,85,min5.tye
229,1,05:30:33,2,72,10.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0,17,min5.tye
230,3,05:30:48,2,68,8.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,66,min5.tye
231,4,05:30:52,2,65,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,13,min5.tye
232,4,05:32:09,2,75,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,44,min5.tye
233,1,05:32:17,3,67,26.4,4.8,,,,,,,,,,14.96,17.72,6.52,,,,,,,,,,39.21,4,0,28,min5.tye
234,1,05:32:30,2,73,9.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,41,min5.tye
235,1,05:32:48,2,78,9.9,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,3,0,38,min5.tye
236,3,05:32:48,2,68,11.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,15,min5.tye
237,4,05:32:50,3,66,9.2,15.7,,,,,,,,,,1.87,2.03,0.76,,,,,,,,,,4.65,2,0,91,min5.tye
238,2,05:33:19,2,60,8.8,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.33,2,0,76,min5.tye
239,1,05:33:33,2,78,10.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0,46,min5.tye
240,4,05:34:39,2,71,11.5,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.17,3,0,16,min5.tye
241,2,05:35:01,2,54,8.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,73,min5.tye
242,4,05:35:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
243,1,05:35:19,2,36,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,2,2,48,min5.tye
244,1,05:35:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,1,05:35:30,2,80,14.4,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.95,5,0,92,min5.tye
246,4,05:36:13,2,61,11.0,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0,63,min5.tye
247,2,05:36:17,2,68,8.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,59,min5.tye
248,1,05:36:20,4,69,14.5,29.1,4.6,,,,,,,,,9.68,11.90,5.63,5.61,,,,,,,,,32.81,8,0,78,min5.tye
249,1,05:36:29,2,76,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0,19,min5.tye
250,4,05:36:35,2,68,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,85,min5.tye
251,4,05:37:02,2,59,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,78,min5.tye
252,1,05:37:06,2,77,10.2,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,66,min5.tye
253,4,05:37:06,2,63,10.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.31,3,0,41,min5.tye
254,1,05:37:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,26,min5.tye
255,1,05:37:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,05:38:16,2,74,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,3,0,65,min5.tye
257,4,05:39:33,2,57,7.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,63,min5.tye
258,1,05:39:55,2,30,11.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,2,41,min5.tye
259,1,05:39:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,05:40:43,2,58,9.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0,82,min5.tye
261,4,05:40:58,2,65,7.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,32,min5.tye
262,4,05:41:05,2,65,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,88,min5.tye
263,4,05:41:10,2,68,8.4,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,84,min5.tye
264,1,05:41:14,2,69,9.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0,82,min5.tye
265,1,05:41:15,2,72,10.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,34,min5.tye
266,1,05:41:45,2,73,9.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,1,min5.tye
267,1,05:42:11,2,78,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,86,min5.tye
268,4,05:42:37,2,71,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,30,min5.tye
269,1,05:42:48,2,84,9.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,63,min5.tye
270,4,05:42:58,2,57,10.6,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0,53,min5.tye
271,1,05:43:02,2,80,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0,85,min5.tye
272,2,05:43:21,5,67,13.8,4.1,30.1,3.9,,,,,,,,9.12,4.85,5.18,3.89,3.65,,,,,,,,26.69,9,0,58,min5.tye
273,4,05:43:24,2,63,11.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,85,min5.tye
274,4,05:43:30,2,61,11.1,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,82,min5.tye
275,1,05:43:45,2,66,10.6,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0,60,min5.tye
276,1,05:44:51,2,81,10.2,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,3,0,38,min5.tye
277,2,05:44:57,2,82,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,51,min5.tye
278,1,05:44:58,2,75,10.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,27,min5.tye
279,4,05:45:17,2,58,8.2,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0,56,min5.tye
280,2,05:46:34,2,66,11.2,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,3,min5.tye
281,1,05:46:36,2,75,12.9,,,,,,,,,,,3.11,4.49,,,,,,,,,,,7.60,3,0,79,min5.tye
282,4,05:46:42,2,57,7.9,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,2,0,2,min5.tye
283,1,05:47:33,6,70,20.9,4.9,26.5,5.9,5.8,,,,,,,9.14,7.19,7.15,4.55,4.36,4.44,,,,,,,36.83,10,0,37,min5.tye
284,4,05:47:47,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,56,min5.tye
285,4,05:48:32,2,71,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,79,min5.tye
286,4,05:48:42,2,69,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,67,min5.tye
287,1,05:49:00,5,74,20.0,4.8,33.0,4.5,,,,,,,,13.07,18.29,18.73,17.80,19.04,,,,,,,,86.93,9,0,74,min5.tye
288,1,05:49:41,2,65,11.1,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0,5,min5.tye
289,4,05:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
290,4,05:50:05,2,63,10.4,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0,15,min5.tye
291,4,05:50:11,2,56,9.6,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,91,min5.tye
292,3,05:50:12,2,64,10.2,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.95,3,0,64,min5.tye
293,1,05:50:17,2,67,12.8,,,,,,,,,,,3.62,5.22,,,,,,,,,,,8.84,3,0,19,min5.tye
294,1,05:50:45,2,77,9.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,21,min5.tye
295,4,05:50:56,2,57,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,38,min5.tye
296,1,05:51:32,2,75,12.2,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,3,0,78,min5.tye
297,1,05:52:17,2,82,10.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0,97,min5.tye
298,4,05:52:44,6,69,14.8,4.1,26.6,3.8,4.0,,,,,,,8.38,15.62,15.16,16.31,14.61,7.58,,,,,,,77.66,10,0,85,min5.tye
299,4,05:52:51,2,66,8.3,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,12,min5.tye
300,4,05:52:52,2,60,8.4,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,42,min5.tye
301,1,05:52:59,5,61,15.9,4.8,34.6,4.6,,,,,,,,11.66,17.55,16.72,11.37,11.26,,,,,,,,68.56,9,2,93,min5.tye
302,1,05:52:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,4,05:53:05,2,67,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,57,min5.tye
304,4,05:53:44,2,50,9.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,2,0,54,min5.tye
305,3,05:54:25,2,63,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,4,min5.tye
306,1,05:55:07,2,70,11.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,3,0,67,min5.tye