veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:05,2,66,8.6,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,83,min5,,,23.3,1.00
2,4,00:01:33,2,64,12.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,74,min5,,,23.4,1.00
3,4,00:02:07,2,57,9.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,27,min5,,,23.4,1.00
4,4,00:03:51,2,70,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,9,7,min5,,,23.4,1.00
5,4,00:04:38,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,100,min5,,,23.3,1.00
6,4,00:04:39,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,21,min5,,,23.4,1.00
7,1,00:04:51,2,65,11.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,0,53,min5,,,23.4,1.00
8,1,00:05:23,2,64,8.9,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.34,2,0,39,min5,,,23.4,1.00
9,4,00:05:34,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,17,min5,,,23.4,1.00
10,4,00:05:35,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,40,min5,,,23.4,1.00
11,1,00:05:49,2,70,9.9,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.15,3,0,39,min5,,,23.3,1.00
12,4,00:06:41,2,70,9.3,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,37,min5,,,23.4,1.00
13,2,00:07:07,2,69,10.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,3,0,98,min5,,,23.3,1.00
14,4,00:08:41,2,66,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,86,min5,,,23.4,1.00
15,4,00:09:01,2,70,8.7,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,9,84,min5,,,23.4,1.00
16,4,00:10:03,2,65,11.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0,7,min5,,,23.3,1.00
17,1,00:11:44,2,68,9.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,50,min5,,,23.3,1.00
18,2,00:11:50,2,67,9.4,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0,16,min5,,,23.3,1.00
19,1,00:11:57,2,60,13.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0,85,min5,,,23.3,1.00
20,4,00:12:22,2,68,8.8,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,2,min5,,,23.3,1.00
21,1,00:14:11,2,57,8.7,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,0,38,min5,,,23.2,1.00
22,1,00:15:48,2,61,9.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,86,min5,,,23.2,1.00
23,4,00:16:35,2,66,9.4,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.01,2,0,43,min5,,,23.2,1.00
24,1,00:16:57,2,49,8.2,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,92,min5,,,23.2,1.00
25,1,00:19:48,2,65,9.3,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,13,min5,,,23.1,1.00
26,1,00:22:22,2,62,8.6,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.96,2,0,20,min5,,,23.0,1.00
27,1,00:23:50,2,67,11.5,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,3,0,81,min5,,,23.0,1.00
28,4,00:26:42,2,67,9.5,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0,89,min5,,,22.8,1.00
29,1,00:27:20,2,68,8.6,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,0,43,min5,,,22.8,1.00
30,4,00:31:37,2,64,9.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,68,min5,,,22.7,1.00
31,4,00:32:05,2,68,11.1,,,,,,,,,,,2.22,2.61,,,,,,,,,,,4.84,3,0,60,min5,,,22.7,1.00
32,1,00:34:05,2,72,8.9,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.64,2,0,26,min5,,,22.6,1.00
33,4,00:36:24,2,68,10.9,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.46,3,0,73,min5,,,22.6,1.00
34,1,00:38:29,2,54,8.4,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.33,2,0,77,min5,,,22.7,1.00
35,4,00:42:09,2,55,11.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0,59,min5,,,22.6,1.00
36,1,00:43:00,2,69,10.0,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,3,0,32,min5,,,22.6,1.00
37,1,00:46:56,2,58,9.2,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,2,0,53,min5,,,22.6,1.00
38,1,00:47:47,2,61,9.5,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.88,2,0,74,min5,,,22.6,1.00
39,1,00:49:48,2,71,8.7,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,40,min5,,,22.7,1.00
40,1,00:53:37,2,65,9.4,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,2,0,5,min5,,,22.5,1.00
41,1,00:54:55,2,64,8.5,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,97,min5,,,22.5,1.00
42,1,00:55:22,3,61,26.2,4.1,,,,,,,,,,5.85,8.31,5.79,,,,,,,,,,19.95,4,0,56,min5,,,22.5,1.00
43,1,00:56:32,3,68,26.1,4.0,,,,,,,,,,5.90,8.31,6.24,,,,,,,,,,20.45,4,0,95,min5,,,22.6,1.00
44,1,00:56:43,2,65,9.1,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0,9,min5,,,22.6,1.00
45,1,00:58:12,3,66,26.1,4.1,,,,,,,,,,6.98,8.27,5.62,,,,,,,,,,20.87,4,0,75,min5,,,22.5,1.00
46,4,00:59:25,2,55,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,49,min5,,,22.6,1.00
47,3,00:59:50,2,67,8.7,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.87,2,0,42,min5,,,22.5,1.00
48,4,01:00:21,2,58,42.8,,,,,,,,,,,20.78,31.39,,,,,,,,,,,52.17,14,8:8,83,min5,,,22.5,1.00
49,4,01:00:22,1,69,,,,,,,,,,,,43.55,,,,,,,,,,,,43.55,15,9:19,74,min5,,,22.6,1.00
50,2,01:06:06,2,54,10.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,0,71,min5,,,22.5,1.00
51,4,01:06:49,2,56,10.9,,,,,,,,,,,0.99,1.02,,,,,,,,,,,2.01,3,0,45,min5,,,22.5,1.00
52,4,01:07:17,2,69,10.9,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,9,72,min5,,,22.5,1.00
53,1,01:07:45,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,90,min5,,,22.5,1.00
54,4,01:07:52,2,65,9.7,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0,51,min5,,,22.5,1.00
55,1,01:09:10,2,64,9.0,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,9,min5,,,22.5,1.00
56,3,01:11:23,2,49,9.2,,,,,,,,,,,0.99,1.02,,,,,,,,,,,2.01,2,0,42,min5,,,22.5,1.00
57,1,01:11:37,1,62,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,4,min5,,,22.5,1.00
58,1,01:11:37,1,60,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,28,min5,,,22.5,1.00
59,1,01:15:18,2,80,8.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.98,2,0,25,min5,,,22.4,1.00
60,1,01:15:47,2,60,9.0,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,2,0,13,min5,,,22.5,1.00
61,4,01:16:48,2,73,9.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0,80,min5,,,22.4,1.00
62,4,01:18:25,2,63,8.3,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.53,2,0,26,min5,,,22.4,1.00
63,1,01:18:35,2,60,9.7,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.90,2,0,89,min5,,,22.4,1.00
64,4,01:19:47,2,65,8.6,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.09,2,0,70,min5,,,22.4,1.00
65,4,01:23:17,2,64,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0,41,min5,,,22.4,1.00
66,4,01:25:12,2,70,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,79,min5,,,22.5,1.00
67,1,01:25:39,5,63,15.2,4.3,29.7,4.1,,,,,,,,6.38,9.88,8.76,8.73,8.96,,,,,,,,42.72,9,0,90,min5,,,22.5,1.00
68,4,01:28:10,3,67,26.3,4.1,,,,,,,,,,6.88,9.43,7.42,,,,,,,,,,23.74,4,0,75,min5,,,22.5,1.00
69,4,01:28:29,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,48,min5,,,22.5,1.00
70,4,01:28:30,1,59,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,72,min5,,,22.5,1.00
71,4,01:31:43,2,59,8.4,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,9,44,min5,,,22.4,1.00
72,4,01:32:53,2,60,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,5,min5,,,22.3,1.00
73,3,01:33:02,2,76,8.8,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,69,min5,,,22.3,1.00
74,4,01:33:15,1,60,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,35,min5,,,22.3,1.00
75,4,01:33:16,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,55,min5,,,22.3,1.00
76,4,01:33:30,3,65,12.8,14.0,,,,,,,,,,2.55,2.37,1.00,,,,,,,,,,5.92,3,0,86,min5,,,22.3,1.00
77,4,01:34:04,2,62,8.9,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,65,min5,,,22.3,1.00
78,4,01:34:30,2,68,8.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,84,min5,,,22.4,1.00
79,4,01:34:40,3,68,26.3,4.0,,,,,,,,,,5.59,8.10,5.64,,,,,,,,,,19.32,4,0,71,min5,,,22.4,1.00
80,4,01:34:45,2,68,9.0,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,9,94,min5,,,22.4,1.00
81,4,01:35:16,2,66,8.8,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0,69,min5,,,22.4,1.00
82,4,01:36:37,2,66,10.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0,20,min5,,,22.4,1.00
83,4,01:37:08,2,68,9.4,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,9,16,min5,,,22.4,1.00
84,4,01:37:56,2,67,13.2,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,3,0,18,min5,,,22.4,1.00
85,4,01:39:49,3,70,26.3,4.1,,,,,,,,,,6.36,10.10,7.47,,,,,,,,,,23.93,4,0,3,min5,,,22.3,1.00
86,1,01:41:04,2,39,8.5,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,12,min5,,,22.4,1.00
87,4,01:44:18,2,62,9.0,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.54,2,0,23,min5,,,22.4,1.00
88,4,01:44:42,2,66,8.7,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,21,min5,,,22.4,1.00
89,4,01:47:04,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,20,min5,,,22.4,1.00
90,4,01:47:05,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,44,min5,,,22.4,1.00
91,4,01:47:38,2,69,8.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,0,81,min5,,,22.4,1.00
92,1,01:47:59,2,65,10.9,,,,,,,,,,,0.62,0.78,,,,,,,,,,,1.39,3,0,75,min5,,,22.4,1.00
93,1,01:52:16,2,65,8.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,0,97,min5,,,22.5,1.00
94,4,01:53:25,2,76,8.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,91,min5,,,22.5,1.00
95,1,01:54:15,2,60,9.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,12,97,min5,,,22.4,1.00
96,1,01:58:17,5,60,14.7,4.3,35.5,4.1,,,,,,,,4.07,6.09,5.69,3.95,4.30,,,,,,,,24.11,9,0,48,min5,,,22.3,1.00
97,4,01:58:18,2,72,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,91,min5,,,22.3,1.00
98,4,01:58:50,2,68,21.7,,,,,,,,,,,1.64,0.67,,,,,,,,,,,2.31,14,9,15,min5,,,22.3,1.00
99,2,02:01:54,2,65,12.0,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.30,3,0,41,min5,,,22.3,1.00
100,4,02:03:00,2,67,9.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,1,min5,,,22.3,1.00
101,4,02:03:46,2,61,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0,13,min5,,,22.3,1.00
102,4,02:04:28,2,68,9.5,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,9,75,min5,,,22.3,1.00
103,1,02:04:50,2,62,22.6,,,,,,,,,,,4.14,7.78,,,,,,,,,,,11.93,5,0,91,min5,,,22.3,1.00
104,1,02:06:49,2,59,12.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,73,min5,,,22.3,1.00
105,3,02:07:45,2,68,8.9,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,25,min5,,,22.3,1.00
106,4,02:08:58,2,59,10.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,3,0,18,min5,,,22.4,1.00
107,4,02:09:52,2,47,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,9,min5,,,22.4,1.00
108,1,02:11:48,2,55,10.1,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,3,0,71,min5,,,22.4,1.00
109,4,02:18:37,2,68,12.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,3,9,53,min5,,,22.5,1.00
110,4,02:22:11,2,65,13.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,3,0,37,min5,,,22.5,1.00
111,1,02:22:12,2,47,9.0,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,96,min5,,,22.5,1.00
112,4,02:23:52,2,70,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,75,min5,,,22.5,1.00
113,1,02:24:30,2,38,9.6,,,,,,,,,,,0.99,1.13,,,,,,,,,,,2.12,2,0,44,min5,,,22.4,1.00
114,1,02:24:31,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,12,min5,,,22.4,1.00
115,1,02:24:58,2,46,8.6,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.59,2,0,53,min5,,,22.5,1.00
116,4,02:28:15,2,50,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,98,min5,,,22.6,1.00
117,4,02:28:18,2,52,8.4,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,96,min5,,,22.6,1.00
118,4,02:30:45,2,53,10.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,3,0,30,min5,,,22.8,1.00
119,1,02:31:17,2,54,9.9,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.72,3,8,15,min5,,,22.7,1.00
120,1,02:31:26,2,53,12.0,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,3,0,45,min5,,,22.7,1.00
121,4,02:34:31,2,62,12.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,3,0,38,min5,,,22.6,1.00
122,4,02:35:24,2,61,9.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,100,min5,,,22.7,1.00
123,1,02:36:45,2,41,8.5,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,87,min5,,,22.7,1.00
124,1,02:36:48,2,39,8.4,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,0,min5,,,22.7,1.00
125,4,02:37:48,5,66,15.4,4.3,29.8,4.1,,,,,,,,4.60,2.98,2.81,1.83,2.04,,,,,,,,14.25,9,0,88,min5,,,23.0,1.00
126,1,02:41:19,2,54,8.7,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,56,min5,,,23.2,1.00
127,2,02:41:42,2,63,12.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,0,29,min5,,,23.2,1.00
128,4,02:47:24,2,62,8.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,51,min5,,,23.2,1.00
129,4,02:47:27,2,63,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,63,min5,,,23.2,1.00
130,1,02:49:22,2,49,39.0,,,,,,,,,,,15.05,29.77,,,,,,,,,,,44.82,4,8:8,69,min5,,,23.2,1.00
131,1,02:49:23,1,63,,,,,,,,,,,,33.37,,,,,,,,,,,,33.37,15,9:19,68,min5,,,23.2,1.00
132,1,02:49:32,2,63,17.3,,,,,,,,,,,0.95,1.86,,,,,,,,,,,2.80,14,8,2,min5,,,23.2,1.00
133,1,02:49:33,1,63,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,45,min5,,,23.2,1.00
134,1,03:04:25,2,61,9.9,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,92,min5,,,23.3,1.00
135,1,03:05:23,2,47,8.5,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,84,min5,,,23.2,1.00
136,1,03:05:56,2,51,8.2,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,7,min5,,,23.2,1.00
137,1,03:06:32,2,63,9.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,6,min5,,,23.1,1.00
138,4,03:07:16,2,68,11.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,9,46,min5,,,23.0,1.00
139,4,03:08:14,2,68,17.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,14,9,89,min5,,,23.0,1.00
140,4,03:09:53,2,68,9.0,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,9,87,min5,,,22.8,1.00
141,1,03:11:46,2,53,9.5,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,90,min5,,,22.8,1.00
142,2,03:14:24,2,69,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,50,min5,,,22.8,1.00
143,1,03:17:12,2,54,9.1,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,0,24,min5,,,22.8,1.00
144,4,03:23:35,2,68,9.8,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.13,2,9,38,min5,,,22.8,1.00
145,1,03:23:46,2,60,8.6,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,97,min5,,,22.8,1.00
146,1,03:24:03,2,59,8.6,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,78,min5,,,22.8,1.00
147,1,03:38:58,2,54,10.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,3,0,38,min5,,,22.6,1.00
148,1,03:39:20,2,55,12.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0,30,min5,,,22.7,1.00
149,1,03:45:49,2,58,9.7,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,73,min5,,,22.8,1.00
150,2,03:48:10,2,62,8.6,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,67,min5,,,22.8,1.00
151,4,03:48:43,2,52,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,26,min5,,,22.8,1.00
152,4,04:01:32,2,63,9.5,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,2,0,94,min5,,,22.8,1.00
153,2,04:08:36,2,64,8.1,,,,,,,,,,,0.14,0.26,,,,,,,,,,,0.39,2,8,31,min5,,,23.1,1.00
154,4,04:12:33,2,62,42.5,,,,,,,,,,,23.78,43.27,,,,,,,,,,,67.05,14,8:8,10,min5,,,22.7,1.00
155,4,04:12:34,1,68,,,,,,,,,,,,46.04,,,,,,,,,,,,46.04,15,9:19,95,min5,,,22.8,1.00
156,1,04:19:52,2,53,8.9,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,6,min5,,,22.7,1.00
157,4,04:27:10,2,70,9.3,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,58,min5,,,23.0,1.00
158,1,04:44:25,3,58,12.0,12.7,,,,,,,,,,0.61,0.64,0.27,,,,,,,,,,1.52,3,8,66,min5,,,22.2,1.00
159,4,04:48:22,2,50,8.3,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,100,min5,,,22.0,1.00
160,1,04:48:51,2,66,8.7,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.43,2,0,94,min5,,,22.1,1.00
161,4,04:55:43,2,68,10.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.30,3,9,87,min5,,,22.0,1.00
162,4,04:56:10,2,68,13.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,9,96,min5,,,22.0,1.00
163,4,05:00:45,2,59,11.6,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0,33,min5,,,21.9,1.00
164,1,05:01:08,2,68,8.8,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,5,min5,,,21.8,1.00
165,4,05:09:23,2,68,9.1,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,9,64,min5,,,21.5,1.00
166,2,05:11:39,2,39,8.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,21,min5,,,21.5,1.00
167,4,05:12:53,2,68,13.3,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.73,3,9,74,min5,,,21.6,1.00
168,1,05:16:30,2,41,8.9,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,28,min5,,,21.5,1.00
169,4,05:16:43,2,53,8.5,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.82,2,0,33,min5,,,21.4,1.00
170,4,05:24:09,2,68,12.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,3,9,50,min5,,,21.4,1.00
171,4,05:24:43,2,50,9.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,45,min5,,,21.3,1.00
172,4,05:25:18,5,49,14.9,4.3,35.6,4.1,,,,,,,,4.90,4.90,4.96,2.37,2.70,,,,,,,,19.82,9,0,56,min5,,,21.4,1.00
173,4,05:27:11,2,68,9.8,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,9,24,min5,,,21.4,1.00
174,1,05:28:01,2,47,9.4,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,14,min5,,,21.5,1.00
175,4,05:28:09,2,58,8.5,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0,19,min5,,,21.4,1.00
176,4,05:29:34,2,68,24.8,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,14,9,45,min5,,,21.5,1.00
177,4,05:32:10,2,68,12.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,3,9,89,min5,,,21.3,1.00
178,4,05:32:17,2,57,8.4,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,15,min5,,,21.3,1.00
179,1,05:34:12,2,50,38.2,,,,,,,,,,,5.14,9.18,,,,,,,,,,,14.32,4,8:8,43,min5,,,21.3,1.00
180,1,05:34:13,1,52,,,,,,,,,,,,9.35,,,,,,,,,,,,9.35,15,9:19,38,min5,,,21.3,1.00
181,4,05:34:51,2,62,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,31,min5,,,21.4,1.00
182,3,05:36:41,2,58,9.4,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,2,0,57,min5,,,21.7,1.00
183,4,05:36:41,2,57,9.4,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,54,min5,,,21.7,1.00
184,4,05:36:47,2,36,8.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,77,min5,,,21.6,1.00
185,3,05:39:21,2,50,13.2,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,19,min5,,,21.4,1.00
186,4,05:39:21,2,50,13.3,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,0,16,min5,,,21.4,1.00
187,4,05:41:45,2,53,9.7,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0,11,min5,,,21.2,1.00
188,2,05:42:25,2,68,9.0,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,67,min5,,,21.1,1.00
189,3,05:47:30,2,61,12.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,3,0,47,min5,,,21.2,1.00
190,1,05:47:39,2,52,14.2,,,,,,,,,,,0.53,0.59,,,,,,,,,,,1.12,14,8,2,min5,,,21.2,1.00
191,4,05:47:40,2,53,8.8,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0,73,min5,,,21.2,1.00
192,1,05:49:36,2,51,9.4,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,2,0,100,min5,,,21.2,1.00
193,4,05:49:59,2,64,10.0,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.80,3,0,55,min5,,,21.1,1.00
194,1,05:54:00,2,51,8.6,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,0,95,min5,,,21.3,1.00
195,1,05:57:42,2,50,9.1,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.90,2,0,90,min5,,,21.0,1.00
196,4,05:57:42,2,59,9.3,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.89,2,9,9,min5,,,21.0,1.00
197,4,05:59:29,2,65,9.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0,73,min5,,,21.0,1.00
198,4,06:08:44,2,59,7.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,9,46,min5,,,21.1,1.00
199,1,06:10:32,5,62,12.3,4.3,32.8,4.1,,,,,,,,1.80,1.74,1.53,1.22,0.98,,,,,,,,7.27,14,0,27,min5,,,21.0,1.00
200,4,06:10:43,2,60,9.5,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.03,2,0,97,min5,,,21.0,1.00
201,1,06:11:29,2,58,13.3,,,,,,,,,,,0.92,1.05,,,,,,,,,,,1.97,3,0,94,min5,,,21.0,1.00
202,4,06:11:46,2,66,9.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,16,min5,,,21.0,1.00
203,1,06:11:50,2,60,9.2,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,12,40,min5,,,21.0,1.00
204,4,06:13:29,2,53,11.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,78,min5,,,20.9,1.00
205,1,06:14:13,5,59,18.6,4.3,27.5,10.5,,,,,,,,4.59,9.97,10.08,10.29,9.42,,,,,,,,44.35,9,0,59,min5,,,21.0,1.00
206,1,06:14:55,2,68,13.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0,94,min5,,,20.9,1.00
207,3,06:15:10,2,58,26.5,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,14,12,67,min5,,,20.9,1.00
208,4,06:15:10,1,58,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,97,min5,,,20.9,1.00
209,4,06:15:40,2,58,9.2,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.76,2,9,29,min5,,,20.9,1.00
210,4,06:16:18,2,55,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0,33,min5,,,21.0,1.00
211,4,06:16:45,2,55,9.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,22,min5,,,20.9,1.00
212,4,06:18:29,2,58,24.5,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,14,9,97,min5,,,21.0,1.00
213,1,06:19:14,2,39,8.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,9,min5,,,21.0,1.00
214,4,06:20:10,2,49,11.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,18,min5,,,21.0,1.00
215,3,06:20:15,2,59,12.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,3,0,91,min5,,,21.0,1.00
216,4,06:20:29,2,48,10.5,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.84,3,0,20,min5,,,21.1,1.00
217,1,06:21:41,2,60,12.3,,,,,,,,,,,0.05,0.32,,,,,,,,,,,0.37,3,12,76,min5,,,21.1,1.00
218,4,06:24:31,1,51,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,77,min5,,,21.5,1.00
219,4,06:24:33,1,58,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,99,min5,,,21.5,1.00
220,1,06:25:33,2,56,11.9,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.22,3,0,93,min5,,,21.5,1.00
221,4,06:25:44,2,64,9.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,53,min5,,,21.5,1.00
222,1,06:25:58,2,60,13.1,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.95,3,12,22,min5,,,21.5,1.00
223,1,06:28:18,3,45,11.6,15.1,,,,,,,,,,0.55,0.56,0.28,,,,,,,,,,1.40,3,8,3,min5,,,21.5,1.00
224,4,06:29:08,2,56,9.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,82,min5,,,21.6,1.00
225,4,06:29:24,2,57,8.9,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0,80,min5,,,21.6,1.00
226,1,06:30:06,2,57,8.6,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,7,min5,,,21.5,1.00
227,4,06:31:09,2,58,9.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,9,4,min5,,,21.5,1.00
228,4,06:31:10,2,58,9.8,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,9,12,min5,,,21.5,1.00
229,4,06:31:18,2,54,11.6,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.56,3,0,95,min5,,,21.5,1.00
230,4,06:35:52,2,49,8.1,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.95,2,0,51,min5,,,21.5,1.00
231,1,06:36:59,2,41,9.3,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,13,min5,,,21.5,1.00
232,1,06:37:13,5,48,16.7,4.3,34.2,4.1,,,,,,,,5.11,2.95,2.71,2.40,1.90,,,,,,,,15.07,9,0,46,min5,,,21.5,1.00
233,1,06:37:18,2,49,6.5,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.59,2,8,34,min5,,,21.5,1.00
234,1,06:37:56,2,47,11.7,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,3,0,70,min5,,,21.4,1.00
235,4,06:38:55,2,52,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,4,min5,,,21.5,1.00
236,4,06:39:16,4,45,12.0,16.0,3.0,,,,,,,,,2.18,2.34,1.31,1.12,,,,,,,,,6.94,3,0,67,min5,,,21.4,1.00
237,2,06:40:16,2,66,11.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0,76,min5,,,21.4,1.00
238,1,06:40:18,2,56,12.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0,83,min5,,,21.4,1.00
239,1,06:40:40,2,48,9.2,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,61,min5,,,21.3,1.00
240,4,06:42:26,2,51,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,13,min5,,,21.4,1.00
241,4,06:42:28,2,50,9.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,91,min5,,,21.4,1.00
242,3,06:42:29,2,60,11.9,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,3,0,60,min5,,,21.4,1.00
243,1,06:43:00,2,57,8.3,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,13,min5,,,21.4,1.00
244,1,06:43:26,2,57,8.6,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,82,min5,,,21.4,1.00
245,1,06:44:56,2,64,11.5,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,3,0,64,min5,,,21.6,1.00
246,1,06:46:45,2,43,10.0,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,3,0,51,min5,,,21.8,1.00
247,3,06:48:49,2,53,12.2,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.54,3,0,29,min5,,,21.6,1.00
248,4,06:48:49,2,53,12.2,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,26,min5,,,21.6,1.00
249,1,06:48:57,2,54,8.5,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,35,min5,,,21.6,1.00
250,1,06:49:13,2,57,9.1,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.41,2,0,74,min5,,,21.6,1.00
251,4,06:49:46,4,40,27.0,10.9,19.5,,,,,,,,,2.91,3.79,5.35,0.67,,,,,,,,,12.71,14,8:10,91,min5,,,21.7,1.00
252,3,06:49:47,2,56,38.0,,,,,,,,,,,5.69,3.37,,,,,,,,,,,9.06,4,8:8,97,min5,,,21.6,1.00
253,4,06:49:47,3,56,3.4,6.3,,,,,,,,,,0.34,0.32,13.23,,,,,,,,,,13.88,14,9,62,min5,,,21.6,1.00
254,3,06:49:48,1,56,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,80,min5,,,21.6,1.00
255,4,06:50:52,2,56,14.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,14,9,68,min5,,,21.7,1.00
256,4,06:51:09,1,56,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,72,min5,,,21.7,1.00
257,4,06:54:10,2,56,10.1,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,3,9,87,min5,,,21.6,1.00
258,1,06:54:20,2,49,9.8,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.90,2,0,11,min5,,,21.6,1.00
259,1,06:55:37,2,57,12.0,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,3,0,79,min5,,,21.5,1.00
260,4,06:56:12,2,56,9.7,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,9,16,min5,,,21.5,1.00
261,3,06:58:52,5,63,12.4,4.3,33.2,4.1,,,,,,,,5.24,3.75,3.77,2.54,2.43,,,,,,,,17.72,9,0,59,min5,,,21.6,1.00
262,4,06:58:55,2,60,10.7,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,3,9,14,min5,,,21.5,1.00
263,4,06:59:30,2,60,9.4,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,9,61,min5,,,21.5,1.00
264,4,06:59:52,2,60,10.3,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,9,5,min5,,,21.5,1.00
265,1,07:00:11,2,57,11.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,32,min5,,,21.5,1.00
266,4,07:00:42,2,60,9.7,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,9,33,min5,,,21.6,1.00
267,1,07:02:14,3,54,9.5,13.5,,,,,,,,,,1.16,1.14,0.99,,,,,,,,,,3.29,2,0,78,min5,,,21.4,1.00
268,1,07:03:27,2,55,8.7,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,88,min5,,,21.4,1.00
269,4,07:04:07,2,60,14.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,14,9,66,min5,,,21.4,1.00
270,4,07:05:45,4,43,13.2,19.6,2.9,,,,,,,,,2.35,3.09,2.41,1.84,,,,,,,,,9.69,3,0,59,min5,,,21.3,1.00
271,1,07:07:10,2,58,12.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,3,0,23,min5,,,21.3,1.00
272,4,07:09:45,2,60,9.8,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,9,92,min5,,,21.4,1.00
273,4,07:11:29,2,56,8.2,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,94,min5,,,21.5,1.00
274,1,07:11:48,1,57,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,96,min5,,,21.6,1.00
275,1,07:12:28,2,56,9.4,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,81,min5,,,21.6,1.00
276,4,07:16:21,2,73,9.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,68,min5,,,21.5,1.00
277,4,07:16:48,2,60,8.7,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,9,20,min5,,,21.6,1.00
278,4,07:16:54,2,65,12.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,3,0,13,min5,,,21.6,1.00
279,1,07:17:06,2,58,8.1,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,11,min5,,,21.6,1.00