veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:40,3,59,12.1,14.8,,,,,,,,,,2.75,2.69,0.55,,,,,,,,,,5.99,3,0,62,min5,,,37.1,1.00
2,4,00:04:08,2,71,8.7,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0,47,min5,,,37.2,1.00
3,1,00:06:20,2,67,8.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,40,min5,,,36.9,1.00
4,1,00:07:01,2,69,10.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,3,0,69,min5,,,37.1,1.00
5,1,00:09:27,2,66,9.5,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.86,2,0,99,min5,,,37.0,1.00
6,1,00:14:52,2,68,9.0,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.93,2,0,50,min5,,,36.9,1.00
7,4,00:15:57,2,71,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0,97,min5,,,36.8,1.00
8,1,00:22:35,2,66,10.0,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,3,0,9,min5,,,37.0,1.00
9,1,00:22:49,2,56,10.8,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,3,0,62,min5,,,36.9,1.00
10,1,00:25:32,2,70,9.1,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.89,2,0,58,min5,,,36.9,1.00
11,4,00:28:23,2,74,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,63,min5,,,37.1,1.00
12,2,00:28:49,2,59,8.9,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,0,62,min5,,,37.0,1.00
13,1,00:29:39,2,62,9.5,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.66,2,0,82,min5,,,37.0,1.00
14,4,00:31:10,5,65,13.4,4.4,31.9,4.0,,,,,,,,6.91,3.79,3.84,2.77,3.49,,,,,,,,20.80,9,0,93,min5,,,36.9,1.00
15,4,00:33:41,2,71,8.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,88,min5,,,37.1,1.00
16,1,00:40:27,2,66,9.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,3,0,38,min5,,,36.9,1.00
17,1,00:40:42,5,65,16.9,4.3,26.6,9.0,,,,,,,,6.13,4.03,4.18,2.64,3.33,,,,,,,,20.31,9,0,47,min5,,,36.9,1.00
18,1,00:48:37,2,72,12.8,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,3,0,83,min5,,,37.1,1.00
19,1,00:54:18,2,66,9.8,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,3,0,40,min5,,,37.1,1.00
20,4,01:01:45,2,65,9.1,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.35,2,0,69,min5,,,39.0,1.00
21,1,01:04:32,2,69,8.7,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,20,min5,,,39.4,1.00
22,4,01:05:19,2,73,12.8,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0,85,min5,,,39.6,1.00
23,1,01:13:22,2,58,8.9,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,71,min5,,,40.0,1.00
24,1,01:17:40,2,62,12.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0,15,min5,,,39.9,1.00
25,4,01:25:06,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,8.94,9.22,9.46,6.43,7.05,6.50,,,,,,,47.60,10,0,44,min5,,,39.7,1.00
26,1,01:27:12,2,65,9.0,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,20,min5,,,39.7,1.00
27,1,02:02:10,2,67,13.0,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0,69,min5,,,39.0,1.00
28,2,02:12:39,2,66,8.5,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,20,min5,,,38.9,1.00
29,1,02:21:44,2,65,9.4,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,45,min5,,,38.8,1.00
30,4,02:24:11,2,68,9.5,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.66,2,9,12,min5,,,38.8,1.00
31,4,02:26:14,2,61,12.8,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0,26,min5,,,38.8,1.00
32,1,02:26:32,2,63,10.0,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,3,0,33,min5,,,38.8,1.00
33,4,02:39:04,2,57,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,34,min5,,,38.5,1.00
34,1,02:41:12,5,63,15.1,4.6,34.1,4.3,,,,,,,,3.86,6.31,6.25,3.35,3.73,,,,,,,,23.51,9,0,30,min5,,,38.4,1.00
35,1,02:44:10,2,66,10.1,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,3,0,82,min5,,,38.3,1.00
36,4,02:47:14,2,67,12.5,,,,,,,,,,,3.56,2.18,,,,,,,,,,,5.74,3,0,49,min5,,,38.3,1.00
37,4,02:55:51,2,68,9.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,9,72,min5,,,38.0,1.00
38,2,02:56:26,2,74,7.8,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,80,min5,,,38.0,1.00
39,1,02:58:26,2,58,11.9,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,0,7,min5,,,37.9,1.00
40,4,02:58:27,2,56,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,54,min5,,,37.9,1.00
41,4,03:04:25,2,68,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,47,min5,,,37.9,1.00
42,4,03:12:40,2,70,11.6,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,13,min5,,,37.9,1.00
43,4,03:17:08,3,65,10.9,16.1,,,,,,,,,,2.86,3.03,0.96,,,,,,,,,,6.85,3,0,94,min5,,,37.7,1.00
44,1,03:17:52,2,66,8.4,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,82,min5,,,37.7,1.00
45,1,03:22:52,2,72,13.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,3,0,32,min5,,,37.5,1.00
46,4,03:22:58,2,65,9.0,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,79,min5,,,37.4,1.00
47,4,03:25:06,2,65,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,13,min5,,,37.4,1.00
48,4,03:26:31,2,54,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,86,min5,,,37.5,1.00
49,1,03:28:16,2,65,12.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,3,0,80,min5,,,37.6,1.00
50,1,03:30:58,2,56,11.6,,,,,,,,,,,2.22,1.01,,,,,,,,,,,3.22,3,0,84,min5,,,37.5,1.00
51,1,03:34:20,2,64,8.3,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,91,min5,,,37.5,1.00
52,1,03:35:02,2,69,11.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,3,0,33,min5,,,37.5,1.00
53,1,03:35:20,2,66,13.1,,,,,,,,,,,0.75,1.36,,,,,,,,,,,2.10,3,0,16,min5,,,37.5,1.00
54,4,03:35:59,2,68,8.5,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,9,28,min5,,,37.4,1.00
55,1,03:37:56,5,66,12.3,4.2,32.4,4.0,,,,,,,,6.63,7.15,7.05,5.18,5.36,,,,,,,,31.37,9,0,10,min5,,,37.5,1.00
56,4,03:39:19,2,64,8.8,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.41,2,0,82,min5,,,37.4,1.00
57,1,03:40:56,5,64,18.7,4.4,35.3,4.0,,,,,,,,5.52,2.74,2.70,2.19,3.49,,,,,,,,16.63,9,0,46,min5,,,37.5,1.00
58,4,03:48:31,2,65,8.5,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,1,min5,,,37.4,1.00
59,3,03:48:43,2,68,23.8,,,,,,,,,,,0.59,0.69,,,,,,,,,,,1.28,14,8,63,min5,,,37.4,1.00
60,3,03:48:45,1,65,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,19,min5,,,37.4,1.00
61,1,03:48:57,2,58,8.4,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,32,min5,,,37.4,1.00
62,4,03:49:38,2,61,13.2,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.68,3,0,16,min5,,,37.4,1.00
63,4,03:50:40,2,69,8.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,47,min5,,,37.4,1.00
64,1,03:53:31,5,67,15.8,4.4,32.5,4.0,,,,,,,,5.85,4.14,3.62,2.66,1.86,,,,,,,,18.12,9,0,16,min5,,,37.4,1.00
65,3,03:56:42,2,65,29.9,,,,,,,,,,,1.04,2.17,,,,,,,,,,,3.20,14,8,0,min5,,,37.3,1.00
66,3,03:56:43,1,66,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,61,min5,,,37.3,1.00
67,4,03:57:54,2,67,8.9,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,62,min5,,,37.5,1.00
68,4,04:09:19,2,67,8.9,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0,89,min5,,,37.6,1.00
69,4,04:14:17,5,66,15.6,4.3,35.3,4.0,,,,,,,,6.98,8.99,9.13,5.43,7.58,,,,,,,,38.11,9,0,75,min5,,,37.5,1.00
70,1,04:14:24,2,62,9.3,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,54,min5,,,37.6,1.00
71,1,04:14:30,2,73,9.0,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,89,min5,,,37.6,1.00
72,1,04:15:09,2,74,9.3,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,2,0,67,min5,,,37.6,1.00
73,1,04:16:00,2,69,12.9,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,3,0,61,min5,,,37.5,1.00
74,1,04:18:13,2,63,21.1,,,,,,,,,,,4.10,5.11,,,,,,,,,,,9.21,5,0,91,min5,,,37.6,1.00
75,4,04:22:07,2,70,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,0,min5,,,37.7,1.00
76,2,04:23:33,2,73,13.4,,,,,,,,,,,1.89,0.88,,,,,,,,,,,2.77,3,0,8,min5,,,37.8,1.00
77,4,04:23:57,2,68,32.6,,,,,,,,,,,1.26,3.23,,,,,,,,,,,4.49,14,8,40,min5,,,37.5,1.00
78,4,04:23:58,1,66,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,9:19,5,min5,,,37.5,1.00
79,4,04:24:55,2,66,7.9,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,9,43,min5,,,37.7,1.00
80,4,04:26:16,5,68,14.5,4.3,30.7,10.2,,,,,,,,7.28,9.36,9.11,11.27,10.72,,,,,,,,47.73,9,0,64,min5,,,37.5,1.00
81,1,04:26:28,2,64,21.3,,,,,,,,,,,4.45,6.58,,,,,,,,,,,11.03,5,0,13,min5,,,37.8,1.00
82,4,04:27:30,2,53,10.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,3,0,73,min5,,,37.7,1.00
83,1,04:28:37,2,73,12.9,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,3,0,97,min5,,,37.6,1.00
84,4,04:28:37,2,56,9.4,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,91,min5,,,37.6,1.00
85,4,04:30:08,2,65,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,85,min5,,,37.8,1.00
86,4,04:32:35,2,66,10.1,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.85,3,9,22,min5,,,37.7,1.00
87,3,04:33:38,2,67,8.7,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,30,min5,,,37.6,1.00
88,4,04:33:47,2,72,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,1,min5,,,37.7,1.00
89,1,04:34:12,2,70,9.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,2,0,12,min5,,,37.7,1.00
90,1,04:34:17,2,67,13.5,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,3,0,19,min5,,,37.7,1.00
91,4,04:35:32,2,66,10.5,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.29,3,9,59,min5,,,37.6,1.00
92,1,04:35:59,2,64,9.3,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,86,min5,,,37.8,1.00
93,1,04:36:02,2,62,9.1,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0,30,min5,,,37.7,1.00
94,4,04:36:09,2,66,7.5,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.73,2,9,15,min5,,,37.7,1.00
95,3,04:36:50,2,66,6.4,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,8,82,min5,,,37.5,1.00
96,4,04:36:53,2,67,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,32,min5,,,37.6,1.00
97,1,04:37:22,2,63,9.0,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,8,min5,,,37.6,1.00
98,1,04:38:27,2,72,9.0,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,15,min5,,,37.7,1.00
99,1,04:40:27,2,74,9.5,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,28,min5,,,37.7,1.00
100,1,04:40:39,5,63,12.6,4.3,32.9,4.1,,,,,,,,6.77,5.77,5.34,4.83,4.67,,,,,,,,27.38,9,0,37,min5,,,37.8,1.00
101,1,04:41:04,2,64,8.5,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,63,min5,,,37.9,1.00
102,2,04:41:24,2,68,8.6,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,88,min5,,,37.8,1.00
103,1,04:43:11,2,55,9.4,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,16,min5,,,37.8,1.00
104,1,04:44:38,2,66,9.4,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0,21,min5,,,37.6,1.00
105,1,04:44:41,2,66,13.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0,54,min5,,,37.8,1.00
106,4,04:45:31,2,75,9.3,,,,,,,,,,,1.37,0.66,,,,,,,,,,,2.04,2,0,36,min5,,,37.9,1.00
107,1,04:49:52,2,65,35.3,,,,,,,,,,,0.86,2.34,,,,,,,,,,,3.19,14,8,80,min5,,,37.9,1.00
108,1,04:49:53,1,70,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,54,min5,,,38.0,1.00
109,4,04:50:38,2,71,7.9,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0,46,min5,,,38.0,1.00
110,4,04:50:45,2,65,13.1,,,,,,,,,,,4.07,2.86,,,,,,,,,,,6.93,3,0,17,min5,,,37.9,1.00
111,1,04:51:06,2,67,15.7,,,,,,,,,,,4.58,10.48,,,,,,,,,,,15.05,5,0,84,min5,,,37.6,1.00
112,4,04:53:46,2,54,8.6,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,20,min5,,,37.7,1.00
113,3,04:53:49,2,66,8.3,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,8,79,min5,,,37.8,1.00
114,4,04:54:18,5,68,13.1,3.8,4.6,5.9,,,,,,,,8.94,5.52,9.71,11.53,4.32,,,,,,,,40.02,7,0,62,min5,,,38.0,1.00
115,1,04:56:15,4,63,12.4,4.3,18.1,,,,,,,,,7.18,4.79,5.03,5.04,,,,,,,,,22.04,8,0,82,min5,,,37.7,1.00
116,1,04:56:36,2,70,9.9,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,3,12,84,min5,,,37.8,1.00
117,4,04:58:21,2,76,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,51,min5,,,37.3,1.00
118,4,04:59:02,2,78,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,29,min5,,,37.5,1.00
119,4,05:00:31,2,69,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,63,min5,,,37.6,1.00
120,4,05:01:47,2,66,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,95,min5,,,37.7,1.00
121,4,05:03:00,2,67,11.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,3,0,42,min5,,,37.5,1.00
122,1,05:03:20,2,70,9.3,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.62,2,8,43,min5,,,37.7,1.00
123,4,05:05:09,2,72,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,38,min5,,,37.2,1.00
124,1,05:05:20,2,64,9.0,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,84,min5,,,37.6,1.00
125,1,05:06:12,2,70,9.9,,,,,,,,,,,0.00,0.39,,,,,,,,,,,0.39,3,9,21,min5,,,37.5,1.00
126,1,05:06:34,2,69,8.6,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0,43,min5,,,37.4,1.00
127,1,05:06:41,4,68,13.0,22.5,2.8,,,,,,,,,2.37,2.51,0.43,0.56,,,,,,,,,5.87,3,0,51,min5,,,37.3,1.00
128,3,05:08:06,2,70,44.1,,,,,,,,,,,0.00,0.04,,,,,,,,,,,0.04,14,12,37,min5,,,37.7,1.00
129,4,05:08:06,8,66,16.3,4.5,4.5,35.7,4.6,4.6,5.0,,,,,7.22,8.43,10.52,11.22,10.64,10.27,10.12,8.95,,,,,77.37,13,0,14,min5,,,37.7,1.00
130,4,05:08:17,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.55,3.92,4.75,3.28,2.72,,,,,,,,20.22,9,0,30,min5,,,37.8,1.00
131,1,05:08:28,2,66,11.2,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.79,3,0,39,min5,,,37.6,1.00
132,4,05:09:37,2,69,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,77,min5,,,37.6,1.00
133,4,05:09:55,2,67,9.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,0,77,min5,,,37.7,1.00
134,4,05:10:36,2,66,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,80,min5,,,37.7,1.00
135,4,05:11:02,2,70,8.6,,,,,,,,,,,0.92,0.41,,,,,,,,,,,1.34,2,9,19,min5,,,37.7,1.00
136,1,05:11:07,2,67,9.2,,,,,,,,,,,0.23,0.30,,,,,,,,,,,0.54,2,8,40,min5,,,37.7,1.00
137,4,05:11:14,2,73,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,33,min5,,,37.7,1.00
138,4,05:11:37,2,70,8.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,9,67,min5,,,37.7,1.00
139,4,05:12:46,2,70,9.2,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,9,60,min5,,,37.4,1.00
140,1,05:13:10,2,70,12.0,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.31,3,0,46,min5,,,37.7,1.00
141,1,05:13:16,2,71,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,93,min5,,,37.8,1.00
142,1,05:13:57,2,71,12.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,54,min5,,,37.6,1.00
143,4,05:14:14,2,70,10.3,,,,,,,,,,,1.57,1.80,,,,,,,,,,,3.37,3,9,58,min5,,,37.5,1.00
144,3,05:14:16,2,75,9.3,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.13,2,0,67,min5,,,37.5,1.00
145,1,05:15:34,2,56,19.9,,,,,,,,,,,6.46,12.75,,,,,,,,,,,19.21,5,0,21,min5,,,37.6,1.00
146,1,05:16:12,2,67,13.1,,,,,,,,,,,2.07,2.33,,,,,,,,,,,4.40,3,0,2,min5,,,37.8,1.00
147,1,05:16:52,2,63,10.2,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,3,0,58,min5,,,37.6,1.00
148,1,05:17:15,2,66,9.2,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,65,min5,,,37.5,1.00
149,4,05:17:51,2,73,10.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,9,19,min5,,,37.5,1.00
150,4,05:18:01,2,72,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,48,min5,,,37.5,1.00
151,4,05:18:14,2,68,9.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,99,min5,,,37.6,1.00
152,4,05:19:17,2,67,10.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0,31,min5,,,37.8,1.00
153,3,05:19:18,2,68,12.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,3,0,18,min5,,,37.8,1.00
154,1,05:19:43,2,65,8.2,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,13,min5,,,37.4,1.00
155,4,05:20:13,2,68,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,4,min5,,,37.7,1.00
156,4,05:20:28,2,58,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,87,min5,,,37.7,1.00
157,4,05:20:39,2,67,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,47,min5,,,37.8,1.00
158,4,05:20:50,2,70,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,9,55,min5,,,37.6,1.00
159,1,05:20:56,2,58,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.24,2,0,60,min5,,,37.8,1.00
160,4,05:21:44,2,59,9.5,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,30,min5,,,37.7,1.00
161,4,05:22:10,2,73,8.6,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0,21,min5,,,37.7,1.00
162,4,05:22:31,2,69,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,56,min5,,,37.7,1.00
163,4,05:22:41,2,66,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,94,min5,,,37.8,1.00
164,1,05:23:31,2,65,8.7,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.60,2,0,51,min5,,,37.6,1.00
165,1,05:24:48,5,64,15.3,4.3,29.7,4.0,,,,,,,,5.13,5.50,5.58,5.66,4.77,,,,,,,,26.64,9,0,14,min5,,,37.8,1.00
166,4,05:24:55,2,73,16.6,,,,,,,,,,,1.70,3.26,,,,,,,,,,,4.96,14,0,68,min5,,,37.4,1.00
167,4,05:25:47,2,76,9.4,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,0,81,min5,,,37.5,1.00
168,4,05:26:52,2,70,11.9,,,,,,,,,,,1.25,1.50,,,,,,,,,,,2.75,3,9,6,min5,,,37.3,1.00
169,4,05:27:13,2,66,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,4,min5,,,37.7,1.00
170,1,05:28:36,2,64,8.4,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.68,2,8,52,min5,,,37.5,1.00
171,1,05:30:42,2,69,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,64,min5,,,37.4,1.00
172,1,05:30:52,2,68,9.2,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,15,min5,,,37.5,1.00
173,1,05:31:20,2,53,11.7,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,0,98,min5,,,37.5,1.00
174,4,05:31:25,2,67,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,24,min5,,,37.4,1.00
175,1,05:31:32,2,65,11.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,3,0,3,min5,,,37.5,1.00
176,1,05:31:39,2,63,12.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0,68,min5,,,37.6,1.00
177,4,05:31:40,2,67,12.0,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.62,3,0,71,min5,,,37.7,1.00
178,4,05:31:52,2,66,12.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,3,0,45,min5,,,37.7,1.00
179,4,05:32:28,2,66,9.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,93,min5,,,37.2,1.00
180,3,05:32:29,2,72,13.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,17,min5,,,37.2,1.00
181,1,05:33:11,2,61,12.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,3,0,70,min5,,,37.3,1.00
182,4,05:33:29,2,70,9.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,48,min5,,,37.4,1.00
183,3,05:33:51,2,71,41.0,,,,,,,,,,,6.98,6.22,,,,,,,,,,,13.20,4,8:8,45,min5,,,37.5,1.00
184,3,05:33:52,1,68,,,,,,,,,,,,8.76,,,,,,,,,,,,8.76,15,9:19,19,min5,,,37.4,1.00
185,4,05:34:59,2,72,12.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,1,min5,,,37.5,1.00
186,1,05:35:58,2,66,18.4,,,,,,,,,,,5.03,6.59,,,,,,,,,,,11.61,5,0,85,min5,,,37.3,1.00
187,4,05:36:02,2,69,10.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,12,min5,,,37.4,1.00
188,1,05:36:12,2,70,8.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,11,min5,,,37.5,1.00
189,4,05:36:14,2,65,9.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,21,min5,,,37.4,1.00
190,1,05:36:21,2,69,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,22,min5,,,37.5,1.00
191,1,05:37:45,2,61,8.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.87,2,0,11,min5,,,37.2,1.00
192,4,05:37:52,2,62,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,88,min5,,,37.2,1.00
193,4,05:38:09,5,69,17.4,4.4,30.0,4.1,,,,,,,,7.36,10.64,11.00,10.74,11.48,,,,,,,,51.22,9,0,8,min5,,,37.3,1.00
194,4,05:38:15,1,67,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,13,min5,,,37.3,1.00
195,4,05:38:16,1,68,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,26,min5,,,37.3,1.00
196,4,05:38:31,2,68,7.9,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.30,2,9,50,min5,,,37.3,1.00
197,1,05:38:32,2,65,17.3,,,,,,,,,,,2.08,2.81,,,,,,,,,,,4.89,14,0,22,min5,,,37.3,1.00
198,4,05:38:59,2,62,8.7,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0,64,min5,,,37.2,1.00
199,4,05:39:11,2,70,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,34,min5,,,37.3,1.00
200,4,05:39:31,2,56,10.1,,,,,,,,,,,2.22,0.95,,,,,,,,,,,3.17,3,0,25,min5,,,37.4,1.00
201,1,05:39:51,2,66,20.8,,,,,,,,,,,2.98,6.23,,,,,,,,,,,9.21,5,0,35,min5,,,37.4,1.00
202,4,05:40:15,2,66,9.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,69,min5,,,37.1,1.00
203,4,05:40:31,2,67,12.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0,36,min5,,,37.4,1.00
204,4,05:40:37,2,70,12.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,15,min5,,,37.3,1.00
205,4,05:41:02,2,73,12.1,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,39,min5,,,37.3,1.00
206,1,05:42:10,2,72,9.4,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,66,min5,,,37.5,1.00
207,1,05:42:29,2,67,12.1,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,3,0,81,min5,,,37.4,1.00
208,3,05:42:48,2,67,12.2,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,3,0,19,min5,,,37.1,1.00
209,2,05:43:05,2,74,8.6,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,53,min5,,,37.1,1.00
210,4,05:43:16,2,68,10.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,3,9,62,min5,,,37.3,1.00
211,4,05:43:49,2,68,8.9,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.36,2,9,85,min5,,,37.4,1.00
212,4,05:44:01,2,66,10.8,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.12,3,0,17,min5,,,37.1,1.00
213,4,05:44:12,2,68,8.2,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,9,5,min5,,,37.3,1.00
214,4,05:45:25,2,68,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,85,min5,,,37.2,1.00
215,1,05:46:38,5,59,17.0,4.3,29.6,10.1,,,,,,,,5.96,2.94,2.56,1.42,1.29,,,,,,,,14.17,9,0,55,min5,,,37.2,1.00
216,2,05:46:40,2,66,8.9,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,95,min5,,,37.1,1.00
217,4,05:47:11,2,68,6.6,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.26,2,8:8,9,min5,,,37.1,1.00
218,4,05:48:09,2,71,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,87,min5,,,37.0,1.00
219,4,05:48:50,2,65,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,94,min5,,,37.5,1.00
220,4,05:49:04,2,68,9.3,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.13,2,0,32,min5,,,37.2,1.00
221,1,05:49:29,2,60,22.9,,,,,,,,,,,5.29,6.12,,,,,,,,,,,11.42,5,0,48,min5,,,37.4,1.00
222,1,05:49:40,2,64,9.9,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,3,0,68,min5,,,37.1,1.00
223,4,05:49:46,2,68,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,72,min5,,,37.2,1.00
224,4,05:49:55,2,68,9.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,9,22,min5,,,37.1,1.00
225,4,05:49:58,2,69,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,0,min5,,,37.2,1.00
226,1,05:51:13,2,61,8.8,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,98,min5,,,37.2,1.00
227,1,05:52:16,3,66,16.8,4.6,,,,,,,,,,5.64,8.25,8.56,,,,,,,,,,22.45,6,0,30,min5,,,37.1,1.00
228,1,05:52:49,2,67,14.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,14,0,37,min5,,,37.2,1.00
229,1,05:53:20,2,59,11.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,86,min5,,,37.2,1.00
230,2,05:53:23,2,72,8.9,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,17,min5,,,37.0,1.00
231,1,05:53:48,2,66,9.2,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.13,2,0,52,min5,,,36.8,1.00
232,1,05:53:52,2,64,10.2,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.54,3,0,18,min5,,,36.9,1.00
233,4,05:53:52,2,68,10.3,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,3,9,40,min5,,,36.9,1.00
234,1,05:54:27,2,67,8.8,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,2,0,54,min5,,,37.0,1.00
235,4,05:54:29,2,56,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,17,min5,,,36.9,1.00
236,1,05:54:35,2,68,10.0,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,0,77,min5,,,36.9,1.00
237,1,05:55:01,2,67,9.7,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,14,min5,,,37.1,1.00
238,4,05:55:35,2,58,12.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,34,min5,,,37.1,1.00
239,2,05:56:52,2,69,8.8,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.44,2,0,8,min5,,,37.2,1.00
240,4,05:56:58,2,75,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,75,min5,,,37.2,1.00
241,4,05:57:08,2,64,8.5,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.03,2,0,29,min5,,,37.3,1.00
242,1,05:57:12,2,65,8.7,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,0,11,min5,,,37.2,1.00
243,4,05:57:35,2,64,9.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,16,min5,,,37.0,1.00
244,1,05:57:42,2,47,13.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,3,0,12,min5,,,37.0,1.00
245,4,05:57:45,2,69,9.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,21,min5,,,37.0,1.00
246,4,05:58:31,2,62,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,85,min5,,,37.1,1.00
247,1,05:58:35,2,69,8.5,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,66,min5,,,37.1,1.00
248,2,05:59:05,2,73,8.6,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,83,min5,,,36.8,1.00
249,3,05:59:17,2,72,9.0,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,72,min5,,,37.5,1.00
250,4,05:59:18,2,68,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,19,min5,,,37.3,1.00
251,2,05:59:38,2,69,12.0,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,3,0,40,min5,,,37.2,1.00
252,1,05:59:39,2,69,12.0,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,3,0,65,min5,,,37.1,1.00
253,1,05:59:40,2,63,15.8,,,,,,,,,,,3.38,4.79,,,,,,,,,,,8.17,5,0,23,min5,,,37.2,1.00
254,1,05:59:44,2,62,14.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,14,0,31,min5,,,37.1,1.00
255,1,06:00:03,2,53,8.6,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,36,min5,,,37.0,1.00
256,4,06:00:03,2,70,12.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,20,min5,,,37.0,1.00
257,1,06:01:33,2,61,22.9,,,,,,,,,,,5.03,6.74,,,,,,,,,,,11.77,5,0,65,min5,,,37.0,1.00
258,4,06:01:43,2,74,9.0,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,66,min5,,,37.0,1.00
259,4,06:02:09,2,67,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,37,min5,,,37.0,1.00
260,3,06:02:10,2,69,9.0,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,5,min5,,,36.9,1.00
261,4,06:02:12,2,69,9.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,9,46,min5,,,36.9,1.00
262,2,06:02:35,2,72,11.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0,90,min5,,,37.1,1.00
263,1,06:02:36,2,64,14.3,,,,,,,,,,,7.98,6.66,,,,,,,,,,,14.65,5,0,44,min5,,,37.1,1.00
264,4,06:02:36,2,67,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,73,min5,,,37.1,1.00
265,1,06:02:42,2,69,12.0,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.60,3,0,19,min5,,,37.2,1.00
266,4,06:02:44,2,66,23.2,,,,,,,,,,,5.35,7.43,,,,,,,,,,,12.78,5,0,24,min5,,,36.9,1.00
267,1,06:03:00,2,67,8.9,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,6,min5,,,36.9,1.00
268,3,06:03:11,2,69,7.8,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,8,69,min5,,,37.1,1.00
269,1,06:03:12,2,72,13.0,,,,,,,,,,,1.28,3.41,,,,,,,,,,,4.69,3,0,9,min5,,,37.1,1.00
270,4,06:03:17,2,62,9.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,21,min5,,,37.0,1.00
271,4,06:03:41,5,72,12.4,4.2,32.7,4.0,,,,,,,,6.65,7.49,7.23,4.36,4.32,,,,,,,,30.04,9,0,97,min5,,,37.0,1.00
272,4,06:03:56,2,69,9.5,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,9,3,min5,,,37.1,1.00
273,4,06:04:34,2,72,11.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,67,min5,,,37.1,1.00
274,1,06:04:45,5,68,17.6,4.3,31.1,10.1,,,,,,,,6.37,3.42,3.00,1.75,1.77,,,,,,,,16.31,9,0,27,min5,,,36.9,1.00
275,4,06:04:55,2,62,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,92,min5,,,36.8,1.00
276,1,06:04:59,5,67,17.4,4.4,30.4,9.9,,,,,,,,5.96,2.76,1.71,1.32,1.56,,,,,,,,13.31,9,0,29,min5,,,36.9,1.00