veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:28,2,53,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
2,1,00:03:49,3,62,17.6,4.3,,,,,,,,,,8.02,3.05,2.66,,,,,,,,,,13.74,6,0
3,1,00:08:36,2,53,7.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
4,2,00:08:36,2,70,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
5,1,00:15:06,2,53,7.5,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
6,1,00:18:21,5,61,18.7,4.3,37.2,4.1,,,,,,,,9.22,13.08,13.01,12.91,11.94,,,,,,,,60.15,9,0
8,1,00:21:11,2,53,7.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0
10,1,00:24:13,2,62,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
11,1,00:25:46,2,53,8.1,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,0
12,1,00:26:31,2,60,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
13,1,00:42:11,5,58,19.6,4.3,33.8,4.0,,,,,,,,8.25,9.51,9.33,4.93,5.35,,,,,,,,37.37,9,0
14,1,00:55:09,5,65,12.2,4.3,34.9,4.1,,,,,,,,7.15,7.56,7.46,8.86,8.41,,,,,,,,39.44,9,0
15,1,00:56:57,5,57,19.9,4.3,30.0,4.1,,,,,,,,7.82,4.30,4.28,2.22,2.14,,,,,,,,20.76,9,0
16,1,00:59:21,2,53,7.2,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
17,1,00:59:27,2,55,11.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
18,1,01:03:32,2,76,9.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
19,1,01:03:34,2,72,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
20,1,01:04:44,2,62,9.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0
21,1,01:14:04,2,60,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
22,1,01:14:07,5,61,17.8,4.4,30.6,10.0,,,,,,,,8.27,7.07,6.72,5.93,6.33,,,,,,,,34.33,16,0
23,1,01:16:15,2,75,11.5,,,,,,,,,,,3.26,4.56,,,,,,,,,,,7.83,3,0
24,1,01:19:00,5,63,17.3,4.2,34.5,4.1,,,,,,,,8.99,7.95,7.99,7.90,8.28,,,,,,,,41.11,9,0
25,1,01:21:18,2,53,7.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
26,1,01:23:30,2,60,10.9,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.65,3,0
27,1,01:23:38,5,61,18.6,4.4,29.5,4.1,,,,,,,,7.47,5.49,5.09,6.34,6.81,,,,,,,,31.20,9,0
28,1,01:23:57,5,66,15.9,4.3,29.6,4.0,,,,,,,,9.18,12.06,13.01,13.51,12.60,,,,,,,,60.36,9,0
29,1,01:32:04,2,60,9.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
30,1,01:41:08,2,66,21.7,,,,,,,,,,,6.34,9.69,,,,,,,,,,,16.03,5,0
31,1,01:44:54,5,65,12.2,4.2,31.0,4.1,,,,,,,,7.35,6.88,6.53,9.57,9.58,,,,,,,,39.91,9,0
32,1,01:46:05,5,59,13.3,4.3,31.1,4.0,,,,,,,,7.48,4.52,4.29,3.15,4.00,,,,,,,,23.44,9,0
33,1,01:46:16,5,60,20.0,4.3,28.3,11.0,,,,,,,,9.24,12.74,12.47,12.37,12.47,,,,,,,,59.29,16,0
34,1,01:48:26,2,53,6.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
35,1,01:57:45,5,64,13.7,4.2,29.3,4.0,,,,,,,,7.82,13.31,12.68,11.48,14.00,,,,,,,,59.29,9,0
36,1,02:04:57,5,62,20.0,4.4,34.5,4.1,,,,,,,,8.17,7.22,7.15,5.91,6.52,,,,,,,,34.98,9,0
37,1,02:16:05,2,68,9.6,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
38,1,02:17:06,5,65,16.0,4.3,32.8,4.0,,,,,,,,8.74,7.74,7.56,4.02,4.14,,,,,,,,32.20,9,0
39,1,02:18:50,2,57,11.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,3,0
40,2,02:21:58,2,57,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
41,1,02:21:58,5,66,15.9,4.3,32.7,4.0,,,,,,,,8.21,4.98,4.81,3.99,4.10,,,,,,,,26.09,9,0
42,1,02:26:32,5,69,17.4,4.3,35.6,4.2,,,,,,,,7.89,6.09,5.86,5.24,5.18,,,,,,,,30.26,9,0
43,1,02:28:44,5,63,11.9,4.4,31.2,4.1,,,,,,,,7.52,5.51,5.52,3.34,4.07,,,,,,,,25.97,9,0
44,1,02:29:14,2,69,9.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
45,1,02:29:55,5,68,21.2,4.4,31.5,10.1,,,,,,,,7.95,8.84,9.05,8.18,7.90,,,,,,,,41.92,16,0
46,1,02:35:23,5,60,18.1,4.4,32.4,4.0,,,,,,,,9.11,12.47,11.79,10.51,11.63,,,,,,,,55.52,9,0
47,1,02:44:42,2,63,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
48,1,02:45:32,5,60,16.0,4.4,31.3,4.0,,,,,,,,8.45,6.59,6.91,4.91,5.03,,,,,,,,31.89,9,0
49,1,02:46:39,2,66,9.4,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
50,1,02:52:38,5,68,18.7,4.3,35.3,4.2,,,,,,,,7.57,6.01,5.70,4.47,4.40,,,,,,,,28.15,9,0
51,1,02:52:52,2,63,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
52,1,02:59:03,5,55,11.7,4.2,33.2,4.0,,,,,,,,7.52,9.75,9.68,6.12,6.36,,,,,,,,39.42,9,0
53,1,03:02:09,5,67,18.3,4.3,33.4,4.0,,,,,,,,8.91,11.00,11.10,12.28,11.68,,,,,,,,54.97,9,0
54,1,03:05:12,2,59,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
55,1,03:20:57,5,66,17.4,4.3,32.8,4.0,,,,,,,,8.84,13.50,12.43,13.51,13.67,,,,,,,,61.95,9,0
56,1,03:24:53,5,63,20.0,4.3,31.7,4.0,,,,,,,,8.53,11.55,11.38,12.80,12.30,,,,,,,,56.56,9,0
57,1,03:27:50,5,62,17.2,4.3,36.0,4.1,,,,,,,,7.99,4.38,4.39,3.52,3.68,,,,,,,,23.96,9,0
58,2,03:30:02,5,53,5.9,3.2,31.3,4.1,,,,,,,,0.97,0.75,1.25,2.11,1.85,,,,,,,,6.92,14,36
59,1,03:30:02,5,66,11.7,4.3,31.4,4.1,,,,,,,,8.37,6.02,5.90,4.94,4.94,,,,,,,,30.18,9,0
60,2,03:30:07,5,52,15.5,4.4,34.8,4.1,,,,,,,,10.73,16.88,17.03,15.34,15.50,,,,,,,,75.49,9,0
61,1,03:34:10,5,65,17.1,4.3,36.0,4.0,,,,,,,,8.64,12.24,12.09,12.43,12.52,,,,,,,,57.93,9,0
62,1,03:35:23,5,68,12.3,4.3,32.4,4.1,,,,,,,,6.48,4.88,4.76,3.70,3.20,,,,,,,,23.02,9,0
63,1,03:37:17,5,67,17.2,4.3,35.9,4.2,,,,,,,,8.79,11.37,11.35,13.23,12.79,,,,,,,,57.53,9,0
65,1,03:37:31,5,63,16.3,4.3,36.5,4.1,,,,,,,,8.55,12.74,12.66,13.21,12.54,,,,,,,,59.70,9,0
66,1,03:39:07,2,61,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
67,1,03:43:16,2,53,7.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0
68,1,03:45:06,2,84,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,0
69,1,03:46:05,5,68,12.5,21.9,9.4,21.9,,,,,,,,7.26,17.90,13.94,16.41,11.29,,,,,,,,66.80,11,0
70,1,03:47:02,5,62,11.1,4.3,31.8,4.1,,,,,,,,6.69,7.87,8.21,10.30,9.86,,,,,,,,42.92,9,0
71,1,03:50:12,5,62,17.1,4.4,33.5,4.0,,,,,,,,9.22,11.38,10.41,7.35,6.45,,,,,,,,44.80,9,0
72,1,03:53:24,2,65,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
73,1,04:09:00,2,63,8.8,,,,,,,,,,,1.82,3.42,,,,,,,,,,,5.25,2,0
74,1,04:09:54,2,66,10.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,0
75,1,04:10:20,2,70,9.1,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
76,1,04:21:18,2,64,10.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,3,0
77,1,04:21:51,2,64,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
78,1,04:22:23,5,64,20.3,4.3,31.5,4.1,,,,,,,,8.86,12.46,12.85,10.67,10.01,,,,,,,,54.85,9,0
79,2,04:24:01,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,04:24:01,2,53,6.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
81,1,04:27:35,2,65,13.2,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
82,1,04:27:46,2,65,8.5,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,0
83,1,04:33:21,2,51,12.7,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.31,3,0
84,1,04:36:13,2,70,8.2,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
85,1,04:45:55,2,60,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
86,1,04:46:51,2,65,11.5,,,,,,,,,,,2.09,2.48,,,,,,,,,,,4.57,3,0
88,1,04:53:15,2,63,22.6,,,,,,,,,,,6.73,9.22,,,,,,,,,,,15.94,5,0
90,1,05:02:04,5,27,17.5,4.3,34.9,10.0,,,,,,,,8.29,4.79,4.74,4.05,3.80,,,,,,,,25.66,16,0
91,1,05:02:38,2,58,10.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,3,0
92,1,05:02:48,2,53,6.5,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
93,1,05:03:03,5,62,16.0,4.3,34.9,4.0,,,,,,,,7.77,5.90,6.54,5.31,5.80,,,,,,,,31.32,9,0
94,1,05:04:11,2,70,9.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
95,1,05:04:23,2,53,11.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
96,1,05:10:08,2,63,11.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
97,1,05:11:53,5,71,21.0,4.3,29.7,4.1,,,,,,,,8.75,5.44,5.66,5.14,4.56,,,,,,,,29.54,9,0
98,1,05:11:55,2,74,12.9,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0
99,1,05:12:17,2,66,9.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
100,1,05:12:35,2,53,6.5,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0
101,1,05:13:45,5,62,15.9,4.3,29.4,4.0,,,,,,,,8.66,12.90,12.86,12.49,12.03,,,,,,,,58.95,9,0
103,1,05:17:57,2,25,5.5,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0
104,1,05:19:29,2,68,9.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
105,1,05:21:34,2,53,7.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
106,1,05:21:39,5,68,18.8,4.4,31.1,4.0,,,,,,,,8.79,12.97,13.09,13.46,12.58,,,,,,,,60.90,9,0
107,1,05:22:20,2,65,11.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
108,2,05:22:34,5,66,15.8,4.3,31.1,4.1,,,,,,,,9.20,5.22,5.54,3.39,3.09,,,,,,,,26.44,9,0
109,1,05:22:35,2,65,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
110,1,05:23:49,2,55,10.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,0
111,1,05:24:05,2,66,8.9,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
112,2,05:24:08,2,63,11.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
113,1,05:24:30,5,57,17.5,4.2,34.6,4.0,,,,,,,,9.01,12.46,12.06,12.45,11.99,,,,,,,,57.96,9,0
114,1,05:25:13,2,66,9.9,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,3,0
115,1,05:25:38,5,63,12.4,21.3,9.5,22.0,,,,,,,,5.77,9.33,8.35,4.34,3.73,,,,,,,,31.52,11,0
116,1,05:26:36,2,59,11.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
117,1,05:27:40,2,72,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
118,1,05:28:08,2,53,6.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
120,1,05:29:46,2,52,6.1,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
121,1,05:29:55,2,60,10.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
122,1,05:30:35,2,60,22.5,,,,,,,,,,,5.38,7.52,,,,,,,,,,,12.91,5,0
123,1,05:31:39,2,58,9.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
124,2,05:33:01,5,68,16.3,4.2,31.5,4.0,,,,,,,,7.82,5.65,5.64,4.00,5.00,,,,,,,,28.12,9,36
125,1,05:33:01,5,68,16.4,4.3,31.3,4.1,,,,,,,,9.68,8.18,8.12,7.37,8.96,,,,,,,,42.30,9,0
126,1,05:33:44,2,53,7.7,,,,,,,,,,,3.24,1.75,,,,,,,,,,,5.00,2,0
127,1,05:34:41,2,67,9.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
128,1,05:36:05,2,64,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
129,1,05:38:23,2,65,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
130,1,05:39:03,2,70,10.8,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
131,1,05:40:47,2,68,10.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
132,1,05:41:06,2,53,6.4,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.69,2,0
133,1,05:41:44,2,55,9.0,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
134,1,05:43:15,2,65,10.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,3,0
135,1,05:43:38,5,63,16.2,4.3,32.5,4.1,,,,,,,,8.90,12.55,11.51,12.43,12.46,,,,,,,,57.86,9,0
136,1,05:43:58,2,69,10.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
137,1,05:45:18,2,65,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
138,1,05:45:56,2,60,13.2,,,,,,,,,,,2.36,3.75,,,,,,,,,,,6.12,3,0
139,1,05:47:55,2,69,11.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0
140,1,05:48:24,2,70,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
141,1,05:48:26,2,67,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
142,1,05:48:39,2,68,11.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
143,2,05:48:42,2,71,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
144,1,05:48:43,5,61,17.7,4.4,30.2,10.1,,,,,,,,8.30,7.11,6.84,6.09,5.99,,,,,,,,34.33,16,0
145,1,05:49:26,5,53,19.9,4.3,32.6,4.0,,,,,,,,8.80,12.86,12.00,12.69,12.67,,,,,,,,59.01,9,0
146,1,05:49:48,2,64,10.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
147,1,05:50:52,5,65,17.6,4.3,31.6,10.1,,,,,,,,7.75,10.28,9.92,12.19,12.23,,,,,,,,52.37,16,0
148,1,05:51:06,2,75,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
149,1,05:51:10,2,38,5.1,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.96,2,0
150,1,05:52:16,2,66,9.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
151,1,05:52:28,2,50,9.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
152,1,05:53:15,2,60,11.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
153,1,05:54:23,2,66,8.5,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
154,1,05:54:54,5,65,17.5,4.3,33.7,4.1,,,,,,,,8.69,11.84,12.41,12.65,11.77,,,,,,,,57.36,9,0
155,1,05:57:35,2,67,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
156,1,05:58:28,2,62,8.5,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0
157,1,05:59:34,2,70,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
158,1,06:00:18,2,64,9.7,,,,,,,,,,,1.48,1.52,,,,,,,,,,,2.99,2,0
159,1,06:00:33,5,62,15.3,4.3,34.4,4.1,,,,,,,,8.24,8.42,8.41,8.81,8.34,,,,,,,,42.22,9,0
160,1,06:01:36,2,67,8.3,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0
161,1,06:01:56,2,68,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
162,1,06:03:03,2,65,13.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
163,1,06:03:28,2,53,7.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
164,1,06:03:36,2,64,11.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
165,1,06:04:12,5,63,16.8,4.2,33.4,4.0,,,,,,,,8.08,12.63,11.88,12.57,12.39,,,,,,,,57.55,9,0
166,1,06:05:12,2,62,10.5,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.87,3,0
167,1,06:05:40,2,62,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
168,1,06:06:26,2,60,11.1,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0
169,2,06:06:59,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,1,06:06:59,2,42,6.3,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
171,1,06:07:09,2,68,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
172,1,06:07:29,2,36,5.3,,,,,,,,,,,1.04,1.25,,,,,,,,,,,2.29,2,0
173,1,06:09:10,2,68,10.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,3,0
174,1,06:10:25,2,68,9.3,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
175,1,06:10:28,5,62,19.4,4.5,30.7,10.1,,,,,,,,7.42,12.39,12.05,12.62,12.22,,,,,,,,56.71,16,0
176,2,06:10:41,2,47,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
177,1,06:11:09,2,67,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
178,1,06:11:20,5,65,17.1,4.4,35.6,10.0,,,,,,,,8.93,4.50,4.28,2.94,3.35,,,,,,,,24.00,16,0
179,1,06:11:24,2,66,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
180,1,06:13:25,2,60,9.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
181,1,06:13:40,2,62,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
182,1,06:14:13,2,70,9.3,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0
183,1,06:14:45,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,06:15:17,2,73,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
185,1,06:15:43,2,53,6.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
186,1,06:16:10,2,65,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:17:00,2,67,11.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
188,1,06:17:12,2,53,7.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
189,1,06:18:13,2,60,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
190,1,06:18:41,5,63,12.7,21.3,9.5,21.9,,,,,,,,6.86,5.62,4.44,4.60,3.99,,,,,,,,25.51,11,0
191,1,06:21:14,2,65,14.0,,,,,,,,,,,3.38,3.63,,,,,,,,,,,7.02,5,0
192,1,06:21:17,2,65,13.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,3,0
193,1,06:21:35,2,68,9.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
194,1,06:22:04,2,55,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
195,1,06:22:38,2,45,11.2,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
196,1,06:25:46,2,53,8.1,,,,,,,,,,,3.32,1.66,,,,,,,,,,,4.98,2,0
197,1,06:25:52,2,41,4.8,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,0,0
198,1,06:27:30,2,73,8.6,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.72,2,0
199,1,06:29:32,2,63,9.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
200,1,06:31:09,2,58,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
201,2,06:31:13,2,65,11.8,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
202,1,06:31:50,5,62,17.7,4.4,31.0,10.0,,,,,,,,8.79,4.19,3.90,3.74,3.74,,,,,,,,24.36,16,0
203,2,06:33:51,2,45,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
204,2,06:34:56,2,68,12.8,,,,,,,,,,,4.51,3.55,,,,,,,,,,,8.06,3,0
205,1,06:34:56,2,62,10.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
206,1,06:35:03,5,67,17.7,4.3,35.2,4.2,,,,,,,,7.35,7.17,7.20,6.19,6.68,,,,,,,,34.59,9,0
207,1,06:35:19,5,65,13.3,4.2,28.4,4.0,,,,,,,,8.40,12.75,13.26,13.27,13.43,,,,,,,,61.11,9,0
208,1,06:35:22,2,53,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
209,1,06:35:25,2,62,8.9,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
210,1,06:37:09,2,63,8.9,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
211,1,06:37:29,3,65,10.9,4.3,,,,,,,,,,7.38,1.79,1.97,,,,,,,,,,11.14,6,0
212,1,06:38:14,2,60,11.1,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.58,3,0
213,1,06:39:49,2,59,10.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0
214,1,06:40:22,2,61,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
215,1,06:40:55,2,65,8.5,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0
216,1,06:41:19,5,65,16.0,4.2,31.0,10.0,,,,,,,,8.26,11.07,10.71,12.10,12.17,,,,,,,,54.32,16,0
217,1,06:41:43,2,53,7.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
218,1,06:41:46,2,68,9.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
219,1,06:42:35,2,78,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
220,1,06:43:10,2,71,9.6,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,0
221,1,06:43:18,2,71,9.4,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,2,0
222,1,06:43:38,5,68,16.1,4.3,30.4,4.0,,,,,,,,6.86,3.83,3.84,3.22,2.66,,,,,,,,20.42,9,0
223,1,06:44:26,2,67,9.3,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
224,1,06:45:45,2,75,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
225,1,06:47:14,2,62,10.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
226,1,06:47:26,2,63,8.6,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.54,2,0
227,1,06:47:55,2,53,7.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
228,1,06:48:03,2,70,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
229,1,06:48:06,2,65,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
230,2,06:48:06,2,51,3.6,,,,,,,,,,,0.69,0.94,,,,,,,,,,,1.63,0,0
231,1,06:48:09,2,65,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
232,2,06:48:09,2,68,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
233,2,06:48:54,2,59,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
234,1,06:49:49,2,68,12.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,3,0
235,1,06:49:53,2,53,7.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
236,1,06:50:08,2,58,11.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,3,0
237,1,06:50:14,2,68,9.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
238,1,06:51:13,2,66,11.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
239,1,06:52:05,5,64,15.3,4.3,36.2,4.0,,,,,,,,7.79,8.86,8.90,8.59,8.59,,,,,,,,42.73,9,0
240,1,06:53:13,2,68,8.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
241,1,06:54:05,2,60,16.5,,,,,,,,,,,7.80,10.69,,,,,,,,,,,18.49,5,0
242,1,06:54:12,4,59,13.0,15.8,2.9,,,,,,,,,2.34,3.32,2.26,1.90,,,,,,,,,9.83,3,0
243,2,06:54:12,5,67,19.6,4.4,34.9,4.1,,,,,,,,10.51,16.03,16.57,12.12,14.44,,,,,,,,69.66,9,0
244,1,06:54:13,4,57,12.9,18.7,2.9,,,,,,,,,3.23,3.86,5.73,5.04,,,,,,,,,17.85,3,0
245,1,06:54:24,2,34,5.5,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.65,2,0
246,1,06:54:39,2,74,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
247,1,06:54:45,2,73,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
248,1,06:55:22,2,72,9.9,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,3,0
249,1,06:56:05,5,63,13.3,4.3,31.4,4.0,,,,,,,,7.60,5.74,5.35,3.66,4.50,,,,,,,,26.84,9,0
250,1,06:57:49,5,60,18.0,4.3,28.8,4.1,,,,,,,,9.08,12.39,12.36,13.12,12.25,,,,,,,,59.20,9,0
251,1,06:58:13,2,62,9.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
252,1,06:58:15,2,62,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
253,1,06:59:33,2,66,8.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
254,1,06:59:45,2,53,6.8,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
255,1,07:00:03,2,62,9.3,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
256,1,07:00:26,2,53,6.7,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
257,1,07:01:24,5,63,13.5,4.3,35.7,4.1,,,,,,,,6.61,8.48,8.62,5.55,6.56,,,,,,,,35.83,9,0
258,1,07:01:26,5,64,16.9,4.3,34.2,4.0,,,,,,,,8.60,9.75,9.58,10.87,10.46,,,,,,,,49.26,9,0
259,1,07:01:37,2,44,13.1,,,,,,,,,,,2.50,4.40,,,,,,,,,,,6.90,3,0
260,1,07:02:33,5,58,12.0,4.2,30.5,10.1,,,,,,,,7.03,5.36,5.47,4.42,4.59,,,,,,,,26.86,16,0
262,1,07:04:14,5,60,14.5,26.0,2.9,3.1,,,,,,,,3.84,3.82,1.14,1.36,1.24,,,,,,,,11.40,10,0
263,1,07:04:53,5,62,19.3,4.4,38.0,4.1,,,,,,,,7.71,6.30,6.24,3.99,3.35,,,,,,,,27.59,9,0
264,1,07:05:31,5,72,17.6,4.5,30.5,10.1,,,,,,,,9.44,13.04,11.59,12.65,12.88,,,,,,,,59.60,16,0
265,1,07:05:57,2,39,9.4,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
266,1,07:06:15,2,67,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
267,1,07:07:12,2,65,8.9,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
268,1,07:07:31,2,53,6.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
269,1,07:08:54,2,67,10.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
270,1,07:09:48,2,65,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
271,1,07:11:07,2,67,9.6,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
272,1,07:11:17,2,68,12.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
273,1,07:12:06,2,60,9.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0
274,1,07:13:33,2,67,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
275,1,07:15:03,2,68,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
276,1,07:16:05,2,53,9.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
277,1,07:16:14,2,53,7.2,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0
278,1,07:17:34,2,62,10.9,,,,,,,,,,,2.36,2.63,,,,,,,,,,,4.98,3,0
279,1,07:18:01,2,66,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
280,1,07:18:08,2,63,11.8,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
281,1,07:20:04,2,58,9.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.50,2,0
282,1,07:20:29,2,63,9.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
283,1,07:21:20,2,63,9.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
284,1,07:21:58,5,61,16.2,4.3,31.4,4.0,,,,,,,,7.36,3.78,3.71,1.81,1.82,,,,,,,,18.48,9,0
285,1,07:22:19,2,69,9.6,,,,,,,,,,,1.96,2.86,,,,,,,,,,,4.82,2,0
286,1,07:23:20,2,65,10.9,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
287,1,07:23:56,2,71,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
288,1,07:26:07,2,61,11.2,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,3,0
289,1,07:26:31,2,68,9.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
290,1,07:26:52,2,71,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
291,1,07:26:54,2,60,10.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
292,1,07:27:38,2,53,7.2,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0
293,2,07:27:41,5,68,17.2,4.2,29.5,10.0,,,,,,,,10.47,7.35,7.31,10.88,11.03,,,,,,,,47.04,16,0
294,1,07:27:45,2,58,9.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
295,2,07:28:35,2,66,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
296,1,07:28:35,2,63,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
297,1,07:28:39,2,65,9.8,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
298,1,07:29:10,2,63,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
299,1,07:29:26,2,70,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,1,07:29:52,2,66,11.5,,,,,,,,,,,2.72,3.51,,,,,,,,,,,6.23,3,0
301,1,07:30:08,2,53,7.4,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
302,1,07:30:15,2,65,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
303,1,07:31:17,5,65,17.2,4.3,31.5,4.1,,,,,,,,8.23,6.38,6.21,6.57,6.33,,,,,,,,33.73,9,0
304,1,07:31:19,2,66,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
305,1,07:31:23,2,65,11.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
306,1,07:32:22,2,56,9.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
307,2,07:32:26,3,70,13.3,14.9,,,,,,,,,,4.33,4.09,3.46,,,,,,,,,,11.88,3,0
308,1,07:32:29,2,57,9.5,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
309,1,07:33:05,2,70,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
310,1,07:33:24,2,72,9.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
311,1,07:34:44,5,58,14.4,4.4,31.0,4.1,,,,,,,,7.07,12.76,12.41,13.19,12.14,,,,,,,,57.57,9,0
312,1,07:35:48,2,59,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
313,1,07:37:04,2,67,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
314,1,07:37:05,2,68,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
315,1,07:37:18,5,62,15.5,4.4,29.3,4.0,,,,,,,,7.54,9.54,9.29,8.40,9.39,,,,,,,,44.17,9,0
316,1,07:38:05,2,57,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
317,1,07:38:14,2,57,8.5,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0
318,1,07:38:55,2,64,9.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
319,1,07:39:43,2,65,10.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
320,1,07:39:45,2,58,9.2,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0
321,1,07:39:55,2,68,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
322,1,07:41:26,2,68,11.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
323,1,07:41:31,2,58,14.5,,,,,,,,,,,3.48,4.08,,,,,,,,,,,7.56,5,0
324,1,07:41:50,2,68,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
325,1,07:41:58,2,70,9.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
326,1,07:42:51,2,58,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
327,1,07:43:15,2,67,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
328,1,07:43:52,2,58,10.8,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.67,3,0
329,1,07:44:23,2,68,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
330,1,07:44:42,2,58,12.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
331,1,07:45:16,2,68,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
332,1,07:45:43,2,63,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
333,1,07:46:00,2,70,9.2,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
334,1,07:47:29,2,61,8.4,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0
335,1,07:48:11,2,68,11.5,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
336,1,07:48:15,5,66,19.7,4.4,31.7,4.0,,,,,,,,7.61,4.65,4.50,3.59,4.44,,,,,,,,24.79,9,0
337,1,07:49:11,2,66,9.4,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
338,1,07:49:27,5,60,19.6,4.3,30.9,10.1,,,,,,,,7.67,4.65,4.89,2.79,2.95,,,,,,,,22.95,16,0
339,1,07:50:51,2,63,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
340,1,07:52:28,2,66,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
341,1,07:52:38,6,59,13.5,4.4,24.3,4.0,4.1,,,,,,,8.16,12.01,11.52,9.32,9.77,7.89,,,,,,,58.67,10,0
342,1,07:53:02,2,36,11.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
343,2,07:53:36,2,69,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
344,1,07:53:36,2,68,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
345,1,07:53:38,2,68,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0